createdAt,value
2019-06-01T00:00:37.913Z,0.00
2019-06-01T00:02:30.512Z,0.00
2019-06-01T00:03:30.516Z,0.00
2019-06-01T00:05:23.440Z,0.00
2019-06-01T00:06:23.446Z,0.00
2019-06-01T00:08:16.369Z,0.00
2019-06-01T00:09:16.388Z,0.00
2019-06-01T00:11:09.300Z,0.00
2019-06-01T00:12:09.309Z,0.00
2019-06-01T00:14:02.228Z,0.00
2019-06-01T00:15:02.237Z,0.00
2019-06-01T00:16:55.154Z,0.00
2019-06-01T00:17:55.166Z,0.00
2019-06-01T00:19:48.286Z,0.00
2019-06-01T00:20:48.613Z,0.00
2019-06-01T00:22:41.252Z,0.00
2019-06-01T00:23:42.360Z,0.00
2019-06-01T00:25:34.022Z,0.00
2019-06-01T00:26:34.018Z,0.00
2019-06-01T00:28:26.882Z,0.00
2019-06-01T00:29:26.889Z,0.00
2019-06-01T00:31:19.806Z,0.00
2019-06-01T00:32:19.820Z,0.00
2019-06-01T00:34:12.741Z,0.00
2019-06-01T00:35:12.750Z,0.00
2019-06-01T00:37:05.670Z,0.00
2019-06-01T00:38:05.676Z,0.00
2019-06-01T00:39:58.602Z,0.00
2019-06-01T00:40:58.607Z,0.00
2019-06-01T00:42:52.437Z,0.00
2019-06-01T00:43:52.487Z,0.00
2019-06-01T00:45:44.555Z,0.00
2019-06-01T00:46:44.546Z,0.00
2019-06-01T00:48:37.390Z,0.00
2019-06-01T00:49:37.397Z,0.00
2019-06-01T00:51:30.317Z,0.00
2019-06-01T00:52:30.328Z,0.00
2019-06-01T00:54:23.251Z,0.00
2019-06-01T00:55:23.252Z,0.00
2019-06-01T00:57:16.166Z,0.00
2019-06-01T00:58:16.177Z,0.00
2019-06-01T01:00:09.101Z,0.00
2019-06-01T01:01:09.108Z,0.00
2019-06-01T01:03:02.030Z,0.00
2019-06-01T01:04:02.043Z,0.00
2019-06-01T01:05:54.971Z,0.00
2019-06-01T01:06:54.969Z,0.00
2019-06-01T01:08:48.979Z,0.00
2019-06-01T01:09:48.809Z,0.00
2019-06-01T01:11:40.823Z,0.00
2019-06-01T01:12:40.850Z,0.00
2019-06-01T01:14:33.745Z,0.00
2019-06-01T01:15:33.763Z,0.00
2019-06-01T01:17:26.672Z,0.00
2019-06-01T01:18:26.672Z,0.00
2019-06-01T01:20:19.598Z,0.00
2019-06-01T01:21:19.605Z,0.00
2019-06-01T01:23:12.524Z,0.00
2019-06-01T01:24:12.537Z,0.00
2019-06-01T01:26:05.479Z,0.00
2019-06-01T01:27:05.458Z,0.00
2019-06-01T01:28:58.385Z,0.00
2019-06-01T01:29:58.385Z,0.00
2019-06-01T01:31:51.304Z,0.00
2019-06-01T01:32:51.698Z,0.00
2019-06-01T01:34:44.240Z,0.00
2019-06-01T01:35:44.245Z,0.00
2019-06-01T01:37:37.214Z,0.00
2019-06-01T01:38:37.174Z,0.00
2019-06-01T01:40:30.096Z,0.00
2019-06-01T01:41:30.102Z,0.00
2019-06-01T01:43:23.014Z,0.00
2019-06-01T01:44:23.030Z,0.00
2019-06-01T01:46:15.951Z,0.00
2019-06-01T01:47:15.960Z,0.00
2019-06-01T01:49:08.881Z,0.00
2019-06-01T01:50:08.888Z,0.00
2019-06-01T01:52:01.802Z,0.00
2019-06-01T01:53:03.202Z,0.00
2019-06-01T01:54:54.791Z,0.00
2019-06-01T01:55:55.205Z,0.00
2019-06-01T01:57:47.655Z,0.00
2019-06-01T01:58:47.669Z,0.00
2019-06-01T02:00:40.590Z,0.00
2019-06-01T02:01:40.596Z,0.00
2019-06-01T02:03:33.509Z,0.00
2019-06-01T02:04:33.521Z,0.00
2019-06-01T02:06:29.177Z,0.00
2019-06-01T02:07:26.939Z,0.00
2019-06-01T02:09:19.876Z,0.00
2019-06-01T02:10:19.869Z,0.00
2019-06-01T02:12:12.779Z,0.00
2019-06-01T02:13:12.791Z,0.00
2019-06-01T02:15:05.722Z,0.00
2019-06-01T02:16:05.717Z,0.00
2019-06-01T02:17:58.637Z,0.00
2019-06-01T02:18:58.887Z,0.00
2019-06-01T02:20:52.261Z,0.00
2019-06-01T02:21:52.363Z,0.00
2019-06-01T02:23:44.490Z,0.00
2019-06-01T02:24:44.496Z,0.00
2019-06-01T02:26:37.415Z,0.00
2019-06-01T02:27:37.420Z,0.00
2019-06-01T02:29:30.348Z,0.00
2019-06-01T02:30:30.362Z,0.00
2019-06-01T02:32:23.266Z,0.00
2019-06-01T02:33:23.277Z,0.00
2019-06-01T02:35:16.194Z,0.00
2019-06-01T02:36:16.201Z,0.00
2019-06-01T02:38:09.118Z,0.00
2019-06-01T02:39:09.130Z,0.00
2019-06-01T02:41:03.262Z,0.00
2019-06-01T02:42:03.443Z,0.00
2019-06-01T02:43:54.960Z,0.00
2019-06-01T02:44:55.162Z,0.00
2019-06-01T02:46:47.897Z,0.00
2019-06-01T02:47:47.905Z,0.00
2019-06-01T02:49:40.826Z,0.00
2019-06-01T02:50:40.833Z,0.00
2019-06-01T02:52:33.748Z,0.00
2019-06-01T02:53:33.757Z,0.00
2019-06-01T02:55:26.678Z,0.00
2019-06-01T02:56:26.681Z,0.00
2019-06-01T02:58:19.602Z,0.00
2019-06-01T02:59:19.610Z,0.00
2019-06-01T03:01:12.529Z,0.00
2019-06-01T03:02:14.855Z,0.00
2019-06-01T03:04:05.509Z,5.63
2019-06-01T03:05:05.588Z,5.63
2019-06-01T03:06:59.511Z,5.63
2019-06-01T03:07:59.359Z,5.63
2019-06-01T03:09:51.303Z,5.63
2019-06-01T03:10:51.309Z,5.63
2019-06-01T03:12:44.716Z,11.25
2019-06-01T03:13:44.728Z,11.25
2019-06-01T03:15:37.652Z,11.25
2019-06-01T03:16:40.049Z,11.25
2019-06-01T03:18:30.572Z,16.88
2019-06-01T03:19:30.584Z,16.88
2019-06-01T03:21:23.513Z,16.88
2019-06-01T03:22:23.504Z,22.50
2019-06-01T03:24:16.417Z,22.50
2019-06-01T03:25:16.431Z,28.13
2019-06-01T03:27:09.344Z,28.13
2019-06-01T03:28:09.348Z,28.13
2019-06-01T03:30:05.288Z,33.75
2019-06-01T03:31:03.507Z,39.38
2019-06-01T03:32:55.189Z,39.38
2019-06-01T03:33:55.196Z,45.00
2019-06-01T03:35:48.113Z,50.63
2019-06-01T03:36:48.127Z,50.63
2019-06-01T03:38:41.034Z,56.25
2019-06-01T03:39:41.043Z,56.25
2019-06-01T03:41:33.962Z,61.88
2019-06-01T03:42:33.967Z,61.88
2019-06-01T03:44:26.880Z,67.50
2019-06-01T03:45:26.905Z,78.75
2019-06-01T03:47:19.815Z,84.38
2019-06-01T03:48:19.812Z,90.00
2019-06-01T03:50:13.257Z,95.63
2019-06-01T03:51:12.736Z,90.00
2019-06-01T03:53:05.868Z,106.88
2019-06-01T03:54:06.875Z,112.50
2019-06-01T03:55:58.580Z,118.13
2019-06-01T03:56:58.584Z,118.13
2019-06-01T03:58:51.503Z,135.00
2019-06-01T03:59:51.511Z,140.63
2019-06-01T04:01:47.052Z,163.13
2019-06-01T04:02:44.441Z,174.38
2019-06-01T04:04:37.359Z,163.13
2019-06-01T04:05:37.371Z,168.75
2019-06-01T04:07:30.785Z,196.88
2019-06-01T04:08:30.793Z,208.13
2019-06-01T04:10:23.721Z,225.00
2019-06-01T04:11:23.722Z,230.63
2019-06-01T04:13:16.638Z,236.25
2019-06-01T04:14:16.656Z,247.50
2019-06-01T04:16:09.996Z,253.13
2019-06-01T04:17:10.222Z,264.38
2019-06-01T04:19:03.710Z,275.63
2019-06-01T04:20:03.861Z,281.25
2019-06-01T04:21:55.442Z,292.50
2019-06-01T04:22:55.453Z,303.75
2019-06-01T04:24:48.368Z,320.63
2019-06-01T04:25:48.383Z,331.88
2019-06-01T04:27:41.309Z,348.75
2019-06-01T04:28:41.318Z,360.00
2019-06-01T04:30:34.248Z,360.00
2019-06-01T04:31:34.255Z,365.63
2019-06-01T04:33:27.174Z,360.00
2019-06-01T04:34:27.191Z,365.63
2019-06-01T04:36:20.190Z,360.00
2019-06-01T04:37:20.127Z,360.00
2019-06-01T04:39:13.800Z,315.00
2019-06-01T04:40:13.672Z,320.63
2019-06-01T04:42:05.986Z,343.13
2019-06-01T04:43:06.009Z,343.13
2019-06-01T04:44:58.913Z,360.00
2019-06-01T04:45:58.930Z,371.25
2019-06-01T04:47:51.856Z,348.75
2019-06-01T04:48:51.868Z,354.38
2019-06-01T04:50:44.793Z,388.13
2019-06-01T04:51:44.806Z,393.75
2019-06-01T04:53:37.726Z,405.00
2019-06-01T04:54:37.745Z,438.75
2019-06-01T04:56:30.671Z,455.63
2019-06-01T04:57:30.682Z,461.25
2019-06-01T04:59:23.606Z,450.00
2019-06-01T05:00:27.657Z,483.75
2019-06-01T05:02:16.551Z,500.63
2019-06-01T05:03:16.563Z,545.63
2019-06-01T05:05:09.487Z,523.13
2019-06-01T05:06:09.505Z,607.50
2019-06-01T05:08:02.432Z,590.63
2019-06-01T05:09:02.445Z,568.13
2019-06-01T05:10:55.371Z,540.00
2019-06-01T05:11:55.386Z,388.13
2019-06-01T05:13:48.317Z,320.63
2019-06-01T05:14:48.333Z,354.38
2019-06-01T05:16:41.262Z,399.38
2019-06-01T05:17:41.277Z,427.50
2019-06-01T05:19:34.198Z,421.88
2019-06-01T05:20:34.217Z,410.63
2019-06-01T05:22:27.145Z,331.88
2019-06-01T05:23:27.156Z,438.75
2019-06-01T05:25:20.083Z,669.38
2019-06-01T05:26:20.099Z,821.25
2019-06-01T05:28:13.316Z,1260.00
2019-06-01T05:29:13.563Z,1338.75
2019-06-01T05:31:08.860Z,1456.88
2019-06-01T05:32:05.980Z,1400.63
2019-06-01T05:33:58.911Z,1012.50
2019-06-01T05:34:58.920Z,1080.00
2019-06-01T05:36:51.847Z,759.38
2019-06-01T05:37:51.860Z,781.88
2019-06-01T05:39:44.788Z,883.13
2019-06-01T05:40:44.814Z,928.13
2019-06-01T05:42:37.733Z,939.38
2019-06-01T05:43:37.748Z,956.25
2019-06-01T05:45:30.678Z,916.88
2019-06-01T05:46:30.693Z,978.75
2019-06-01T05:48:28.488Z,1018.13
2019-06-01T05:49:23.645Z,1012.50
2019-06-01T05:51:18.518Z,1018.13
2019-06-01T05:52:16.731Z,1029.38
2019-06-01T05:54:10.439Z,1051.88
2019-06-01T05:55:10.327Z,1074.38
2019-06-01T05:57:02.469Z,1085.63
2019-06-01T05:58:02.491Z,1108.13
2019-06-01T05:59:55.424Z,1147.50
2019-06-01T06:00:55.441Z,1158.75
2019-06-01T06:02:48.374Z,1198.13
2019-06-01T06:03:48.392Z,1186.88
2019-06-01T06:05:41.328Z,1260.00
2019-06-01T06:06:41.347Z,1141.88
2019-06-01T06:08:34.286Z,961.88
2019-06-01T06:09:34.338Z,1243.13
2019-06-01T06:11:27.249Z,1130.63
2019-06-01T06:12:27.262Z,1074.38
2019-06-01T06:14:22.565Z,871.88
2019-06-01T06:15:21.841Z,967.50
2019-06-01T06:17:16.199Z,1130.63
2019-06-01T06:18:14.171Z,1209.38
2019-06-01T06:20:07.112Z,1890.00
2019-06-01T06:21:07.127Z,2064.38
2019-06-01T06:23:00.068Z,1929.38
2019-06-01T06:24:00.083Z,1873.13
2019-06-01T06:25:53.017Z,2058.75
2019-06-01T06:26:53.046Z,2182.50
2019-06-01T06:28:45.983Z,2227.50
2019-06-01T06:29:46.003Z,2385.00
2019-06-01T06:31:38.945Z,2480.63
2019-06-01T06:32:38.962Z,2463.75
2019-06-01T06:34:31.905Z,2182.50
2019-06-01T06:35:31.927Z,2373.75
2019-06-01T06:37:24.874Z,2559.38
2019-06-01T06:38:24.883Z,2626.88
2019-06-01T06:40:18.073Z,2548.13
2019-06-01T06:41:18.256Z,2581.88
2019-06-01T06:43:19.198Z,2649.38
2019-06-01T06:44:10.809Z,2565.00
2019-06-01T06:46:03.748Z,2278.13
2019-06-01T06:47:03.771Z,2418.75
2019-06-01T06:48:56.714Z,1873.13
2019-06-01T06:49:56.736Z,1918.13
2019-06-01T06:51:49.689Z,2446.88
2019-06-01T06:52:49.745Z,2272.50
2019-06-01T06:54:42.649Z,1648.13
2019-06-01T06:55:42.668Z,1333.13
2019-06-01T06:57:35.608Z,2424.38
2019-06-01T06:58:35.630Z,2615.63
2019-06-01T07:00:28.569Z,2632.50
2019-06-01T07:01:28.600Z,2733.75
2019-06-01T07:03:23.105Z,2784.38
2019-06-01T07:04:23.159Z,2761.88
2019-06-01T07:06:14.994Z,1811.25
2019-06-01T07:07:15.020Z,2475.00
2019-06-01T07:09:07.982Z,2424.38
2019-06-01T07:10:08.005Z,2368.13
2019-06-01T07:12:00.993Z,2401.88
2019-06-01T07:13:00.955Z,2486.25
2019-06-01T07:14:53.905Z,2430.00
2019-06-01T07:15:53.923Z,2295.00
2019-06-01T07:17:47.095Z,2266.88
2019-06-01T07:18:46.973Z,2390.63
2019-06-01T07:20:39.850Z,1563.75
2019-06-01T07:21:39.871Z,708.75
2019-06-01T07:23:32.805Z,534.38
2019-06-01T07:24:32.844Z,523.13
2019-06-01T07:26:26.250Z,511.88
2019-06-01T07:27:26.162Z,506.25
2019-06-01T07:29:19.943Z,495.00
2019-06-01T07:30:19.979Z,495.00
2019-06-01T07:32:11.691Z,506.25
2019-06-01T07:33:11.714Z,500.63
2019-06-01T07:35:04.646Z,500.63
2019-06-01T07:36:04.677Z,500.63
2019-06-01T07:37:57.610Z,489.38
2019-06-01T07:38:57.629Z,489.38
2019-06-01T07:40:50.572Z,495.00
2019-06-01T07:41:50.597Z,489.38
2019-06-01T07:43:43.523Z,489.38
2019-06-01T07:44:43.538Z,489.38
2019-06-01T07:46:36.469Z,495.00
2019-06-01T07:47:36.492Z,495.00
2019-06-01T07:49:29.434Z,495.00
2019-06-01T07:50:29.472Z,489.38
2019-06-01T07:52:22.492Z,500.63
2019-06-01T07:53:24.047Z,495.00
2019-06-01T07:55:15.328Z,489.38
2019-06-01T07:56:15.352Z,489.38
2019-06-01T07:58:08.330Z,489.38
2019-06-01T07:59:08.326Z,489.38
2019-06-01T08:01:01.316Z,495.00
2019-06-01T08:02:01.367Z,500.63
2019-06-01T08:03:54.334Z,495.00
2019-06-01T08:04:54.801Z,495.00
2019-06-01T08:06:48.759Z,495.00
2019-06-01T08:07:47.215Z,483.75
2019-06-01T08:09:40.146Z,483.75
2019-06-01T08:10:40.168Z,483.75
2019-06-01T08:12:33.128Z,478.13
2019-06-01T08:13:35.491Z,483.75
2019-06-01T08:15:26.098Z,483.75
2019-06-01T08:16:26.119Z,483.75
2019-06-01T08:18:19.059Z,500.63
2019-06-01T08:19:19.084Z,511.88
2019-06-01T08:21:11.999Z,517.50
2019-06-01T08:22:12.057Z,511.88
2019-06-01T08:24:05.123Z,506.25
2019-06-01T08:25:05.118Z,500.63
2019-06-01T08:26:58.065Z,489.38
2019-06-01T08:27:58.073Z,495.00
2019-06-01T08:29:50.994Z,500.63
2019-06-01T08:30:51.011Z,489.38
2019-06-01T08:32:43.947Z,483.75
2019-06-01T08:33:43.964Z,483.75
2019-06-01T08:35:36.890Z,483.75
2019-06-01T08:36:36.950Z,500.63
2019-06-01T08:38:29.845Z,528.75
2019-06-01T08:39:29.855Z,534.38
2019-06-01T08:41:23.374Z,551.25
2019-06-01T08:42:23.413Z,556.88
2019-06-01T08:44:15.737Z,523.13
2019-06-01T08:45:15.757Z,517.50
2019-06-01T08:47:08.686Z,461.25
2019-06-01T08:48:08.704Z,438.75
2019-06-01T08:50:01.645Z,410.63
2019-06-01T08:51:01.669Z,427.50
2019-06-01T08:52:54.610Z,461.25
2019-06-01T08:53:54.609Z,478.13
2019-06-01T08:55:47.530Z,500.63
2019-06-01T08:56:47.550Z,511.88
2019-06-01T08:58:41.500Z,489.38
2019-06-01T08:59:41.513Z,511.88
2019-06-01T09:01:35.572Z,545.63
2019-06-01T09:02:35.412Z,556.88
2019-06-01T09:04:28.851Z,585.00
2019-06-01T09:05:29.863Z,585.00
2019-06-01T09:07:21.299Z,562.50
2019-06-01T09:08:23.692Z,556.88
2019-06-01T09:10:14.450Z,540.00
2019-06-01T09:11:14.264Z,534.38
2019-06-01T09:13:07.202Z,506.25
2019-06-01T09:14:07.218Z,500.63
2019-06-01T09:16:01.102Z,483.75
2019-06-01T09:17:00.205Z,478.13
2019-06-01T09:18:53.129Z,455.63
2019-06-01T09:19:53.145Z,444.38
2019-06-01T09:21:46.073Z,433.13
2019-06-01T09:22:48.127Z,438.75
2019-06-01T09:24:39.028Z,455.63
2019-06-01T09:25:39.046Z,455.63
2019-06-01T09:27:32.112Z,444.38
2019-06-01T09:28:32.155Z,444.38
2019-06-01T09:30:25.898Z,450.00
2019-06-01T09:31:26.230Z,455.63
2019-06-01T09:33:17.887Z,478.13
2019-06-01T09:34:17.904Z,489.38
2019-06-01T09:36:10.831Z,500.63
2019-06-01T09:37:10.852Z,495.00
2019-06-01T09:39:03.786Z,466.88
2019-06-01T09:40:03.804Z,444.38
2019-06-01T09:41:56.731Z,416.25
2019-06-01T09:42:56.750Z,399.38
2019-06-01T09:44:49.709Z,393.75
2019-06-01T09:45:52.943Z,382.50
2019-06-01T09:47:42.641Z,365.63
2019-06-01T09:48:42.649Z,371.25
2019-06-01T09:50:35.578Z,371.25
2019-06-01T09:51:35.820Z,360.00
2019-06-01T09:53:29.350Z,348.75
2019-06-01T09:54:29.457Z,348.75
2019-06-01T09:56:21.478Z,354.38
2019-06-01T09:57:21.511Z,343.13
2019-06-01T09:59:14.436Z,326.25
2019-06-01T10:00:14.455Z,320.63
2019-06-01T10:02:07.385Z,315.00
2019-06-01T10:03:07.394Z,320.63
2019-06-01T10:05:01.232Z,326.25
2019-06-01T10:06:02.186Z,326.25
2019-06-01T10:07:53.275Z,326.25
2019-06-01T10:08:53.286Z,326.25
2019-06-01T10:10:46.219Z,320.63
2019-06-01T10:11:46.241Z,320.63
2019-06-01T10:13:39.176Z,320.63
2019-06-01T10:14:39.419Z,315.00
2019-06-01T10:16:34.410Z,315.00
2019-06-01T10:17:33.629Z,315.00
2019-06-01T10:19:26.064Z,309.38
2019-06-01T10:20:26.079Z,309.38
2019-06-01T10:22:19.012Z,315.00
2019-06-01T10:23:19.038Z,309.38
2019-06-01T10:25:11.961Z,309.38
2019-06-01T10:26:11.976Z,309.38
2019-06-01T10:28:04.911Z,303.75
2019-06-01T10:29:04.927Z,315.00
2019-06-01T10:30:57.855Z,309.38
2019-06-01T10:31:57.874Z,303.75
2019-06-01T10:33:51.952Z,303.75
2019-06-01T10:34:50.821Z,303.75
2019-06-01T10:36:43.750Z,303.75
2019-06-01T10:37:43.770Z,303.75
2019-06-01T10:39:37.233Z,303.75
2019-06-01T10:40:37.618Z,303.75
2019-06-01T10:42:29.647Z,309.38
2019-06-01T10:43:29.670Z,303.75
2019-06-01T10:45:22.600Z,292.50
2019-06-01T10:46:22.616Z,286.88
2019-06-01T10:48:15.554Z,281.25
2019-06-01T10:49:15.565Z,286.88
2019-06-01T10:51:08.494Z,281.25
2019-06-01T10:52:08.518Z,303.75
2019-06-01T10:54:01.449Z,292.50
2019-06-01T10:55:01.467Z,281.25
2019-06-01T10:56:54.402Z,275.63
2019-06-01T10:57:54.418Z,275.63
2019-06-01T10:59:47.852Z,275.63
2019-06-01T11:00:51.062Z,270.00
2019-06-01T11:02:40.952Z,270.00
2019-06-01T11:03:40.822Z,275.63
2019-06-01T11:05:34.905Z,281.25
2019-06-01T11:06:38.849Z,281.25
2019-06-01T11:08:26.683Z,281.25
2019-06-01T11:09:26.704Z,281.25
2019-06-01T11:11:19.626Z,275.63
2019-06-01T11:12:19.651Z,275.63
2019-06-01T11:14:12.584Z,275.63
2019-06-01T11:15:12.599Z,281.25
2019-06-01T11:17:06.030Z,281.25
2019-06-01T11:18:06.062Z,275.63
2019-06-01T11:19:58.978Z,281.25
2019-06-01T11:20:58.991Z,281.25
2019-06-01T11:22:51.917Z,275.63
2019-06-01T11:23:51.940Z,275.63
2019-06-01T11:25:44.877Z,292.50
2019-06-01T11:26:44.914Z,298.13
2019-06-01T11:28:38.340Z,298.13
2019-06-01T11:29:44.128Z,298.13
2019-06-01T11:31:31.777Z,298.13
2019-06-01T11:32:31.800Z,298.13
2019-06-01T11:34:25.758Z,298.13
2019-06-01T11:35:25.737Z,292.50
2019-06-01T11:37:18.382Z,286.88
2019-06-01T11:38:18.402Z,281.25
2019-06-01T11:40:11.336Z,281.25
2019-06-01T11:41:11.355Z,281.25
2019-06-01T11:43:04.776Z,275.63
2019-06-01T11:44:04.799Z,275.63
2019-06-01T11:45:57.736Z,264.38
2019-06-01T11:46:57.749Z,258.75
2019-06-01T11:48:50.709Z,258.75
2019-06-01T11:49:50.718Z,258.75
2019-06-01T11:51:45.155Z,253.13
2019-06-01T11:52:45.330Z,247.50
2019-06-01T11:54:37.129Z,247.50
2019-06-01T11:55:37.118Z,247.50
2019-06-01T11:57:30.044Z,247.50
2019-06-01T11:58:30.064Z,241.88
2019-06-01T12:00:23.020Z,236.25
2019-06-01T12:01:23.011Z,236.25
2019-06-01T12:03:15.948Z,241.88
2019-06-01T12:04:15.966Z,241.88
2019-06-01T12:06:09.395Z,241.88
2019-06-01T12:07:17.667Z,241.88
2019-06-01T12:09:02.839Z,253.13
2019-06-01T12:10:02.854Z,247.50
2019-06-01T12:11:55.782Z,247.50
2019-06-01T12:12:55.803Z,241.88
2019-06-01T12:14:49.232Z,236.25
2019-06-01T12:15:49.247Z,236.25
2019-06-01T12:17:42.831Z,236.25
2019-06-01T12:18:42.665Z,241.88
2019-06-01T12:20:36.646Z,241.88
2019-06-01T12:21:37.069Z,247.50
2019-06-01T12:23:28.581Z,241.88
2019-06-01T12:24:28.598Z,241.88
2019-06-01T12:26:22.025Z,236.25
2019-06-01T12:27:22.067Z,241.88
2019-06-01T12:29:15.473Z,236.25
2019-06-01T12:30:15.490Z,236.25
2019-06-01T12:32:08.916Z,236.25
2019-06-01T12:33:08.938Z,241.88
2019-06-01T12:35:03.424Z,236.25
2019-06-01T12:36:02.382Z,236.25
2019-06-01T12:38:06.078Z,230.63
2019-06-01T12:38:55.827Z,230.63
2019-06-01T12:40:48.769Z,230.63
2019-06-01T12:41:48.783Z,225.00
2019-06-01T12:43:43.543Z,225.00
2019-06-01T12:44:42.231Z,230.63
2019-06-01T12:46:35.163Z,213.75
2019-06-01T12:47:35.182Z,213.75
2019-06-01T12:49:28.114Z,213.75
2019-06-01T12:50:28.134Z,213.75
2019-06-01T12:52:21.063Z,213.75
2019-06-01T12:53:21.082Z,219.38
2019-06-01T12:55:14.020Z,219.38
2019-06-01T12:56:14.035Z,219.38
2019-06-01T12:58:06.967Z,225.00
2019-06-01T12:59:06.989Z,225.00
2019-06-01T13:01:02.760Z,219.38
2019-06-01T13:01:59.944Z,219.38
2019-06-01T13:03:52.896Z,219.38
2019-06-01T13:04:53.267Z,219.38
2019-06-01T13:06:50.312Z,213.75
2019-06-01T13:07:57.548Z,213.75
2019-06-01T13:09:38.793Z,213.75
2019-06-01T13:10:38.807Z,213.75
2019-06-01T13:12:31.746Z,208.13
2019-06-01T13:13:31.767Z,208.13
2019-06-01T13:15:24.698Z,208.13
2019-06-01T13:16:24.722Z,208.13
2019-06-01T13:18:17.654Z,208.13
2019-06-01T13:19:17.672Z,213.75
2019-06-01T13:21:10.610Z,208.13
2019-06-01T13:22:10.623Z,208.13
2019-06-01T13:24:03.564Z,213.75
2019-06-01T13:25:03.591Z,213.75
2019-06-01T13:26:56.510Z,213.75
2019-06-01T13:27:56.584Z,219.38
2019-06-01T13:29:50.205Z,219.38
2019-06-01T13:30:50.987Z,219.38
2019-06-01T13:32:42.580Z,219.38
2019-06-01T13:33:42.441Z,225.00
2019-06-01T13:35:35.383Z,219.38
2019-06-01T13:36:35.397Z,219.38
2019-06-01T13:38:28.329Z,219.38
2019-06-01T13:39:28.351Z,213.75
2019-06-01T13:41:21.288Z,208.13
2019-06-01T13:42:21.304Z,213.75
2019-06-01T13:44:14.239Z,213.75
2019-06-01T13:45:14.260Z,219.38
2019-06-01T13:47:07.219Z,219.38
2019-06-01T13:48:07.213Z,225.00
2019-06-01T13:50:00.579Z,225.00
2019-06-01T13:51:00.594Z,225.00
2019-06-01T13:52:54.201Z,219.38
2019-06-01T13:53:54.641Z,219.38
2019-06-01T13:55:46.496Z,213.75
2019-06-01T13:56:46.832Z,208.13
2019-06-01T13:58:39.439Z,213.75
2019-06-01T13:59:39.452Z,213.75
2019-06-01T14:01:32.389Z,219.38
2019-06-01T14:02:32.402Z,225.00
2019-06-01T14:04:25.339Z,225.00
2019-06-01T14:05:25.359Z,230.63
2019-06-01T14:07:18.288Z,230.63
2019-06-01T14:08:28.353Z,230.63
2019-06-01T14:10:11.307Z,225.00
2019-06-01T14:11:11.262Z,225.00
2019-06-01T14:13:05.426Z,225.00
2019-06-01T14:14:04.217Z,225.00
2019-06-01T14:15:57.149Z,219.38
2019-06-01T14:16:57.167Z,219.38
2019-06-01T14:18:50.115Z,225.00
2019-06-01T14:19:50.132Z,225.00
2019-06-01T14:21:43.081Z,225.00
2019-06-01T14:22:43.085Z,230.63
2019-06-01T14:24:36.031Z,225.00
2019-06-01T14:25:36.044Z,230.63
2019-06-01T14:27:28.979Z,230.63
2019-06-01T14:28:29.001Z,225.00
2019-06-01T14:30:24.180Z,230.63
2019-06-01T14:31:21.953Z,236.25
2019-06-01T14:33:14.885Z,241.88
2019-06-01T14:34:14.912Z,247.50
2019-06-01T14:36:07.862Z,253.13
2019-06-01T14:37:07.865Z,253.13
2019-06-01T14:39:00.803Z,258.75
2019-06-01T14:40:00.813Z,258.75
2019-06-01T14:41:53.749Z,258.75
2019-06-01T14:42:53.767Z,258.75
2019-06-01T14:44:47.147Z,258.75
2019-06-01T14:45:47.361Z,264.38
2019-06-01T14:47:39.652Z,270.00
2019-06-01T14:48:39.683Z,270.00
2019-06-01T14:50:32.852Z,270.00
2019-06-01T14:51:32.623Z,270.00
2019-06-01T14:53:25.554Z,258.75
2019-06-01T14:54:25.572Z,258.75
2019-06-01T14:56:18.522Z,270.00
2019-06-01T14:57:18.526Z,270.00
2019-06-01T14:59:11.467Z,275.63
2019-06-01T15:00:11.479Z,275.63
2019-06-01T15:02:04.420Z,270.00
2019-06-01T15:03:04.433Z,270.00
2019-06-01T15:04:58.637Z,264.38
2019-06-01T15:05:58.613Z,258.75
2019-06-01T15:07:50.403Z,253.13
2019-06-01T15:09:07.689Z,253.13
2019-06-01T15:10:43.322Z,253.13
2019-06-01T15:11:43.338Z,253.13
2019-06-01T15:13:36.266Z,253.13
2019-06-01T15:14:36.289Z,247.50
2019-06-01T15:16:29.226Z,236.25
2019-06-01T15:17:29.245Z,236.25
2019-06-01T15:19:22.195Z,236.25
2019-06-01T15:20:22.197Z,241.88
2019-06-01T15:22:15.138Z,241.88
2019-06-01T15:23:15.151Z,241.88
2019-06-01T15:25:08.088Z,241.88
2019-06-01T15:26:08.106Z,241.88
2019-06-01T15:28:01.039Z,236.25
2019-06-01T15:29:01.063Z,236.25
2019-06-01T15:30:54.854Z,236.25
2019-06-01T15:31:54.008Z,236.25
2019-06-01T15:33:46.942Z,230.63
2019-06-01T15:34:46.963Z,230.63
2019-06-01T15:36:39.897Z,219.38
2019-06-01T15:37:39.916Z,219.38
2019-06-01T15:39:32.845Z,213.75
2019-06-01T15:40:32.871Z,213.75
2019-06-01T15:42:25.805Z,213.75
2019-06-01T15:43:25.824Z,213.75
2019-06-01T15:45:18.757Z,208.13
2019-06-01T15:46:18.775Z,208.13
2019-06-01T15:48:11.705Z,213.75
2019-06-01T15:49:11.730Z,208.13
2019-06-01T15:51:07.130Z,208.13
2019-06-01T15:52:04.684Z,202.50
2019-06-01T15:53:58.952Z,202.50
2019-06-01T15:54:58.334Z,196.88
2019-06-01T15:56:50.575Z,196.88
2019-06-01T15:57:50.587Z,196.88
2019-06-01T15:59:43.521Z,196.88
2019-06-01T16:00:43.547Z,196.88
2019-06-01T16:02:36.477Z,191.25
2019-06-01T16:03:36.494Z,191.25
2019-06-01T16:05:29.927Z,191.25
2019-06-01T16:06:29.971Z,185.63
2019-06-01T16:08:22.875Z,185.63
2019-06-01T16:09:22.898Z,185.63
2019-06-01T16:11:15.832Z,185.63
2019-06-01T16:12:15.849Z,180.00
2019-06-01T16:14:08.778Z,180.00
2019-06-01T16:15:08.801Z,174.38
2019-06-01T16:17:02.897Z,174.38
2019-06-01T16:18:02.084Z,174.38
2019-06-01T16:19:55.883Z,174.38
2019-06-01T16:20:55.931Z,174.38
2019-06-01T16:22:47.648Z,174.38
2019-06-01T16:23:50.270Z,174.38
2019-06-01T16:25:40.603Z,174.38
2019-06-01T16:26:40.619Z,174.38
2019-06-01T16:28:33.551Z,174.38
2019-06-01T16:29:33.572Z,174.38
2019-06-01T16:31:26.511Z,174.38
2019-06-01T16:32:26.525Z,174.38
2019-06-01T16:34:19.462Z,168.75
2019-06-01T16:35:19.481Z,168.75
2019-06-01T16:37:12.420Z,168.75
2019-06-01T16:38:12.435Z,168.75
2019-06-01T16:40:09.953Z,163.13
2019-06-01T16:41:05.599Z,163.13
2019-06-01T16:42:59.328Z,163.13
2019-06-01T16:43:59.455Z,163.13
2019-06-01T16:45:51.281Z,163.13
2019-06-01T16:46:51.295Z,163.13
2019-06-01T16:48:44.261Z,163.13
2019-06-01T16:49:44.263Z,163.13
2019-06-01T16:51:38.195Z,163.13
2019-06-01T16:52:38.290Z,163.13
2019-06-01T16:54:31.207Z,163.13
2019-06-01T16:55:31.623Z,163.13
2019-06-01T16:57:24.162Z,157.50
2019-06-01T16:58:24.180Z,157.50
2019-06-01T17:00:17.135Z,157.50
2019-06-01T17:01:17.137Z,157.50
2019-06-01T17:03:11.304Z,157.50
2019-06-01T17:04:10.091Z,157.50
2019-06-01T17:06:03.033Z,157.50
2019-06-01T17:07:05.631Z,157.50
2019-06-01T17:08:56.641Z,157.50
2019-06-01T17:09:56.629Z,157.50
2019-06-01T17:11:49.104Z,157.50
2019-06-01T17:12:49.123Z,157.50
2019-06-01T17:14:42.109Z,157.50
2019-06-01T17:15:42.180Z,157.50
2019-06-01T17:17:35.012Z,151.88
2019-06-01T17:18:35.032Z,151.88
2019-06-01T17:20:27.984Z,151.88
2019-06-01T17:21:27.984Z,151.88
2019-06-01T17:23:26.848Z,146.25
2019-06-01T17:24:20.939Z,146.25
2019-06-01T17:26:13.874Z,146.25
2019-06-01T17:27:13.892Z,146.25
2019-06-01T17:29:06.835Z,146.25
2019-06-01T17:30:09.953Z,146.25
2019-06-01T17:32:17.394Z,146.25
2019-06-01T17:33:00.276Z,140.63
2019-06-01T17:34:52.729Z,140.63
2019-06-01T17:35:52.752Z,140.63
2019-06-01T17:37:45.695Z,146.25
2019-06-01T17:38:45.710Z,146.25
2019-06-01T17:40:42.313Z,157.50
2019-06-01T17:41:38.667Z,168.75
2019-06-01T17:43:31.604Z,174.38
2019-06-01T17:44:31.617Z,174.38
2019-06-01T17:46:24.556Z,174.38
2019-06-01T17:47:27.239Z,168.75
2019-06-01T17:49:17.505Z,174.38
2019-06-01T17:50:18.313Z,174.38
2019-06-01T17:52:11.786Z,180.00
2019-06-01T17:53:10.483Z,163.13
2019-06-01T17:55:03.416Z,140.63
2019-06-01T17:56:03.947Z,140.63
2019-06-01T17:57:57.371Z,129.38
2019-06-01T17:58:57.387Z,129.38
2019-06-01T18:00:50.352Z,135.00
2019-06-01T18:01:50.347Z,135.00
2019-06-01T18:03:43.289Z,140.63
2019-06-01T18:04:43.312Z,140.63
2019-06-01T18:06:36.759Z,123.75
2019-06-01T18:07:36.778Z,129.38
2019-06-01T18:09:29.732Z,118.13