createdAt,value
2019-05-11T05:37:50.294Z,11.60
2019-05-11T05:40:18.290Z,13.80
2019-05-11T05:42:46.176Z,13.70
2019-05-11T05:45:14.074Z,13.80
2019-05-11T05:47:41.956Z,14.00
2019-05-11T05:50:09.952Z,14.00
2019-05-11T05:52:37.771Z,13.90
2019-05-11T05:55:05.939Z,13.90
2019-05-11T05:57:33.817Z,14.00
2019-05-11T06:00:01.789Z,14.20
2019-05-11T06:02:29.691Z,14.30
2019-05-11T06:04:57.502Z,14.30
2019-05-11T06:07:25.397Z,14.20
2019-05-11T06:09:53.210Z,14.20
2019-05-11T06:12:21.107Z,14.30
2019-05-11T06:14:49.032Z,14.20
2019-05-11T06:17:17.102Z,14.10
2019-05-11T06:19:45.034Z,14.20
2019-05-11T06:22:12.934Z,14.30
2019-05-11T06:24:40.824Z,14.30
2019-05-11T06:27:08.706Z,14.30
2019-05-11T06:29:36.721Z,14.40
2019-05-11T06:32:04.780Z,14.40
2019-05-11T06:34:32.744Z,14.30
2019-05-11T06:37:00.787Z,14.30
2019-05-11T06:39:28.912Z,14.30
2019-05-11T06:41:56.996Z,14.30
2019-05-11T06:44:24.959Z,14.30
2019-05-11T06:46:52.933Z,14.30
2019-05-11T06:49:20.881Z,14.40
2019-05-11T06:51:48.905Z,14.40
2019-05-11T06:54:16.910Z,14.50
2019-05-11T06:56:44.931Z,14.40
2019-05-11T06:59:12.925Z,14.50
2019-05-11T07:01:40.803Z,14.70
2019-05-11T07:04:08.787Z,14.80
2019-05-11T07:06:36.690Z,14.90
2019-05-11T07:09:05.952Z,15.00
2019-05-11T07:11:33.844Z,15.30
2019-05-11T07:14:18.657Z,15.70
2019-05-11T07:16:31.271Z,15.80
2019-05-11T07:18:59.084Z,15.90
2019-05-11T07:21:26.988Z,16.10
2019-05-11T07:23:54.813Z,16.10
2019-05-11T07:26:22.638Z,16.20
2019-05-11T07:28:50.556Z,16.20
2019-05-11T07:31:18.451Z,16.30
2019-05-11T07:33:48.496Z,16.30
2019-05-11T07:36:17.739Z,16.30
2019-05-11T07:38:45.268Z,16.30
2019-05-11T07:41:13.156Z,16.30
2019-05-11T07:43:40.971Z,16.30
2019-05-11T07:46:08.786Z,16.40
2019-05-11T07:48:38.799Z,16.40
2019-05-11T07:51:06.213Z,16.60
2019-05-11T07:53:34.108Z,16.60
2019-05-11T07:56:02.001Z,16.80
2019-05-11T07:58:29.918Z,16.80
2019-05-11T08:00:58.282Z,16.70
2019-05-11T08:03:28.391Z,16.70
2019-05-11T08:05:58.081Z,16.80
2019-05-11T08:08:28.132Z,16.80
2019-05-11T08:10:55.058Z,16.80
2019-05-11T08:13:22.952Z,16.80
2019-05-11T08:15:50.838Z,16.80
2019-05-11T08:18:19.017Z,16.80
2019-05-11T08:20:47.886Z,17.00
2019-05-11T08:23:17.900Z,16.90
2019-05-11T08:25:45.474Z,16.90
2019-05-11T08:28:13.363Z,16.90
2019-05-11T08:30:41.250Z,17.00
2019-05-11T08:33:09.139Z,17.10
2019-05-11T08:35:38.995Z,16.90
2019-05-11T08:38:08.657Z,17.00
2019-05-11T08:40:37.920Z,17.00
2019-05-11T08:43:05.675Z,17.10
2019-05-11T08:45:33.627Z,17.10
2019-05-11T08:48:01.616Z,17.30
2019-05-11T08:50:29.502Z,17.40
2019-05-11T08:52:58.125Z,17.50
2019-05-11T08:55:26.182Z,17.50
2019-05-11T08:57:54.077Z,17.40
2019-05-11T09:00:21.966Z,17.40
2019-05-11T09:02:50.971Z,17.50
2019-05-11T09:05:19.152Z,17.50
2019-05-11T09:07:48.430Z,17.40
2019-05-11T09:10:18.635Z,17.50
2019-05-11T09:12:48.606Z,17.60
2019-05-11T09:15:31.610Z,17.70
2019-05-11T09:17:45.540Z,17.80
2019-05-11T09:20:13.425Z,17.80
2019-05-11T09:22:41.310Z,17.80
2019-05-11T09:25:09.406Z,17.90
2019-05-11T09:27:37.712Z,17.90
2019-05-11T09:30:08.284Z,17.90
2019-05-11T09:32:38.449Z,17.90
2019-05-11T09:35:08.319Z,18.00
2019-05-11T09:37:37.914Z,18.10
2019-05-11T09:40:07.668Z,18.10
2019-05-11T09:42:34.827Z,18.20
2019-05-11T09:45:02.727Z,18.30
2019-05-11T09:47:30.535Z,18.40
2019-05-11T09:49:58.426Z,18.30
2019-05-11T09:52:27.899Z,18.30
2019-05-11T09:54:57.908Z,18.20
2019-05-11T09:57:27.545Z,18.10
2019-05-11T09:59:54.827Z,18.30
2019-05-11T10:02:22.677Z,18.40
2019-05-11T10:04:50.530Z,18.40
2019-05-11T10:07:18.424Z,18.40
2019-05-11T10:09:47.908Z,18.30
2019-05-11T10:12:17.960Z,18.20
2019-05-11T10:14:45.338Z,17.90
2019-05-11T10:17:13.307Z,17.70
2019-05-11T10:19:41.210Z,17.50
2019-05-11T10:22:09.107Z,17.50
2019-05-11T10:24:38.509Z,17.30
2019-05-11T10:27:08.437Z,17.20
2019-05-11T10:29:37.841Z,17.10
2019-05-11T10:32:07.775Z,16.90
2019-05-11T10:34:35.227Z,16.80
2019-05-11T10:37:03.195Z,16.80
2019-05-11T10:39:31.042Z,16.80
2019-05-11T10:41:58.942Z,16.90
2019-05-11T10:44:28.092Z,16.90
2019-05-11T10:46:58.702Z,16.90
2019-05-11T10:49:25.847Z,17.00
2019-05-11T10:51:53.723Z,17.00
2019-05-11T10:54:21.616Z,17.00
2019-05-11T10:56:49.435Z,17.00
2019-05-11T10:59:18.723Z,16.90
2019-05-11T11:01:49.947Z,16.90
2019-05-11T11:04:18.519Z,16.90
2019-05-11T11:06:48.519Z,16.80
2019-05-11T11:09:17.745Z,16.70
2019-05-11T11:11:45.826Z,16.60
2019-05-11T11:14:13.725Z,16.50
2019-05-11T11:16:42.966Z,16.50
2019-05-11T11:19:11.038Z,16.40
2019-05-11T11:21:38.935Z,16.20
2019-05-11T11:24:07.625Z,16.10
2019-05-11T11:26:38.040Z,16.00
2019-05-11T11:29:05.416Z,15.90
2019-05-11T11:31:33.310Z,15.70
2019-05-11T11:34:01.205Z,15.70
2019-05-11T11:36:29.095Z,15.60
2019-05-11T11:38:58.370Z,15.40
2019-05-11T11:41:26.302Z,15.40
2019-05-11T11:43:54.109Z,15.20
2019-05-11T11:46:22.015Z,15.10
2019-05-11T11:48:49.900Z,14.90
2019-05-11T11:51:18.738Z,14.90
2019-05-11T11:53:47.768Z,14.80
2019-05-11T11:56:16.882Z,14.90
2019-05-11T11:58:45.468Z,14.70
2019-05-11T12:01:13.364Z,14.50
2019-05-11T12:03:41.255Z,14.40
2019-05-11T12:06:09.213Z,14.40
2019-05-11T12:08:38.903Z,14.20
2019-05-11T12:11:07.903Z,14.10
2019-05-11T12:13:38.189Z,14.00
2019-05-11T12:16:07.553Z,13.80
2019-05-11T12:18:34.958Z,13.70
2019-05-11T12:21:02.913Z,13.80
2019-05-11T12:23:30.862Z,13.90
2019-05-11T12:25:58.818Z,13.70
2019-05-11T12:28:27.683Z,13.70
2019-05-11T12:30:58.427Z,13.70
2019-05-11T12:33:25.299Z,13.50
2019-05-11T12:35:53.182Z,13.30
2019-05-11T12:38:21.088Z,13.20
2019-05-11T12:40:48.967Z,13.20
2019-05-11T12:43:18.640Z,13.20
2019-05-11T12:45:48.157Z,13.30
2019-05-11T12:48:17.912Z,13.40
2019-05-11T12:50:45.463Z,13.60
2019-05-11T12:53:13.287Z,13.60
2019-05-11T12:55:41.198Z,13.60
2019-05-11T12:58:09.087Z,13.70
2019-05-11T13:00:39.208Z,13.70
2019-05-11T13:03:07.998Z,13.80
2019-05-11T13:05:37.826Z,13.90
2019-05-11T13:08:07.766Z,14.00
2019-05-11T13:10:37.466Z,14.20
2019-05-11T13:13:04.787Z,14.30
2019-05-11T13:15:32.738Z,14.40
2019-05-11T13:18:00.626Z,14.40
2019-05-11T13:20:28.794Z,14.50
2019-05-11T13:22:58.533Z,14.70
2019-05-11T13:25:28.117Z,14.80
2019-05-11T13:27:57.912Z,14.90
2019-05-11T13:30:25.090Z,15.00
2019-05-11T13:32:52.919Z,15.10
2019-05-11T13:35:20.801Z,15.10
2019-05-11T13:37:48.686Z,15.10
2019-05-11T13:40:18.466Z,15.00
2019-05-11T13:42:48.688Z,15.00
2019-05-11T13:45:17.614Z,15.00
2019-05-11T13:47:52.649Z,14.80
2019-05-11T13:50:15.034Z,14.90
2019-05-11T13:52:42.926Z,14.80
2019-05-11T13:55:10.867Z,14.80
2019-05-11T13:57:39.734Z,14.80
2019-05-11T14:00:09.081Z,14.70
2019-05-11T14:02:38.001Z,14.60
2019-05-11T14:05:08.798Z,14.50
2019-05-11T14:07:38.129Z,14.50
2019-05-11T14:10:08.070Z,14.30
2019-05-11T14:12:38.409Z,14.20
2019-05-11T14:15:08.365Z,14.10
2019-05-11T14:17:37.856Z,14.00
2019-05-11T14:20:08.865Z,13.90
2019-05-11T14:22:35.950Z,13.90
2019-05-11T14:25:04.744Z,13.70
2019-05-11T14:27:32.650Z,13.70
2019-05-11T14:30:03.913Z,13.60
2019-05-11T14:32:30.254Z,13.60
2019-05-11T14:34:58.080Z,13.50
2019-05-11T14:37:25.924Z,13.60
2019-05-11T14:39:53.826Z,13.60
2019-05-11T14:42:22.466Z,13.60
2019-05-11T14:44:50.453Z,13.50
2019-05-11T14:47:18.446Z,13.40
2019-05-11T14:49:48.260Z,13.50
2019-05-11T14:52:15.838Z,13.40
2019-05-11T14:54:43.646Z,13.40
2019-05-11T14:57:11.616Z,13.40
2019-05-11T14:59:39.432Z,13.40
2019-05-11T15:02:11.667Z,13.30
2019-05-11T15:04:39.943Z,13.30
2019-05-11T15:07:08.495Z,13.30
2019-05-11T15:09:37.667Z,13.20
2019-05-11T15:12:05.785Z,13.20
2019-05-11T15:14:33.677Z,13.10
2019-05-11T15:17:01.495Z,13.00
2019-05-11T15:19:29.306Z,13.00
2019-05-11T15:21:58.195Z,13.00
2019-05-11T15:24:28.648Z,12.90
2019-05-11T15:26:57.565Z,12.80
2019-05-11T15:29:25.347Z,12.80
2019-05-11T15:31:53.235Z,12.80
2019-05-11T15:34:21.058Z,12.80
2019-05-11T15:36:49.211Z,12.80
2019-05-11T15:39:18.353Z,12.80
2019-05-11T15:41:47.968Z,12.70
2019-05-11T15:44:18.285Z,12.40
2019-05-11T15:46:47.785Z,12.40
2019-05-11T15:49:15.223Z,12.40
2019-05-11T15:51:48.893Z,12.30
2019-05-11T15:54:18.560Z,12.30
2019-05-11T15:56:46.387Z,12.30
2019-05-11T15:59:14.221Z,12.30
2019-05-11T16:01:42.103Z,12.30
2019-05-11T16:04:09.927Z,12.20
2019-05-11T16:06:37.742Z,12.20
2019-05-11T16:09:08.648Z,12.10
2019-05-11T16:11:38.808Z,12.20
2019-05-11T16:14:08.650Z,12.20
2019-05-11T16:16:35.828Z,12.20
2019-05-11T16:19:11.710Z,12.20
2019-05-11T16:21:33.263Z,12.10
2019-05-11T16:24:01.168Z,12.20
2019-05-11T16:26:29.115Z,12.20
2019-05-11T16:28:58.179Z,12.10
2019-05-11T16:31:28.311Z,12.10
2019-05-11T16:33:55.848Z,12.10
2019-05-11T16:36:23.739Z,12.10
2019-05-11T16:38:51.627Z,12.10
2019-05-11T16:41:21.118Z,12.00
2019-05-11T16:43:49.160Z,12.00
2019-05-11T16:46:17.779Z,12.00
2019-05-11T16:48:45.739Z,12.00
2019-05-11T16:51:13.556Z,12.00
2019-05-11T16:53:41.451Z,12.00
2019-05-11T16:56:09.339Z,12.00
2019-05-11T16:58:38.058Z,11.90
2019-05-11T17:01:08.595Z,11.80
2019-05-11T17:03:38.255Z,11.70
2019-05-11T17:06:08.102Z,11.60
2019-05-11T17:08:35.259Z,11.60
2019-05-11T17:11:03.184Z,11.60
2019-05-11T17:13:31.003Z,11.60
