createdAt,value
2019-01-18T00:01:34.633Z,1.20
2019-01-18T00:04:05.095Z,1.10
2019-01-18T00:06:37.128Z,1.10
2019-01-18T00:09:10.126Z,1.10
2019-01-18T00:11:40.681Z,1.10
2019-01-18T00:14:10.992Z,1.00
2019-01-18T00:16:46.024Z,1.10
2019-01-18T00:19:22.081Z,1.00
2019-01-18T00:21:52.681Z,1.00
2019-01-18T00:24:23.398Z,0.90
2019-01-18T00:26:53.959Z,0.90
2019-01-18T00:29:29.583Z,0.90
2019-01-18T00:31:58.799Z,0.90
2019-01-18T00:34:32.087Z,0.90
2019-01-18T00:37:04.324Z,0.90
2019-01-18T00:39:39.788Z,0.90
2019-01-18T00:42:09.923Z,0.80
2019-01-18T00:44:40.122Z,0.80
2019-01-18T00:47:10.642Z,0.80
2019-01-18T00:49:43.981Z,0.80
2019-01-18T00:52:14.729Z,0.80
2019-01-18T00:54:44.947Z,0.70
2019-01-18T00:57:17.201Z,0.70
2019-01-18T00:59:47.695Z,0.70
2019-01-18T01:02:18.181Z,0.70
2019-01-18T01:04:49.943Z,0.80
2019-01-18T01:07:20.289Z,0.80
2019-01-18T01:09:53.444Z,0.70
2019-01-18T01:12:23.935Z,0.80
2019-01-18T01:14:53.942Z,0.60
2019-01-18T01:17:24.133Z,0.50
2019-01-18T01:19:54.840Z,0.70
2019-01-18T01:22:25.308Z,0.40
2019-01-18T01:24:55.729Z,0.30
2019-01-18T01:27:27.409Z,0.20
2019-01-18T01:29:57.604Z,0.10
2019-01-18T01:32:27.994Z,0.10
2019-01-18T01:34:57.873Z,0.00
2019-01-18T01:37:28.240Z,0.00
2019-01-18T01:39:58.190Z,-0.10
2019-01-18T01:42:28.297Z,-0.20
2019-01-18T01:45:00.517Z,-0.20
2019-01-18T01:47:30.651Z,-0.30
2019-01-18T01:50:02.585Z,-0.30
2019-01-18T01:52:32.342Z,-0.40
2019-01-18T01:55:02.317Z,-0.40
2019-01-18T01:57:32.315Z,-0.50
2019-01-18T02:00:02.809Z,-0.50
2019-01-18T02:02:32.944Z,-0.60
2019-01-18T02:05:03.346Z,-0.60
2019-01-18T02:07:33.655Z,-0.70
2019-01-18T02:10:04.029Z,-0.70
2019-01-18T02:12:34.313Z,-0.70
2019-01-18T02:15:05.583Z,-0.70
2019-01-18T02:17:35.780Z,-0.70
2019-01-18T02:20:07.071Z,-0.70
2019-01-18T02:22:37.565Z,-0.70
2019-01-18T02:25:08.437Z,-0.80
2019-01-18T02:27:40.231Z,-0.80
2019-01-18T02:30:14.693Z,-0.80
2019-01-18T02:32:45.141Z,-0.80
2019-01-18T02:35:15.437Z,-0.80
2019-01-18T02:37:46.510Z,-0.80
2019-01-18T02:40:20.491Z,-0.70
2019-01-18T02:42:50.411Z,-0.70
2019-01-18T02:45:24.011Z,-0.80
2019-01-18T02:47:54.272Z,-0.80
2019-01-18T02:50:24.712Z,-0.90
2019-01-18T02:52:55.000Z,-0.90
2019-01-18T02:55:28.968Z,-3.10
2019-01-18T02:58:00.648Z,-0.90
2019-01-18T03:00:32.684Z,-0.90
2019-01-18T03:03:03.326Z,-1.00
2019-01-18T03:05:33.738Z,-1.00
2019-01-18T03:08:04.618Z,-1.00
2019-01-18T03:10:34.871Z,-1.00
2019-01-18T03:13:11.068Z,-1.00
2019-01-18T03:15:41.107Z,-1.00
2019-01-18T03:18:11.534Z,-1.00
2019-01-18T03:20:41.611Z,-1.00
2019-01-18T03:23:11.716Z,-1.00
2019-01-18T03:25:43.026Z,-1.10
2019-01-18T03:28:13.163Z,-1.10
2019-01-18T03:30:43.765Z,-1.10
2019-01-18T03:33:14.100Z,-1.10
2019-01-18T03:35:44.363Z,-1.10
2019-01-18T03:38:14.806Z,-1.10
2019-01-18T03:40:46.422Z,-1.10
2019-01-18T03:43:26.789Z,-1.20
2019-01-18T03:45:56.837Z,-1.20
2019-01-18T03:48:28.391Z,-1.20
2019-01-18T03:50:58.508Z,-1.10
2019-01-18T03:53:29.952Z,-1.20
2019-01-18T03:56:00.151Z,-1.20
2019-01-18T03:58:30.431Z,-1.20
2019-01-18T04:01:01.330Z,-1.30
2019-01-18T04:03:31.889Z,-1.30
2019-01-18T04:06:02.127Z,-1.20
2019-01-18T04:08:32.114Z,-1.20
2019-01-18T04:11:02.148Z,-1.20
2019-01-18T04:13:32.594Z,-1.30
2019-01-18T04:16:02.605Z,-1.30
2019-01-18T04:18:32.541Z,-1.30
2019-01-18T04:21:02.559Z,-1.30
2019-01-18T04:23:32.701Z,-1.30
2019-01-18T04:26:03.553Z,-1.30
2019-01-18T04:28:33.735Z,-1.30
2019-01-18T04:31:03.593Z,-1.40
2019-01-18T04:33:33.709Z,-1.30
2019-01-18T04:36:03.959Z,-1.30
2019-01-18T04:38:39.608Z,-1.30
2019-01-18T04:41:09.537Z,-1.40
2019-01-18T04:43:39.442Z,-1.40
2019-01-18T04:46:09.267Z,-1.40
2019-01-18T04:48:39.212Z,-1.40
2019-01-18T04:51:09.378Z,-1.40
2019-01-18T04:53:39.202Z,-1.40
2019-01-18T04:56:09.384Z,-1.40
2019-01-18T04:58:39.971Z,-1.40
2019-01-18T05:01:15.549Z,-1.40
2019-01-18T05:03:47.411Z,-1.40
2019-01-18T05:06:17.389Z,-1.50
2019-01-18T05:08:48.882Z,-1.40
2019-01-18T05:11:18.869Z,-1.40
2019-01-18T05:13:51.230Z,-1.40
2019-01-18T05:16:21.698Z,-1.40
2019-01-18T05:18:52.966Z,-1.40
2019-01-18T05:21:23.230Z,-1.40
2019-01-18T05:23:57.597Z,-1.40
2019-01-18T05:26:27.914Z,-1.40
2019-01-18T05:29:01.344Z,-1.40
2019-01-18T05:31:33.206Z,-1.40
2019-01-18T05:34:03.320Z,-1.40
2019-01-18T05:36:33.514Z,-1.40
2019-01-18T05:39:05.917Z,-1.40
2019-01-18T05:41:35.989Z,-1.40
2019-01-18T05:44:05.826Z,-1.40
2019-01-18T05:46:37.841Z,-1.40
2019-01-18T05:49:07.936Z,-1.40
2019-01-18T05:51:38.153Z,-1.40
2019-01-18T05:54:08.165Z,-1.40
2019-01-18T05:56:38.252Z,-1.40
2019-01-18T05:59:10.235Z,-1.40
2019-01-18T06:01:40.517Z,-1.30
2019-01-18T06:04:10.614Z,-1.30
2019-01-18T06:06:40.932Z,-1.30
2019-01-18T06:09:11.738Z,-1.30
2019-01-18T06:11:44.656Z,-1.30
2019-01-18T06:14:14.682Z,-1.40
2019-01-18T06:16:44.620Z,-1.40
2019-01-18T06:19:18.428Z,-1.40
2019-01-18T06:21:51.379Z,-1.40
2019-01-18T06:24:24.187Z,-1.40
2019-01-18T06:26:54.088Z,-1.40
2019-01-18T06:29:24.504Z,-1.40
2019-01-18T06:31:54.509Z,-1.40
2019-01-18T06:34:28.727Z,-1.40
2019-01-18T06:37:01.884Z,-1.40
2019-01-18T06:39:38.223Z,-1.40
2019-01-18T06:42:08.228Z,-3.10
2019-01-18T06:44:39.863Z,-1.40
2019-01-18T06:47:09.619Z,-1.40
2019-01-18T06:49:39.374Z,-1.40
2019-01-18T06:52:09.137Z,-1.30
2019-01-18T06:54:41.986Z,-1.30
2019-01-18T06:57:12.231Z,-1.40
2019-01-18T06:59:45.640Z,-1.40
2019-01-18T07:02:20.434Z,-1.40
2019-01-18T07:04:50.501Z,-1.40
2019-01-18T07:07:20.692Z,-1.30
2019-01-18T07:09:52.153Z,-1.30
2019-01-18T07:12:23.142Z,-1.30
2019-01-18T07:14:52.837Z,-1.30
2019-01-18T07:17:26.362Z,-1.30
2019-01-18T07:20:12.639Z,-1.40
2019-01-18T07:22:49.503Z,-1.30
2019-01-18T07:25:26.742Z,-1.30
2019-01-18T07:28:06.603Z,-1.30
2019-01-18T07:30:43.703Z,-1.30
2019-01-18T07:33:35.726Z,-1.30
2019-01-18T07:36:04.309Z,-1.30
2019-01-18T07:38:35.322Z,-1.30
2019-01-18T07:41:05.474Z,-1.20
2019-01-18T07:43:35.459Z,-1.20
2019-01-18T07:46:05.564Z,-1.10
2019-01-18T07:48:38.973Z,-1.10
2019-01-18T07:51:11.346Z,-1.00
2019-01-18T07:53:40.587Z,-0.90
2019-01-18T07:56:10.631Z,-0.90
2019-01-18T07:58:40.634Z,-0.80
2019-01-18T08:01:10.567Z,-0.80
2019-01-18T08:03:40.991Z,-0.70
2019-01-18T08:06:11.083Z,-0.70
2019-01-18T08:08:41.180Z,-0.60
2019-01-18T08:11:11.001Z,-0.60
2019-01-18T08:13:40.730Z,-0.50
2019-01-18T08:16:11.097Z,-0.40
2019-01-18T08:18:41.526Z,-0.30
2019-01-18T08:21:13.035Z,-0.20
2019-01-18T08:23:50.463Z,-0.10
2019-01-18T08:26:21.003Z,0.00
2019-01-18T08:28:51.209Z,0.10
2019-01-18T08:31:28.932Z,0.30
2019-01-18T08:34:18.859Z,0.40
2019-01-18T08:37:34.383Z,0.50
2019-01-18T08:40:45.294Z,1.40
2019-01-18T08:43:30.429Z,5.20
2019-01-18T08:46:02.580Z,9.20
2019-01-18T08:52:17.574Z,14.10
2019-01-18T08:54:57.541Z,16.50
2019-01-18T08:57:36.217Z,18.10
2019-01-18T09:00:10.769Z,19.00
2019-01-18T09:02:44.128Z,19.70
2019-01-18T09:05:16.554Z,20.20
2019-01-18T09:07:49.179Z,20.90
2019-01-18T09:10:20.127Z,20.70
2019-01-18T09:12:50.345Z,21.90
2019-01-18T09:15:36.947Z,21.60
2019-01-18T09:18:06.886Z,18.90
2019-01-18T09:20:43.521Z,15.30
2019-01-18T09:23:13.934Z,12.70
2019-01-18T09:25:43.814Z,11.00
2019-01-18T09:28:13.613Z,9.60
2019-01-18T09:30:42.520Z,8.30
2019-01-18T09:33:15.595Z,9.10
2019-01-18T09:35:48.698Z,13.00
2019-01-18T09:38:18.821Z,16.80
2019-01-18T09:40:54.011Z,18.70
2019-01-18T09:43:24.088Z,20.50
2019-01-18T09:45:53.966Z,21.50
2019-01-18T09:48:24.341Z,21.80
2019-01-18T09:50:54.754Z,22.20
2019-01-18T09:53:25.081Z,21.80
2019-01-18T09:55:55.345Z,22.80
2019-01-18T09:58:25.277Z,23.80
2019-01-18T10:01:17.903Z,23.70
2019-01-18T10:03:47.981Z,23.60
2019-01-18T10:06:20.891Z,24.40
2019-01-18T10:08:59.314Z,24.40
2019-01-18T10:11:26.099Z,24.40
2019-01-18T10:13:56.438Z,25.00
2019-01-18T10:16:28.288Z,25.10
2019-01-18T10:19:01.335Z,25.40
2019-01-18T10:21:31.321Z,24.40
2019-01-18T10:24:01.247Z,24.90
2019-01-18T10:26:31.079Z,25.10
2019-01-18T10:29:01.177Z,25.10
2019-01-18T10:31:31.005Z,24.30
2019-01-18T10:34:01.584Z,24.30
2019-01-18T10:36:32.016Z,23.80
2019-01-18T10:39:02.124Z,23.00
2019-01-18T10:41:35.367Z,23.80
2019-01-18T10:44:07.262Z,24.20
2019-01-18T10:46:37.300Z,25.70
2019-01-18T10:49:12.648Z,25.90
2019-01-18T10:51:44.875Z,25.90
2019-01-18T10:54:14.929Z,26.50
2019-01-18T10:56:45.345Z,25.90
2019-01-18T10:59:22.312Z,24.80
2019-01-18T11:01:59.605Z,24.70
2019-01-18T11:04:27.312Z,24.30
2019-01-18T11:07:02.823Z,23.90
2019-01-18T11:09:38.821Z,22.20
2019-01-18T11:12:11.620Z,23.00
2019-01-18T11:14:44.604Z,23.50
2019-01-18T11:17:14.853Z,23.90
2019-01-18T11:19:47.487Z,24.00
2019-01-18T11:22:16.908Z,23.00
2019-01-18T11:24:48.872Z,22.90
2019-01-18T11:27:19.175Z,22.10
2019-01-18T11:29:49.366Z,21.20
2019-01-18T11:32:19.377Z,21.40
2019-01-18T11:34:49.253Z,21.40
2019-01-18T11:37:19.008Z,19.80
2019-01-18T11:39:48.919Z,16.30
2019-01-18T11:42:19.001Z,13.00
2019-01-18T11:44:50.957Z,10.80
2019-01-18T11:47:21.173Z,9.20
2019-01-18T11:49:51.554Z,8.20
2019-01-18T11:52:21.558Z,7.50
2019-01-18T11:54:51.604Z,7.10
2019-01-18T11:57:21.522Z,6.70
2019-01-18T11:59:50.617Z,6.50
2019-01-18T12:02:22.179Z,6.30
2019-01-18T12:04:55.076Z,6.00
2019-01-18T12:07:25.014Z,5.80
2019-01-18T12:09:57.995Z,5.70
2019-01-18T12:12:31.030Z,6.90
2019-01-18T12:15:03.793Z,5.60
2019-01-18T12:17:34.383Z,5.50
2019-01-18T12:20:07.485Z,5.50
2019-01-18T12:22:37.593Z,5.50
2019-01-18T12:25:11.034Z,5.50
2019-01-18T12:27:41.051Z,5.50
2019-01-18T12:30:14.994Z,5.50
2019-01-18T12:32:47.526Z,5.50
2019-01-18T12:35:17.516Z,5.50
2019-01-18T12:37:47.553Z,5.40
2019-01-18T12:40:16.835Z,5.50
2019-01-18T12:42:46.778Z,5.50
2019-01-18T12:45:18.605Z,5.80
2019-01-18T12:47:48.813Z,6.30
2019-01-18T12:50:22.104Z,6.60
2019-01-18T12:52:55.028Z,6.70
2019-01-18T12:55:27.287Z,6.80
2019-01-18T12:57:57.987Z,6.90
2019-01-18T13:00:31.637Z,7.00
2019-01-18T13:03:12.296Z,7.10
2019-01-18T13:05:59.332Z,7.10
2019-01-18T13:08:41.533Z,7.20
2019-01-18T13:11:18.748Z,7.30
2019-01-18T13:13:57.822Z,7.20
2019-01-18T13:16:54.532Z,7.10
2019-01-18T13:19:40.530Z,6.90
2019-01-18T13:22:16.630Z,6.70
2019-01-18T13:24:50.281Z,6.50
2019-01-18T13:27:26.527Z,6.50
2019-01-18T13:30:14.342Z,6.50
2019-01-18T13:33:11.204Z,6.50
2019-01-18T13:35:52.886Z,6.60
2019-01-18T13:38:32.037Z,6.70
2019-01-18T13:41:09.589Z,6.90
2019-01-18T13:43:42.589Z,6.90
2019-01-18T13:46:20.543Z,6.80
2019-01-18T13:48:58.130Z,6.70
2019-01-18T13:51:50.760Z,6.60
2019-01-18T13:54:28.719Z,6.40
2019-01-18T13:57:12.245Z,6.20
2019-01-18T14:03:30.895Z,6.00
2019-01-18T14:06:18.657Z,5.90
2019-01-18T14:09:03.646Z,5.80
2019-01-18T14:12:10.807Z,5.80
2019-01-18T14:17:59.721Z,5.80
2019-01-18T14:21:20.955Z,5.80
2019-01-18T14:23:57.430Z,5.80
2019-01-18T14:27:22.626Z,5.70
2019-01-18T14:29:48.407Z,5.50
2019-01-18T14:32:20.964Z,5.30
2019-01-18T14:34:57.455Z,5.20
2019-01-18T14:38:04.464Z,5.10
2019-01-18T14:41:17.182Z,5.10
2019-01-18T14:46:56.820Z,6.90
2019-01-18T14:49:32.543Z,5.20
2019-01-18T14:52:47.481Z,5.10
2019-01-18T14:55:41.942Z,5.10
2019-01-18T14:59:17.502Z,5.00
2019-01-18T15:01:55.728Z,4.90
2019-01-18T15:04:32.876Z,4.80
2019-01-18T15:07:57.595Z,4.70
2019-01-18T15:10:22.373Z,4.60
2019-01-18T15:13:15.031Z,4.50
2019-01-18T15:16:01.185Z,4.40
2019-01-18T15:18:35.321Z,4.20
2019-01-18T15:21:35.287Z,4.00
2019-01-18T15:24:11.010Z,3.80
2019-01-18T15:26:47.576Z,3.70
2019-01-18T15:29:23.379Z,3.50
2019-01-18T15:32:00.516Z,3.40
2019-01-18T15:34:53.737Z,3.30
2019-01-18T15:37:33.353Z,3.20
2019-01-18T15:40:22.338Z,3.10
2019-01-18T15:42:59.854Z,3.00
2019-01-18T15:48:30.850Z,3.00
2019-01-18T15:51:00.777Z,3.00
2019-01-18T15:53:30.838Z,5.60
2019-01-18T15:56:00.759Z,3.10
2019-01-18T15:58:31.616Z,3.20
2019-01-18T16:01:01.735Z,3.10
2019-01-18T16:03:30.984Z,3.20
2019-01-18T16:06:08.813Z,3.30
2019-01-18T16:08:50.577Z,3.30
2019-01-18T16:11:21.559Z,3.30
2019-01-18T16:13:50.349Z,3.30
2019-01-18T16:16:23.670Z,3.30
2019-01-18T16:18:52.966Z,3.20
2019-01-18T16:21:22.267Z,3.20
2019-01-18T16:23:51.206Z,3.10
2019-01-18T16:26:23.111Z,3.10
2019-01-18T16:28:52.006Z,3.10
2019-01-18T16:31:21.796Z,3.10
2019-01-18T16:33:51.547Z,3.10
2019-01-18T16:36:21.908Z,3.20
2019-01-18T16:38:52.186Z,3.20
2019-01-18T16:41:22.149Z,3.20
2019-01-18T16:43:52.219Z,3.20
2019-01-18T16:46:21.507Z,3.20
2019-01-18T16:48:50.304Z,3.20
2019-01-18T16:51:19.161Z,3.20
2019-01-18T16:53:48.287Z,3.20
2019-01-18T16:56:17.035Z,3.20
2019-01-18T16:58:45.904Z,3.20
2019-01-18T17:01:14.630Z,3.20
2019-01-18T17:03:43.439Z,3.30
2019-01-18T17:06:12.276Z,3.30
2019-01-18T17:08:41.208Z,3.30
2019-01-18T17:11:10.289Z,3.30
2019-01-18T17:13:39.675Z,3.30
2019-01-18T17:16:08.734Z,3.30
2019-01-18T17:18:37.758Z,3.30
2019-01-18T17:21:06.574Z,3.30
2019-01-18T17:23:35.254Z,3.30
2019-01-18T17:26:04.764Z,3.30
2019-01-18T17:28:33.504Z,3.20
2019-01-18T17:31:02.335Z,3.20
2019-01-18T17:33:36.713Z,3.10
2019-01-18T17:36:16.630Z,3.10
2019-01-18T17:38:55.758Z,3.10
2019-01-18T17:41:49.738Z,3.10
2019-01-18T17:44:27.938Z,3.10
2019-01-18T17:47:06.450Z,3.00
2019-01-18T17:49:53.538Z,2.90
2019-01-18T17:52:50.655Z,2.80
2019-01-18T17:55:29.232Z,2.70
2019-01-18T17:58:04.516Z,2.70
2019-01-18T18:01:02.461Z,2.70
2019-01-18T18:03:36.710Z,2.70
2019-01-18T18:06:09.779Z,2.80
2019-01-18T18:08:41.717Z,2.80
2019-01-18T18:11:29.562Z,2.90
2019-01-18T18:14:26.601Z,2.90
2019-01-18T18:17:04.768Z,2.90
2019-01-18T18:19:45.409Z,2.90
2019-01-18T18:22:32.049Z,2.90
2019-01-18T18:25:31.910Z,3.00
2019-01-18T18:28:17.797Z,3.00
2019-01-18T18:31:05.635Z,3.00
2019-01-18T18:34:02.671Z,3.00
2019-01-18T18:36:44.484Z,3.00
2019-01-18T18:40:03.193Z,3.00
2019-01-18T18:42:41.698Z,3.00
2019-01-18T18:45:50.629Z,3.00
2019-01-18T18:48:42.775Z,3.00
2019-01-18T18:51:37.411Z,2.90
2019-01-18T18:54:43.499Z,2.90
2019-01-18T18:57:35.493Z,2.90
2019-01-18T19:00:26.429Z,2.70
2019-01-18T19:03:32.124Z,2.60
2019-01-18T19:06:38.040Z,2.40
2019-01-18T19:09:48.685Z,2.40
2019-01-18T19:12:58.696Z,2.40
2019-01-18T19:15:59.979Z,2.40
2019-01-18T19:19:01.162Z,2.30
2019-01-18T19:22:08.566Z,2.30
2019-01-18T19:25:14.681Z,2.30
2019-01-18T19:27:53.341Z,2.30
2019-01-18T19:30:35.386Z,2.30
2019-01-18T19:33:07.955Z,2.20
2019-01-18T19:36:01.641Z,2.10
2019-01-18T19:38:52.525Z,2.00
2019-01-18T19:41:40.078Z,1.90
2019-01-18T19:44:34.023Z,1.80
2019-01-18T19:47:14.366Z,1.70
2019-01-18T19:49:56.344Z,1.50
2019-01-18T19:52:30.341Z,1.50
2019-01-18T19:55:03.655Z,1.40
2019-01-18T19:57:47.502Z,1.30
2019-01-18T20:00:35.612Z,1.30
2019-01-18T20:03:28.711Z,1.20
2019-01-18T20:06:03.411Z,1.20
2019-01-18T20:08:53.606Z,1.10
2019-01-18T20:11:44.606Z,1.10
2019-01-18T20:14:24.696Z,0.90
2019-01-18T20:17:07.904Z,0.90
2019-01-18T20:19:42.199Z,0.90
2019-01-18T20:22:38.484Z,0.80
2019-01-18T20:25:32.377Z,0.70
2019-01-18T20:28:07.625Z,0.60
2019-01-18T20:30:43.381Z,0.50
2019-01-18T20:33:59.267Z,0.50
2019-01-18T20:36:43.617Z,0.40
2019-01-18T20:39:25.874Z,0.30
2019-01-18T20:41:59.557Z,0.20
2019-01-18T20:44:36.156Z,0.10
2019-01-18T20:47:22.582Z,0.10
2019-01-18T20:49:58.824Z,0.00
2019-01-18T20:52:45.341Z,0.00
2019-01-18T20:55:36.326Z,0.10
2019-01-18T20:58:25.865Z,0.10
2019-01-18T21:01:13.648Z,0.10
2019-01-18T21:03:49.867Z,0.00
2019-01-18T21:06:43.484Z,-0.10
2019-01-18T21:09:30.097Z,-0.20
2019-01-18T21:12:20.593Z,-0.30
2019-01-18T21:15:08.346Z,-0.30
2019-01-18T21:17:45.545Z,-0.30
2019-01-18T21:20:28.740Z,-0.40
2019-01-18T21:23:15.287Z,-0.40
2019-01-18T21:25:59.764Z,-0.40
2019-01-18T21:28:33.655Z,-0.40
2019-01-18T21:31:15.598Z,-0.30
2019-01-18T21:34:06.280Z,-0.20
2019-01-18T21:36:39.795Z,0.00
2019-01-18T21:39:27.999Z,0.20
2019-01-18T21:42:11.374Z,0.30
2019-01-18T21:45:02.213Z,0.50
2019-01-18T21:47:39.893Z,0.70
2019-01-18T21:50:16.165Z,0.80
2019-01-18T21:53:01.365Z,0.80
2019-01-18T21:55:47.675Z,0.90
2019-01-18T21:58:22.626Z,0.90
2019-01-18T22:01:16.788Z,0.90
2019-01-18T22:03:52.037Z,0.80
2019-01-18T22:06:25.166Z,0.70
2019-01-18T22:09:08.811Z,0.60
2019-01-18T22:11:43.747Z,0.40
2019-01-18T22:14:25.225Z,0.30
2019-01-18T22:17:09.571Z,0.30
2019-01-18T22:19:47.789Z,0.30
2019-01-18T22:22:38.729Z,0.40
2019-01-18T22:25:26.602Z,0.40
2019-01-18T22:28:01.344Z,0.30
2019-01-18T22:30:49.334Z,0.30
2019-01-18T22:33:37.287Z,0.20
2019-01-18T22:36:25.393Z,0.10
2019-01-18T22:39:17.433Z,0.80
2019-01-18T22:42:02.802Z,0.00
2019-01-18T22:45:06.210Z,-0.10
2019-01-18T22:48:06.767Z,-0.10
2019-01-18T22:50:39.039Z,-0.10
2019-01-18T22:53:22.737Z,-0.20
2019-01-18T22:55:54.078Z,-0.30
2019-01-18T22:58:42.122Z,-0.40
2019-01-18T23:01:23.337Z,-0.50
2019-01-18T23:03:55.912Z,-0.60
2019-01-18T23:06:42.887Z,-0.70
2019-01-18T23:09:15.682Z,-0.70
2019-01-18T23:11:50.297Z,-0.70
2019-01-18T23:14:37.997Z,0.10
2019-01-18T23:17:27.775Z,-0.80
2019-01-18T23:20:34.056Z,-0.80
2019-01-18T23:23:14.949Z,-0.80
2019-01-18T23:26:05.428Z,-0.80
2019-01-18T23:29:02.373Z,-0.90
2019-01-18T23:31:59.388Z,-0.90
2019-01-18T23:34:33.466Z,-0.90
2019-01-18T23:37:14.500Z,-1.00
2019-01-18T23:39:58.070Z,-1.10
2019-01-18T23:42:41.510Z,-1.20
2019-01-18T23:45:42.873Z,-1.30
2019-01-18T23:48:36.865Z,-1.30
2019-01-18T23:51:23.582Z,-1.30
2019-01-18T23:54:27.930Z,-1.30
2019-01-18T23:57:15.002Z,-1.30
