createdAt,value
2022-11-02T00:00:23.165Z,11.09
2022-11-02T00:01:23.235Z,11.06
2022-11-02T00:02:23.290Z,11.03
2022-11-02T00:03:23.136Z,11.00
2022-11-02T00:04:23.138Z,11.02
2022-11-02T00:05:23.111Z,10.99
2022-11-02T00:06:23.103Z,10.97
2022-11-02T00:07:23.084Z,10.99
2022-11-02T00:08:23.076Z,10.97
2022-11-02T00:09:23.083Z,10.97
2022-11-02T00:10:23.064Z,10.99
2022-11-02T00:11:23.049Z,10.97
2022-11-02T00:12:23.042Z,10.97
2022-11-02T00:13:23.023Z,10.94
2022-11-02T00:14:23.046Z,10.92
2022-11-02T00:15:23.006Z,10.92
2022-11-02T00:16:22.995Z,10.89
2022-11-02T00:17:22.977Z,10.91
2022-11-02T00:18:22.976Z,10.89
2022-11-02T00:19:22.989Z,10.91
2022-11-02T00:20:22.955Z,10.88
2022-11-02T00:21:22.942Z,10.86
2022-11-02T00:22:22.933Z,10.86
2022-11-02T00:23:22.963Z,10.85
2022-11-02T00:24:22.918Z,10.84
2022-11-02T00:25:22.894Z,10.82
2022-11-02T00:26:22.896Z,10.82
2022-11-02T00:27:22.879Z,10.82
2022-11-02T00:28:22.872Z,10.81
2022-11-02T00:29:22.889Z,10.81
2022-11-02T00:30:22.845Z,10.81
2022-11-02T00:31:22.862Z,10.76
2022-11-02T00:32:22.829Z,10.76
2022-11-02T00:33:22.813Z,10.76
2022-11-02T00:34:22.802Z,10.74
2022-11-02T00:35:22.789Z,10.74
2022-11-02T00:36:22.771Z,10.73
2022-11-02T00:37:22.795Z,10.71
2022-11-02T00:38:22.761Z,10.74
2022-11-02T00:39:22.746Z,10.71
2022-11-02T00:40:22.769Z,10.71
2022-11-02T00:41:22.776Z,10.70
2022-11-02T00:42:22.714Z,10.68
2022-11-02T00:43:22.700Z,10.67
2022-11-02T00:44:22.684Z,10.66
2022-11-02T00:45:22.700Z,10.66
2022-11-02T00:46:22.681Z,10.63
2022-11-02T00:47:22.657Z,10.63
2022-11-02T00:48:22.640Z,10.64
2022-11-02T00:49:22.637Z,10.63
2022-11-02T00:50:22.631Z,10.63
2022-11-02T00:51:22.616Z,10.60
2022-11-02T00:52:22.614Z,10.61
2022-11-02T00:53:22.587Z,10.60
2022-11-02T00:54:25.962Z,10.60
2022-11-02T00:55:22.581Z,10.60
2022-11-02T00:56:22.567Z,10.60
2022-11-02T00:57:22.548Z,10.59
2022-11-02T00:58:22.542Z,10.56
2022-11-02T00:59:22.531Z,10.59
2022-11-02T01:00:22.536Z,10.56
2022-11-02T01:01:22.649Z,10.55
2022-11-02T01:02:22.615Z,10.56
2022-11-02T01:03:22.485Z,10.55
2022-11-02T01:04:22.472Z,10.51
2022-11-02T01:05:22.470Z,10.52
2022-11-02T01:06:22.455Z,10.51
2022-11-02T01:07:22.444Z,10.47
2022-11-02T01:08:22.440Z,10.47
2022-11-02T01:09:22.411Z,10.47
2022-11-02T01:10:22.426Z,10.44
2022-11-02T01:11:22.400Z,10.44
2022-11-02T01:12:22.388Z,10.44
2022-11-02T01:13:22.379Z,10.45
2022-11-02T01:14:22.366Z,10.45
2022-11-02T01:15:22.371Z,10.44
2022-11-02T01:16:22.348Z,10.41
2022-11-02T01:17:22.327Z,10.41
2022-11-02T01:18:22.330Z,10.41
2022-11-02T01:19:22.309Z,10.40
2022-11-02T01:20:22.309Z,10.38
2022-11-02T01:21:22.286Z,10.36
2022-11-02T01:22:22.281Z,10.36
2022-11-02T01:23:22.261Z,10.34
2022-11-02T01:24:22.250Z,10.34
2022-11-02T01:25:22.256Z,10.33
2022-11-02T01:26:22.246Z,10.32
2022-11-02T01:27:22.224Z,10.32
2022-11-02T01:28:22.212Z,10.32
2022-11-02T01:29:22.202Z,10.29
2022-11-02T01:30:22.189Z,10.29
2022-11-02T01:31:22.199Z,10.29
2022-11-02T01:32:22.171Z,10.26
2022-11-02T01:33:22.155Z,10.25
2022-11-02T01:34:22.151Z,10.25
2022-11-02T01:35:22.127Z,10.22
2022-11-02T01:37:22.111Z,10.20
2022-11-02T01:38:22.158Z,10.20
2022-11-02T01:39:22.087Z,10.18
2022-11-02T01:40:22.077Z,10.18
2022-11-02T01:41:22.083Z,10.18
2022-11-02T01:42:22.058Z,10.17
2022-11-02T01:43:22.050Z,10.15
2022-11-02T01:44:22.030Z,10.12
2022-11-02T01:45:22.035Z,10.11
2022-11-02T01:46:22.026Z,10.12
2022-11-02T01:47:22.009Z,10.08
2022-11-02T01:48:22.004Z,10.08
2022-11-02T01:49:21.978Z,10.08
2022-11-02T01:50:21.970Z,10.05
2022-11-02T01:51:21.977Z,10.07
2022-11-02T01:52:21.942Z,10.05
2022-11-02T01:53:21.940Z,10.02
2022-11-02T01:54:22.147Z,10.02
2022-11-02T01:55:21.927Z,10.02
2022-11-02T01:57:21.898Z,10.01
2022-11-02T01:58:21.880Z,10.02
2022-11-02T01:59:21.875Z,10.02
2022-11-02T02:00:21.865Z,9.99
2022-11-02T02:01:21.956Z,9.99
2022-11-02T02:02:22.025Z,9.97
2022-11-02T02:03:21.824Z,9.97
2022-11-02T02:04:21.811Z,9.97
2022-11-02T02:05:21.824Z,9.97
2022-11-02T02:06:21.786Z,9.97
2022-11-02T02:07:21.799Z,9.96
2022-11-02T02:08:21.772Z,9.94
2022-11-02T02:09:21.757Z,9.94
2022-11-02T02:10:21.744Z,9.93
2022-11-02T02:11:21.743Z,9.93
2022-11-02T02:12:21.732Z,9.91
2022-11-02T02:13:21.715Z,9.91
2022-11-02T02:14:21.699Z,9.90
2022-11-02T02:15:21.690Z,9.89
2022-11-02T02:16:21.676Z,9.87
2022-11-02T02:17:21.684Z,9.87
2022-11-02T02:18:21.666Z,9.84
2022-11-02T02:19:21.645Z,9.84
2022-11-02T02:20:21.635Z,9.83
2022-11-02T02:21:21.622Z,9.81
2022-11-02T02:22:21.614Z,9.81
2022-11-02T02:23:21.621Z,9.76
2022-11-02T02:24:21.583Z,9.75
2022-11-02T02:25:21.586Z,9.74
2022-11-02T02:26:21.572Z,9.75
2022-11-02T02:27:21.555Z,9.74
2022-11-02T02:28:21.554Z,9.74
2022-11-02T02:29:21.544Z,9.72
2022-11-02T02:30:21.517Z,9.74
2022-11-02T02:31:21.540Z,9.71
2022-11-02T02:32:21.505Z,9.71
2022-11-02T02:33:21.523Z,9.69
2022-11-02T02:34:21.480Z,9.69
2022-11-02T02:35:21.471Z,9.68
2022-11-02T02:36:21.456Z,9.66
2022-11-02T02:37:21.447Z,9.66
2022-11-02T02:38:21.430Z,9.65
2022-11-02T02:39:21.435Z,9.64
2022-11-02T02:40:21.415Z,9.64
2022-11-02T02:41:21.403Z,9.61
2022-11-02T02:42:21.389Z,9.61
2022-11-02T02:43:21.386Z,9.60
2022-11-02T02:44:21.391Z,9.58
2022-11-02T02:45:21.366Z,9.58
2022-11-02T02:46:21.346Z,9.56
2022-11-02T02:47:21.344Z,9.57
2022-11-02T02:48:21.325Z,9.56
2022-11-02T02:49:21.319Z,9.54
2022-11-02T02:50:21.311Z,9.54
2022-11-02T02:51:21.302Z,9.51
2022-11-02T02:52:21.281Z,9.51
2022-11-02T02:53:21.267Z,9.53
2022-11-02T02:54:21.259Z,9.50
2022-11-02T02:55:21.286Z,9.50
2022-11-02T02:56:21.230Z,9.50
2022-11-02T02:57:21.224Z,9.48
2022-11-02T02:58:21.220Z,9.47
2022-11-02T02:59:21.205Z,9.47
2022-11-02T03:00:21.205Z,9.46
2022-11-02T03:01:21.295Z,9.46
2022-11-02T03:02:21.297Z,9.46
2022-11-02T03:03:21.160Z,9.43
2022-11-02T03:04:21.143Z,9.40
2022-11-02T03:05:21.165Z,9.40
2022-11-02T03:06:21.121Z,9.40
2022-11-02T03:07:21.122Z,9.40
2022-11-02T03:08:21.102Z,9.40
2022-11-02T03:09:21.092Z,9.39
2022-11-02T03:10:21.081Z,9.40
2022-11-02T03:11:21.084Z,9.39
2022-11-02T03:12:21.056Z,9.38
2022-11-02T03:13:21.056Z,9.36
2022-11-02T03:14:21.034Z,9.36
2022-11-02T03:15:21.034Z,9.36
2022-11-02T03:16:21.025Z,9.35
2022-11-02T03:17:21.007Z,9.35
2022-11-02T03:18:20.991Z,9.33
2022-11-02T03:19:20.992Z,9.31
2022-11-02T03:20:20.973Z,9.31
2022-11-02T03:21:20.981Z,9.31
2022-11-02T03:22:20.961Z,9.29
2022-11-02T03:23:20.946Z,9.28
2022-11-02T03:24:20.935Z,9.28
2022-11-02T03:25:20.917Z,9.26
2022-11-02T03:26:20.966Z,9.26
2022-11-02T03:27:20.931Z,9.26
2022-11-02T03:28:20.883Z,9.24
2022-11-02T03:29:20.881Z,9.24
2022-11-02T03:30:20.871Z,9.23
2022-11-02T03:31:20.879Z,9.23
2022-11-02T03:32:20.838Z,9.21
2022-11-02T03:33:20.828Z,9.21
2022-11-02T03:34:20.822Z,9.18
2022-11-02T03:35:20.812Z,9.20
2022-11-02T03:36:20.803Z,9.18
2022-11-02T03:37:20.797Z,9.17
2022-11-02T03:38:20.771Z,9.15
2022-11-02T03:39:20.766Z,9.15
2022-11-02T03:40:20.750Z,9.14
2022-11-02T03:41:20.751Z,9.11
2022-11-02T03:42:20.744Z,9.10
2022-11-02T03:43:20.720Z,9.08
2022-11-02T03:44:20.704Z,9.04
2022-11-02T03:45:20.698Z,9.04
2022-11-02T03:46:20.682Z,9.02
2022-11-02T03:47:20.689Z,9.02
2022-11-02T03:48:20.665Z,9.02
2022-11-02T03:49:20.662Z,9.02
2022-11-02T03:50:20.642Z,9.01
2022-11-02T03:51:20.635Z,9.02
2022-11-02T03:52:20.623Z,8.98
2022-11-02T03:53:20.605Z,8.99
2022-11-02T03:54:20.611Z,8.99
2022-11-02T03:55:20.590Z,8.98
2022-11-02T03:56:20.569Z,8.96
2022-11-02T03:57:20.579Z,8.96
2022-11-02T03:58:20.561Z,8.94
2022-11-02T03:59:20.547Z,8.92
2022-11-02T04:00:20.533Z,8.92
2022-11-02T04:01:20.721Z,8.92
2022-11-02T04:02:20.632Z,8.91
2022-11-02T04:03:20.506Z,8.89
2022-11-02T04:04:20.485Z,8.92
2022-11-02T04:05:20.478Z,8.92
2022-11-02T04:06:20.462Z,8.91
2022-11-02T04:07:20.451Z,8.91
2022-11-02T04:08:20.447Z,8.91
2022-11-02T04:09:20.436Z,8.91
2022-11-02T04:10:20.418Z,8.87
2022-11-02T04:11:20.412Z,8.89
2022-11-02T04:12:20.390Z,8.87
2022-11-02T04:13:20.398Z,8.87
2022-11-02T04:14:20.378Z,8.84
2022-11-02T04:15:20.395Z,8.84
2022-11-02T04:16:25.058Z,8.84
2022-11-02T04:17:20.433Z,8.84
2022-11-02T04:18:20.329Z,8.84
2022-11-02T04:19:20.327Z,8.83
2022-11-02T04:20:20.304Z,8.83
2022-11-02T04:21:20.299Z,8.81
2022-11-02T04:22:20.281Z,8.83
2022-11-02T04:23:20.283Z,8.84
2022-11-02T04:24:20.259Z,8.83
2022-11-02T04:25:20.260Z,8.81
2022-11-02T04:26:20.238Z,8.81
2022-11-02T04:27:21.296Z,8.83
2022-11-02T04:28:20.214Z,8.83
2022-11-02T04:29:20.207Z,8.81
2022-11-02T04:30:20.198Z,8.80
2022-11-02T04:31:20.190Z,8.80
2022-11-02T04:32:20.175Z,8.79
2022-11-02T04:33:20.163Z,8.77
2022-11-02T04:34:20.149Z,8.77
2022-11-02T04:35:20.161Z,8.76
2022-11-02T04:36:20.130Z,8.77
2022-11-02T04:37:20.146Z,8.77
2022-11-02T04:38:20.106Z,8.76
2022-11-02T04:39:20.110Z,8.79
2022-11-02T04:40:20.088Z,8.77
2022-11-02T04:41:20.075Z,8.79
2022-11-02T04:42:20.057Z,8.79
2022-11-02T04:43:20.056Z,8.79
2022-11-02T04:44:21.558Z,8.77
2022-11-02T04:45:20.032Z,8.79
2022-11-02T04:46:20.032Z,8.77
2022-11-02T04:47:20.019Z,8.76
2022-11-02T04:48:19.991Z,8.76
2022-11-02T04:49:19.984Z,8.74
2022-11-02T04:50:19.970Z,8.74
2022-11-02T04:51:19.989Z,8.74
2022-11-02T04:52:19.953Z,8.76
2022-11-02T04:53:19.933Z,8.76
2022-11-02T04:54:19.922Z,8.74
2022-11-02T04:55:19.914Z,8.73
2022-11-02T04:56:19.897Z,8.74
2022-11-02T04:57:19.901Z,8.73
2022-11-02T04:58:19.881Z,8.73
2022-11-02T04:59:19.870Z,8.73
2022-11-02T05:00:19.856Z,8.73
2022-11-02T05:01:20.097Z,8.71
2022-11-02T05:02:19.979Z,8.73
2022-11-02T05:03:19.822Z,8.73
2022-11-02T05:04:19.815Z,8.73
2022-11-02T05:05:19.806Z,8.73
2022-11-02T05:06:19.794Z,8.74
2022-11-02T05:07:19.802Z,8.74
2022-11-02T05:08:19.798Z,8.74
2022-11-02T05:09:19.762Z,8.76
2022-11-02T05:10:19.741Z,8.77
2022-11-02T05:11:19.739Z,8.76
2022-11-02T05:12:19.735Z,8.76
2022-11-02T05:13:19.726Z,8.77
2022-11-02T05:14:19.704Z,8.79
2022-11-02T05:15:19.693Z,8.79
2022-11-02T05:16:19.695Z,8.77
2022-11-02T05:17:19.675Z,8.77
2022-11-02T05:18:19.671Z,8.80
2022-11-02T05:19:19.652Z,8.79
2022-11-02T05:20:19.635Z,8.79
2022-11-02T05:21:19.625Z,8.80
2022-11-02T05:22:19.620Z,8.79
2022-11-02T05:23:19.613Z,8.77
2022-11-02T05:24:19.594Z,8.79
2022-11-02T05:25:19.587Z,8.80
2022-11-02T05:26:19.562Z,8.81
2022-11-02T05:27:19.557Z,8.80
2022-11-02T05:28:19.564Z,8.81
2022-11-02T05:29:19.547Z,8.81
2022-11-02T05:30:19.521Z,8.81
2022-11-02T05:31:19.531Z,8.81
2022-11-02T05:32:19.501Z,8.83
2022-11-02T05:33:19.485Z,8.81
2022-11-02T05:34:19.480Z,8.81
2022-11-02T05:35:19.472Z,8.83
2022-11-02T05:36:19.459Z,8.81
2022-11-02T05:37:19.447Z,8.80
2022-11-02T05:38:19.431Z,8.80
2022-11-02T05:39:19.430Z,8.80
2022-11-02T05:40:19.412Z,8.79
2022-11-02T05:41:19.406Z,8.79
2022-11-02T05:42:19.396Z,8.79
2022-11-02T05:43:19.377Z,8.77
2022-11-02T05:44:19.376Z,8.77
2022-11-02T05:45:22.145Z,8.79
2022-11-02T05:46:19.350Z,8.79
2022-11-02T05:47:19.353Z,8.80
2022-11-02T05:48:19.331Z,8.80
2022-11-02T05:49:19.324Z,8.81
2022-11-02T05:50:19.298Z,8.79
2022-11-02T05:51:19.286Z,8.81
2022-11-02T05:52:19.274Z,8.80
2022-11-02T05:53:19.267Z,8.77
2022-11-02T05:54:19.265Z,8.77
2022-11-02T05:55:19.248Z,8.77
2022-11-02T05:56:24.604Z,8.74
2022-11-02T05:57:19.222Z,8.74
2022-11-02T05:58:19.216Z,8.73
2022-11-02T05:59:19.211Z,8.73
2022-11-02T06:00:19.184Z,8.73
2022-11-02T06:01:19.222Z,8.71
2022-11-02T06:02:22.043Z,8.71
2022-11-02T06:03:19.160Z,8.71
2022-11-02T06:04:19.192Z,8.70
2022-11-02T06:05:19.215Z,8.71
2022-11-02T06:06:19.124Z,8.70
2022-11-02T06:07:19.105Z,8.70
2022-11-02T06:08:19.105Z,8.68
2022-11-02T06:09:19.082Z,8.68
2022-11-02T06:10:19.088Z,8.68
2022-11-02T06:11:19.079Z,8.68
2022-11-02T06:12:19.049Z,8.68
2022-11-02T06:13:19.048Z,8.66
2022-11-02T06:14:19.033Z,8.65
2022-11-02T06:15:19.027Z,8.65
2022-11-02T06:16:22.959Z,8.66
2022-11-02T06:17:18.993Z,8.65
2022-11-02T06:18:18.987Z,8.66
2022-11-02T06:19:18.973Z,8.66
2022-11-02T06:20:18.969Z,8.68
2022-11-02T06:21:18.955Z,8.68
2022-11-02T06:22:18.948Z,8.66
2022-11-02T06:23:18.926Z,8.68
2022-11-02T06:24:18.916Z,8.70
2022-11-02T06:25:18.921Z,8.68
2022-11-02T06:26:18.899Z,8.68
2022-11-02T06:27:18.889Z,8.68
2022-11-02T06:28:18.889Z,8.66
2022-11-02T06:29:18.861Z,8.66
2022-11-02T06:30:18.869Z,8.66
2022-11-02T06:31:18.842Z,8.68
2022-11-02T06:32:18.835Z,8.68
2022-11-02T06:33:18.856Z,8.66
2022-11-02T06:34:18.826Z,8.68
2022-11-02T06:35:18.809Z,8.70
2022-11-02T06:36:18.791Z,8.71
2022-11-02T06:37:18.774Z,8.73
2022-11-02T06:38:18.763Z,8.74
2022-11-02T06:39:18.749Z,8.74
2022-11-02T06:40:21.376Z,8.74
2022-11-02T06:41:18.740Z,8.76
2022-11-02T06:42:18.732Z,8.74
2022-11-02T06:43:19.092Z,8.77
2022-11-02T06:44:18.708Z,8.80
2022-11-02T06:45:18.692Z,8.80
2022-11-02T06:46:18.676Z,8.84
2022-11-02T06:47:18.666Z,8.83
2022-11-02T06:48:18.654Z,8.84
2022-11-02T06:49:18.641Z,8.87
2022-11-02T06:50:18.646Z,8.87
2022-11-02T06:51:18.626Z,8.89
2022-11-02T06:52:18.620Z,8.92
2022-11-02T06:53:18.601Z,8.94
2022-11-02T06:54:18.585Z,8.94
2022-11-02T06:55:18.586Z,8.96
2022-11-02T06:56:18.579Z,8.99
2022-11-02T06:57:18.556Z,8.99
2022-11-02T06:58:18.552Z,9.02
2022-11-02T06:59:18.532Z,9.04
2022-11-02T07:00:21.059Z,9.04
2022-11-02T07:01:18.648Z,9.08
2022-11-02T07:02:18.552Z,9.08
2022-11-02T07:03:18.481Z,9.10
2022-11-02T07:04:18.472Z,9.11
2022-11-02T07:05:18.470Z,9.15
2022-11-02T07:06:18.470Z,9.15
2022-11-02T07:07:18.437Z,9.18
2022-11-02T07:08:18.448Z,9.21
2022-11-02T07:09:18.412Z,9.21
2022-11-02T07:10:18.414Z,9.28
2022-11-02T07:11:18.405Z,9.28
2022-11-02T07:12:22.921Z,9.31
2022-11-02T07:13:18.374Z,9.32
2022-11-02T07:14:18.373Z,9.33
2022-11-02T07:15:18.352Z,9.35
2022-11-02T07:16:18.354Z,9.38
2022-11-02T07:17:18.330Z,9.39
2022-11-02T07:18:18.324Z,9.40
2022-11-02T07:19:18.327Z,9.46
2022-11-02T07:20:18.304Z,9.48
2022-11-02T07:22:18.302Z,9.56
2022-11-02T07:23:18.305Z,9.61
2022-11-02T07:24:18.254Z,9.61
2022-11-02T07:25:18.245Z,9.68
2022-11-02T07:26:18.245Z,9.71
2022-11-02T07:27:18.223Z,9.72
2022-11-02T07:28:18.212Z,9.76
2022-11-02T07:29:18.196Z,9.79
2022-11-02T07:30:18.188Z,9.84
2022-11-02T07:31:18.191Z,9.87
2022-11-02T07:32:18.170Z,9.91
2022-11-02T07:33:18.150Z,9.96
2022-11-02T07:34:18.147Z,9.99
2022-11-02T07:35:18.208Z,10.02
2022-11-02T07:36:18.153Z,10.05
2022-11-02T07:37:18.104Z,10.09
2022-11-02T07:38:18.103Z,10.12
2022-11-02T07:39:18.087Z,10.18
2022-11-02T07:40:18.089Z,10.20
2022-11-02T07:41:18.073Z,10.25
2022-11-02T07:42:18.076Z,10.30
2022-11-02T07:43:18.045Z,10.34
2022-11-02T07:44:18.033Z,10.41
2022-11-02T07:45:18.049Z,10.44
2022-11-02T07:46:18.008Z,10.52
2022-11-02T07:47:18.009Z,10.56
2022-11-02T07:48:17.992Z,10.63
2022-11-02T07:49:21.502Z,10.66
2022-11-02T07:50:18.002Z,10.71
2022-11-02T07:51:17.954Z,10.74
2022-11-02T07:52:17.969Z,10.81
2022-11-02T07:53:17.932Z,10.82
2022-11-02T07:54:17.927Z,10.88
2022-11-02T07:55:17.919Z,10.91
2022-11-02T07:56:17.914Z,10.96
2022-11-02T07:57:17.898Z,11.00
2022-11-02T07:58:17.886Z,11.04
2022-11-02T07:59:17.867Z,11.09
2022-11-02T08:00:17.870Z,11.11
2022-11-02T08:01:17.872Z,11.18
2022-11-02T08:02:17.890Z,11.22
2022-11-02T08:03:17.877Z,11.25
2022-11-02T08:04:17.881Z,11.28
2022-11-02T08:05:17.800Z,11.28
2022-11-02T08:06:17.794Z,11.29
2022-11-02T08:07:17.803Z,11.29
2022-11-02T08:08:17.788Z,11.32
2022-11-02T08:09:17.767Z,11.32
2022-11-02T08:10:17.749Z,11.32
2022-11-02T08:11:17.743Z,11.35
2022-11-02T08:12:17.783Z,11.36
2022-11-02T08:13:17.714Z,11.37
2022-11-02T08:14:17.698Z,11.39
2022-11-02T08:15:17.702Z,11.40
2022-11-02T08:16:17.678Z,11.44
2022-11-02T08:17:17.668Z,11.47
2022-11-02T08:18:17.665Z,11.51
2022-11-02T08:19:17.644Z,11.54
2022-11-02T08:20:17.646Z,11.60
2022-11-02T08:21:17.644Z,11.62
2022-11-02T08:22:17.618Z,11.67
2022-11-02T08:23:17.680Z,11.72
2022-11-02T08:24:17.589Z,11.75
2022-11-02T08:25:17.580Z,11.76
2022-11-02T08:26:17.579Z,11.79
2022-11-02T08:27:17.558Z,11.80
2022-11-02T08:28:17.560Z,11.80
2022-11-02T08:29:17.535Z,11.79
2022-11-02T08:30:17.525Z,11.80
2022-11-02T08:31:17.518Z,11.80
2022-11-02T08:32:17.536Z,11.82
2022-11-02T08:33:17.506Z,11.79
2022-11-02T08:34:17.495Z,11.79
2022-11-02T08:35:17.472Z,11.82
2022-11-02T08:36:17.454Z,11.83
2022-11-02T08:37:17.446Z,11.85
2022-11-02T08:38:17.457Z,11.85
2022-11-02T08:39:19.090Z,11.88
2022-11-02T08:40:17.410Z,11.91
2022-11-02T08:41:17.406Z,11.90
2022-11-02T08:42:17.392Z,11.88
2022-11-02T08:43:17.392Z,11.88
2022-11-02T08:44:17.372Z,11.88
2022-11-02T08:45:17.381Z,11.91
2022-11-02T08:46:17.570Z,11.88
2022-11-02T08:47:17.409Z,11.91
2022-11-02T08:48:17.341Z,11.88
2022-11-02T08:49:17.347Z,11.86
2022-11-02T08:50:17.308Z,11.86
2022-11-02T08:51:17.301Z,11.88
2022-11-02T08:52:17.284Z,11.86
2022-11-02T08:53:17.286Z,11.88
2022-11-02T08:54:17.277Z,11.86
2022-11-02T08:55:17.247Z,11.85
2022-11-02T08:56:17.243Z,11.85
2022-11-02T08:57:17.223Z,11.83
2022-11-02T08:58:17.230Z,11.83
2022-11-02T08:59:17.208Z,11.82
2022-11-02T09:00:17.195Z,11.80
2022-11-02T09:01:17.268Z,11.82
2022-11-02T09:02:17.400Z,11.85
2022-11-02T09:03:20.687Z,11.83
2022-11-02T09:04:17.158Z,11.86
2022-11-02T09:05:17.148Z,11.91
2022-11-02T09:06:17.126Z,11.95
2022-11-02T09:07:17.111Z,11.98
2022-11-02T09:08:17.246Z,12.02
2022-11-02T09:09:17.088Z,12.04
2022-11-02T09:10:17.086Z,12.05
2022-11-02T09:11:17.064Z,12.09
2022-11-02T09:12:17.058Z,12.09
2022-11-02T09:13:17.063Z,12.09
2022-11-02T09:14:17.074Z,12.13
2022-11-02T09:15:17.026Z,12.17
2022-11-02T09:16:17.018Z,12.19
2022-11-02T09:17:17.002Z,12.23
2022-11-02T09:18:17.014Z,12.29
2022-11-02T09:19:17.026Z,12.31
2022-11-02T09:20:16.973Z,12.34
2022-11-02T09:21:16.964Z,12.39
2022-11-02T09:22:16.943Z,12.42
2022-11-02T09:23:16.930Z,12.47
2022-11-02T09:24:16.934Z,12.52
2022-11-02T09:25:16.916Z,12.56
2022-11-02T09:26:16.907Z,12.60
2022-11-02T09:27:16.886Z,12.65
2022-11-02T09:28:16.891Z,12.68
2022-11-02T09:29:16.965Z,12.71
2022-11-02T09:30:16.863Z,12.75
2022-11-02T09:31:16.839Z,12.79
2022-11-02T09:32:16.834Z,12.83
2022-11-02T09:33:16.820Z,12.87
2022-11-02T09:34:16.827Z,12.90
2022-11-02T09:35:16.811Z,12.95
2022-11-02T09:36:16.797Z,13.00
2022-11-02T09:37:16.784Z,13.01
2022-11-02T09:38:16.788Z,13.05
2022-11-02T09:39:16.760Z,13.10
2022-11-02T09:40:16.753Z,13.14
2022-11-02T09:41:16.737Z,13.19
2022-11-02T09:42:16.744Z,13.23
2022-11-02T09:43:16.710Z,13.29
2022-11-02T09:44:16.707Z,13.32
2022-11-02T09:45:16.698Z,13.39
2022-11-02T09:46:16.685Z,13.42
2022-11-02T09:48:20.853Z,13.49
2022-11-02T09:49:16.649Z,13.55
2022-11-02T09:50:16.723Z,13.57
2022-11-02T09:51:16.631Z,13.63
2022-11-02T09:52:16.632Z,13.66
2022-11-02T09:53:16.600Z,13.71
2022-11-02T09:54:17.847Z,13.77
2022-11-02T09:55:16.581Z,13.81
2022-11-02T09:56:16.591Z,13.84
2022-11-02T09:57:16.556Z,13.88
2022-11-02T09:58:16.544Z,13.92
2022-11-02T09:59:16.535Z,13.96
2022-11-02T10:00:16.531Z,14.00
2022-11-02T10:01:16.599Z,14.02
2022-11-02T10:02:16.535Z,14.06
2022-11-02T10:03:16.495Z,14.09
2022-11-02T10:04:16.487Z,14.14
2022-11-02T10:05:16.466Z,14.17
2022-11-02T10:06:16.480Z,14.18
2022-11-02T10:07:16.446Z,14.21
2022-11-02T10:08:16.437Z,14.24
2022-11-02T10:09:16.427Z,14.25
2022-11-02T10:10:16.419Z,14.28
2022-11-02T10:11:16.480Z,14.32
2022-11-02T10:12:16.391Z,14.35
2022-11-02T10:13:16.381Z,14.39
2022-11-02T10:14:16.371Z,14.43
2022-11-02T10:15:16.368Z,14.47
2022-11-02T10:16:16.345Z,14.54
2022-11-02T10:17:16.377Z,14.60
2022-11-02T10:18:16.326Z,14.64
2022-11-02T10:19:16.311Z,14.69
2022-11-02T10:20:16.310Z,14.72
2022-11-02T10:21:16.293Z,14.75
2022-11-02T10:22:16.295Z,14.81
2022-11-02T10:23:16.275Z,14.84
2022-11-02T10:24:16.264Z,14.89
2022-11-02T10:25:16.250Z,14.95
2022-11-02T10:26:16.239Z,14.95
2022-11-02T10:27:16.239Z,14.99
2022-11-02T10:28:16.268Z,15.02
2022-11-02T10:29:16.200Z,15.06
2022-11-02T10:30:16.203Z,15.10
2022-11-02T10:31:16.177Z,15.10
2022-11-02T10:32:16.189Z,15.13
2022-11-02T10:33:16.154Z,15.16
2022-11-02T10:34:16.163Z,15.23
2022-11-02T10:35:45.465Z,15.28
2022-11-02T10:36:18.823Z,15.36
2022-11-02T10:37:16.151Z,15.57
2022-11-02T10:38:16.657Z,15.87
2022-11-02T10:39:16.122Z,16.15
2022-11-02T10:40:16.098Z,16.35
2022-11-02T10:41:16.066Z,16.56
2022-11-02T10:42:16.084Z,16.68
2022-11-02T10:43:16.049Z,16.82
2022-11-02T10:44:16.042Z,16.89
2022-11-02T10:45:16.030Z,16.82
2022-11-02T10:46:16.018Z,16.75
2022-11-02T10:47:16.013Z,16.73
2022-11-02T10:48:15.995Z,16.68
2022-11-02T10:49:15.984Z,16.73
2022-11-02T10:50:15.984Z,16.73
2022-11-02T10:51:15.958Z,16.83
2022-11-02T10:52:15.961Z,16.83
2022-11-02T10:54:19.510Z,16.98
2022-11-02T10:55:15.922Z,16.85
2022-11-02T10:56:15.911Z,16.82
2022-11-02T10:57:15.915Z,16.93
2022-11-02T10:58:15.889Z,17.01
2022-11-02T10:59:15.868Z,17.14
2022-11-02T11:00:15.862Z,17.26
2022-11-02T11:01:16.055Z,17.37
2022-11-02T11:02:15.846Z,17.41
2022-11-02T11:03:15.840Z,17.44
2022-11-02T11:04:15.829Z,17.28
2022-11-02T11:05:15.811Z,17.19
2022-11-02T11:06:15.806Z,17.18
2022-11-02T11:07:15.784Z,17.22
2022-11-02T11:08:15.808Z,17.26
2022-11-02T11:09:15.776Z,17.28
2022-11-02T11:10:15.761Z,17.26
2022-11-02T11:11:15.741Z,17.14
2022-11-02T11:12:15.729Z,16.98
2022-11-02T11:16:18.480Z,16.60
2022-11-02T11:20:15.661Z,16.15
2022-11-02T11:21:15.629Z,16.12
2022-11-02T11:22:15.640Z,16.04
2022-11-02T11:23:15.801Z,16.01
2022-11-02T11:24:15.716Z,15.94
2022-11-02T11:25:15.605Z,15.94
2022-11-02T11:26:15.590Z,15.92
2022-11-02T11:27:15.587Z,15.92
2022-11-02T11:28:15.571Z,15.87
2022-11-02T11:29:15.556Z,15.90
2022-11-02T11:30:23.962Z,15.92
2022-11-02T11:31:15.607Z,15.87
2022-11-02T11:32:15.518Z,15.84
2022-11-02T11:33:15.505Z,15.78
2022-11-02T11:34:15.493Z,15.74
2022-11-02T11:35:15.502Z,15.75
2022-11-02T11:36:15.571Z,15.76
2022-11-02T11:37:15.464Z,15.72
2022-11-02T11:38:15.494Z,15.69
2022-11-02T11:39:15.462Z,15.71
2022-11-02T11:40:15.469Z,15.68
2022-11-02T11:41:15.428Z,15.65
2022-11-02T11:42:15.409Z,15.65
2022-11-02T11:43:15.394Z,15.64
2022-11-02T11:44:15.410Z,15.62
2022-11-02T11:45:15.376Z,15.62
2022-11-02T11:46:15.383Z,15.57
2022-11-02T11:47:15.348Z,15.60
2022-11-02T11:48:15.342Z,15.60
2022-11-02T11:49:15.335Z,15.64
2022-11-02T11:50:21.356Z,15.60
2022-11-02T11:51:15.315Z,15.59
2022-11-02T11:52:15.290Z,15.57
2022-11-02T11:53:15.283Z,15.53
2022-11-02T11:54:15.274Z,15.49
2022-11-02T11:55:15.299Z,15.46
2022-11-02T11:56:15.256Z,15.43
2022-11-02T11:57:15.300Z,15.43
2022-11-02T11:58:15.227Z,15.39
2022-11-02T11:59:15.215Z,15.38
2022-11-02T12:00:15.270Z,15.35
2022-11-02T12:01:15.274Z,15.35
2022-11-02T12:02:15.328Z,15.36
2022-11-02T12:03:15.229Z,15.36
2022-11-02T12:04:15.165Z,15.36
2022-11-02T12:05:15.152Z,15.38
2022-11-02T12:06:15.164Z,15.36
2022-11-02T12:07:15.121Z,15.39
2022-11-02T12:08:15.123Z,15.44
2022-11-02T12:09:15.107Z,15.47
2022-11-02T12:10:15.145Z,15.54
2022-11-02T12:11:19.022Z,15.57
2022-11-02T12:12:15.089Z,15.64
2022-11-02T12:13:15.067Z,15.64
2022-11-02T12:14:15.061Z,15.72
2022-11-02T12:15:15.047Z,15.80
2022-11-02T12:16:15.057Z,15.84
2022-11-02T12:17:15.081Z,15.82
2022-11-02T12:18:15.056Z,15.82
2022-11-02T12:19:15.016Z,15.84
2022-11-02T12:20:15.100Z,15.86
2022-11-02T12:21:14.990Z,15.84
2022-11-02T12:22:14.980Z,15.80
2022-11-02T12:23:14.945Z,15.78
2022-11-02T12:24:14.947Z,15.78
2022-11-02T12:25:14.945Z,15.87
2022-11-02T12:26:14.915Z,15.93
2022-11-02T12:27:14.913Z,16.02
2022-11-02T12:28:14.899Z,16.09
2022-11-02T12:29:14.892Z,16.12
2022-11-02T12:30:15.039Z,16.25
2022-11-02T12:31:14.864Z,16.33
2022-11-02T12:32:14.862Z,16.34
2022-11-02T12:33:14.848Z,16.31
2022-11-02T12:34:14.832Z,16.27
2022-11-02T12:35:28.494Z,16.15
2022-11-02T12:36:14.819Z,16.08
2022-11-02T12:38:14.833Z,16.01
2022-11-02T12:39:14.774Z,15.96
2022-11-02T12:40:14.994Z,15.93
2022-11-02T12:41:14.748Z,15.92
2022-11-02T12:42:14.757Z,15.90
2022-11-02T12:43:14.728Z,15.89
2022-11-02T12:44:14.757Z,15.86
2022-11-02T12:45:14.703Z,15.83
2022-11-02T12:46:14.707Z,15.83
2022-11-02T12:47:14.705Z,15.82
2022-11-02T12:48:14.672Z,15.82
2022-11-02T12:49:14.672Z,15.80
2022-11-02T12:50:14.830Z,15.78
2022-11-02T12:51:14.701Z,15.78
2022-11-02T12:52:14.634Z,15.76
2022-11-02T12:53:14.684Z,15.75
2022-11-02T12:54:14.639Z,15.71
2022-11-02T12:55:17.199Z,15.72
2022-11-02T12:56:14.595Z,15.76
2022-11-02T12:57:14.570Z,15.75
2022-11-02T12:58:14.574Z,15.74
2022-11-02T12:59:14.560Z,15.69
2022-11-02T13:00:14.563Z,15.65
2022-11-02T13:01:14.795Z,15.60
2022-11-02T13:02:14.517Z,15.57
2022-11-02T13:03:14.523Z,15.54
2022-11-02T13:04:14.498Z,15.51
2022-11-02T13:05:14.495Z,15.51
2022-11-02T13:06:14.490Z,15.50
2022-11-02T13:07:14.500Z,15.49
2022-11-02T13:08:14.458Z,15.44
2022-11-02T13:09:14.448Z,15.43
2022-11-02T13:10:14.449Z,15.43
2022-11-02T13:11:14.420Z,15.44
2022-11-02T13:12:14.419Z,15.46
2022-11-02T13:13:14.402Z,15.49
2022-11-02T13:14:15.509Z,15.50
2022-11-02T13:15:14.430Z,15.50