createdAt,value
2023-05-01T00:00:51.988Z,604.00
2023-05-01T00:01:52.098Z,607.00
2023-05-01T00:02:52.226Z,607.00
2023-05-01T00:03:52.490Z,609.00
2023-05-01T00:04:52.270Z,608.00
2023-05-01T00:05:52.261Z,607.00
2023-05-01T00:06:52.518Z,604.00
2023-05-01T00:07:52.380Z,610.00
2023-05-01T00:08:52.483Z,607.00
2023-05-01T00:09:52.502Z,608.00
2023-05-01T00:10:52.615Z,607.00
2023-05-01T00:11:52.639Z,610.00
2023-05-01T00:12:52.718Z,610.00
2023-05-01T00:13:52.728Z,613.00
2023-05-01T00:14:52.849Z,609.00
2023-05-01T00:15:52.872Z,608.00
2023-05-01T00:16:52.990Z,609.00
2023-05-01T00:17:52.995Z,611.00
2023-05-01T00:18:53.027Z,609.00
2023-05-01T00:19:53.188Z,608.00
2023-05-01T00:20:53.151Z,609.00
2023-05-01T00:21:53.222Z,609.00
2023-05-01T00:22:53.306Z,612.00
2023-05-01T00:23:53.346Z,610.00
2023-05-01T00:24:53.385Z,611.00
2023-05-01T00:25:53.487Z,609.00
2023-05-01T00:26:53.535Z,611.00
2023-05-01T00:27:53.576Z,607.00
2023-05-01T00:28:53.654Z,610.00
2023-05-01T00:29:53.888Z,607.00
2023-05-01T00:30:53.768Z,608.00
2023-05-01T00:31:53.914Z,608.00
2023-05-01T00:32:53.986Z,606.00
2023-05-01T00:33:53.945Z,610.00
2023-05-01T00:34:53.960Z,611.00
2023-05-01T00:35:54.081Z,614.00
2023-05-01T00:36:54.093Z,610.00
2023-05-01T00:37:54.125Z,614.00
2023-05-01T00:38:54.185Z,608.00
2023-05-01T00:39:54.526Z,610.00
2023-05-01T00:40:54.307Z,613.00
2023-05-01T00:41:54.376Z,610.00
2023-05-01T00:42:54.432Z,611.00
2023-05-01T00:43:54.516Z,608.00
2023-05-01T00:44:54.602Z,610.00
2023-05-01T00:45:54.691Z,610.00
2023-05-01T00:46:54.706Z,610.00
2023-05-01T00:47:54.778Z,615.00
2023-05-01T00:48:54.817Z,609.00
2023-05-01T00:49:55.077Z,614.00
2023-05-01T00:50:54.897Z,610.00
2023-05-01T00:51:54.989Z,613.00
2023-05-01T00:52:55.065Z,608.00
2023-05-01T00:53:55.151Z,610.00
2023-05-01T00:54:55.165Z,610.00
2023-05-01T00:55:55.230Z,609.00
2023-05-01T00:56:55.277Z,617.00
2023-05-01T00:57:55.369Z,611.00
2023-05-01T00:58:55.394Z,614.00
2023-05-01T00:59:55.692Z,608.00
2023-05-01T01:00:55.593Z,611.00
2023-05-01T01:01:56.572Z,609.00
2023-05-01T01:02:55.718Z,608.00
2023-05-01T01:03:55.776Z,613.00
2023-05-01T01:04:55.921Z,611.00
2023-05-01T01:05:55.905Z,617.00
2023-05-01T01:06:55.961Z,612.00
2023-05-01T01:07:55.984Z,615.00
2023-05-01T01:08:56.011Z,611.00
2023-05-01T01:09:56.215Z,611.00
2023-05-01T01:10:56.168Z,615.00
2023-05-01T01:11:56.198Z,615.00
2023-05-01T01:12:56.229Z,615.00
2023-05-01T01:13:56.322Z,612.00
2023-05-01T01:14:56.353Z,611.00
2023-05-01T01:15:56.432Z,620.00
2023-05-01T01:16:56.511Z,614.00
2023-05-01T01:17:56.645Z,617.00
2023-05-01T01:18:56.628Z,615.00
2023-05-01T01:19:56.917Z,613.00
2023-05-01T01:20:56.703Z,614.00
2023-05-01T01:21:56.846Z,612.00
2023-05-01T01:22:56.841Z,615.00
2023-05-01T01:23:56.896Z,617.00
2023-05-01T01:24:56.939Z,614.00
2023-05-01T01:25:57.052Z,614.00
2023-05-01T01:26:57.025Z,614.00
2023-05-01T01:27:57.097Z,614.00
2023-05-01T01:29:03.893Z,613.00
2023-05-01T01:29:57.333Z,614.00
2023-05-01T01:30:57.181Z,614.00
2023-05-01T01:31:57.115Z,615.00
2023-05-01T01:32:57.125Z,615.00
2023-05-01T01:33:57.098Z,619.00
2023-05-01T01:34:57.070Z,614.00
2023-05-01T01:35:57.077Z,615.00
2023-05-01T01:36:57.038Z,617.00
2023-05-01T01:37:57.041Z,617.00
2023-05-01T01:38:57.066Z,615.00
2023-05-01T01:39:57.268Z,614.00
2023-05-01T01:40:57.075Z,620.00
2023-05-01T01:41:57.026Z,617.00
2023-05-01T01:42:57.025Z,615.00
2023-05-01T01:43:57.028Z,621.00
2023-05-01T01:44:57.053Z,612.00
2023-05-01T01:45:57.043Z,617.00
2023-05-01T01:46:57.014Z,614.00
2023-05-01T01:47:57.064Z,618.00
2023-05-01T01:48:57.027Z,614.00
2023-05-01T01:49:57.110Z,614.00
2023-05-01T01:50:56.974Z,614.00
2023-05-01T01:51:56.992Z,613.00
2023-05-01T01:52:56.979Z,613.00
2023-05-01T01:53:56.977Z,614.00
2023-05-01T01:54:56.948Z,611.00
2023-05-01T01:55:56.960Z,613.00
2023-05-01T01:56:56.975Z,613.00
2023-05-01T01:57:56.929Z,616.00
2023-05-01T01:58:56.930Z,614.00
2023-05-01T01:59:57.023Z,614.00
2023-05-01T02:00:56.950Z,620.00
2023-05-01T02:01:56.947Z,616.00
2023-05-01T02:02:56.975Z,613.00
2023-05-01T02:03:57.006Z,611.00
2023-05-01T02:04:56.876Z,612.00
2023-05-01T02:05:56.892Z,616.00
2023-05-01T02:06:56.858Z,616.00
2023-05-01T02:07:56.919Z,609.00
2023-05-01T02:08:56.931Z,612.00
2023-05-01T02:09:57.178Z,615.00
2023-05-01T02:10:56.844Z,615.00
2023-05-01T02:11:56.877Z,614.00
2023-05-01T02:12:56.844Z,615.00
2023-05-01T02:13:56.838Z,612.00
2023-05-01T02:14:56.792Z,613.00
2023-05-01T02:15:56.901Z,616.00
2023-05-01T02:16:56.872Z,617.00
2023-05-01T02:17:56.957Z,614.00
2023-05-01T02:18:56.927Z,613.00
2023-05-01T02:19:57.147Z,615.00
2023-05-01T02:20:56.988Z,616.00
2023-05-01T02:21:56.988Z,617.00
2023-05-01T02:22:57.043Z,619.00
2023-05-01T02:23:57.063Z,618.00
2023-05-01T02:24:57.045Z,613.00
2023-05-01T02:25:57.075Z,616.00
2023-05-01T02:26:57.148Z,617.00
2023-05-01T02:27:57.093Z,616.00
2023-05-01T02:28:57.134Z,616.00
2023-05-01T02:29:57.381Z,614.00
2023-05-01T02:30:57.163Z,617.00
2023-05-01T02:31:57.319Z,613.00
2023-05-01T02:32:57.166Z,614.00
2023-05-01T02:33:57.129Z,613.00
2023-05-01T02:34:57.205Z,618.00
2023-05-01T02:35:57.193Z,615.00
2023-05-01T02:36:57.200Z,616.00
2023-05-01T02:37:57.211Z,613.00
2023-05-01T02:38:57.221Z,621.00
2023-05-01T02:39:57.465Z,617.00
2023-05-01T02:40:57.296Z,614.00
2023-05-01T02:41:57.275Z,614.00
2023-05-01T02:42:57.307Z,615.00
2023-05-01T02:43:57.355Z,617.00
2023-05-01T02:44:57.356Z,614.00
2023-05-01T02:45:57.490Z,615.00
2023-05-01T02:46:57.396Z,614.00
2023-05-01T02:47:57.361Z,609.00
2023-05-01T02:48:57.344Z,614.00
2023-05-01T02:49:57.612Z,613.00
2023-05-01T02:50:57.362Z,619.00
2023-05-01T02:51:57.363Z,613.00
2023-05-01T02:52:57.420Z,616.00
2023-05-01T02:53:57.443Z,611.00
2023-05-01T02:54:57.422Z,616.00
2023-05-01T02:55:57.438Z,615.00
2023-05-01T02:56:57.384Z,615.00
2023-05-01T02:57:57.450Z,613.00
2023-05-01T02:58:57.429Z,611.00
2023-05-01T02:59:57.656Z,616.00
2023-05-01T03:00:57.462Z,614.00
2023-05-01T03:01:57.474Z,620.00
2023-05-01T03:02:57.462Z,617.00
2023-05-01T03:03:57.463Z,619.00
2023-05-01T03:04:57.520Z,615.00
2023-05-01T03:05:57.641Z,614.00
2023-05-01T03:06:57.503Z,611.00
2023-05-01T03:07:57.523Z,612.00
2023-05-01T03:08:57.516Z,614.00
2023-05-01T03:09:57.800Z,617.00
2023-05-01T03:10:57.539Z,611.00
2023-05-01T03:11:57.530Z,618.00
2023-05-01T03:12:57.562Z,612.00
2023-05-01T03:13:57.570Z,616.00
2023-05-01T03:14:57.560Z,615.00
2023-05-01T03:15:57.604Z,615.00
2023-05-01T03:16:57.568Z,615.00
2023-05-01T03:17:57.624Z,611.00
2023-05-01T03:18:57.598Z,617.00
2023-05-01T03:19:57.777Z,616.00
2023-05-01T03:20:57.549Z,612.00
2023-05-01T03:21:57.968Z,611.00
2023-05-01T03:22:57.578Z,611.00
2023-05-01T03:23:57.575Z,613.00
2023-05-01T03:24:57.590Z,615.00
2023-05-01T03:25:57.558Z,613.00
2023-05-01T03:26:57.539Z,612.00
2023-05-01T03:27:57.565Z,615.00
2023-05-01T03:28:57.551Z,612.00
2023-05-01T03:29:57.769Z,614.00
2023-05-01T03:30:57.566Z,610.00
2023-05-01T03:31:57.613Z,614.00
2023-05-01T03:32:57.582Z,614.00
2023-05-01T03:33:57.504Z,617.00
2023-05-01T03:34:57.653Z,612.00
2023-05-01T03:35:57.491Z,612.00
2023-05-01T03:36:57.478Z,612.00
2023-05-01T03:37:57.521Z,610.00
2023-05-01T03:38:57.470Z,615.00
2023-05-01T03:39:57.810Z,613.00
2023-05-01T03:40:57.482Z,614.00
2023-05-01T03:41:57.489Z,612.00
2023-05-01T03:42:57.485Z,615.00
2023-05-01T03:43:57.491Z,610.00
2023-05-01T03:44:57.525Z,613.00
2023-05-01T03:45:57.572Z,611.00
2023-05-01T03:46:57.472Z,616.00
2023-05-01T03:47:57.498Z,608.00
2023-05-01T03:48:57.491Z,618.00
2023-05-01T03:49:57.860Z,616.00
2023-05-01T03:50:57.493Z,616.00
2023-05-01T03:51:57.507Z,616.00
2023-05-01T03:52:57.520Z,612.00
2023-05-01T03:53:57.515Z,610.00
2023-05-01T03:54:57.524Z,613.00
2023-05-01T03:55:57.501Z,608.00
2023-05-01T03:56:57.535Z,614.00
2023-05-01T03:57:57.537Z,617.00
2023-05-01T03:58:57.541Z,612.00
2023-05-01T03:59:57.794Z,611.00
2023-05-01T04:00:57.580Z,607.00
2023-05-01T04:01:57.690Z,613.00
2023-05-01T04:02:57.870Z,613.00
2023-05-01T04:03:57.647Z,613.00
2023-05-01T04:04:57.639Z,611.00
2023-05-01T04:05:57.688Z,610.00
2023-05-01T04:06:57.609Z,613.00
2023-05-01T04:07:57.606Z,614.00
2023-05-01T04:08:57.641Z,617.00
2023-05-01T04:09:57.991Z,615.00
2023-05-01T04:10:57.632Z,612.00
2023-05-01T04:11:57.652Z,612.00
2023-05-01T04:12:57.680Z,608.00
2023-05-01T04:13:57.655Z,609.00
2023-05-01T04:14:57.723Z,610.00
2023-05-01T04:15:57.739Z,613.00
2023-05-01T04:16:57.683Z,605.00
2023-05-01T04:17:57.654Z,609.00
2023-05-01T04:18:57.691Z,610.00
2023-05-01T04:19:58.193Z,611.00
2023-05-01T04:20:57.714Z,608.00
2023-05-01T04:21:57.715Z,603.00
2023-05-01T04:22:57.724Z,608.00
2023-05-01T04:23:57.667Z,599.00
2023-05-01T04:24:57.707Z,604.00
2023-05-01T04:25:57.721Z,601.00
2023-05-01T04:26:57.750Z,598.00
2023-05-01T04:27:57.730Z,605.00
2023-05-01T04:28:57.773Z,599.00
2023-05-01T04:29:58.177Z,599.00
2023-05-01T04:30:57.751Z,600.00
2023-05-01T04:31:57.921Z,597.00
2023-05-01T04:32:57.780Z,601.00
2023-05-01T04:33:57.795Z,598.00
2023-05-01T04:34:57.997Z,598.00
2023-05-01T04:35:57.792Z,591.00
2023-05-01T04:36:57.818Z,593.00
2023-05-01T04:37:57.820Z,596.00
2023-05-01T04:38:57.822Z,591.00
2023-05-01T04:39:58.068Z,590.00
2023-05-01T04:40:57.831Z,596.00
2023-05-01T04:41:57.848Z,600.00
2023-05-01T04:42:57.846Z,591.00
2023-05-01T04:43:57.876Z,594.00
2023-05-01T04:44:57.860Z,589.00
2023-05-01T04:45:57.889Z,593.00
2023-05-01T04:46:57.929Z,590.00
2023-05-01T04:47:57.949Z,589.00
2023-05-01T04:48:57.920Z,594.00
2023-05-01T04:49:58.130Z,589.00
2023-05-01T04:50:57.901Z,589.00
2023-05-01T04:51:57.904Z,586.00
2023-05-01T04:52:57.941Z,588.00
2023-05-01T04:53:57.924Z,589.00
2023-05-01T04:54:57.948Z,588.00
2023-05-01T04:55:57.928Z,589.00
2023-05-01T04:56:57.946Z,592.00
2023-05-01T04:57:57.927Z,591.00
2023-05-01T04:58:57.969Z,590.00
2023-05-01T04:59:58.196Z,590.00
2023-05-01T05:00:57.973Z,587.00
2023-05-01T05:01:58.129Z,590.00
2023-05-01T05:02:58.015Z,585.00
2023-05-01T05:03:58.165Z,586.00
2023-05-01T05:04:58.012Z,591.00
2023-05-01T05:05:58.029Z,581.00
2023-05-01T05:06:58.011Z,590.00
2023-05-01T05:07:58.001Z,592.00
2023-05-01T05:08:58.018Z,585.00
2023-05-01T05:09:58.320Z,588.00
2023-05-01T05:10:58.040Z,589.00
2023-05-01T05:11:58.014Z,585.00
2023-05-01T05:12:58.065Z,584.00
2023-05-01T05:13:58.078Z,593.00
2023-05-01T05:14:58.061Z,584.00
2023-05-01T05:15:58.115Z,589.00
2023-05-01T05:16:58.342Z,585.00
2023-05-01T05:17:58.175Z,584.00
2023-05-01T05:18:58.089Z,590.00
2023-05-01T05:19:58.456Z,586.00
2023-05-01T05:20:58.109Z,591.00
2023-05-01T05:21:58.322Z,582.00
2023-05-01T05:22:58.150Z,589.00
2023-05-01T05:23:58.230Z,589.00
2023-05-01T05:24:58.186Z,585.00
2023-05-01T05:25:58.189Z,588.00
2023-05-01T05:26:58.203Z,592.00
2023-05-01T05:27:58.209Z,585.00
2023-05-01T05:28:58.214Z,587.00
2023-05-01T05:29:58.339Z,588.00
2023-05-01T05:30:58.218Z,589.00
2023-05-01T05:31:58.282Z,589.00
2023-05-01T05:32:58.336Z,589.00
2023-05-01T05:33:58.316Z,587.00
2023-05-01T05:34:58.307Z,586.00
2023-05-01T05:35:58.324Z,591.00
2023-05-01T05:36:58.337Z,590.00
2023-05-01T05:37:58.322Z,587.00
2023-05-01T05:38:58.339Z,584.00
2023-05-01T05:39:58.528Z,587.00
2023-05-01T05:40:58.354Z,584.00
2023-05-01T05:41:58.362Z,585.00
2023-05-01T05:42:58.359Z,584.00
2023-05-01T05:43:58.362Z,586.00
2023-05-01T05:44:58.384Z,589.00
2023-05-01T05:45:58.410Z,586.00
2023-05-01T05:46:58.392Z,588.00
2023-05-01T05:47:58.416Z,583.00
2023-05-01T05:48:58.355Z,587.00
2023-05-01T05:49:58.665Z,586.00
2023-05-01T05:50:58.389Z,588.00
2023-05-01T05:51:58.423Z,586.00
2023-05-01T05:52:58.430Z,587.00
2023-05-01T05:53:58.449Z,588.00
2023-05-01T05:54:58.382Z,586.00
2023-05-01T05:55:58.440Z,589.00
2023-05-01T05:56:58.470Z,591.00
2023-05-01T05:57:58.457Z,590.00
2023-05-01T05:58:58.482Z,589.00
2023-05-01T05:59:58.651Z,588.00
2023-05-01T06:00:58.457Z,588.00
2023-05-01T06:01:58.572Z,586.00
2023-05-01T06:02:58.518Z,588.00
2023-05-01T06:03:58.457Z,586.00
2023-05-01T06:04:58.489Z,591.00
2023-05-01T06:05:58.685Z,589.00
2023-05-01T06:06:58.595Z,589.00
2023-05-01T06:07:58.475Z,591.00
2023-05-01T06:08:58.498Z,593.00
2023-05-01T06:09:58.721Z,590.00
2023-05-01T06:10:58.505Z,589.00
2023-05-01T06:11:58.506Z,591.00
2023-05-01T06:13:03.949Z,591.00
2023-05-01T06:13:59.479Z,591.00
2023-05-01T06:14:58.466Z,592.00
2023-05-01T06:15:58.528Z,591.00
2023-05-01T06:16:58.464Z,590.00
2023-05-01T06:17:58.532Z,591.00
2023-05-01T06:18:58.459Z,591.00
2023-05-01T06:19:58.608Z,595.00
2023-05-01T06:20:58.451Z,590.00
2023-05-01T06:21:58.413Z,590.00
2023-05-01T06:22:58.425Z,591.00
2023-05-01T06:23:58.469Z,588.00
2023-05-01T06:24:58.410Z,588.00
2023-05-01T06:25:58.404Z,592.00
2023-05-01T06:26:59.139Z,595.00
2023-05-01T06:27:58.417Z,590.00
2023-05-01T06:28:58.392Z,595.00
2023-05-01T06:29:58.492Z,591.00
2023-05-01T06:30:58.506Z,594.00
2023-05-01T06:31:58.352Z,595.00
2023-05-01T06:32:58.428Z,592.00
2023-05-01T06:33:58.375Z,594.00
2023-05-01T06:34:58.349Z,596.00
2023-05-01T06:35:58.360Z,595.00
2023-05-01T06:36:58.393Z,595.00
2023-05-01T06:37:58.376Z,591.00
2023-05-01T06:38:58.382Z,593.00
2023-05-01T06:39:58.608Z,594.00
2023-05-01T06:40:58.339Z,592.00
2023-05-01T06:41:58.359Z,594.00
2023-05-01T06:42:58.395Z,592.00
2023-05-01T06:43:58.354Z,594.00
2023-05-01T06:44:58.362Z,595.00
2023-05-01T06:45:58.409Z,595.00
2023-05-01T06:46:58.434Z,592.00
2023-05-01T06:47:58.399Z,598.00
2023-05-01T06:48:58.392Z,595.00
2023-05-01T06:49:58.592Z,593.00
2023-05-01T06:50:58.418Z,594.00
2023-05-01T06:51:58.405Z,591.00
2023-05-01T06:52:58.410Z,594.00
2023-05-01T06:53:58.427Z,594.00
2023-05-01T06:54:58.456Z,591.00
2023-05-01T06:55:58.468Z,592.00
2023-05-01T06:56:58.437Z,594.00
2023-05-01T06:57:59.768Z,595.00
2023-05-01T06:58:58.524Z,596.00
2023-05-01T06:59:58.707Z,596.00
2023-05-01T07:00:58.534Z,596.00
2023-05-01T07:01:58.516Z,599.00
2023-05-01T07:02:58.507Z,601.00
2023-05-01T07:03:58.453Z,602.00
2023-05-01T07:04:58.461Z,596.00
2023-05-01T07:05:58.500Z,595.00
2023-05-01T07:06:58.483Z,596.00
2023-05-01T07:08:01.562Z,595.00
2023-05-01T07:08:58.467Z,596.00
2023-05-01T07:09:58.704Z,596.00
2023-05-01T07:10:58.444Z,596.00
2023-05-01T07:11:58.428Z,598.00
2023-05-01T07:12:58.385Z,600.00
2023-05-01T07:13:58.400Z,597.00
2023-05-01T07:14:58.399Z,596.00
2023-05-01T07:15:58.419Z,597.00
2023-05-01T07:16:58.534Z,600.00
2023-05-01T07:17:58.461Z,597.00
2023-05-01T07:18:58.343Z,596.00
2023-05-01T07:19:58.632Z,596.00
2023-05-01T07:20:58.336Z,596.00
2023-05-01T07:21:58.346Z,594.00
2023-05-01T07:22:58.334Z,596.00
2023-05-01T07:23:58.333Z,599.00
2023-05-01T07:24:58.334Z,592.00
2023-05-01T07:25:58.343Z,597.00
2023-05-01T07:26:58.302Z,593.00
2023-05-01T07:27:58.304Z,599.00
2023-05-01T07:28:58.296Z,596.00
2023-05-01T07:29:58.493Z,595.00
2023-05-01T07:30:58.269Z,595.00
2023-05-01T07:31:58.283Z,593.00
2023-05-01T07:32:58.325Z,596.00
2023-05-01T07:33:58.275Z,597.00
2023-05-01T07:34:58.232Z,599.00
2023-05-01T07:35:58.283Z,596.00
2023-05-01T07:36:58.233Z,596.00
2023-05-01T07:37:58.193Z,597.00
2023-05-01T07:38:58.229Z,597.00
2023-05-01T07:39:58.459Z,599.00
2023-05-01T07:40:58.208Z,597.00
2023-05-01T07:41:58.171Z,602.00
2023-05-01T07:42:58.182Z,599.00
2023-05-01T07:43:58.169Z,596.00
2023-05-01T07:44:58.192Z,596.00
2023-05-01T07:45:58.263Z,598.00
2023-05-01T07:46:58.142Z,598.00
2023-05-01T07:47:58.180Z,597.00
2023-05-01T07:48:58.139Z,598.00
2023-05-01T07:49:58.289Z,600.00
2023-05-01T07:50:58.161Z,599.00
2023-05-01T07:51:58.173Z,596.00
2023-05-01T07:52:58.127Z,595.00
2023-05-01T07:53:58.112Z,599.00
2023-05-01T07:54:58.093Z,593.00
2023-05-01T07:55:58.092Z,595.00
2023-05-01T07:56:58.161Z,594.00
2023-05-01T07:57:58.178Z,596.00
2023-05-01T07:58:58.266Z,594.00
2023-05-01T07:59:58.565Z,593.00
2023-05-01T08:00:58.367Z,593.00
2023-05-01T08:01:58.426Z,592.00
2023-05-01T08:02:58.599Z,593.00
2023-05-01T08:03:58.605Z,591.00
2023-05-01T08:04:58.757Z,598.00
2023-05-01T08:05:58.740Z,591.00
2023-05-01T08:06:58.795Z,596.00
2023-05-01T08:07:58.800Z,596.00
2023-05-01T08:08:58.853Z,597.00
2023-05-01T08:10:00.133Z,595.00
2023-05-01T08:10:58.958Z,599.00
2023-05-01T08:11:59.015Z,596.00
2023-05-01T08:12:59.062Z,597.00
2023-05-01T08:13:59.100Z,598.00
2023-05-01T08:14:59.151Z,596.00
2023-05-01T08:15:59.301Z,592.00
2023-05-01T08:16:59.247Z,595.00
2023-05-01T08:17:59.418Z,595.00
2023-05-01T08:18:59.369Z,594.00
2023-05-01T08:19:59.416Z,593.00
2023-05-01T08:20:59.462Z,597.00
2023-05-01T08:21:59.543Z,597.00
2023-05-01T08:22:59.597Z,598.00
2023-05-01T08:23:59.622Z,596.00
2023-05-01T08:24:59.655Z,593.00
2023-05-01T08:25:59.723Z,599.00
2023-05-01T08:26:59.782Z,595.00
2023-05-01T08:27:59.816Z,595.00
2023-05-01T08:28:59.894Z,595.00
2023-05-01T08:29:59.932Z,596.00
2023-05-01T08:31:00.027Z,593.00
2023-05-01T08:32:00.130Z,596.00
2023-05-01T08:33:00.072Z,598.00
2023-05-01T08:34:00.163Z,602.00
2023-05-01T08:35:00.198Z,597.00
2023-05-01T08:36:00.238Z,596.00
2023-05-01T08:37:00.251Z,598.00
2023-05-01T08:38:00.299Z,599.00
2023-05-01T08:39:00.386Z,597.00
2023-05-01T08:40:00.449Z,601.00
2023-05-01T08:41:00.445Z,598.00
2023-05-01T08:42:00.497Z,597.00
2023-05-01T08:43:00.558Z,597.00
2023-05-01T08:44:00.601Z,597.00
2023-05-01T08:45:00.646Z,595.00
2023-05-01T08:46:00.662Z,599.00
2023-05-01T08:47:00.713Z,601.00
2023-05-01T08:48:00.823Z,595.00
2023-05-01T08:49:00.799Z,593.00
2023-05-01T08:50:00.821Z,597.00
2023-05-01T08:51:00.822Z,603.00
2023-05-01T08:52:00.863Z,601.00
2023-05-01T08:53:01.071Z,598.00
2023-05-01T08:54:00.938Z,597.00
2023-05-01T08:55:00.990Z,598.00
2023-05-01T08:56:01.029Z,600.00
2023-05-01T08:57:01.045Z,599.00
2023-05-01T08:58:01.085Z,597.00
2023-05-01T08:59:01.140Z,601.00
2023-05-01T09:00:01.155Z,599.00
2023-05-01T09:01:01.230Z,604.00
2023-05-01T09:02:01.360Z,598.00
2023-05-01T09:03:01.343Z,599.00
2023-05-01T09:04:01.255Z,601.00
2023-05-01T09:05:01.272Z,597.00
2023-05-01T09:06:01.302Z,601.00
2023-05-01T09:07:01.311Z,600.00
2023-05-01T09:08:01.386Z,603.00
2023-05-01T09:09:01.421Z,603.00
2023-05-01T09:10:01.434Z,603.00
2023-05-01T09:11:01.420Z,602.00
2023-05-01T09:12:01.459Z,601.00
2023-05-01T09:13:01.469Z,598.00
2023-05-01T09:14:01.509Z,602.00
2023-05-01T09:15:01.524Z,600.00
2023-05-01T09:16:01.697Z,599.00
2023-05-01T09:17:01.550Z,599.00
2023-05-01T09:18:03.507Z,601.00
2023-05-01T09:19:01.584Z,600.00
2023-05-01T09:20:01.587Z,601.00
2023-05-01T09:21:01.634Z,601.00
2023-05-01T09:22:01.664Z,601.00
2023-05-01T09:23:01.642Z,601.00
2023-05-01T09:24:01.717Z,601.00
2023-05-01T09:25:01.708Z,599.00
2023-05-01T09:26:01.715Z,602.00
2023-05-01T09:27:01.791Z,602.00
2023-05-01T09:28:01.752Z,602.00
2023-05-01T09:29:01.801Z,604.00
2023-05-01T09:30:01.798Z,603.00
2023-05-01T09:31:01.764Z,602.00
2023-05-01T09:32:01.850Z,603.00
2023-05-01T09:33:01.905Z,606.00
2023-05-01T09:34:01.840Z,604.00
2023-05-01T09:35:01.836Z,603.00
2023-05-01T09:36:01.854Z,605.00
2023-05-01T09:37:01.850Z,606.00
2023-05-01T09:38:01.864Z,604.00
2023-05-01T09:39:01.883Z,603.00
2023-05-01T09:40:01.897Z,603.00
2023-05-01T09:41:01.890Z,604.00
2023-05-01T09:42:01.882Z,605.00
2023-05-01T09:43:01.860Z,604.00
2023-05-01T09:44:01.925Z,604.00
2023-05-01T09:45:02.011Z,603.00
2023-05-01T09:46:01.941Z,602.00
2023-05-01T09:47:01.930Z,607.00
2023-05-01T09:48:01.983Z,606.00
2023-05-01T09:49:02.063Z,603.00
2023-05-01T09:50:01.908Z,602.00
2023-05-01T09:51:01.945Z,598.00
2023-05-01T09:52:01.909Z,602.00
2023-05-01T09:53:01.931Z,603.00
2023-05-01T09:54:01.959Z,602.00
2023-05-01T09:55:01.891Z,603.00
2023-05-01T09:56:01.931Z,602.00
2023-05-01T09:57:01.911Z,606.00
2023-05-01T09:58:01.896Z,606.00
2023-05-01T09:59:01.911Z,602.00
2023-05-01T10:00:01.898Z,602.00
2023-05-01T10:01:02.044Z,601.00
2023-05-01T10:02:01.962Z,604.00
2023-05-01T10:03:01.992Z,603.00
2023-05-01T10:04:01.939Z,603.00
2023-05-01T10:05:01.932Z,607.00
2023-05-01T10:06:01.901Z,603.00
2023-05-01T10:07:01.912Z,600.00
2023-05-01T10:08:01.908Z,602.00
2023-05-01T10:09:01.920Z,600.00
2023-05-01T10:10:02.256Z,601.00
2023-05-01T10:11:01.869Z,601.00
2023-05-01T10:12:01.884Z,602.00
2023-05-01T10:13:01.900Z,602.00
2023-05-01T10:14:01.893Z,603.00
2023-05-01T10:15:10.826Z,602.00
2023-05-01T10:16:02.909Z,603.00
2023-05-01T10:17:01.941Z,603.00
2023-05-01T10:18:01.959Z,604.00
2023-05-01T10:19:03.687Z,603.00
2023-05-01T10:20:02.073Z,607.00
2023-05-01T10:21:01.995Z,606.00
2023-05-01T10:22:02.064Z,605.00
2023-05-01T10:23:02.071Z,607.00
2023-05-01T10:24:02.063Z,605.00
2023-05-01T10:25:02.071Z,605.00
2023-05-01T10:26:03.328Z,604.00
2023-05-01T10:27:02.165Z,604.00
2023-05-01T10:28:02.164Z,603.00
2023-05-01T10:29:02.180Z,602.00
2023-05-01T10:30:02.178Z,601.00
2023-05-01T10:31:02.225Z,604.00
2023-05-01T10:32:02.353Z,603.00
2023-05-01T10:33:02.289Z,605.00
2023-05-01T10:34:02.283Z,603.00
2023-05-01T10:35:02.337Z,605.00
2023-05-01T10:36:02.353Z,606.00
2023-05-01T10:37:02.412Z,605.00
2023-05-01T10:38:02.427Z,605.00
2023-05-01T10:39:02.488Z,605.00
2023-05-01T10:40:02.488Z,599.00
2023-05-01T10:41:02.588Z,603.00
2023-05-01T10:42:02.655Z,602.00
2023-05-01T10:43:02.749Z,600.00
2023-05-01T10:44:02.741Z,604.00
2023-05-01T10:45:02.838Z,603.00
2023-05-01T10:46:02.923Z,606.00
2023-05-01T10:47:02.964Z,602.00
2023-05-01T10:48:03.021Z,603.00
2023-05-01T10:49:03.056Z,599.00
2023-05-01T10:50:03.113Z,601.00
2023-05-01T10:51:03.181Z,598.00
2023-05-01T10:52:03.218Z,605.00
2023-05-01T10:53:03.290Z,601.00
2023-05-01T10:54:03.372Z,602.00
2023-05-01T10:55:03.441Z,601.00
2023-05-01T10:56:03.478Z,600.00
2023-05-01T10:57:03.554Z,599.00
2023-05-01T10:58:03.578Z,598.00
2023-05-01T10:59:03.668Z,600.00
2023-05-01T11:00:03.708Z,604.00
2023-05-01T11:01:03.776Z,599.00
2023-05-01T11:02:03.880Z,603.00
2023-05-01T11:03:03.887Z,601.00
2023-05-01T11:04:04.000Z,601.00
2023-05-01T11:05:04.044Z,601.00
2023-05-01T11:06:04.810Z,602.00
2023-05-01T11:07:04.216Z,602.00
2023-05-01T11:08:04.212Z,606.00
2023-05-01T11:09:04.264Z,604.00
2023-05-01T11:10:04.324Z,599.00
2023-05-01T11:11:04.389Z,597.00
2023-05-01T11:12:04.451Z,604.00
2023-05-01T11:13:04.499Z,602.00
2023-05-01T11:14:04.609Z,599.00
2023-05-01T11:15:04.580Z,600.00
2023-05-01T11:16:04.698Z,596.00
2023-05-01T11:17:04.653Z,597.00
2023-05-01T11:18:04.762Z,598.00
2023-05-01T11:19:04.803Z,593.00
2023-05-01T11:20:04.858Z,597.00
2023-05-01T11:21:04.913Z,604.00
2023-05-01T11:22:04.917Z,595.00
2023-05-01T11:23:04.999Z,595.00
2023-05-01T11:24:05.033Z,590.00
2023-05-01T11:25:05.111Z,595.00
2023-05-01T11:26:05.163Z,599.00
2023-05-01T11:27:05.160Z,598.00
2023-05-01T11:28:05.216Z,598.00
2023-05-01T11:29:05.247Z,594.00
2023-05-01T11:30:05.370Z,595.00
2023-05-01T11:31:05.381Z,603.00
2023-05-01T11:32:05.466Z,604.00
2023-05-01T11:33:05.672Z,602.00
2023-05-01T11:34:05.519Z,599.00
2023-05-01T11:35:05.530Z,593.00
2023-05-01T11:36:05.586Z,600.00
2023-05-01T11:37:05.634Z,597.00
2023-05-01T11:38:05.702Z,596.00
2023-05-01T11:39:05.723Z,597.00
2023-05-01T11:40:05.761Z,600.00
2023-05-01T11:41:05.794Z,597.00
2023-05-01T11:42:05.865Z,599.00
2023-05-01T11:43:05.957Z,604.00
2023-05-01T11:44:05.964Z,602.00
2023-05-01T11:45:05.963Z,594.00
2023-05-01T11:46:06.024Z,592.00
2023-05-01T11:47:06.069Z,599.00
2023-05-01T11:48:06.168Z,598.00
2023-05-01T11:49:06.150Z,594.00
2023-05-01T11:50:06.199Z,597.00
2023-05-01T11:51:06.183Z,599.00
2023-05-01T11:52:07.149Z,599.00
2023-05-01T11:53:06.258Z,601.00
2023-05-01T11:54:06.435Z,598.00
2023-05-01T11:55:06.379Z,599.00
2023-05-01T11:56:10.866Z,602.00
2023-05-01T11:57:07.419Z,603.00
2023-05-01T11:58:06.399Z,603.00
2023-05-01T11:59:06.353Z,603.00
2023-05-01T12:00:06.380Z,600.00
2023-05-01T12:01:06.397Z,604.00
2023-05-01T12:02:06.417Z,599.00
2023-05-01T12:03:06.594Z,600.00
2023-05-01T12:04:06.521Z,599.00
2023-05-01T12:05:06.391Z,595.00
2023-05-01T12:06:06.375Z,601.00
2023-05-01T12:07:06.323Z,598.00
2023-05-01T12:08:06.363Z,597.00
2023-05-01T12:09:06.401Z,597.00
2023-05-01T12:10:06.478Z,594.00
2023-05-01T12:11:06.487Z,600.00
2023-05-01T12:12:06.554Z,604.00
2023-05-01T12:13:06.576Z,602.00
2023-05-01T12:14:06.617Z,604.00
2023-05-01T12:15:06.666Z,603.00
2023-05-01T12:16:06.682Z,600.00
2023-05-01T12:17:06.812Z,599.00
2023-05-01T12:18:06.897Z,602.00
2023-05-01T12:19:06.805Z,602.00
2023-05-01T12:20:06.854Z,600.00
2023-05-01T12:21:06.872Z,598.00
2023-05-01T12:22:06.934Z,598.00
2023-05-01T12:23:06.985Z,599.00
2023-05-01T12:24:06.996Z,602.00
2023-05-01T12:25:07.042Z,601.00
2023-05-01T12:26:07.055Z,598.00
2023-05-01T12:27:07.116Z,601.00
2023-05-01T12:28:07.120Z,608.00
2023-05-01T12:29:07.176Z,598.00