createdAt,value
2022-10-18T00:13:52.058Z,10.27
2022-10-18T00:35:18.173Z,10.30
2022-10-18T00:45:28.448Z,11.52
2022-10-18T00:55:36.981Z,10.98
2022-10-18T01:05:49.313Z,11.93
2022-10-18T01:16:01.844Z,12.02
2022-10-18T01:26:24.444Z,12.65
2022-10-18T01:36:36.752Z,11.38
2022-10-18T01:46:45.770Z,11.63
2022-10-18T01:57:01.338Z,10.00
2022-10-18T02:07:17.991Z,11.80
2022-10-18T02:17:28.775Z,11.63
2022-10-18T02:27:35.897Z,10.65
2022-10-18T02:37:45.708Z,16.25
2022-10-18T03:00:51.155Z,11.18
2022-10-18T03:12:09.501Z,13.77
2022-10-18T03:34:45.752Z,15.07
2022-10-18T03:44:52.807Z,13.77
2022-10-18T03:55:01.856Z,12.77
2022-10-18T04:05:09.787Z,11.23
2022-10-18T04:15:18.671Z,13.82
2022-10-18T04:25:25.974Z,13.90
2022-10-18T04:35:34.749Z,12.18
2022-10-18T04:45:43.154Z,12.27
2022-10-18T04:55:59.210Z,16.27
2022-10-18T05:18:33.369Z,16.05
2022-10-18T05:52:36.841Z,14.98
2022-10-18T06:02:44.472Z,13.73
2022-10-18T06:13:05.966Z,12.35
2022-10-18T06:23:34.975Z,11.85
2022-10-18T06:33:46.872Z,12.18
2022-10-18T06:43:54.738Z,16.75
2022-10-18T06:54:17.279Z,12.27
2022-10-18T07:04:25.489Z,12.95
2022-10-18T07:14:34.163Z,13.02
2022-10-18T07:24:41.236Z,13.50
2022-10-18T07:34:54.470Z,13.30
2022-10-18T07:45:01.804Z,15.13
2022-10-18T07:55:11.332Z,14.57
2022-10-18T08:05:18.817Z,15.00
2022-10-18T08:15:27.528Z,14.73
2022-10-18T08:25:37.107Z,15.50
2022-10-18T08:46:20.337Z,14.75
2022-10-18T08:56:29.871Z,16.02
2022-10-18T09:06:47.424Z,14.63
2022-10-18T09:17:06.072Z,14.52
2022-10-18T09:27:19.214Z,15.43
2022-10-18T09:37:33.987Z,15.13
2022-10-18T09:48:19.453Z,16.15
2022-10-18T09:59:05.340Z,16.17
2022-10-18T10:09:22.454Z,17.67
2022-10-18T10:19:38.063Z,16.90
2022-10-18T10:30:09.151Z,16.60
2022-10-18T10:40:28.668Z,17.92
2022-10-18T10:50:53.124Z,16.80
2022-10-18T11:01:25.484Z,18.67
2022-10-18T11:11:42.373Z,19.42
2022-10-18T11:21:55.998Z,22.63
2022-10-18T11:32:15.284Z,21.95
2022-10-18T11:42:35.689Z,24.10
2022-10-18T11:52:54.927Z,21.70
2022-10-18T12:03:21.467Z,24.02
2022-10-18T12:13:44.936Z,25.17
2022-10-18T12:24:05.505Z,23.42
2022-10-18T12:34:36.362Z,22.83
2022-10-18T12:44:45.213Z,25.45
2022-10-18T12:55:06.335Z,24.40
2022-10-18T13:06:02.955Z,24.17
2022-10-18T13:16:35.243Z,26.00
2022-10-18T13:26:59.117Z,25.35
2022-10-18T13:37:26.930Z,25.98
2022-10-18T13:47:39.894Z,28.35
2022-10-18T13:58:00.795Z,26.88
2022-10-18T14:08:17.136Z,28.00
2022-10-18T14:18:36.617Z,29.50
2022-10-18T14:29:00.326Z,26.13
2022-10-18T14:51:54.577Z,28.60
2022-10-18T15:02:32.214Z,31.02
2022-10-18T15:13:08.181Z,30.20
2022-10-18T15:23:28.453Z,28.83
2022-10-18T15:33:37.182Z,29.85
2022-10-18T15:43:44.206Z,30.45
2022-10-18T15:53:57.172Z,29.75
2022-10-18T16:04:07.599Z,31.70
2022-10-18T16:14:16.472Z,33.08
2022-10-18T16:24:24.379Z,37.50
2022-10-18T16:34:58.016Z,32.42
2022-10-18T16:45:05.657Z,31.25
2022-10-18T16:55:22.600Z,32.03
2022-10-18T17:05:32.003Z,27.95
2022-10-18T17:15:42.001Z,27.60
2022-10-18T17:26:04.827Z,25.73
2022-10-18T17:36:16.514Z,27.45
2022-10-18T17:46:24.640Z,25.77
2022-10-18T17:56:34.541Z,23.67
2022-10-18T18:06:42.448Z,22.48
2022-10-18T18:16:51.605Z,22.75
2022-10-18T18:27:02.418Z,22.92
2022-10-18T18:37:14.064Z,21.27
2022-10-18T18:47:24.370Z,27.25
2022-10-18T18:57:33.695Z,28.92
2022-10-18T19:07:42.422Z,27.88
2022-10-18T19:17:52.215Z,28.83
2022-10-18T19:28:03.629Z,32.15
2022-10-18T19:38:12.575Z,35.30
2022-10-18T19:48:20.439Z,34.83
2022-10-18T19:58:29.465Z,34.47
2022-10-18T20:08:38.613Z,33.17
2022-10-18T20:18:47.869Z,33.10
2022-10-18T20:28:58.059Z,34.97
2022-10-18T20:39:08.406Z,33.58
2022-10-18T20:49:17.960Z,33.33
2022-10-18T20:59:45.284Z,35.42
2022-10-18T21:09:52.660Z,37.15
2022-10-18T21:20:01.931Z,36.40
2022-10-18T21:40:19.263Z,40.28
2022-10-18T21:50:26.275Z,40.63
2022-10-18T22:00:35.311Z,41.63
2022-10-18T22:10:42.726Z,32.97
2022-10-18T22:20:59.594Z,29.33
2022-10-18T22:31:07.472Z,29.20
2022-10-18T22:41:16.326Z,27.30
2022-10-18T22:51:23.544Z,27.95
2022-10-18T23:01:32.381Z,25.27
2022-10-18T23:11:40.936Z,27.25
2022-10-18T23:21:52.770Z,28.52
2022-10-18T23:31:59.964Z,25.08
2022-10-18T23:42:08.862Z,26.00
2022-10-18T23:52:15.866Z,37.35
