createdAt,value
2017-09-07T00:00:05.533Z,80
2017-09-07T00:05:03.300Z,80
2017-09-07T00:10:05.969Z,80.7
2017-09-07T00:15:02.967Z,80.6
2017-09-07T00:20:05.304Z,80.4
2017-09-07T00:25:02.965Z,80.3
2017-09-07T00:30:10.328Z,80.5
2017-09-07T00:35:03.042Z,80.5
2017-09-07T00:40:08.277Z,81
2017-09-07T00:45:02.970Z,81
2017-09-07T00:50:05.210Z,81.1
2017-09-07T00:55:02.878Z,81.1
2017-09-07T01:00:05.113Z,81.8
2017-09-07T01:05:02.794Z,81.8
2017-09-07T01:10:02.989Z,81.9
2017-09-07T01:15:07.738Z,81.7
2017-09-07T01:20:05.993Z,82
2017-09-07T01:25:02.709Z,82
2017-09-07T01:30:03.426Z,82.2
2017-09-07T01:35:05.653Z,82.8
2017-09-07T01:40:02.786Z,82.8
2017-09-07T01:45:03.535Z,82.9
2017-09-07T01:50:03.233Z,82.9
2017-09-07T01:55:05.462Z,83.4
2017-09-07T02:00:05.714Z,83.4
2017-09-07T02:05:03.386Z,83.4
2017-09-07T02:10:02.526Z,83.5
2017-09-07T02:15:05.779Z,84.5
2017-09-07T02:20:05.087Z,84.6
2017-09-07T02:25:02.795Z,84.6
2017-09-07T02:30:03.487Z,84.8
2017-09-07T02:35:05.768Z,85.2
2017-09-07T02:40:05.425Z,85.2
2017-09-07T02:45:05.687Z,85.3
2017-09-07T02:50:10.973Z,85.2
2017-09-07T02:55:02.626Z,85.2
2017-09-07T03:00:03.367Z,85.4
2017-09-07T03:05:10.636Z,85.6
2017-09-07T03:10:05.417Z,85.5
2017-09-07T03:15:10.691Z,85.4
2017-09-07T03:20:05.972Z,85.3
2017-09-07T03:25:02.650Z,85.3
2017-09-07T03:30:03.486Z,85.4
2017-09-07T03:35:05.739Z,85.1
2017-09-07T03:40:02.918Z,85.1
2017-09-07T03:45:05.226Z,84.9
2017-09-07T03:50:07.982Z,84.2
2017-09-07T03:55:02.655Z,84.2
2017-09-07T04:00:13.463Z,84.5
2017-09-07T04:05:10.731Z,84.9
2017-09-07T04:10:05.362Z,85
2017-09-07T04:15:03.044Z,84.9
2017-09-07T04:20:05.353Z,85.1
2017-09-07T04:25:08.081Z,85.3
2017-09-07T04:30:02.746Z,85.3
2017-09-07T04:35:05.985Z,85.2
2017-09-07T04:40:03.110Z,85.1
2017-09-07T04:45:07.871Z,85
2017-09-07T04:50:05.086Z,85.2
2017-09-07T04:55:02.796Z,85.2
2017-09-07T05:00:03.496Z,85.4
2017-09-07T05:05:05.735Z,85.4
2017-09-07T05:10:05.411Z,85.1
2017-09-07T05:15:08.174Z,85
2017-09-07T05:20:05.483Z,85
2017-09-07T05:25:08.253Z,85.1
2017-09-07T05:30:05.450Z,85.2
2017-09-07T05:35:03.145Z,85.2
2017-09-07T05:40:08.355Z,85
2017-09-07T05:45:03.045Z,85
2017-09-07T05:50:02.742Z,85.2
2017-09-07T05:55:03.464Z,84.9
2017-09-07T06:00:05.676Z,85
2017-09-07T06:05:03.337Z,84.9
2017-09-07T06:10:03.519Z,85
2017-09-07T06:15:05.776Z,84.5
2017-09-07T06:20:02.854Z,84.5
2017-09-07T06:25:05.153Z,84.3
2017-09-07T06:30:05.448Z,84.4
2017-09-07T06:35:03.142Z,84.3
2017-09-07T06:40:03.239Z,84.2
2017-09-07T06:45:05.476Z,83.1
2017-09-07T06:50:05.712Z,83.2
2017-09-07T06:55:18.591Z,82.7
2017-09-07T07:00:03.279Z,82.7
2017-09-07T07:05:02.987Z,82.3
2017-09-07T07:10:05.633Z,81.2
2017-09-07T07:15:05.875Z,80.6
2017-09-07T07:20:05.163Z,80.7
2017-09-07T07:25:02.855Z,80.6
2017-09-07T07:30:02.572Z,79.9
2017-09-07T07:35:05.847Z,79.9
2017-09-07T07:40:05.491Z,80.6
2017-09-07T07:45:03.195Z,80.6
2017-09-07T07:50:05.441Z,82.3
2017-09-07T07:55:13.253Z,80.8
2017-09-07T08:00:05.487Z,80.9
2017-09-07T08:05:03.187Z,80.8
2017-09-07T08:10:03.319Z,79.1
2017-09-07T08:15:05.639Z,79
2017-09-07T08:20:03.363Z,79.1
2017-09-07T08:25:05.603Z,78.4
2017-09-07T08:30:05.871Z,77.5
2017-09-07T08:35:05.085Z,78.2
2017-09-07T08:40:13.348Z,78
2017-09-07T08:45:03.205Z,78
2017-09-07T08:50:02.911Z,77.2
2017-09-07T08:55:02.550Z,77.7
2017-09-07T09:00:03.286Z,77
2017-09-07T09:05:02.973Z,77.4
2017-09-07T09:10:03.116Z,76.7
2017-09-07T09:15:05.364Z,77
2017-09-07T09:20:05.667Z,76.4
2017-09-07T09:25:03.354Z,76.3
2017-09-07T09:30:03.060Z,75.4
2017-09-07T09:35:02.778Z,74.8
2017-09-07T09:40:05.512Z,74.3
2017-09-07T09:45:05.746Z,73.3
2017-09-07T09:50:16.123Z,72.6
2017-09-07T09:55:07.854Z,72.2
2017-09-07T10:00:07.635Z,71.3
2017-09-07T10:05:03.309Z,71.4
2017-09-07T10:10:11.026Z,69.2
2017-09-07T10:15:10.289Z,69.5
2017-09-07T10:20:03.076Z,69.5
2017-09-07T10:25:02.756Z,68.7
2017-09-07T10:30:03.465Z,69.3
2017-09-07T10:35:05.694Z,69.3
2017-09-07T10:40:02.807Z,69.2
2017-09-07T10:45:05.039Z,71.1
2017-09-07T10:50:10.343Z,71.2
2017-09-07T10:55:08.116Z,69.6
2017-09-07T11:00:02.919Z,69.6
2017-09-07T11:05:02.609Z,69.7
2017-09-07T11:10:10.352Z,67
2017-09-07T11:15:05.560Z,70.4
2017-09-07T11:20:03.328Z,70.5
2017-09-07T11:25:05.592Z,67.9
2017-09-07T11:30:05.820Z,68.8
2017-09-07T11:35:05.055Z,69.7
2017-09-07T11:40:05.732Z,70.2
2017-09-07T11:45:03.410Z,70.2
2017-09-07T11:50:10.745Z,70.9
2017-09-07T11:55:08.465Z,71.8
2017-09-07T12:00:03.177Z,71.8
2017-09-07T12:05:02.836Z,71.2
2017-09-07T12:10:08.087Z,76.3
2017-09-07T12:15:02.767Z,76.3
2017-09-07T12:20:07.643Z,75.9
2017-09-07T12:25:08.372Z,75.5
2017-09-07T12:30:08.155Z,74.8
2017-09-07T12:35:02.858Z,74.9
2017-09-07T12:40:05.546Z,75.8
2017-09-07T12:45:15.908Z,75.1
2017-09-07T12:50:22.839Z,75
2017-09-07T12:55:05.067Z,75.8
2017-09-07T13:00:02.798Z,75.8
2017-09-07T13:05:02.666Z,77.1
2017-09-07T13:10:02.825Z,79.4
2017-09-07T13:15:05.048Z,84.5
2017-09-07T13:20:02.788Z,84.5
2017-09-07T13:25:11.055Z,85.6
2017-09-07T13:30:02.749Z,85.7
2017-09-07T13:35:08.516Z,85.3
2017-09-07T13:40:02.610Z,85.3
2017-09-07T13:45:05.883Z,86.3
2017-09-07T13:50:05.078Z,85.9
2017-09-07T13:55:05.328Z,85.7
2017-09-07T14:00:05.556Z,86.2
2017-09-07T14:05:03.226Z,86.2
2017-09-07T14:10:05.910Z,86.8
2017-09-07T14:15:07.686Z,85.9
2017-09-07T14:20:03.449Z,85.9
2017-09-07T14:25:05.697Z,86.3
2017-09-07T14:30:05.944Z,86.4
2017-09-07T14:35:02.679Z,86.3
2017-09-07T14:40:03.000Z,86.3
2017-09-07T14:45:05.259Z,85.6
2017-09-07T14:50:02.938Z,85.7
2017-09-07T14:55:02.668Z,86
2017-09-07T15:00:03.376Z,86.7
2017-09-07T15:05:05.608Z,87.9
2017-09-07T15:10:17.935Z,87.2
2017-09-07T15:15:07.654Z,87.8
2017-09-07T15:20:08.505Z,36.2
2017-09-07T15:25:03.171Z,87.4
2017-09-07T15:30:02.867Z,87
2017-09-07T15:35:10.138Z,86.9
2017-09-07T15:40:03.230Z,87
2017-09-07T15:45:02.943Z,85.4
2017-09-07T15:50:02.644Z,85.7
2017-09-07T15:55:03.374Z,86
2017-09-07T16:00:13.196Z,85.6
2017-09-07T16:05:02.878Z,85.6
2017-09-07T16:10:05.583Z,86.1
2017-09-07T16:15:03.264Z,86.1
2017-09-07T16:20:08.122Z,86.4
2017-09-07T16:25:02.824Z,86.4
2017-09-07T16:30:02.547Z,85.6
2017-09-07T16:35:03.296Z,85.1
2017-09-07T16:40:05.941Z,82.1
2017-09-07T16:45:02.666Z,82
2017-09-07T16:50:05.890Z,83.4
2017-09-07T16:55:07.663Z,85.1
2017-09-07T17:00:03.383Z,85.1
2017-09-07T17:05:03.064Z,85.1
2017-09-07T17:10:03.203Z,82.4
2017-09-07T17:15:02.900Z,81.1
2017-09-07T17:20:02.686Z,82
2017-09-07T17:25:05.921Z,82.3
2017-09-07T17:30:02.615Z,82.3
2017-09-07T17:35:03.324Z,81.7
2017-09-07T17:40:03.477Z,80.4
2017-09-07T17:45:05.682Z,80.8
2017-09-07T17:50:05.977Z,80.4
2017-09-07T17:55:02.635Z,80.5
2017-09-07T18:00:05.877Z,80.4
2017-09-07T18:05:02.533Z,80.4
2017-09-07T18:10:02.741Z,80.1
2017-09-07T18:15:05.952Z,79.6
2017-09-07T18:20:02.698Z,79.5
2017-09-07T18:25:05.964Z,79.2
2017-09-07T18:30:07.739Z,78.6
2017-09-07T18:35:13.580Z,79.2
2017-09-07T18:40:02.717Z,79.2
2017-09-07T18:45:06.021Z,78.7
2017-09-07T18:50:02.692Z,78.6
2017-09-07T18:55:03.442Z,79
2017-09-07T19:00:05.706Z,78.6
2017-09-07T19:05:05.962Z,78
2017-09-07T19:10:05.697Z,78.2
2017-09-07T19:15:03.415Z,78.2
2017-09-07T19:20:05.718Z,78.6
2017-09-07T19:25:03.412Z,78.6
2017-09-07T19:30:03.108Z,78.5
2017-09-07T19:35:05.337Z,79.1
2017-09-07T19:40:03.496Z,79.1
2017-09-07T19:45:03.202Z,78.1
2017-09-07T19:50:02.880Z,78.1
2017-09-07T19:55:07.670Z,78.6
2017-09-07T20:00:03.323Z,78.6
2017-09-07T20:05:10.624Z,78.2
2017-09-07T20:10:10.369Z,77.8
2017-09-07T20:15:15.680Z,77.7
2017-09-07T20:20:03.454Z,77.7
2017-09-07T20:25:05.702Z,77.7
2017-09-07T20:30:08.449Z,77.9
2017-09-07T20:35:03.138Z,77.8
2017-09-07T20:40:03.305Z,78.1
2017-09-07T20:45:08.098Z,77.7
2017-09-07T20:50:07.887Z,77.2
2017-09-07T20:55:05.099Z,77.4
2017-09-07T21:00:02.792Z,77.3
2017-09-07T21:05:06.034Z,77.4
2017-09-07T21:10:08.252Z,76.8
2017-09-07T21:15:02.916Z,76.7
2017-09-07T21:20:05.214Z,76.6
2017-09-07T21:25:02.900Z,76.6
2017-09-07T21:30:02.609Z,77
2017-09-07T21:35:03.315Z,77.2
2017-09-07T21:40:08.489Z,77.7
2017-09-07T21:45:03.201Z,77.7
2017-09-07T21:50:02.898Z,77.3
2017-09-07T21:55:05.136Z,77.7
2017-09-07T22:00:05.404Z,78
2017-09-07T22:05:03.095Z,78
2017-09-07T22:10:03.287Z,78.3
2017-09-07T22:15:05.506Z,78.6
2017-09-07T22:20:03.253Z,79
2017-09-07T22:25:13.091Z,79.3
2017-09-07T22:30:02.743Z,79.3
2017-09-07T22:35:03.454Z,78.8
2017-09-07T22:40:05.153Z,78.6
2017-09-07T22:45:05.405Z,79.1
2017-09-07T22:50:05.670Z,78.9
2017-09-07T22:55:03.353Z,78.9
2017-09-07T23:00:08.101Z,79.4
2017-09-07T23:05:05.283Z,79.1
2017-09-07T23:10:21.132Z,79.1
2017-09-07T23:15:05.322Z,79.3
2017-09-07T23:20:03.152Z,79.2
2017-09-07T23:25:07.905Z,80
2017-09-07T23:30:05.131Z,80.4
2017-09-07T23:35:20.543Z,80.2
2017-09-07T23:40:02.712Z,80.2
2017-09-07T23:45:05.419Z,80.6
2017-09-07T23:50:15.776Z,80.6
2017-09-07T23:55:05.983Z,81.4
