createdAt,value
2022-08-18T00:00:06.941Z,10.27
2022-08-18T00:02:41.776Z,11.00
2022-08-18T00:05:14.800Z,10.20
2022-08-18T00:07:47.090Z,11.27
2022-08-18T00:10:15.567Z,10.47
2022-08-18T00:12:48.196Z,10.37
2022-08-18T00:15:18.217Z,11.40
2022-08-18T00:17:46.523Z,11.27
2022-08-18T00:20:17.305Z,11.80
2022-08-18T00:22:45.409Z,11.60
2022-08-18T00:25:15.302Z,12.30
2022-08-18T00:27:43.722Z,12.33
2022-08-18T00:30:16.157Z,12.13
2022-08-18T00:32:48.515Z,12.20
2022-08-18T00:35:20.921Z,13.47
2022-08-18T00:37:49.682Z,13.53
2022-08-18T00:40:20.814Z,12.63
2022-08-18T00:42:50.892Z,12.03
2022-08-18T00:45:23.890Z,14.07
2022-08-18T00:47:52.424Z,12.63
2022-08-18T00:50:24.811Z,14.10
2022-08-18T00:52:57.823Z,13.50
2022-08-18T00:55:27.697Z,13.30
2022-08-18T00:58:01.252Z,15.33
2022-08-18T01:00:30.891Z,15.50
2022-08-18T01:03:02.287Z,16.27
2022-08-18T01:05:34.914Z,16.63
2022-08-18T01:08:03.891Z,15.63
2022-08-18T01:10:35.310Z,15.50
2022-08-18T01:13:03.622Z,16.97
2022-08-18T01:15:33.718Z,18.43
2022-08-18T01:18:21.790Z,17.07
2022-08-18T01:21:15.256Z,17.40
2022-08-18T01:23:45.910Z,18.27
2022-08-18T01:26:14.189Z,19.17
2022-08-18T01:28:44.662Z,19.10
2022-08-18T01:31:30.326Z,18.30
2022-08-18T01:33:58.892Z,17.90
2022-08-18T01:36:26.965Z,18.30
2022-08-18T01:38:56.353Z,16.77
2022-08-18T01:41:30.546Z,16.70
2022-08-18T01:44:00.018Z,17.40
2022-08-18T01:46:29.063Z,15.47
2022-08-18T01:48:58.459Z,15.63
2022-08-18T01:51:39.645Z,15.53
2022-08-18T01:54:12.411Z,14.90
2022-08-18T01:56:42.205Z,15.93
2022-08-18T01:59:15.115Z,15.07
2022-08-18T02:01:48.933Z,13.70
2022-08-18T02:04:40.559Z,13.90
2022-08-18T02:07:11.070Z,15.20
2022-08-18T02:09:42.853Z,14.37
2022-08-18T02:12:12.160Z,14.43
2022-08-18T02:14:40.470Z,15.40
2022-08-18T02:17:11.138Z,16.50
2022-08-18T02:19:42.101Z,15.23
2022-08-18T02:22:12.384Z,15.10
2022-08-18T02:24:41.975Z,15.77
2022-08-18T02:27:11.855Z,15.57
2022-08-18T02:29:40.102Z,15.27
2022-08-18T02:32:08.969Z,15.33
2022-08-18T02:34:37.110Z,15.37
2022-08-18T02:37:05.723Z,17.07
2022-08-18T02:39:35.878Z,16.33
2022-08-18T02:42:06.626Z,16.30
2022-08-18T02:44:34.723Z,17.90
2022-08-18T02:47:03.057Z,18.07
2022-08-18T02:49:31.098Z,17.77
2022-08-18T02:51:59.422Z,17.10
2022-08-18T02:54:27.562Z,18.07
2022-08-18T02:56:57.181Z,16.43
2022-08-18T02:59:31.938Z,17.83
2022-08-18T03:02:01.646Z,18.23
2022-08-18T03:04:31.453Z,18.33
2022-08-18T03:07:03.277Z,18.80
2022-08-18T03:09:33.006Z,17.37
2022-08-18T03:12:01.633Z,20.40
2022-08-18T03:14:31.700Z,19.27
2022-08-18T03:16:59.813Z,18.87
2022-08-18T03:19:30.084Z,18.03
2022-08-18T03:22:02.586Z,19.40
2022-08-18T03:24:32.830Z,18.20
2022-08-18T03:27:02.355Z,16.37
2022-08-18T03:29:32.977Z,16.33
2022-08-18T03:32:02.125Z,16.23
2022-08-18T03:34:31.601Z,15.97
2022-08-18T03:37:00.103Z,16.13
2022-08-18T03:39:28.781Z,15.17
2022-08-18T03:42:01.099Z,15.03
2022-08-18T03:44:33.171Z,14.67
2022-08-18T03:47:03.072Z,13.60
2022-08-18T03:49:33.596Z,13.10
2022-08-18T03:52:02.162Z,12.93
2022-08-18T03:54:32.113Z,12.73
2022-08-18T03:57:00.557Z,12.60
2022-08-18T03:59:31.775Z,13.60
2022-08-18T04:02:04.826Z,14.50
2022-08-18T04:04:32.886Z,14.17
2022-08-18T04:07:05.522Z,14.03
2022-08-18T04:09:35.066Z,15.20
2022-08-18T04:12:15.253Z,16.17
2022-08-18T04:14:48.067Z,15.60
2022-08-18T04:17:24.265Z,15.43
2022-08-18T04:19:52.773Z,17.00
2022-08-18T04:22:20.903Z,18.07
2022-08-18T04:24:50.203Z,18.87
2022-08-18T04:27:19.726Z,18.07
2022-08-18T04:29:48.017Z,18.80
2022-08-18T04:32:17.738Z,18.70
2022-08-18T04:34:45.756Z,18.70
2022-08-18T04:37:15.351Z,17.30
2022-08-18T04:39:43.613Z,17.87
2022-08-18T04:42:11.709Z,17.80
2022-08-18T04:44:39.753Z,18.40
2022-08-18T04:47:09.061Z,17.53
2022-08-18T04:49:39.113Z,19.00
2022-08-18T04:52:40.789Z,17.60
2022-08-18T04:55:10.269Z,17.37
2022-08-18T04:57:38.674Z,17.87
2022-08-18T05:00:08.495Z,18.93
2022-08-18T05:02:36.513Z,18.97
2022-08-18T05:05:06.987Z,18.57
2022-08-18T05:07:35.076Z,19.27
2022-08-18T05:10:03.734Z,20.63
2022-08-18T05:12:31.827Z,19.43
2022-08-18T05:15:00.188Z,20.57
2022-08-18T05:17:30.089Z,18.77
2022-08-18T05:20:00.056Z,21.17
2022-08-18T05:22:30.869Z,20.03
2022-08-18T05:25:00.223Z,20.87
2022-08-18T05:27:32.984Z,20.27
2022-08-18T05:30:01.111Z,20.57
2022-08-18T05:32:47.681Z,19.27
2022-08-18T05:35:23.190Z,20.43
2022-08-18T05:38:28.265Z,19.27
2022-08-18T05:41:13.613Z,20.53
2022-08-18T05:43:51.060Z,18.50
2022-08-18T05:46:22.889Z,17.33
2022-08-18T05:48:51.572Z,18.20
2022-08-18T05:51:33.590Z,17.20
2022-08-18T05:54:23.090Z,16.73
2022-08-18T05:56:53.010Z,16.43
2022-08-18T05:59:26.170Z,17.87
2022-08-18T06:02:00.302Z,16.47
2022-08-18T06:04:37.774Z,15.87
2022-08-18T06:07:08.719Z,16.63
2022-08-18T06:09:43.535Z,16.20
2022-08-18T06:12:22.581Z,16.58
2022-08-18T06:14:50.890Z,14.73
2022-08-18T06:17:38.645Z,14.27
2022-08-18T06:20:15.971Z,14.30
2022-08-18T06:22:56.666Z,14.23
2022-08-18T06:25:33.132Z,12.65
2022-08-18T06:28:07.135Z,12.52
2022-08-18T06:30:56.274Z,12.25
2022-08-18T06:33:45.980Z,12.15
2022-08-18T06:36:22.165Z,12.60
2022-08-18T06:39:01.205Z,12.43
2022-08-18T06:41:43.155Z,12.60
2022-08-18T06:44:13.693Z,11.73
2022-08-18T06:46:48.191Z,11.00
2022-08-18T06:49:27.724Z,11.38
2022-08-18T06:51:55.826Z,11.45
2022-08-18T06:54:30.805Z,10.93
2022-08-18T06:57:00.258Z,10.95
2022-08-18T06:59:30.530Z,10.65
2022-08-18T07:02:20.961Z,9.57
2022-08-18T07:05:05.419Z,10.02
2022-08-18T07:07:40.373Z,9.57
2022-08-18T07:10:30.776Z,10.45
2022-08-18T07:13:16.978Z,10.52
2022-08-18T07:15:48.173Z,9.18
2022-08-18T07:18:22.718Z,9.05
2022-08-18T07:20:54.062Z,10.02
2022-08-18T07:23:34.965Z,10.30
2022-08-18T07:26:08.706Z,9.70
2022-08-18T07:28:42.086Z,9.23
2022-08-18T07:31:35.936Z,9.27
2022-08-18T07:34:08.404Z,9.10
2022-08-18T07:36:43.734Z,8.43
2022-08-18T07:39:19.914Z,8.90
2022-08-18T07:41:51.855Z,8.77
2022-08-18T07:44:29.553Z,8.18
2022-08-18T07:47:01.110Z,8.65
2022-08-18T07:49:33.414Z,9.30
2022-08-18T07:52:14.601Z,8.48
2022-08-18T07:55:05.037Z,9.15
2022-08-18T07:57:44.817Z,8.15
2022-08-18T08:00:41.109Z,7.75
2022-08-18T08:03:24.014Z,7.80
2022-08-18T08:05:59.149Z,8.57
2022-08-18T08:08:36.708Z,8.60
2022-08-18T08:11:16.792Z,8.90
2022-08-18T08:13:57.024Z,7.82
2022-08-18T08:16:37.178Z,7.50
2022-08-18T08:19:17.738Z,7.25
2022-08-18T08:22:01.835Z,6.70
2022-08-18T08:24:35.327Z,6.35
2022-08-18T08:27:12.596Z,6.57
2022-08-18T08:29:49.036Z,6.85
2022-08-18T08:32:32.414Z,7.28
2022-08-18T08:35:06.402Z,6.68
2022-08-18T08:37:42.897Z,6.53
2022-08-18T08:40:18.375Z,6.10
2022-08-18T08:42:54.065Z,6.32
2022-08-18T08:45:25.958Z,5.80
2022-08-18T08:48:08.992Z,6.07
2022-08-18T08:50:44.737Z,6.30
2022-08-18T08:53:21.723Z,5.63
2022-08-18T08:55:58.701Z,6.20
2022-08-18T08:58:35.435Z,6.25
2022-08-18T09:01:04.798Z,7.18
2022-08-18T09:03:44.301Z,6.68
2022-08-18T09:06:25.716Z,6.43
2022-08-18T09:09:20.400Z,7.07
2022-08-18T09:12:06.166Z,7.40
2022-08-18T09:15:07.507Z,6.72
2022-08-18T09:17:50.665Z,7.43
2022-08-18T09:20:57.513Z,6.90
2022-08-18T09:23:32.021Z,6.60
2022-08-18T09:26:21.117Z,7.13
2022-08-18T09:28:58.557Z,6.97
2022-08-18T09:31:31.682Z,6.38
2022-08-18T09:34:25.973Z,6.63
2022-08-18T09:37:04.938Z,7.72
2022-08-18T09:39:57.492Z,7.25
2022-08-18T09:42:49.957Z,6.65
2022-08-18T09:45:42.389Z,7.20
2022-08-18T09:48:28.593Z,7.05
2022-08-18T09:51:17.627Z,7.10
2022-08-18T09:54:08.985Z,7.03
2022-08-18T09:57:19.198Z,7.25
2022-08-18T10:00:14.877Z,6.53
2022-08-18T10:03:17.176Z,7.25
2022-08-18T10:06:20.696Z,7.03
2022-08-18T10:09:27.291Z,6.25
2022-08-18T10:12:27.277Z,7.50
2022-08-18T10:15:33.058Z,6.57
2022-08-18T10:18:35.067Z,7.25
2022-08-18T10:21:13.129Z,7.00
2022-08-18T10:24:14.720Z,7.10
2022-08-18T10:27:13.476Z,7.25
2022-08-18T10:29:59.588Z,7.15
2022-08-18T10:32:54.698Z,7.38
2022-08-18T10:36:07.968Z,7.18
2022-08-18T10:38:53.302Z,6.93
2022-08-18T10:41:30.872Z,7.07
2022-08-18T10:44:01.051Z,7.53
2022-08-18T10:46:35.016Z,7.05
2022-08-18T10:49:21.475Z,6.88
2022-08-18T10:52:21.272Z,6.30
2022-08-18T10:55:20.422Z,6.80
2022-08-18T10:58:20.347Z,5.95
2022-08-18T11:01:16.451Z,6.22
2022-08-18T11:04:14.142Z,6.40
2022-08-18T11:06:59.597Z,6.10
2022-08-18T11:09:29.921Z,5.78
2022-08-18T11:12:01.932Z,6.10
2022-08-18T11:14:58.813Z,5.63
2022-08-18T11:17:42.747Z,5.45
2022-08-18T11:20:14.679Z,5.60
2022-08-18T11:22:56.782Z,5.10
2022-08-18T11:25:29.078Z,5.28
2022-08-18T11:27:57.427Z,5.72
2022-08-18T11:30:31.095Z,5.20
2022-08-18T11:33:02.630Z,5.30
2022-08-18T11:35:34.243Z,5.95
2022-08-18T11:38:06.414Z,6.18
2022-08-18T11:43:40.831Z,4.95
2022-08-18T11:49:16.908Z,5.80
2022-08-18T11:52:02.993Z,5.03
2022-08-18T11:54:50.222Z,4.95
2022-08-18T11:57:58.676Z,5.20
2022-08-18T12:00:42.527Z,6.78
2022-08-18T12:03:39.253Z,6.30
2022-08-18T12:06:21.186Z,5.15
2022-08-18T12:11:53.298Z,6.07
2022-08-18T12:14:32.380Z,6.47
2022-08-18T12:17:03.741Z,5.38
2022-08-18T12:19:34.538Z,4.72
2022-08-18T12:22:11.660Z,5.10
2022-08-18T12:24:40.183Z,4.60
2022-08-18T12:27:20.824Z,4.70
2022-08-18T12:29:50.539Z,5.18
2022-08-18T12:32:48.879Z,5.00
2022-08-18T12:35:12.291Z,4.90
2022-08-18T12:40:33.207Z,5.05
2022-08-18T12:43:02.612Z,5.32
2022-08-18T12:45:32.456Z,4.60
2022-08-18T12:48:03.991Z,5.00
2022-08-18T12:50:36.208Z,4.75
2022-08-18T12:53:04.508Z,4.60
2022-08-18T12:55:43.715Z,4.45
2022-08-18T12:58:15.086Z,4.93
2022-08-18T13:00:43.250Z,4.32
2022-08-18T13:03:11.622Z,4.40
2022-08-18T13:05:40.018Z,4.35
2022-08-18T13:08:30.458Z,4.85
2022-08-18T13:11:14.720Z,5.05
2022-08-18T13:13:53.277Z,5.03
2022-08-18T13:16:30.672Z,5.00
2022-08-18T13:19:08.140Z,4.40
2022-08-18T13:21:41.342Z,4.95
2022-08-18T13:24:13.438Z,5.38
2022-08-18T13:26:46.900Z,6.18
2022-08-18T13:29:19.317Z,4.68
2022-08-18T13:31:55.366Z,4.95
2022-08-18T13:34:29.865Z,4.90
2022-08-18T13:36:58.624Z,6.50
2022-08-18T13:39:33.901Z,4.88
2022-08-18T13:42:21.526Z,4.15
2022-08-18T13:44:54.989Z,5.05
2022-08-18T13:47:27.505Z,4.78
2022-08-18T13:49:58.577Z,4.90
2022-08-18T13:52:35.648Z,5.25
2022-08-18T13:55:08.389Z,4.80
2022-08-18T13:57:37.094Z,5.00
2022-08-18T14:00:18.038Z,5.20
2022-08-18T14:02:57.622Z,5.15
2022-08-18T14:05:36.816Z,5.03
2022-08-18T14:08:19.249Z,5.13
2022-08-18T14:10:50.151Z,4.63
2022-08-18T14:13:20.305Z,4.70
2022-08-18T14:15:55.984Z,4.78
2022-08-18T14:18:29.074Z,4.70
2022-08-18T14:21:16.765Z,5.00
2022-08-18T14:24:01.497Z,5.13
2022-08-18T14:26:46.775Z,5.35
2022-08-18T14:29:45.634Z,4.82
2022-08-18T14:32:09.318Z,4.93
2022-08-18T14:34:51.134Z,4.88
2022-08-18T14:37:21.882Z,6.35
2022-08-18T14:39:54.036Z,5.50
2022-08-18T14:42:41.156Z,5.32
2022-08-18T14:45:17.812Z,4.50
2022-08-18T14:48:01.680Z,4.65
2022-08-18T14:50:29.837Z,4.78
2022-08-18T14:52:59.104Z,4.78
2022-08-18T14:55:27.584Z,5.25
2022-08-18T14:57:59.274Z,5.15
2022-08-18T15:00:29.104Z,5.00
2022-08-18T15:02:59.727Z,4.80
2022-08-18T15:05:33.743Z,5.60
2022-08-18T15:08:03.671Z,5.03
2022-08-18T15:10:32.780Z,5.13
2022-08-18T15:13:01.539Z,4.97
2022-08-18T15:15:42.439Z,4.88
2022-08-18T15:18:22.755Z,4.82
2022-08-18T15:21:19.729Z,4.82
2022-08-18T15:24:20.131Z,5.00
2022-08-18T15:26:51.478Z,5.03
2022-08-18T15:29:22.537Z,5.18
2022-08-18T15:31:52.509Z,5.53
2022-08-18T15:34:22.700Z,6.03
2022-08-18T15:36:57.632Z,5.10
2022-08-18T15:39:37.448Z,5.10
2022-08-18T15:42:11.621Z,5.25
2022-08-18T15:44:41.730Z,5.10
2022-08-18T15:47:12.875Z,5.00
2022-08-18T15:49:48.889Z,5.57
2022-08-18T15:52:20.522Z,5.70
2022-08-18T15:54:53.918Z,5.13
2022-08-18T15:57:39.183Z,4.82
2022-08-18T16:00:12.235Z,5.50
2022-08-18T16:02:48.379Z,5.35
2022-08-18T16:05:17.806Z,5.82
2022-08-18T16:07:47.667Z,5.18
2022-08-18T16:10:18.209Z,5.30
2022-08-18T16:12:47.552Z,5.97
2022-08-18T16:15:21.140Z,5.40
2022-08-18T16:17:51.104Z,5.25
2022-08-18T16:20:20.004Z,5.53
2022-08-18T16:22:49.442Z,5.30
2022-08-18T16:25:17.811Z,4.93
2022-08-18T16:27:47.789Z,5.20
2022-08-18T16:30:19.499Z,5.03
2022-08-18T16:32:48.109Z,5.35
2022-08-18T16:35:17.583Z,5.20
2022-08-18T16:37:46.696Z,4.80
2022-08-18T16:40:17.106Z,5.32
2022-08-18T16:42:45.382Z,4.85
2022-08-18T16:45:14.542Z,5.35
2022-08-18T16:47:42.612Z,4.55
2022-08-18T16:50:13.625Z,4.88
2022-08-18T16:52:42.583Z,4.90
2022-08-18T16:55:12.872Z,4.97
2022-08-18T16:58:15.835Z,4.90
2022-08-18T17:01:02.228Z,4.07
2022-08-18T17:03:47.717Z,4.90
2022-08-18T17:06:20.921Z,4.50
2022-08-18T17:08:49.014Z,4.78
2022-08-18T17:11:20.221Z,4.38
2022-08-18T17:13:51.919Z,4.50
2022-08-18T17:16:21.890Z,4.75
2022-08-18T17:18:50.272Z,4.30
2022-08-18T17:21:26.504Z,4.82
2022-08-18T17:23:55.914Z,4.40
2022-08-18T17:26:47.366Z,4.82
2022-08-18T17:29:23.405Z,4.97
2022-08-18T17:31:58.528Z,4.53
2022-08-18T17:34:35.852Z,4.63
2022-08-18T17:37:08.754Z,4.90
2022-08-18T17:39:43.225Z,5.75
2022-08-18T17:42:29.216Z,5.03
2022-08-18T17:45:01.100Z,4.75
2022-08-18T17:47:34.278Z,4.80
2022-08-18T17:50:27.985Z,4.30
2022-08-18T17:53:05.219Z,4.57
2022-08-18T17:55:40.193Z,4.50
2022-08-18T17:58:18.616Z,4.60
2022-08-18T18:00:48.101Z,4.53
2022-08-18T18:03:16.100Z,4.50
2022-08-18T18:05:51.590Z,4.63
2022-08-18T18:08:19.679Z,4.50
2022-08-18T18:11:05.557Z,4.97
2022-08-18T18:13:34.978Z,4.78
2022-08-18T18:16:26.030Z,5.20
2022-08-18T18:19:00.857Z,5.45
2022-08-18T18:22:00.548Z,5.55
2022-08-18T18:24:23.811Z,5.53
2022-08-18T18:26:53.123Z,5.72
2022-08-18T18:29:29.139Z,5.70
2022-08-18T18:32:07.219Z,5.50
2022-08-18T18:34:39.720Z,5.35
2022-08-18T18:37:25.576Z,4.93
2022-08-18T18:39:58.749Z,5.10
2022-08-18T18:42:29.172Z,5.38
2022-08-18T18:44:59.255Z,5.40
2022-08-18T18:47:55.946Z,5.40
2022-08-18T18:50:31.117Z,5.30
2022-08-18T18:53:10.982Z,4.93
2022-08-18T18:55:46.808Z,4.88
2022-08-18T18:58:23.992Z,5.22
2022-08-18T19:01:00.191Z,4.90
2022-08-18T19:03:38.789Z,5.40
2022-08-18T19:06:16.227Z,4.78
2022-08-18T19:08:54.149Z,5.75
2022-08-18T19:11:30.301Z,5.78
2022-08-18T19:14:02.684Z,5.47
2022-08-18T19:16:34.699Z,5.22
2022-08-18T19:19:37.405Z,5.50
2022-08-18T19:22:07.548Z,5.38
2022-08-18T19:24:41.765Z,5.57
2022-08-18T19:27:23.451Z,5.47
2022-08-18T19:29:55.188Z,5.40
2022-08-18T19:32:42.787Z,5.47
2022-08-18T19:35:19.525Z,5.68
2022-08-18T19:38:07.411Z,5.90
2022-08-18T19:40:45.018Z,5.55
2022-08-18T19:43:27.550Z,5.65
2022-08-18T19:46:02.625Z,5.82
2022-08-18T19:48:41.658Z,5.43
2022-08-18T19:51:32.137Z,5.57
2022-08-18T19:54:34.051Z,5.78
2022-08-18T19:57:17.519Z,5.60
2022-08-18T20:00:07.765Z,5.88
2022-08-18T20:02:48.984Z,6.28
2022-08-18T20:05:28.685Z,5.82
2022-08-18T20:08:20.537Z,6.05
2022-08-18T20:11:17.199Z,6.38
2022-08-18T20:13:46.906Z,5.78
2022-08-18T20:16:28.633Z,6.50
2022-08-18T20:19:40.169Z,5.80
2022-08-18T20:22:15.970Z,6.68
2022-08-18T20:24:53.056Z,6.22
2022-08-18T20:27:27.531Z,5.97
2022-08-18T20:30:25.712Z,6.07
2022-08-18T20:33:21.448Z,6.10
2022-08-18T20:36:00.105Z,6.28
2022-08-18T20:38:34.762Z,6.45
2022-08-18T20:41:50.942Z,6.90
2022-08-18T20:44:39.491Z,6.45
2022-08-18T20:47:41.956Z,6.63
2022-08-18T20:50:33.520Z,6.60
2022-08-18T20:53:10.082Z,7.10
2022-08-18T20:55:47.077Z,6.97
2022-08-18T20:58:18.451Z,7.00
2022-08-18T21:00:52.341Z,7.30
2022-08-18T21:03:24.963Z,7.20
2022-08-18T21:05:59.072Z,7.63
2022-08-18T21:08:30.878Z,7.47
2022-08-18T21:11:01.338Z,7.63
2022-08-18T21:13:33.186Z,8.50
2022-08-18T21:16:02.894Z,8.10
2022-08-18T21:18:30.941Z,8.50
2022-08-18T21:21:00.403Z,8.18
2022-08-18T21:23:30.607Z,8.73
2022-08-18T21:26:06.442Z,8.75
2022-08-18T21:28:37.366Z,8.50
2022-08-18T21:31:41.654Z,8.93
2022-08-18T21:34:04.585Z,9.20
2022-08-18T21:36:33.482Z,8.65
2022-08-18T21:39:08.447Z,8.98
2022-08-18T21:41:42.301Z,9.05
2022-08-18T21:44:16.693Z,8.75
2022-08-18T21:46:47.570Z,9.30
2022-08-18T21:49:25.945Z,8.93
2022-08-18T21:51:54.571Z,9.63
2022-08-18T21:54:25.604Z,8.83
2022-08-18T21:57:18.685Z,9.55
2022-08-18T21:59:46.925Z,10.00
2022-08-18T22:02:22.566Z,10.00
2022-08-18T22:04:50.605Z,10.13
2022-08-18T22:07:34.724Z,10.13
2022-08-18T22:10:25.724Z,9.80
2022-08-18T22:13:27.623Z,9.47
2022-08-18T22:15:58.389Z,9.57
2022-08-18T22:18:40.548Z,9.43
2022-08-18T22:21:34.153Z,9.75
2022-08-18T22:24:19.933Z,9.63
2022-08-18T22:26:52.297Z,9.23
2022-08-18T22:29:32.521Z,10.23
2022-08-18T22:32:02.850Z,9.88
2022-08-18T22:34:34.370Z,10.33
2022-08-18T22:37:05.730Z,9.70
2022-08-18T22:39:37.713Z,9.80
2022-08-18T22:42:06.953Z,9.90
2022-08-18T22:44:35.046Z,10.07
2022-08-18T22:47:04.393Z,10.20
2022-08-18T22:49:37.122Z,9.90
2022-08-18T22:52:07.945Z,10.20
2022-08-18T22:54:36.311Z,10.73
2022-08-18T22:57:04.639Z,9.80
2022-08-18T22:59:34.628Z,10.60
2022-08-18T23:02:02.680Z,10.43
2022-08-18T23:04:31.045Z,9.97
2022-08-18T23:07:00.604Z,10.20
2022-08-18T23:09:31.534Z,9.77
2022-08-18T23:12:04.932Z,11.03
2022-08-18T23:14:33.768Z,10.10
2022-08-18T23:17:02.977Z,10.60
2022-08-18T23:19:31.887Z,10.63
2022-08-18T23:22:01.899Z,10.47
2022-08-18T23:24:31.033Z,11.10
2022-08-18T23:27:00.175Z,10.50
2022-08-18T23:29:29.013Z,10.40
2022-08-18T23:31:57.090Z,10.10
2022-08-18T23:34:27.690Z,9.93
2022-08-18T23:37:01.291Z,10.00
2022-08-18T23:39:32.714Z,10.27
2022-08-18T23:42:01.441Z,11.10
2022-08-18T23:44:30.459Z,9.70
2022-08-18T23:46:59.872Z,10.73
2022-08-18T23:49:30.308Z,10.43
2022-08-18T23:52:06.989Z,10.80
2022-08-18T23:54:36.706Z,10.60
2022-08-18T23:57:04.844Z,10.30
2022-08-18T23:59:32.886Z,10.50
