createdAt,value
2023-03-31T00:02:07.372Z,0.90
2023-03-31T00:07:11.876Z,0.80
2023-03-31T00:12:16.665Z,0.70
2023-03-31T00:17:21.491Z,0.80
2023-03-31T00:22:27.489Z,0.77
2023-03-31T00:27:31.060Z,0.80
2023-03-31T00:32:35.891Z,0.80
2023-03-31T00:37:39.773Z,0.70
2023-03-31T00:42:44.019Z,0.80
2023-03-31T00:47:53.779Z,0.90
2023-03-31T00:53:02.526Z,0.75
2023-03-31T00:58:07.831Z,0.80
2023-03-31T01:03:12.892Z,0.80
2023-03-31T01:08:18.043Z,0.63
2023-03-31T01:13:22.945Z,0.77
2023-03-31T01:18:28.937Z,0.70
2023-03-31T01:24:02.542Z,0.70
2023-03-31T01:29:27.665Z,0.70
2023-03-31T01:35:34.504Z,0.90
2023-03-31T01:41:13.303Z,0.80
2023-03-31T01:46:29.409Z,0.70
2023-03-31T01:51:39.189Z,0.80
2023-03-31T01:56:50.927Z,0.80
2023-03-31T02:02:00.497Z,0.70
2023-03-31T02:07:12.108Z,0.80
2023-03-31T02:12:18.692Z,0.75
2023-03-31T02:17:30.332Z,0.90
2023-03-31T02:22:38.585Z,0.90
2023-03-31T02:32:48.521Z,0.70
2023-03-31T02:37:52.548Z,0.80
2023-03-31T02:42:58.176Z,0.70
2023-03-31T02:48:01.734Z,0.77
2023-03-31T02:53:15.270Z,0.75
2023-03-31T02:58:57.333Z,0.70
2023-03-31T03:04:20.969Z,0.82
2023-03-31T03:09:40.657Z,0.70
2023-03-31T03:14:52.431Z,0.70
2023-03-31T03:19:58.801Z,0.80
2023-03-31T03:25:03.207Z,0.77
2023-03-31T03:30:12.699Z,0.68
2023-03-31T03:35:16.332Z,0.73
2023-03-31T03:40:19.829Z,0.80
2023-03-31T03:45:24.607Z,0.80
2023-03-31T03:50:28.111Z,0.80
2023-03-31T03:55:31.843Z,0.80
2023-03-31T04:00:37.289Z,0.77
2023-03-31T04:05:40.881Z,0.82
2023-03-31T04:10:46.882Z,0.80
2023-03-31T04:15:51.663Z,0.70
2023-03-31T04:21:04.020Z,0.68
2023-03-31T04:26:08.997Z,0.70
2023-03-31T04:31:16.706Z,0.80
2023-03-31T04:36:20.228Z,0.70
2023-03-31T04:41:27.578Z,0.70
2023-03-31T04:46:33.678Z,0.80
2023-03-31T04:51:37.094Z,0.70
2023-03-31T04:56:40.605Z,0.88
2023-03-31T05:01:46.094Z,0.80
2023-03-31T05:06:49.612Z,0.70
2023-03-31T05:11:53.115Z,0.63
2023-03-31T05:16:59.309Z,0.70
2023-03-31T05:22:02.896Z,0.80
2023-03-31T05:27:07.541Z,0.60
2023-03-31T05:32:12.328Z,0.88
2023-03-31T05:37:15.884Z,0.70
2023-03-31T05:42:19.790Z,0.70
2023-03-31T05:47:24.758Z,0.70
2023-03-31T05:52:28.267Z,0.70
2023-03-31T05:57:32.044Z,0.88
2023-03-31T06:02:37.223Z,0.68
2023-03-31T06:07:40.658Z,0.70
2023-03-31T06:12:44.224Z,0.75
2023-03-31T06:17:49.033Z,0.80
2023-03-31T06:22:52.456Z,0.88
2023-03-31T06:27:56.074Z,0.73
2023-03-31T06:33:01.362Z,0.80
2023-03-31T06:38:04.973Z,0.75
2023-03-31T06:43:08.397Z,0.70
2023-03-31T06:48:13.461Z,0.77
2023-03-31T06:53:16.938Z,0.77
2023-03-31T06:58:20.707Z,0.70
2023-03-31T07:03:26.007Z,0.90
2023-03-31T07:08:29.831Z,0.73
2023-03-31T07:13:34.393Z,0.80
2023-03-31T07:18:42.062Z,0.93
2023-03-31T07:23:45.519Z,1.00
2023-03-31T07:28:49.560Z,0.80
2023-03-31T07:33:54.352Z,0.80
2023-03-31T07:38:58.608Z,0.90
2023-03-31T07:44:02.094Z,0.90
2023-03-31T07:49:08.060Z,0.90
2023-03-31T07:54:11.486Z,1.00
2023-03-31T07:59:15.396Z,0.88
2023-03-31T08:04:20.259Z,0.90
2023-03-31T08:09:23.973Z,0.90
2023-03-31T08:14:34.419Z,0.88
2023-03-31T08:19:45.180Z,1.10
2023-03-31T08:24:48.881Z,0.90
2023-03-31T08:29:52.288Z,0.95
2023-03-31T08:34:57.038Z,0.90
2023-03-31T08:40:00.732Z,1.00
2023-03-31T08:45:12.114Z,1.00
2023-03-31T08:50:21.402Z,1.00
2023-03-31T08:55:35.894Z,1.02
2023-03-31T09:00:50.914Z,1.00
2023-03-31T09:06:02.207Z,1.00
2023-03-31T09:11:15.669Z,1.02
2023-03-31T09:16:26.612Z,1.20
2023-03-31T09:21:35.531Z,1.02
2023-03-31T09:26:45.065Z,0.95
2023-03-31T09:31:48.848Z,0.90
2023-03-31T09:36:53.979Z,1.10
2023-03-31T09:41:57.432Z,0.90
2023-03-31T09:47:03.552Z,1.05
2023-03-31T09:52:29.055Z,1.00
2023-03-31T09:57:36.527Z,1.00
2023-03-31T10:02:45.462Z,0.95
2023-03-31T10:07:50.335Z,1.15
2023-03-31T10:12:54.615Z,1.05
2023-03-31T10:18:00.447Z,1.00
2023-03-31T10:23:18.464Z,1.00
2023-03-31T10:28:23.235Z,1.10
2023-03-31T10:33:30.152Z,1.20
2023-03-31T10:38:42.614Z,1.10
2023-03-31T10:43:52.139Z,1.10
2023-03-31T10:48:55.582Z,1.00
2023-03-31T10:54:03.444Z,1.10
2023-03-31T11:05:00.873Z,1.13
2023-03-31T11:10:42.931Z,1.10
2023-03-31T11:15:59.321Z,1.08
2023-03-31T11:21:20.336Z,1.05
2023-03-31T11:26:41.627Z,1.17
2023-03-31T11:31:55.672Z,1.10
2023-03-31T11:37:29.436Z,1.20
2023-03-31T11:42:40.729Z,1.23
2023-03-31T11:47:48.165Z,1.25
2023-03-31T11:52:59.782Z,1.23
2023-03-31T11:58:11.302Z,1.15
2023-03-31T12:03:20.766Z,1.20
2023-03-31T12:08:33.270Z,1.10
2023-03-31T12:13:48.933Z,1.00
2023-03-31T12:19:06.061Z,1.13
2023-03-31T12:24:14.330Z,1.77
2023-03-31T12:29:30.599Z,1.10
2023-03-31T12:34:37.888Z,1.10
2023-03-31T12:39:57.643Z,1.00
2023-03-31T12:45:18.875Z,1.20
2023-03-31T12:50:43.600Z,0.98
2023-03-31T12:55:49.231Z,1.10
2023-03-31T13:01:11.971Z,1.00
2023-03-31T13:06:57.743Z,1.20
2023-03-31T13:12:09.543Z,1.10
2023-03-31T13:17:28.169Z,1.10
2023-03-31T13:22:36.505Z,1.13
2023-03-31T13:27:53.290Z,1.10
2023-03-31T13:33:08.985Z,0.90
2023-03-31T13:38:26.891Z,1.10
2023-03-31T13:44:29.496Z,1.15
2023-03-31T13:49:56.397Z,0.90
2023-03-31T13:56:02.450Z,1.17
2023-03-31T14:41:37.897Z,0.90
2023-03-31T14:46:41.445Z,0.98
2023-03-31T14:51:46.790Z,1.00
2023-03-31T14:56:56.491Z,1.00
2023-03-31T15:02:02.695Z,0.90
2023-03-31T15:07:06.504Z,0.80
2023-03-31T15:12:16.504Z,1.00
2023-03-31T15:17:24.696Z,0.80
2023-03-31T15:22:30.663Z,1.00
2023-03-31T15:27:39.264Z,0.90
2023-03-31T15:32:42.934Z,1.00
2023-03-31T15:37:47.830Z,0.70
2023-03-31T15:43:06.970Z,0.70
2023-03-31T15:48:25.235Z,0.90
2023-03-31T15:53:36.842Z,0.80
2023-03-31T15:58:58.822Z,0.90
2023-03-31T16:04:07.645Z,0.90
2023-03-31T16:09:15.153Z,0.90
2023-03-31T16:14:25.312Z,0.90
2023-03-31T16:19:34.427Z,0.70
2023-03-31T16:24:38.225Z,0.90
2023-03-31T16:29:43.247Z,0.90
2023-03-31T16:34:58.466Z,0.80
2023-03-31T16:40:02.277Z,0.82
2023-03-31T16:45:14.475Z,0.80
2023-03-31T16:50:18.449Z,0.88
2023-03-31T16:55:21.889Z,0.90
2023-03-31T17:00:27.018Z,0.77
2023-03-31T17:05:34.119Z,0.82
2023-03-31T17:10:38.591Z,0.90
2023-03-31T17:15:43.649Z,0.93
2023-03-31T17:20:47.077Z,0.68
2023-03-31T17:25:51.067Z,0.75
2023-03-31T17:30:55.953Z,0.90
2023-03-31T17:35:59.832Z,0.85
2023-03-31T17:41:05.389Z,0.90
2023-03-31T17:46:12.638Z,1.02
2023-03-31T17:56:22.341Z,0.80
2023-03-31T18:01:27.283Z,0.80
2023-03-31T18:06:31.822Z,0.75
2023-03-31T18:11:35.355Z,0.93
2023-03-31T18:16:40.606Z,0.93
2023-03-31T18:21:44.457Z,0.80
2023-03-31T18:26:48.249Z,0.70
2023-03-31T18:31:53.182Z,0.90
2023-03-31T18:36:56.710Z,0.98
2023-03-31T18:42:00.572Z,1.00
2023-03-31T18:47:05.757Z,0.80
2023-03-31T18:52:09.315Z,1.10
2023-03-31T18:57:12.952Z,1.00
2023-03-31T19:02:18.333Z,0.80
2023-03-31T19:07:22.082Z,0.93
2023-03-31T19:12:25.728Z,1.02
2023-03-31T19:17:31.156Z,0.90
2023-03-31T19:22:34.903Z,1.00
2023-03-31T19:27:39.145Z,0.90
2023-03-31T19:32:44.037Z,0.90
2023-03-31T19:37:48.625Z,1.00
2023-03-31T19:42:52.123Z,1.00
2023-03-31T19:47:57.041Z,1.00
2023-03-31T19:53:00.477Z,1.00
2023-03-31T19:58:04.349Z,0.98
2023-03-31T20:03:09.513Z,0.85
2023-03-31T20:08:13.204Z,1.13
2023-03-31T20:13:18.348Z,1.10
2023-03-31T20:18:23.933Z,1.05
2023-03-31T20:23:27.736Z,1.23
2023-03-31T20:28:33.886Z,1.00
2023-03-31T20:33:38.898Z,1.10
2023-03-31T20:38:47.390Z,1.02
2023-03-31T20:43:52.022Z,1.10
2023-03-31T20:48:59.001Z,1.08
2023-03-31T20:54:03.960Z,1.20
2023-03-31T20:59:09.232Z,1.15
2023-03-31T21:04:16.930Z,1.40
2023-03-31T21:14:23.870Z,1.20
2023-03-31T21:19:28.703Z,1.20
2023-03-31T21:24:32.096Z,1.38
2023-03-31T21:29:35.532Z,1.30
2023-03-31T21:34:40.617Z,1.30
2023-03-31T21:39:44.078Z,1.45
2023-03-31T21:44:47.974Z,1.38
2023-03-31T21:49:52.917Z,1.27
2023-03-31T21:54:56.375Z,1.30
2023-03-31T21:59:59.791Z,1.65
2023-03-31T22:05:04.948Z,1.83
2023-03-31T22:10:10.073Z,1.20
2023-03-31T22:15:13.578Z,1.50
2023-03-31T22:20:18.880Z,1.50
2023-03-31T22:25:22.341Z,1.50
2023-03-31T22:30:26.084Z,1.70
2023-03-31T22:35:31.356Z,1.70
2023-03-31T22:40:36.425Z,1.50
2023-03-31T22:45:39.928Z,1.48
2023-03-31T22:50:45.602Z,1.65
2023-03-31T22:55:54.172Z,1.45
2023-03-31T23:00:59.101Z,1.77
2023-03-31T23:06:06.589Z,1.40
2023-03-31T23:11:13.155Z,1.80
2023-03-31T23:16:19.950Z,1.58
2023-03-31T23:21:28.561Z,1.45
2023-03-31T23:26:34.269Z,1.50
2023-03-31T23:31:37.762Z,1.50
2023-03-31T23:36:42.605Z,1.52
2023-03-31T23:41:46.524Z,1.48
2023-03-31T23:46:49.942Z,1.75
2023-03-31T23:51:54.742Z,1.65
2023-03-31T23:56:58.354Z,1.52
