createdAt,value
2023-01-15T00:01:05.279Z,7
2023-01-15T00:11:09.963Z,7
2023-01-15T00:21:16.345Z,5
2023-01-15T00:31:22.885Z,8
2023-01-15T00:41:29.125Z,4
2023-01-15T00:51:35.237Z,5
2023-01-15T01:01:41.534Z,6
2023-01-15T01:11:44.170Z,8
2023-01-15T01:21:48.292Z,3
2023-01-15T01:31:54.247Z,4
2023-01-15T01:42:00.122Z,4
2023-01-15T01:52:06.795Z,3
2023-01-15T02:02:13.212Z,3
2023-01-15T02:12:17.229Z,4
2023-01-15T02:22:22.691Z,3
2023-01-15T02:32:29.845Z,4
2023-01-15T02:42:36.467Z,3
2023-01-15T02:52:41.797Z,4
2023-01-15T03:02:49.118Z,4
2023-01-15T03:12:53.264Z,3
2023-01-15T03:22:59.843Z,3
2023-01-15T03:33:04.965Z,3
2023-01-15T03:43:09.745Z,3
2023-01-15T03:53:16.036Z,4
2023-01-15T04:03:22.112Z,4
2023-01-15T04:13:31.775Z,3
2023-01-15T04:23:33.339Z,3
2023-01-15T04:33:37.975Z,4
2023-01-15T04:43:42.743Z,3
2023-01-15T04:53:48.279Z,2
2023-01-15T05:03:54.015Z,4
2023-01-15T05:14:00.336Z,3
2023-01-15T05:24:06.563Z,4
2023-01-15T05:34:12.975Z,4
2023-01-15T05:44:17.953Z,3
2023-01-15T05:54:24.667Z,3
2023-01-15T06:04:32.912Z,3
2023-01-15T06:14:41.884Z,3
2023-01-15T06:24:45.152Z,4
2023-01-15T06:34:50.651Z,6
2023-01-15T06:44:58.192Z,4
2023-01-15T06:55:00.415Z,4
2023-01-15T07:05:05.388Z,3
2023-01-15T07:15:10.813Z,5
2023-01-15T07:25:16.098Z,3
2023-01-15T07:35:23.991Z,3
2023-01-15T07:45:27.605Z,4
2023-01-15T07:55:32.708Z,3
2023-01-15T08:05:39.134Z,4
2023-01-15T08:15:45.811Z,4
2023-01-15T08:25:50.751Z,4
2023-01-15T08:35:57.012Z,5
2023-01-15T08:46:03.768Z,5
2023-01-15T08:56:09.720Z,12
2023-01-15T09:06:14.975Z,10
2023-01-15T09:16:20.059Z,4
2023-01-15T09:26:28.957Z,5
2023-01-15T09:36:32.010Z,5
2023-01-15T09:46:38.074Z,12
2023-01-15T09:56:43.902Z,5
2023-01-15T10:06:48.828Z,4
2023-01-15T10:16:55.241Z,4
2023-01-15T10:26:59.968Z,4
2023-01-15T10:37:05.380Z,7
2023-01-15T10:47:12.671Z,7
2023-01-15T10:57:19.343Z,7
2023-01-15T11:07:26.352Z,5
2023-01-15T11:18:11.512Z,6
2023-01-15T11:28:17.329Z,43
2023-01-15T11:38:22.428Z,57
2023-01-15T11:48:27.007Z,33
2023-01-15T11:58:33.583Z,5
2023-01-15T12:08:40.402Z,3
2023-01-15T12:18:47.501Z,6
2023-01-15T12:28:53.302Z,4
2023-01-15T12:39:00.638Z,4
2023-01-15T12:49:04.344Z,5
2023-01-15T12:59:08.647Z,5
2023-01-15T13:09:15.329Z,6
2023-01-15T13:19:21.494Z,3
2023-01-15T13:29:28.261Z,4
2023-01-15T13:39:34.111Z,5
2023-01-15T13:49:39.344Z,3
2023-01-15T13:59:45.351Z,4
2023-01-15T14:09:53.646Z,5
2023-01-15T14:19:58.494Z,3
2023-01-15T14:30:02.810Z,4
2023-01-15T14:40:08.398Z,4
2023-01-15T14:50:12.880Z,6
2023-01-15T15:00:20.684Z,3
2023-01-15T15:10:26.360Z,9
2023-01-15T15:20:32.984Z,6
2023-01-15T15:30:38.024Z,4
2023-01-15T15:40:43.800Z,4
2023-01-15T15:50:49.268Z,5
2023-01-15T16:00:54.265Z,3
2023-01-15T16:11:01.422Z,4
2023-01-15T16:21:04.981Z,5
2023-01-15T16:31:12.038Z,4
2023-01-15T16:41:16.443Z,5
2023-01-15T16:51:21.991Z,4
2023-01-15T17:01:28.339Z,5
2023-01-15T17:11:35.253Z,9
2023-01-15T17:21:41.745Z,11
2023-01-15T17:31:47.357Z,7
2023-01-15T17:41:53.238Z,4
2023-01-15T17:51:59.194Z,6
2023-01-15T18:02:05.505Z,6
2023-01-15T18:12:08.444Z,5
2023-01-15T18:22:14.993Z,10
2023-01-15T18:32:22.420Z,5
2023-01-15T18:42:28.913Z,8
2023-01-15T18:52:35.147Z,6
2023-01-15T19:02:41.841Z,4
2023-01-15T19:12:47.820Z,4
2023-01-15T19:22:53.281Z,6
2023-01-15T19:32:58.569Z,7
2023-01-15T19:43:05.440Z,8
2023-01-15T19:53:11.242Z,9
2023-01-15T20:03:15.809Z,6
2023-01-15T20:13:19.309Z,4
2023-01-15T20:23:24.450Z,7
2023-01-15T20:33:29.488Z,10
2023-01-15T20:43:35.879Z,10
2023-01-15T20:53:42.212Z,7
2023-01-15T21:03:47.975Z,5
2023-01-15T21:13:54.477Z,10
2023-01-15T21:24:00.471Z,5
2023-01-15T21:34:04.977Z,5
2023-01-15T21:44:09.540Z,12
2023-01-15T21:54:15.704Z,13
2023-01-15T22:04:22.871Z,11
2023-01-15T22:14:27.130Z,12
2023-01-15T22:24:36.664Z,7
2023-01-15T22:34:39.247Z,5
2023-01-15T22:44:45.298Z,6
2023-01-15T22:54:49.948Z,4
2023-01-15T23:04:57.323Z,5
2023-01-15T23:15:00.959Z,6
2023-01-15T23:25:07.266Z,4
2023-01-15T23:35:12.769Z,5
2023-01-15T23:45:19.385Z,5
2023-01-15T23:55:24.862Z,5
