createdAt,value
2022-09-04T00:00:17.816Z,43.86
2022-09-04T00:05:08.703Z,43.92
2022-09-04T00:10:08.545Z,43.91
2022-09-04T00:15:08.232Z,43.96
2022-09-04T00:20:07.933Z,43.97
2022-09-04T00:25:08.617Z,44.01
2022-09-04T00:30:08.294Z,44.01
2022-09-04T00:35:08.008Z,44.08
2022-09-04T00:40:07.684Z,44.07
2022-09-04T00:45:09.863Z,44.12
2022-09-04T00:50:08.292Z,44.13
2022-09-04T00:55:08.057Z,44.16
2022-09-04T01:00:07.753Z,44.19
2022-09-04T01:05:08.433Z,44.23
2022-09-04T01:10:07.649Z,44.24
2022-09-04T01:15:08.359Z,44.28
2022-09-04T01:20:08.076Z,44.3
2022-09-04T01:25:07.771Z,44.33
2022-09-04T01:30:08.463Z,44.34
2022-09-04T01:35:08.163Z,44.37
2022-09-04T01:40:07.879Z,44.38
2022-09-04T01:45:08.582Z,44.43
2022-09-04T01:50:08.297Z,44.42
2022-09-04T01:55:08.011Z,44.46
2022-09-04T02:00:07.732Z,44.48
2022-09-04T02:05:08.685Z,44.51
2022-09-04T02:10:08.455Z,44.54
2022-09-04T02:15:08.164Z,44.56
2022-09-04T02:20:17.909Z,44.58
2022-09-04T02:25:08.568Z,44.62
2022-09-04T02:30:08.247Z,44.62
2022-09-04T02:35:07.949Z,44.64
2022-09-04T02:40:07.653Z,44.66
2022-09-04T02:45:08.340Z,44.68
2022-09-04T02:50:08.044Z,44.7
2022-09-04T02:55:07.759Z,44.76
2022-09-04T03:00:08.492Z,44.77
2022-09-04T03:05:08.217Z,44.78
2022-09-04T03:10:07.931Z,44.81
2022-09-04T03:15:18.651Z,44.83
2022-09-04T03:20:08.384Z,44.86
2022-09-04T03:25:08.071Z,44.87
2022-09-04T03:30:07.789Z,44.9
2022-09-04T03:35:08.479Z,44.92
2022-09-04T03:40:18.156Z,44.95
2022-09-04T03:45:07.840Z,44.96
2022-09-04T03:50:08.524Z,44.99
2022-09-04T03:55:08.242Z,45.0
2022-09-04T04:00:07.937Z,45.05
2022-09-04T04:05:02.868Z,45.08
2022-09-04T04:10:02.799Z,45.07
2022-09-04T04:15:02.635Z,45.1
2022-09-04T04:20:02.608Z,45.1
2022-09-04T04:25:02.483Z,45.14
2022-09-04T04:30:02.417Z,45.14
2022-09-04T04:35:02.305Z,45.18
2022-09-04T04:40:02.174Z,45.19
2022-09-04T04:45:12.000Z,45.24
2022-09-04T04:50:01.827Z,45.27
2022-09-04T04:55:02.584Z,45.27
2022-09-04T05:00:02.366Z,45.27
2022-09-04T05:05:02.130Z,45.32
2022-09-04T05:10:01.863Z,45.34
2022-09-04T05:15:02.612Z,45.37
2022-09-04T05:20:02.458Z,45.38
2022-09-04T05:25:02.177Z,45.42
2022-09-04T05:30:01.917Z,45.43
2022-09-04T05:35:02.650Z,45.44
2022-09-04T05:40:02.234Z,45.45
2022-09-04T05:45:02.057Z,45.47
2022-09-04T05:50:01.831Z,45.47
2022-09-04T05:55:12.673Z,45.49
2022-09-04T06:00:02.594Z,45.5
2022-09-04T06:05:02.353Z,45.52
2022-09-04T06:10:02.073Z,45.5
2022-09-04T06:15:01.800Z,45.5
2022-09-04T06:20:02.662Z,45.5
2022-09-04T06:25:02.481Z,45.48
2022-09-04T06:30:04.313Z,45.5
2022-09-04T06:35:02.365Z,45.47
2022-09-04T06:40:02.244Z,45.49
2022-09-04T06:45:02.128Z,45.49
2022-09-04T06:50:01.714Z,45.57
2022-09-04T06:55:02.576Z,45.66
2022-09-04T07:00:02.702Z,45.68
2022-09-04T07:05:02.621Z,45.69
2022-09-04T07:10:03.530Z,45.73
2022-09-04T07:15:01.998Z,45.79
2022-09-04T07:20:01.843Z,45.8
2022-09-04T07:25:02.572Z,45.85
2022-09-04T07:30:09.087Z,45.86
2022-09-04T07:35:01.934Z,45.89
2022-09-04T07:40:01.821Z,45.92
2022-09-04T07:45:02.704Z,46.02
2022-09-04T07:50:02.526Z,45.99
2022-09-04T07:55:02.259Z,46.06
2022-09-04T08:00:01.993Z,46.06
2022-09-04T08:05:01.766Z,46.08
2022-09-04T08:10:02.372Z,46.11
2022-09-04T08:15:02.107Z,46.12
2022-09-04T08:20:01.829Z,46.12
2022-09-04T08:25:12.560Z,46.17
2022-09-04T08:30:02.300Z,46.14
2022-09-04T08:35:02.012Z,46.18
2022-09-04T08:40:01.861Z,46.17
2022-09-04T08:45:02.619Z,46.16
2022-09-04T08:50:07.385Z,46.16
2022-09-04T08:55:02.159Z,46.19
2022-09-04T09:00:01.912Z,46.15
2022-09-04T09:05:02.623Z,46.15
2022-09-04T09:10:08.943Z,46.12
2022-09-04T09:15:02.794Z,46.12
2022-09-04T09:20:02.823Z,46.06
2022-09-04T09:25:02.771Z,46.03
2022-09-04T09:30:02.585Z,45.98
2022-09-04T09:35:02.437Z,45.97
2022-09-04T09:40:02.699Z,45.93
2022-09-04T09:45:02.614Z,45.87
2022-09-04T09:50:02.535Z,45.77
2022-09-04T09:55:02.469Z,45.78
2022-09-04T10:00:02.297Z,45.73
2022-09-04T10:05:12.074Z,45.69
2022-09-04T10:10:01.869Z,45.61
2022-09-04T10:15:02.697Z,45.58
2022-09-04T10:20:02.514Z,45.5
2022-09-04T10:25:12.333Z,45.44
2022-09-04T10:30:02.484Z,45.39
2022-09-04T10:35:02.329Z,45.35
2022-09-04T10:40:04.291Z,45.29
2022-09-04T10:45:02.171Z,45.25
2022-09-04T10:50:02.020Z,45.2
2022-09-04T10:55:01.734Z,45.13
2022-09-04T11:00:05.993Z,45.07
2022-09-04T11:05:01.861Z,45.04
2022-09-04T11:10:02.660Z,44.99
2022-09-04T11:15:02.371Z,44.92
2022-09-04T11:20:16.167Z,44.83
2022-09-04T11:25:02.147Z,44.76
2022-09-04T11:30:02.568Z,44.71
2022-09-04T11:35:05.584Z,44.61
2022-09-04T11:40:02.440Z,44.51
2022-09-04T11:45:02.177Z,44.44
2022-09-04T11:50:02.005Z,44.33
2022-09-04T11:55:02.429Z,44.28
2022-09-04T12:00:02.270Z,44.21
2022-09-04T12:05:02.196Z,44.15
2022-09-04T12:10:02.133Z,44.08
2022-09-04T12:15:02.104Z,44.03
2022-09-04T12:20:08.034Z,44.02
2022-09-04T12:25:02.165Z,44.01
2022-09-04T12:30:02.058Z,44.0
2022-09-04T12:35:02.014Z,43.98
2022-09-04T12:40:01.939Z,43.95
2022-09-04T12:45:11.929Z,43.9
2022-09-04T12:50:02.708Z,43.89
2022-09-04T12:55:02.522Z,43.81
2022-09-04T13:00:02.357Z,43.81
2022-09-04T13:05:02.331Z,43.81
2022-09-04T13:10:05.251Z,43.79
2022-09-04T13:15:02.047Z,43.77
2022-09-04T13:20:01.806Z,43.74
2022-09-04T13:25:02.536Z,43.68
2022-09-04T13:30:04.582Z,43.63
2022-09-04T13:35:02.404Z,43.57
2022-09-04T13:40:02.242Z,43.52
2022-09-04T13:45:02.180Z,43.45
2022-09-04T13:50:02.018Z,43.43
2022-09-04T13:55:11.722Z,43.43
2022-09-04T14:00:02.485Z,43.41
2022-09-04T14:05:02.296Z,43.38
2022-09-04T14:10:02.028Z,43.36
2022-09-04T14:15:01.737Z,43.34
2022-09-04T14:20:02.492Z,43.32
2022-09-04T14:25:06.667Z,43.32
2022-09-04T14:30:11.927Z,43.31
2022-09-04T14:35:02.931Z,43.29
2022-09-04T14:40:02.806Z,43.3
2022-09-04T14:45:02.682Z,43.31
2022-09-04T14:50:02.529Z,43.34
2022-09-04T14:55:02.366Z,43.36
2022-09-04T15:00:12.151Z,43.33
2022-09-04T15:05:02.112Z,43.3
2022-09-04T15:10:02.058Z,43.29
2022-09-04T15:15:01.933Z,43.26
2022-09-04T15:20:02.876Z,43.23
2022-09-04T15:25:01.930Z,43.21
2022-09-04T15:30:12.629Z,43.2
2022-09-04T15:35:02.703Z,43.21
2022-09-04T15:40:02.695Z,43.18
2022-09-04T15:45:02.653Z,43.2
2022-09-04T15:50:02.601Z,43.18
2022-09-04T15:55:02.427Z,43.19
2022-09-04T16:00:02.250Z,43.21
2022-09-04T16:05:04.651Z,43.22
2022-09-04T16:10:02.528Z,43.22
2022-09-04T16:15:02.353Z,43.21
2022-09-04T16:20:02.072Z,43.23
2022-09-04T16:25:01.808Z,43.23
2022-09-04T16:30:01.923Z,43.23
2022-09-04T16:35:02.692Z,43.22
2022-09-04T16:40:02.637Z,43.24
2022-09-04T16:45:02.450Z,43.2
2022-09-04T16:50:12.174Z,43.19
2022-09-04T16:55:01.907Z,43.17
2022-09-04T17:00:02.620Z,43.16
2022-09-04T17:05:02.368Z,43.16
2022-09-04T17:10:02.113Z,43.15
2022-09-04T17:15:01.831Z,43.12
2022-09-04T17:20:02.745Z,43.14
2022-09-04T17:28:59.892Z,43.13
2022-09-04T17:30:02.365Z,43.13
2022-09-04T17:40:33.268Z,43.13
2022-09-04T17:40:49.875Z,43.13
2022-09-04T17:45:02.861Z,43.14
2022-09-04T17:50:03.009Z,43.21
2022-09-04T17:55:11.786Z,43.19
2022-09-04T18:00:02.553Z,43.21
2022-09-04T18:05:02.358Z,43.25
2022-09-04T18:10:02.212Z,43.33
2022-09-04T18:15:33.203Z,43.34
2022-09-04T18:20:02.470Z,43.43
2022-09-04T18:25:16.061Z,43.47
2022-09-04T18:34:29.594Z,43.55
2022-09-04T18:37:24.546Z,43.61
2022-09-04T18:40:02.151Z,43.69
2022-09-04T18:50:30.451Z,43.81
2022-09-04T18:50:46.232Z,43.77
2022-09-04T18:55:02.400Z,43.86
2022-09-04T19:00:08.964Z,43.94
2022-09-04T19:05:02.158Z,43.98
2022-09-04T19:10:01.999Z,44.03
2022-09-04T19:15:01.826Z,44.09
2022-09-04T19:20:02.731Z,44.17
2022-09-04T19:25:01.793Z,44.21
2022-09-04T19:30:17.529Z,44.28
2022-09-04T19:35:05.268Z,44.33
2022-09-04T19:40:02.066Z,44.41
2022-09-04T19:46:13.884Z,44.44
2022-09-04T19:53:18.472Z,44.5
2022-09-04T19:55:24.889Z,44.56
2022-09-04T20:00:31.044Z,44.63
2022-09-04T20:05:02.175Z,44.68
2022-09-04T20:10:02.079Z,44.74
2022-09-04T20:15:01.907Z,44.79
2022-09-04T20:20:02.750Z,44.86
2022-09-04T20:25:07.227Z,44.9
2022-09-04T20:30:02.030Z,44.98
2022-09-04T20:35:13.285Z,45.01
2022-09-04T20:40:02.089Z,45.08
2022-09-04T20:47:48.047Z,45.12
2022-09-04T20:52:54.181Z,45.18
2022-09-04T20:55:02.388Z,45.2
2022-09-04T21:03:09.097Z,45.28
2022-09-04T21:05:02.168Z,45.31
2022-09-04T21:10:02.856Z,45.32
2022-09-04T21:15:01.790Z,45.38
2022-09-04T21:20:06.558Z,45.43
2022-09-04T21:25:02.476Z,45.47
2022-09-04T21:30:02.292Z,45.52
2022-09-04T21:35:14.938Z,45.56
2022-09-04T21:40:20.237Z,45.59
2022-09-04T21:45:08.414Z,45.63
2022-09-04T21:50:08.127Z,45.7
2022-09-04T21:58:44.030Z,45.74
2022-09-04T22:02:35.693Z,45.8
2022-09-04T22:05:07.661Z,45.8
2022-09-04T22:13:29.103Z,45.81
2022-09-04T22:15:09.523Z,45.86
2022-09-04T22:20:08.259Z,45.87
2022-09-04T22:25:07.963Z,45.91
2022-09-04T22:30:07.659Z,45.93
2022-09-04T22:35:08.360Z,45.96
2022-09-04T22:40:08.198Z,46.0
2022-09-04T22:45:09.896Z,46.0
2022-09-04T22:50:08.011Z,46.04
2022-09-04T22:55:23.361Z,46.05
2022-09-04T23:01:00.510Z,46.08
2022-09-04T23:05:18.201Z,46.11
2022-09-04T23:13:54.632Z,46.12
2022-09-04T23:15:09.108Z,46.15
2022-09-04T23:26:34.109Z,46.19
2022-09-04T23:26:37.587Z,46.17
2022-09-04T23:30:08.332Z,46.2
2022-09-04T23:35:14.654Z,46.24
2022-09-04T23:40:08.015Z,46.28
2022-09-04T23:45:07.796Z,46.27
2022-09-04T23:50:08.491Z,46.3
2022-09-04T23:55:08.172Z,46.34
