createdAt,value
2019-03-15T00:02:38.715Z,15.38
2019-03-15T00:05:09.151Z,17.65
2019-03-15T00:07:39.587Z,12.60
2019-03-15T00:10:10.848Z,15.15
2019-03-15T00:12:41.218Z,17.73
2019-03-15T00:15:11.794Z,21.60
2019-03-15T00:17:42.160Z,13.28
2019-03-15T00:20:12.605Z,20.97
2019-03-15T00:22:43.062Z,14.65
2019-03-15T00:25:13.505Z,26.42
2019-03-15T00:27:43.900Z,15.65
2019-03-15T00:30:14.455Z,11.30
2019-03-15T00:32:44.866Z,13.05
2019-03-15T00:35:15.354Z,13.13
2019-03-15T00:37:45.748Z,13.68
2019-03-15T00:40:16.856Z,13.70
2019-03-15T00:42:47.534Z,14.25
2019-03-15T00:45:17.918Z,16.70
2019-03-15T00:47:48.380Z,12.73
2019-03-15T00:50:18.743Z,13.70
2019-03-15T00:52:49.101Z,13.60
2019-03-15T00:55:19.807Z,16.67
2019-03-15T00:57:50.251Z,19.98
2019-03-15T01:00:20.670Z,10.55
2019-03-15T01:02:51.136Z,15.50
2019-03-15T01:05:21.543Z,14.50
2019-03-15T01:07:51.876Z,18.80
2019-03-15T01:10:22.264Z,14.98
2019-03-15T01:12:52.631Z,14.38
2019-03-15T01:15:22.955Z,18.70
2019-03-15T01:17:53.394Z,14.98
2019-03-15T01:20:23.842Z,19.27
2019-03-15T01:22:54.197Z,12.88
2019-03-15T01:25:24.582Z,16.73
2019-03-15T01:27:54.926Z,13.58
2019-03-15T01:30:25.270Z,21.00
2019-03-15T01:32:55.731Z,18.17
2019-03-15T01:35:26.225Z,20.27
2019-03-15T01:37:56.595Z,18.48
2019-03-15T01:40:26.975Z,19.85
2019-03-15T01:42:57.378Z,19.30
2019-03-15T01:45:27.712Z,16.37
2019-03-15T01:47:58.070Z,19.90
2019-03-15T01:50:28.406Z,15.70
2019-03-15T01:52:58.777Z,23.70
2019-03-15T01:55:29.183Z,21.27
2019-03-15T01:57:59.577Z,17.52
2019-03-15T02:00:29.944Z,21.82
2019-03-15T02:03:02.346Z,18.35
2019-03-15T02:05:32.482Z,24.85
2019-03-15T02:08:02.810Z,15.98
2019-03-15T02:10:33.251Z,21.52
2019-03-15T02:13:03.634Z,18.15
2019-03-15T02:15:34.043Z,18.02
2019-03-15T02:18:04.429Z,23.52
2019-03-15T02:20:34.827Z,16.27
2019-03-15T02:23:05.222Z,14.90
2019-03-15T02:25:36.481Z,14.30
2019-03-15T02:28:06.828Z,15.63
2019-03-15T02:30:37.181Z,20.08
2019-03-15T02:33:07.533Z,16.00
2019-03-15T02:35:37.917Z,14.83
2019-03-15T02:38:08.284Z,13.75
2019-03-15T02:40:38.938Z,21.50
2019-03-15T02:43:09.497Z,12.70
2019-03-15T02:45:40.046Z,13.62
2019-03-15T02:48:10.682Z,14.78
2019-03-15T02:50:41.009Z,13.88
2019-03-15T02:53:11.382Z,16.95
2019-03-15T02:55:41.742Z,12.50
2019-03-15T02:58:12.102Z,16.05
2019-03-15T03:00:42.455Z,16.60
2019-03-15T03:03:12.821Z,13.50
2019-03-15T03:05:43.169Z,14.38
2019-03-15T03:08:14.299Z,11.40
2019-03-15T03:10:45.159Z,13.93
2019-03-15T03:13:15.505Z,7.60
2019-03-15T03:15:45.948Z,13.48
2019-03-15T03:18:16.364Z,17.67
2019-03-15T03:20:48.186Z,16.93
2019-03-15T03:23:18.857Z,14.00
2019-03-15T03:25:49.255Z,12.75
2019-03-15T03:28:19.680Z,19.65
2019-03-15T03:30:50.031Z,16.73
2019-03-15T03:33:20.473Z,12.47
2019-03-15T03:35:50.801Z,21.97
2019-03-15T03:38:21.217Z,17.00
2019-03-15T03:40:51.589Z,19.20
2019-03-15T03:43:21.926Z,15.85
2019-03-15T03:45:52.283Z,23.95
2019-03-15T03:48:22.672Z,19.00
2019-03-15T03:50:53.006Z,16.82
2019-03-15T03:53:23.351Z,15.38
2019-03-15T03:55:53.922Z,24.02
2019-03-15T03:58:24.367Z,28.12
2019-03-15T04:00:54.747Z,21.23
2019-03-15T04:03:25.236Z,17.42
2019-03-15T04:05:55.578Z,17.32
2019-03-15T04:08:25.914Z,23.02
2019-03-15T04:10:56.386Z,20.82
2019-03-15T04:13:26.753Z,20.70
2019-03-15T04:15:57.090Z,22.45
2019-03-15T04:18:27.581Z,21.55
2019-03-15T04:20:57.940Z,26.57
2019-03-15T04:23:28.288Z,16.48
2019-03-15T04:26:02.154Z,22.90
2019-03-15T04:28:32.446Z,29.98
2019-03-15T04:31:02.775Z,28.95
2019-03-15T04:33:33.188Z,23.18
2019-03-15T04:36:03.528Z,26.93
2019-03-15T04:38:33.898Z,20.00
2019-03-15T04:41:04.240Z,29.32
2019-03-15T04:43:34.612Z,26.90
2019-03-15T04:46:04.985Z,19.55
2019-03-15T04:48:35.369Z,24.12
2019-03-15T04:51:05.701Z,28.00
2019-03-15T04:53:36.060Z,32.33
2019-03-15T04:56:06.474Z,24.32
2019-03-15T04:58:36.833Z,23.65
2019-03-15T05:01:07.181Z,31.85
2019-03-15T05:03:37.520Z,26.37
2019-03-15T05:06:07.884Z,29.77
2019-03-15T05:08:38.263Z,21.23
2019-03-15T05:11:08.682Z,21.25
2019-03-15T05:13:39.168Z,24.75
2019-03-15T05:16:09.497Z,24.52
2019-03-15T05:18:39.912Z,29.42
2019-03-15T05:21:10.354Z,25.82
2019-03-15T05:23:40.710Z,21.93
2019-03-15T05:26:11.134Z,31.45
2019-03-15T05:28:41.567Z,30.85
2019-03-15T05:31:11.917Z,31.57
2019-03-15T05:33:42.276Z,33.65
2019-03-15T05:36:12.650Z,28.80
2019-03-15T05:38:42.980Z,29.18
2019-03-15T05:41:13.692Z,26.12
2019-03-15T05:43:44.129Z,33.55
2019-03-15T05:46:14.450Z,32.55
2019-03-15T05:48:44.814Z,32.10
2019-03-15T05:51:15.286Z,37.88
2019-03-15T05:53:45.978Z,44.40
2019-03-15T05:56:16.365Z,38.48
2019-03-15T05:58:46.790Z,45.33
2019-03-15T06:01:17.138Z,49.15
2019-03-15T06:03:49.109Z,43.25
2019-03-15T06:06:19.630Z,47.10
2019-03-15T06:08:50.055Z,42.40
2019-03-15T06:11:20.531Z,34.65
2019-03-15T06:13:50.909Z,42.53
2019-03-15T06:16:21.585Z,36.00
2019-03-15T06:18:51.923Z,44.83
2019-03-15T06:21:22.317Z,42.95
2019-03-15T06:23:52.667Z,55.52
2019-03-15T06:26:23.039Z,54.75
2019-03-15T06:28:53.587Z,52.80
2019-03-15T06:31:23.901Z,40.63
2019-03-15T06:33:54.323Z,46.88
2019-03-15T06:36:24.644Z,54.10
2019-03-15T06:38:54.984Z,55.10
2019-03-15T06:41:25.402Z,68.55
2019-03-15T06:43:55.820Z,60.05
2019-03-15T06:46:26.201Z,60.95
2019-03-15T06:48:56.591Z,57.15
2019-03-15T06:51:26.987Z,58.25
2019-03-15T06:54:10.593Z,57.70
2019-03-15T06:56:29.409Z,53.68
2019-03-15T06:58:59.749Z,53.45
2019-03-15T07:01:30.121Z,59.00
2019-03-15T07:04:00.571Z,54.08
2019-03-15T07:06:30.973Z,61.23
2019-03-15T07:09:01.371Z,62.93
2019-03-15T07:11:31.760Z,50.58
2019-03-15T07:14:02.133Z,67.40
2019-03-15T07:16:32.475Z,58.25
2019-03-15T07:19:03.246Z,57.45
2019-03-15T07:21:36.657Z,57.48
2019-03-15T07:24:05.744Z,52.27
2019-03-15T07:26:36.117Z,53.42
2019-03-15T07:29:06.522Z,39.23
2019-03-15T07:31:36.940Z,37.98
2019-03-15T07:34:07.363Z,42.73
2019-03-15T07:36:37.692Z,40.00
2019-03-15T07:39:08.590Z,49.67
2019-03-15T07:41:39.352Z,60.25
2019-03-15T07:44:09.849Z,50.40
2019-03-15T07:46:40.218Z,56.77
2019-03-15T07:49:10.594Z,50.83
2019-03-15T07:51:41.029Z,43.58
2019-03-15T07:54:11.368Z,51.45
2019-03-15T07:56:41.755Z,50.20
2019-03-15T07:59:12.120Z,44.15
2019-03-15T08:01:42.452Z,59.90
2019-03-15T08:04:17.029Z,38.45
2019-03-15T08:06:44.992Z,54.95
2019-03-15T08:09:15.412Z,45.50
2019-03-15T08:11:45.844Z,46.28
2019-03-15T08:14:16.219Z,40.35
2019-03-15T08:16:46.577Z,46.10
2019-03-15T08:19:16.969Z,55.75
2019-03-15T08:21:47.344Z,41.60
2019-03-15T08:24:17.739Z,48.28
2019-03-15T08:26:48.179Z,52.33
2019-03-15T08:29:18.553Z,47.35
2019-03-15T08:31:48.921Z,57.13
2019-03-15T08:34:19.392Z,47.75
2019-03-15T08:36:49.746Z,50.85
2019-03-15T08:39:20.211Z,39.70
2019-03-15T08:41:50.579Z,39.20
2019-03-15T08:44:20.938Z,43.58
2019-03-15T08:46:51.283Z,42.67
2019-03-15T08:49:21.664Z,43.23
2019-03-15T08:52:03.356Z,36.98
2019-03-15T08:54:24.080Z,38.65
2019-03-15T08:56:54.458Z,34.45
2019-03-15T08:59:24.806Z,41.13
2019-03-15T09:01:55.145Z,39.95
2019-03-15T09:04:25.503Z,37.95
2019-03-15T09:06:55.961Z,46.13
2019-03-15T09:09:26.343Z,24.45
2019-03-15T09:11:56.747Z,27.25
2019-03-15T09:14:27.094Z,43.92
2019-03-15T09:16:57.448Z,27.27
2019-03-15T09:19:27.878Z,31.10
2019-03-15T09:22:00.585Z,42.60
2019-03-15T09:24:30.393Z,33.53
2019-03-15T09:27:00.800Z,30.95
2019-03-15T09:29:31.141Z,38.63
2019-03-15T09:32:07.627Z,35.52
2019-03-15T09:34:33.648Z,35.50
2019-03-15T09:37:04.005Z,33.65
2019-03-15T09:39:34.349Z,33.90
2019-03-15T09:42:04.719Z,19.62
2019-03-15T09:44:37.516Z,26.17
2019-03-15T09:47:07.126Z,23.60
2019-03-15T09:49:37.531Z,28.55
2019-03-15T09:52:07.874Z,32.35
2019-03-15T09:54:38.294Z,27.75
2019-03-15T09:57:08.675Z,29.32
2019-03-15T09:59:39.021Z,29.18
2019-03-15T10:02:09.394Z,21.75
2019-03-15T10:04:39.816Z,12.40
2019-03-15T10:07:10.232Z,28.77
2019-03-15T10:09:46.035Z,18.10
2019-03-15T10:12:12.819Z,24.55
2019-03-15T10:14:43.188Z,21.48
2019-03-15T10:17:13.567Z,20.10
2019-03-15T10:19:43.959Z,26.15
2019-03-15T10:22:14.352Z,20.97
2019-03-15T10:24:44.702Z,20.35
2019-03-15T10:27:15.088Z,23.38
2019-03-15T10:29:45.432Z,23.30
2019-03-15T10:32:15.803Z,14.83
2019-03-15T10:34:46.165Z,20.80
2019-03-15T10:37:16.508Z,15.80
2019-03-15T10:39:46.891Z,21.48
2019-03-15T10:42:17.308Z,17.10
2019-03-15T10:44:47.648Z,20.00
2019-03-15T10:47:17.994Z,15.65
2019-03-15T10:49:48.367Z,18.67
2019-03-15T10:52:18.699Z,14.28
2019-03-15T10:54:49.056Z,21.57
2019-03-15T10:57:19.439Z,17.25
2019-03-15T10:59:49.789Z,14.65
2019-03-15T11:02:20.138Z,14.43
2019-03-15T11:04:50.608Z,10.30
2019-03-15T11:07:20.984Z,16.60
2019-03-15T11:09:51.328Z,12.30
2019-03-15T11:12:21.722Z,17.30
2019-03-15T11:14:52.048Z,12.63
2019-03-15T11:17:22.430Z,8.23
2019-03-15T11:19:52.795Z,12.85
2019-03-15T11:22:23.153Z,12.18
2019-03-15T11:24:53.528Z,13.90
2019-03-15T11:27:23.909Z,14.80
2019-03-15T11:29:54.273Z,13.90
2019-03-15T11:32:24.613Z,14.45
2019-03-15T11:34:54.991Z,15.50
2019-03-15T11:37:25.336Z,13.70
2019-03-15T11:39:55.673Z,16.17
2019-03-15T11:42:26.030Z,13.85
2019-03-15T11:44:56.369Z,11.50
2019-03-15T11:47:26.782Z,14.47
2019-03-15T11:49:57.184Z,12.90
2019-03-15T11:52:27.549Z,15.63
2019-03-15T11:54:57.903Z,13.45
2019-03-15T11:57:28.265Z,12.70
2019-03-15T11:59:58.609Z,14.03
2019-03-15T12:02:28.973Z,17.62
2019-03-15T12:04:59.379Z,21.20
2019-03-15T12:07:29.739Z,16.55
2019-03-15T12:10:00.115Z,17.37
2019-03-15T12:12:30.550Z,15.95
2019-03-15T12:15:00.909Z,17.75
2019-03-15T12:17:31.249Z,18.05
2019-03-15T12:20:01.646Z,9.95
2019-03-15T12:22:31.981Z,24.65
2019-03-15T12:25:02.360Z,18.95
2019-03-15T12:27:32.708Z,14.58
2019-03-15T12:30:03.114Z,18.52
2019-03-15T12:32:33.471Z,17.90
2019-03-15T12:35:03.882Z,21.10
2019-03-15T12:37:34.239Z,18.82
2019-03-15T12:40:05.880Z,21.07
2019-03-15T12:42:36.253Z,16.40
2019-03-15T12:45:07.092Z,17.55
2019-03-15T12:47:37.483Z,15.75
2019-03-15T12:50:08.189Z,14.23
2019-03-15T12:52:47.106Z,16.65
2019-03-15T12:55:10.776Z,21.52
2019-03-15T12:57:41.179Z,15.08
2019-03-15T13:00:13.807Z,13.35
2019-03-15T13:02:44.146Z,11.73
2019-03-15T13:05:14.646Z,24.02
2019-03-15T13:07:44.996Z,21.12
2019-03-15T13:10:15.349Z,16.42
2019-03-15T13:12:45.756Z,21.77
2019-03-15T13:15:16.107Z,17.87
2019-03-15T13:17:46.472Z,17.32
2019-03-15T13:20:16.860Z,19.65
2019-03-15T13:22:47.271Z,17.40
2019-03-15T13:25:17.621Z,16.60
2019-03-15T13:27:48.169Z,11.48
2019-03-15T13:30:18.506Z,22.02
2019-03-15T13:32:48.872Z,15.13
2019-03-15T13:35:19.306Z,13.78
2019-03-15T13:37:49.650Z,16.87
2019-03-15T13:40:20.233Z,23.07
2019-03-15T13:42:50.598Z,16.42
2019-03-15T13:45:20.947Z,15.55
2019-03-15T13:47:51.291Z,18.40
2019-03-15T13:50:21.691Z,16.97
2019-03-15T13:52:52.116Z,18.60
2019-03-15T13:55:22.524Z,15.63
2019-03-15T13:57:52.904Z,23.05
2019-03-15T14:00:23.274Z,20.88
2019-03-15T14:02:53.626Z,22.25
2019-03-15T14:05:24.009Z,25.02
2019-03-15T14:07:54.361Z,22.17
2019-03-15T14:10:24.738Z,22.87
2019-03-15T14:12:55.199Z,21.12
2019-03-15T14:15:25.575Z,16.05
2019-03-15T14:17:55.970Z,19.82
2019-03-15T14:20:26.369Z,17.07
2019-03-15T14:22:56.716Z,20.15
2019-03-15T14:25:27.229Z,16.52
2019-03-15T14:27:57.614Z,22.15
2019-03-15T14:30:28.022Z,24.50
2019-03-15T14:32:58.431Z,20.50
2019-03-15T14:35:28.806Z,27.70
2019-03-15T14:37:59.213Z,17.45
2019-03-15T14:40:29.896Z,29.50
2019-03-15T14:43:00.529Z,27.98
2019-03-15T14:45:30.979Z,21.93
2019-03-15T14:48:01.330Z,23.95
2019-03-15T14:50:31.714Z,32.50
2019-03-15T14:53:02.100Z,17.87
2019-03-15T14:55:32.521Z,29.52
2019-03-15T14:58:02.895Z,25.97
2019-03-15T15:00:33.266Z,23.75
2019-03-15T15:03:03.638Z,25.52
2019-03-15T15:05:34.000Z,29.75
2019-03-15T15:08:04.380Z,24.77
2019-03-15T15:10:34.770Z,17.12
2019-03-15T15:13:05.179Z,19.60
2019-03-15T15:15:35.607Z,31.23
2019-03-15T15:18:05.959Z,24.55
2019-03-15T15:20:36.340Z,23.65
2019-03-15T15:23:06.799Z,25.77
2019-03-15T15:25:37.165Z,28.02
2019-03-15T15:28:07.553Z,24.70
2019-03-15T15:30:37.903Z,23.42
2019-03-15T15:33:08.244Z,20.55
2019-03-15T15:35:41.552Z,20.52
2019-03-15T15:38:12.005Z,22.20
2019-03-15T15:40:42.472Z,16.60
2019-03-15T15:43:12.871Z,23.40
2019-03-15T15:45:43.238Z,19.10
2019-03-15T15:48:13.598Z,29.12
2019-03-15T15:50:44.068Z,30.57
2019-03-15T15:53:14.414Z,24.60
2019-03-15T15:55:46.408Z,30.08
2019-03-15T15:58:18.260Z,28.57
2019-03-15T16:00:48.982Z,27.30
2019-03-15T16:03:19.394Z,27.58
2019-03-15T16:05:49.812Z,27.05
2019-03-15T16:08:20.169Z,19.95
2019-03-15T16:10:50.548Z,27.27
2019-03-15T16:13:21.038Z,26.33
2019-03-15T16:15:51.423Z,27.40
2019-03-15T16:18:21.801Z,30.43
2019-03-15T16:20:52.214Z,29.82
2019-03-15T16:23:22.577Z,26.68
2019-03-15T16:25:52.971Z,23.27
2019-03-15T16:28:31.330Z,20.77
2019-03-15T16:30:55.507Z,24.98
2019-03-15T16:33:25.926Z,29.30
2019-03-15T16:35:56.373Z,23.40
2019-03-15T16:38:26.774Z,18.17
2019-03-15T16:40:57.197Z,18.75
2019-03-15T16:43:27.671Z,25.05
2019-03-15T16:45:58.149Z,22.80
2019-03-15T16:48:28.507Z,22.37
2019-03-15T16:50:58.989Z,23.95
2019-03-15T16:53:29.396Z,12.93
2019-03-15T16:56:00.120Z,23.87
2019-03-15T16:58:30.546Z,21.97
2019-03-15T17:01:00.880Z,23.07
2019-03-15T17:03:31.275Z,20.10
2019-03-15T17:06:03.950Z,23.65
2019-03-15T17:08:34.315Z,29.35
2019-03-15T17:11:04.704Z,30.52
2019-03-15T17:13:35.075Z,20.25
2019-03-15T17:16:05.640Z,22.42
2019-03-15T17:18:36.070Z,24.45
2019-03-15T17:21:06.515Z,25.55
2019-03-15T17:23:36.900Z,19.73
2019-03-15T17:26:07.262Z,26.17
2019-03-15T17:28:37.695Z,27.73
2019-03-15T17:31:10.033Z,17.80
2019-03-15T17:33:40.198Z,26.07
2019-03-15T17:36:10.621Z,22.45
2019-03-15T17:38:41.014Z,28.52
2019-03-15T17:41:11.501Z,24.82
2019-03-15T17:43:41.946Z,26.87
2019-03-15T17:46:13.031Z,23.15
2019-03-15T17:48:43.887Z,26.25
2019-03-15T17:51:14.316Z,26.20
2019-03-15T17:53:44.739Z,29.02
2019-03-15T17:56:15.112Z,22.95
2019-03-15T17:58:45.505Z,33.13
2019-03-15T18:01:15.904Z,29.50
2019-03-15T18:03:47.481Z,30.65
2019-03-15T18:06:18.051Z,28.92
2019-03-15T18:08:48.448Z,30.32
2019-03-15T18:11:19.070Z,29.00
2019-03-15T18:13:52.226Z,29.63
2019-03-15T18:16:22.621Z,34.73
2019-03-15T18:18:53.146Z,34.00
2019-03-15T18:21:23.533Z,42.58
2019-03-15T18:23:53.910Z,48.60
2019-03-15T18:26:24.275Z,38.90
2019-03-15T18:28:54.666Z,34.58
2019-03-15T18:31:25.042Z,34.75
2019-03-15T18:33:55.395Z,35.23
2019-03-15T18:36:25.764Z,33.92
2019-03-15T18:38:57.713Z,33.58
2019-03-15T18:41:28.055Z,42.98
2019-03-15T18:43:58.514Z,31.52
2019-03-15T18:46:28.971Z,24.35
2019-03-15T18:48:59.349Z,28.05
2019-03-15T18:51:30.005Z,29.10
2019-03-15T18:54:00.381Z,39.18
2019-03-15T18:56:30.753Z,26.70
2019-03-15T18:59:01.270Z,31.87
2019-03-15T19:01:31.640Z,31.45
2019-03-15T19:04:02.037Z,37.17
2019-03-15T19:06:32.408Z,26.73
2019-03-15T19:09:02.891Z,44.50
2019-03-15T19:11:33.298Z,35.48
2019-03-15T19:14:03.705Z,33.85
2019-03-15T19:16:34.085Z,32.70
2019-03-15T19:19:04.543Z,34.63
2019-03-15T19:21:34.927Z,35.80
2019-03-15T19:24:05.431Z,31.20
2019-03-15T19:26:35.795Z,40.12
2019-03-15T19:29:06.519Z,31.93
2019-03-15T19:31:36.864Z,35.15
2019-03-15T19:34:07.434Z,28.42
2019-03-15T19:36:37.861Z,33.15
2019-03-15T19:39:08.853Z,26.65
2019-03-15T19:41:39.310Z,30.02
2019-03-15T19:44:09.685Z,26.15
2019-03-15T19:46:40.068Z,28.67
2019-03-15T19:49:10.539Z,26.75
2019-03-15T19:51:40.958Z,34.70
2019-03-15T19:54:11.392Z,26.73
2019-03-15T19:56:41.782Z,27.02
2019-03-15T19:59:12.222Z,34.75
2019-03-15T20:01:42.612Z,27.50
2019-03-15T20:04:13.012Z,25.72
2019-03-15T20:06:43.414Z,30.08
2019-03-15T20:09:13.834Z,24.20
2019-03-15T20:11:44.334Z,27.98
2019-03-15T20:14:14.755Z,23.52
2019-03-15T20:16:45.400Z,29.65
2019-03-15T20:19:15.871Z,30.02
2019-03-15T20:21:46.355Z,35.90
2019-03-15T20:24:16.721Z,44.88
2019-03-15T20:26:47.098Z,42.83
2019-03-15T20:29:17.548Z,46.30
2019-03-15T20:31:47.914Z,39.45
2019-03-15T20:34:18.301Z,51.37
2019-03-15T20:36:48.753Z,51.42
2019-03-15T20:39:19.105Z,40.50
2019-03-15T20:41:49.474Z,33.75
2019-03-15T20:44:28.394Z,24.65
2019-03-15T20:46:51.947Z,28.90
2019-03-15T20:49:22.311Z,35.35
2019-03-15T20:51:52.692Z,37.95
2019-03-15T20:54:23.175Z,29.92
2019-03-15T20:56:53.576Z,31.37
2019-03-15T20:59:24.004Z,15.58
2019-03-15T21:01:54.407Z,17.70
2019-03-15T21:04:24.781Z,18.07
2019-03-15T21:06:55.186Z,23.75
2019-03-15T21:09:25.568Z,17.98
2019-03-15T21:11:55.939Z,15.93
2019-03-15T21:14:26.333Z,24.65
2019-03-15T21:16:56.722Z,15.80
2019-03-15T21:19:27.092Z,16.97
2019-03-15T21:21:57.539Z,16.95
2019-03-15T21:24:27.892Z,24.60
2019-03-15T21:26:58.252Z,15.78
2019-03-15T21:29:28.719Z,13.83
2019-03-15T21:31:59.096Z,16.23
2019-03-15T21:34:29.681Z,15.50
2019-03-15T21:37:00.055Z,12.43
2019-03-15T21:39:30.405Z,15.13
2019-03-15T21:42:00.776Z,10.20
2019-03-15T21:44:31.198Z,16.07
2019-03-15T21:47:01.550Z,10.93
2019-03-15T21:49:35.113Z,12.95
2019-03-15T21:52:04.028Z,13.50
2019-03-15T21:54:34.367Z,9.75
2019-03-15T21:57:04.832Z,17.87
2019-03-15T21:59:35.235Z,13.40
2019-03-15T22:02:05.581Z,11.53
2019-03-15T22:04:35.934Z,10.95
2019-03-15T22:07:06.330Z,15.13
2019-03-15T22:09:36.745Z,11.90
2019-03-15T22:12:07.101Z,12.05
2019-03-15T22:14:37.499Z,6.40
2019-03-15T22:17:07.894Z,11.50
2019-03-15T22:19:38.287Z,9.73
2019-03-15T22:22:08.667Z,12.37
2019-03-15T22:24:39.278Z,12.40
2019-03-15T22:27:09.648Z,10.48
2019-03-15T22:29:52.673Z,8.58
2019-03-15T22:32:12.124Z,8.63
2019-03-15T22:34:42.468Z,11.43
2019-03-15T22:37:12.837Z,8.33
2019-03-15T22:39:43.225Z,12.07
2019-03-15T22:42:13.678Z,9.25
2019-03-15T22:44:44.057Z,15.13
2019-03-15T22:47:14.425Z,10.85
2019-03-15T22:49:44.805Z,9.40
2019-03-15T22:52:15.205Z,11.90
2019-03-15T22:54:45.606Z,8.20
2019-03-15T22:57:15.951Z,12.23
2019-03-15T22:59:46.367Z,11.93
2019-03-15T23:02:16.746Z,9.90
2019-03-15T23:04:47.122Z,11.90
2019-03-15T23:07:17.548Z,10.82
2019-03-15T23:09:47.957Z,13.35
2019-03-15T23:12:18.353Z,6.90
2019-03-15T23:14:48.711Z,10.78
2019-03-15T23:17:19.111Z,11.95
2019-03-15T23:19:49.480Z,11.73
2019-03-15T23:22:19.914Z,10.53
2019-03-15T23:24:50.285Z,11.45
2019-03-15T23:27:20.696Z,7.00
2019-03-15T23:29:51.057Z,12.30
2019-03-15T23:32:21.456Z,11.93
2019-03-15T23:34:52.074Z,8.85
2019-03-15T23:37:22.538Z,13.60
2019-03-15T23:39:53.066Z,10.00
2019-03-15T23:42:23.456Z,7.37
2019-03-15T23:44:53.822Z,8.20
2019-03-15T23:47:24.261Z,12.03
2019-03-15T23:49:54.610Z,9.40
2019-03-15T23:52:25.083Z,7.42
2019-03-15T23:54:55.464Z,11.18
2019-03-15T23:57:25.848Z,7.60
2019-03-15T23:59:56.298Z,8.03
