createdAt,value
2023-05-18T00:02:16.153Z,2.60
2023-05-18T00:04:44.324Z,2.20
2023-05-18T00:07:13.149Z,1.95
2023-05-18T00:09:41.356Z,1.80
2023-05-18T00:12:09.971Z,2.17
2023-05-18T00:14:37.901Z,2.40
2023-05-18T00:17:05.314Z,2.60
2023-05-18T00:19:33.367Z,2.08
2023-05-18T00:22:02.327Z,2.50
2023-05-18T00:24:29.900Z,2.03
2023-05-18T00:26:56.912Z,2.30
2023-05-18T00:29:24.457Z,2.40
2023-05-18T00:31:51.668Z,2.10
2023-05-18T00:34:18.732Z,2.50
2023-05-18T00:36:46.450Z,2.40
2023-05-18T00:39:13.434Z,2.50
2023-05-18T00:41:40.964Z,3.15
2023-05-18T00:44:08.444Z,2.80
2023-05-18T00:46:36.425Z,2.30
2023-05-18T00:49:03.662Z,2.47
2023-05-18T00:51:33.467Z,2.28
2023-05-18T00:54:03.766Z,2.55
2023-05-18T00:56:34.507Z,1.88
2023-05-18T00:59:03.553Z,2.33
2023-05-18T01:01:34.965Z,2.20
2023-05-18T01:04:03.325Z,2.90
2023-05-18T01:06:36.064Z,2.17
2023-05-18T01:09:06.921Z,3.00
2023-05-18T01:12:18.173Z,2.28
2023-05-18T01:15:29.559Z,2.85
2023-05-18T01:18:16.425Z,2.88
2023-05-18T01:21:25.593Z,2.70
2023-05-18T01:24:06.010Z,2.45
2023-05-18T01:26:41.472Z,2.70
2023-05-18T01:29:11.490Z,2.88
2023-05-18T01:31:39.946Z,2.17
2023-05-18T01:34:07.075Z,2.17
2023-05-18T01:36:34.129Z,2.38
2023-05-18T01:39:02.811Z,1.88
2023-05-18T01:41:32.519Z,2.20
2023-05-18T01:44:01.926Z,2.25
2023-05-18T01:46:51.464Z,2.20
2023-05-18T01:49:36.099Z,2.20
2023-05-18T01:52:11.657Z,2.05
2023-05-18T01:54:43.680Z,2.45
2023-05-18T01:57:11.542Z,2.60
2023-05-18T01:59:39.462Z,2.33
2023-05-18T02:02:06.691Z,2.10
2023-05-18T02:04:36.548Z,2.22
2023-05-18T02:07:04.774Z,1.80
2023-05-18T02:09:32.266Z,1.58
2023-05-18T02:11:59.947Z,2.22
2023-05-18T02:14:27.114Z,2.40
2023-05-18T02:16:54.567Z,2.92
2023-05-18T02:19:22.970Z,2.80
2023-05-18T02:21:50.156Z,2.55
2023-05-18T02:24:20.387Z,3.05
2023-05-18T02:26:47.838Z,2.92
2023-05-18T02:29:15.265Z,2.53
2023-05-18T02:31:42.822Z,1.90
2023-05-18T02:34:10.514Z,2.88
2023-05-18T02:36:39.807Z,2.67
2023-05-18T02:39:07.836Z,2.10
2023-05-18T02:41:36.252Z,2.40
2023-05-18T02:44:06.429Z,2.50
2023-05-18T02:46:33.864Z,2.40
2023-05-18T02:49:01.564Z,2.42
2023-05-18T02:51:29.972Z,2.45
2023-05-18T02:53:57.703Z,2.08
2023-05-18T02:56:25.043Z,2.42
2023-05-18T02:59:02.338Z,2.17
2023-05-18T03:01:34.899Z,3.03
2023-05-18T03:04:03.042Z,2.53
2023-05-18T03:06:31.424Z,2.40
2023-05-18T03:08:59.202Z,2.70
2023-05-18T03:11:34.185Z,2.20
2023-05-18T03:14:01.628Z,2.20
2023-05-18T03:16:29.575Z,1.75
2023-05-18T03:19:02.285Z,2.53
2023-05-18T03:21:36.064Z,2.50
2023-05-18T03:24:04.102Z,3.60
2023-05-18T03:26:32.707Z,2.10
2023-05-18T03:29:01.610Z,2.38
2023-05-18T03:31:29.166Z,2.50
2023-05-18T03:33:58.447Z,2.60
2023-05-18T03:36:28.262Z,3.05
2023-05-18T03:38:55.519Z,2.60
2023-05-18T03:41:23.134Z,2.65
2023-05-18T03:43:51.247Z,2.83
2023-05-18T03:46:18.750Z,2.72
2023-05-18T03:48:46.262Z,2.80
2023-05-18T03:51:16.335Z,3.08
2023-05-18T03:53:43.554Z,2.33
2023-05-18T03:56:13.714Z,2.10
2023-05-18T03:58:42.469Z,2.60
2023-05-18T04:01:10.037Z,2.55
2023-05-18T04:03:37.710Z,2.75
2023-05-18T04:06:06.423Z,2.58
2023-05-18T04:08:34.404Z,2.00
2023-05-18T04:11:01.657Z,2.20
2023-05-18T04:13:29.161Z,2.70
2023-05-18T04:15:59.153Z,2.55
2023-05-18T04:18:30.225Z,2.65
2023-05-18T04:20:57.405Z,2.35
2023-05-18T04:23:24.642Z,2.70
2023-05-18T04:25:52.233Z,3.03
2023-05-18T04:28:19.386Z,2.60
2023-05-18T04:30:47.923Z,2.38
2023-05-18T04:33:16.441Z,2.50
2023-05-18T04:35:45.431Z,2.70
2023-05-18T04:38:13.563Z,2.30
2023-05-18T04:40:42.962Z,2.80
2023-05-18T04:43:12.537Z,3.08
2023-05-18T04:45:39.711Z,2.60
2023-05-18T04:48:06.882Z,3.25
2023-05-18T04:50:35.915Z,3.25
2023-05-18T04:53:07.914Z,3.00
2023-05-18T04:55:35.940Z,3.08
2023-05-18T04:58:10.375Z,2.95
2023-05-18T05:00:38.007Z,3.60
2023-05-18T05:03:05.745Z,3.35
2023-05-18T05:05:34.152Z,2.95
2023-05-18T05:08:01.596Z,2.40
2023-05-18T05:10:30.974Z,2.80
2023-05-18T05:12:58.116Z,2.95
2023-05-18T05:15:25.294Z,3.22
2023-05-18T05:17:52.746Z,3.17
2023-05-18T05:20:20.440Z,2.92
2023-05-18T05:22:47.819Z,2.80
2023-05-18T05:25:21.744Z,3.35
2023-05-18T05:27:51.628Z,3.72
2023-05-18T05:30:21.053Z,2.72
2023-05-18T05:32:57.874Z,3.92
2023-05-18T05:35:51.671Z,2.85
2023-05-18T05:38:18.906Z,2.33
2023-05-18T05:40:46.518Z,2.78
2023-05-18T05:43:14.061Z,2.92
2023-05-18T05:45:43.680Z,2.20
2023-05-18T05:48:13.666Z,2.30
2023-05-18T05:50:41.893Z,2.78
2023-05-18T05:53:12.238Z,2.70
2023-05-18T05:55:42.006Z,2.53
2023-05-18T05:58:13.704Z,2.60
2023-05-18T06:00:46.193Z,3.10
2023-05-18T06:03:21.380Z,2.53
2023-05-18T06:05:49.685Z,2.22
2023-05-18T06:08:19.657Z,3.50
2023-05-18T06:10:50.888Z,3.15
2023-05-18T06:13:20.858Z,2.35
2023-05-18T06:16:15.851Z,2.70
2023-05-18T06:18:51.224Z,2.83
2023-05-18T06:21:21.958Z,2.63
2023-05-18T06:23:49.719Z,2.13
2023-05-18T06:26:39.940Z,3.65
2023-05-18T06:29:26.166Z,2.67
2023-05-18T06:32:08.797Z,4.25
2023-05-18T06:34:40.431Z,2.30
2023-05-18T06:37:08.054Z,2.17
2023-05-18T06:39:35.272Z,2.47
2023-05-18T06:42:02.820Z,2.30
2023-05-18T06:44:35.317Z,2.33
2023-05-18T06:47:08.069Z,2.00
2023-05-18T06:49:35.761Z,2.30
2023-05-18T06:52:04.046Z,2.00
2023-05-18T06:54:39.050Z,2.75
2023-05-18T06:57:07.235Z,2.40
2023-05-18T06:59:40.805Z,2.80
2023-05-18T07:02:08.456Z,2.63
2023-05-18T07:04:36.016Z,2.50
2023-05-18T07:07:03.052Z,2.75
2023-05-18T07:09:30.158Z,2.30
2023-05-18T07:11:57.231Z,2.20
2023-05-18T07:14:24.407Z,2.13
2023-05-18T07:16:51.539Z,1.95
2023-05-18T07:19:19.162Z,2.25
2023-05-18T07:21:46.347Z,2.45
2023-05-18T07:24:16.109Z,2.45
2023-05-18T07:26:43.798Z,2.33
2023-05-18T07:29:13.281Z,2.13
2023-05-18T07:31:41.359Z,2.60
2023-05-18T07:34:15.264Z,1.95
2023-05-18T07:36:44.831Z,3.00
2023-05-18T07:39:19.439Z,2.55
2023-05-18T07:41:50.083Z,2.80
2023-05-18T07:44:20.970Z,3.42
2023-05-18T07:46:48.239Z,4.20
2023-05-18T07:49:15.875Z,2.55
2023-05-18T07:51:47.521Z,3.35
2023-05-18T07:54:15.058Z,3.53
2023-05-18T07:56:45.477Z,11.30
2023-05-18T07:59:12.674Z,10.98
2023-05-18T08:01:41.553Z,2.85
2023-05-18T08:04:09.354Z,8.48
2023-05-18T08:06:37.774Z,3.17
2023-05-18T08:09:08.559Z,3.17
2023-05-18T08:11:38.144Z,2.72
2023-05-18T08:14:08.329Z,3.33
2023-05-18T08:16:37.824Z,2.83
2023-05-18T08:19:04.964Z,4.57
2023-05-18T08:21:33.362Z,2.90
2023-05-18T08:24:18.865Z,2.33
2023-05-18T08:26:46.284Z,2.63
2023-05-18T08:29:13.973Z,4.07
2023-05-18T08:31:42.381Z,2.53
2023-05-18T08:34:09.553Z,2.55
2023-05-18T08:36:37.412Z,2.60
2023-05-18T08:39:05.572Z,3.15
2023-05-18T08:41:55.918Z,3.38
2023-05-18T08:44:48.218Z,0.63
2023-05-18T08:47:16.458Z,2.03
2023-05-18T08:49:44.222Z,1.52
2023-05-18T08:52:18.179Z,2.67
2023-05-18T08:54:45.884Z,1.33
2023-05-18T08:57:14.196Z,3.10
2023-05-18T08:59:42.788Z,2.22
2023-05-18T09:02:10.927Z,2.83
2023-05-18T09:04:39.125Z,2.88
2023-05-18T09:07:10.006Z,3.75
2023-05-18T09:09:38.492Z,3.00
2023-05-18T09:12:07.177Z,2.60
2023-05-18T09:14:34.624Z,2.50
2023-05-18T09:17:02.346Z,3.10
2023-05-18T09:19:29.526Z,3.13
2023-05-18T09:21:57.138Z,4.60
2023-05-18T09:24:25.014Z,3.28
2023-05-18T09:26:53.073Z,3.20
2023-05-18T09:29:22.557Z,3.17
2023-05-18T09:31:50.305Z,2.85
2023-05-18T09:34:21.259Z,2.60
2023-05-18T09:36:53.117Z,2.83
2023-05-18T09:39:20.954Z,3.90
2023-05-18T09:41:59.035Z,3.40
2023-05-18T09:44:35.622Z,2.80
2023-05-18T09:47:06.694Z,1.90
2023-05-18T09:49:33.905Z,2.35
2023-05-18T09:52:01.800Z,2.60
2023-05-18T09:54:29.402Z,3.05
2023-05-18T09:57:09.667Z,3.00
2023-05-18T09:59:38.795Z,2.05
2023-05-18T10:02:09.085Z,2.70
2023-05-18T10:04:40.555Z,2.70
2023-05-18T10:07:14.840Z,2.90
2023-05-18T10:09:44.505Z,2.67
2023-05-18T10:12:18.696Z,1.77
2023-05-18T10:14:46.753Z,2.20
2023-05-18T10:17:17.094Z,2.22
2023-05-18T10:19:46.757Z,3.50
2023-05-18T10:22:18.082Z,2.50
2023-05-18T10:24:51.489Z,1.90
2023-05-18T10:27:25.537Z,2.20
2023-05-18T10:29:54.725Z,2.80
2023-05-18T10:32:25.416Z,2.17
2023-05-18T10:34:54.293Z,2.55
2023-05-18T10:37:24.318Z,2.63
2023-05-18T10:39:54.884Z,2.47
2023-05-18T10:42:23.777Z,2.08
2023-05-18T10:44:53.012Z,2.45
2023-05-18T10:47:21.950Z,1.77
2023-05-18T10:49:50.127Z,1.88
2023-05-18T10:52:17.930Z,2.13
2023-05-18T10:54:45.935Z,1.88
2023-05-18T10:57:18.320Z,1.88
2023-05-18T10:59:48.398Z,2.00
2023-05-18T11:02:18.987Z,2.15
2023-05-18T11:04:47.983Z,3.42
2023-05-18T11:07:16.097Z,2.00
2023-05-18T11:09:44.965Z,2.67
2023-05-18T11:12:17.948Z,2.47
2023-05-18T11:14:52.566Z,2.45
2023-05-18T11:17:25.897Z,2.00
2023-05-18T11:20:08.228Z,2.42
2023-05-18T11:22:53.335Z,2.05
2023-05-18T11:25:32.893Z,2.40
2023-05-18T11:28:03.387Z,1.48
2023-05-18T11:30:51.623Z,1.83
2023-05-18T11:33:32.616Z,1.92
2023-05-18T11:36:09.621Z,2.40
2023-05-18T11:39:04.774Z,1.70
2023-05-18T11:41:41.975Z,1.48
2023-05-18T11:44:12.434Z,2.28
2023-05-18T11:47:03.673Z,1.73
2023-05-18T11:49:45.931Z,2.88
2023-05-18T11:52:19.981Z,1.90
2023-05-18T11:54:53.727Z,2.28
2023-05-18T11:57:34.654Z,2.50
2023-05-18T12:00:09.770Z,1.85
2023-05-18T12:02:45.889Z,2.95
2023-05-18T12:05:14.520Z,1.65
2023-05-18T12:07:42.693Z,2.72
2023-05-18T12:10:14.993Z,2.33
2023-05-18T12:12:42.958Z,1.73
2023-05-18T12:15:12.036Z,1.55
2023-05-18T12:17:42.646Z,2.13
2023-05-18T12:20:13.782Z,1.80
2023-05-18T12:22:43.713Z,2.28
2023-05-18T12:25:11.520Z,1.65
2023-05-18T12:27:46.226Z,1.83
2023-05-18T12:30:27.115Z,1.63
2023-05-18T12:32:58.107Z,1.83
2023-05-18T12:35:27.184Z,2.05
2023-05-18T12:37:56.255Z,2.75
2023-05-18T12:40:23.728Z,1.42
2023-05-18T12:42:55.506Z,2.58
2023-05-18T12:45:33.685Z,2.03
2023-05-18T12:48:09.346Z,3.08
2023-05-18T12:50:38.882Z,1.98
2023-05-18T12:53:06.525Z,1.38
2023-05-18T12:55:34.743Z,1.42
2023-05-18T12:58:07.416Z,1.83
2023-05-18T13:00:36.427Z,1.95
2023-05-18T13:03:15.200Z,2.35
2023-05-18T13:05:45.562Z,1.70
2023-05-18T13:08:19.929Z,1.63
2023-05-18T13:10:52.945Z,1.55
2023-05-18T13:13:25.328Z,1.98
2023-05-18T13:15:52.765Z,1.88
2023-05-18T13:18:19.818Z,1.70
2023-05-18T13:20:55.029Z,1.85
2023-05-18T13:23:26.701Z,1.10
2023-05-18T13:25:55.505Z,1.58
2023-05-18T13:28:24.521Z,1.88
2023-05-18T13:30:51.585Z,2.05
2023-05-18T13:33:19.278Z,1.75
2023-05-18T13:35:48.646Z,1.73
2023-05-18T13:38:16.531Z,2.90
2023-05-18T13:40:44.390Z,1.65
2023-05-18T13:43:13.785Z,1.25
2023-05-18T13:45:42.089Z,2.45
2023-05-18T13:48:10.929Z,1.30
2023-05-18T13:50:40.155Z,1.50
2023-05-18T13:53:07.336Z,1.92
2023-05-18T13:55:35.461Z,1.48
2023-05-18T13:58:02.947Z,1.83
2023-05-18T14:00:33.572Z,1.73
2023-05-18T14:03:01.896Z,1.80
2023-05-18T14:05:29.258Z,1.50
2023-05-18T14:07:56.872Z,1.40
2023-05-18T14:10:23.997Z,1.10
2023-05-18T14:12:52.289Z,2.30
2023-05-18T14:15:19.592Z,1.85
2023-05-18T14:17:46.940Z,2.13
2023-05-18T14:20:14.464Z,1.42
2023-05-18T14:22:41.965Z,1.33
2023-05-18T14:25:09.836Z,1.60
2023-05-18T14:27:36.953Z,1.83
2023-05-18T14:30:06.382Z,1.17
2023-05-18T14:32:33.607Z,1.52
2023-05-18T14:35:00.814Z,1.25
2023-05-18T14:37:27.988Z,1.88
2023-05-18T14:39:55.230Z,1.48
2023-05-18T14:42:22.825Z,1.88
2023-05-18T14:44:49.962Z,1.58
2023-05-18T14:47:18.010Z,1.85
2023-05-18T14:49:45.123Z,1.40
2023-05-18T14:52:12.509Z,1.75
2023-05-18T14:54:40.507Z,1.73
2023-05-18T14:57:07.582Z,1.60
2023-05-18T14:59:34.617Z,1.60
2023-05-18T15:02:02.127Z,1.42
2023-05-18T15:04:29.262Z,1.73
2023-05-18T15:06:57.210Z,1.23
2023-05-18T15:09:26.722Z,1.38
2023-05-18T15:11:54.083Z,1.65
2023-05-18T15:14:21.318Z,1.70
2023-05-18T15:16:48.438Z,1.30
2023-05-18T15:19:18.243Z,1.65
2023-05-18T15:21:45.418Z,1.50
2023-05-18T15:24:12.440Z,1.38
2023-05-18T15:26:40.088Z,1.63
2023-05-18T15:29:07.179Z,1.40
2023-05-18T15:31:36.859Z,2.33
2023-05-18T15:34:04.104Z,1.52
2023-05-18T15:36:32.473Z,1.38
2023-05-18T15:39:00.158Z,1.88
2023-05-18T15:41:33.031Z,2.08
2023-05-18T15:44:01.891Z,1.50
2023-05-18T15:46:35.684Z,1.70
2023-05-18T15:49:04.118Z,1.60
2023-05-18T15:51:31.809Z,1.88
2023-05-18T15:53:58.937Z,1.50
2023-05-18T15:56:26.271Z,1.38
2023-05-18T15:58:53.774Z,1.60
2023-05-18T16:01:20.960Z,1.60
2023-05-18T16:03:48.145Z,1.75
2023-05-18T16:06:15.288Z,1.60
2023-05-18T16:08:42.406Z,1.77
2023-05-18T16:11:09.856Z,1.60
2023-05-18T16:13:37.011Z,1.55
2023-05-18T16:16:04.793Z,1.75
2023-05-18T16:18:31.839Z,1.80
2023-05-18T16:20:58.999Z,1.60
2023-05-18T16:23:26.066Z,1.65
2023-05-18T16:25:53.187Z,1.48
2023-05-18T16:28:20.243Z,1.42
2023-05-18T16:30:47.760Z,1.17
2023-05-18T16:33:16.930Z,1.38
2023-05-18T16:35:44.061Z,1.50
2023-05-18T16:38:13.341Z,1.40
2023-05-18T16:40:40.853Z,1.42
2023-05-18T16:43:07.943Z,1.58
2023-05-18T16:45:35.618Z,1.40
2023-05-18T16:48:03.860Z,1.40
2023-05-18T16:50:31.819Z,1.30
2023-05-18T16:52:59.257Z,1.90
2023-05-18T16:55:26.669Z,1.40
2023-05-18T16:57:53.814Z,1.73
2023-05-18T17:00:22.040Z,2.28
2023-05-18T17:02:49.472Z,1.60
2023-05-18T17:05:17.464Z,1.83
2023-05-18T17:07:45.028Z,1.40
2023-05-18T17:10:12.482Z,2.08
2023-05-18T17:12:39.809Z,1.63
2023-05-18T17:15:07.988Z,1.08
2023-05-18T17:17:35.039Z,1.95
2023-05-18T17:20:02.445Z,2.90
2023-05-18T17:22:29.558Z,1.80
2023-05-18T17:24:56.636Z,2.10
2023-05-18T17:27:24.035Z,1.98
2023-05-18T17:29:51.087Z,2.35
2023-05-18T17:32:18.141Z,1.70
2023-05-18T17:34:45.188Z,1.92
2023-05-18T17:37:13.366Z,1.70
2023-05-18T17:39:40.455Z,1.55
2023-05-18T17:42:07.636Z,2.03
2023-05-18T17:44:35.149Z,2.42
2023-05-18T17:47:03.310Z,1.90
2023-05-18T17:49:32.476Z,1.75
2023-05-18T17:51:59.538Z,2.67
2023-05-18T17:54:27.040Z,1.85
2023-05-18T17:56:56.606Z,1.40
2023-05-18T17:59:23.682Z,1.70
2023-05-18T18:01:50.960Z,1.77
2023-05-18T18:04:18.345Z,1.77
2023-05-18T18:06:45.692Z,1.75
2023-05-18T18:09:13.041Z,1.50
2023-05-18T18:11:40.109Z,1.52
2023-05-18T18:14:07.225Z,2.00
2023-05-18T18:16:34.956Z,1.73
2023-05-18T18:19:02.843Z,1.75
2023-05-18T18:21:29.965Z,1.70
2023-05-18T18:23:57.424Z,1.92
2023-05-18T18:26:24.646Z,1.90
2023-05-18T18:28:52.422Z,2.13
2023-05-18T18:31:20.828Z,1.80
2023-05-18T18:33:50.346Z,1.60
2023-05-18T18:36:17.816Z,1.83
2023-05-18T18:38:44.978Z,1.80
2023-05-18T18:41:13.032Z,1.60
2023-05-18T18:43:40.571Z,1.95
2023-05-18T18:46:07.735Z,1.50
2023-05-18T18:48:34.914Z,1.83
2023-05-18T18:51:01.945Z,1.65
2023-05-18T18:53:28.993Z,1.50
2023-05-18T18:55:57.249Z,1.50
2023-05-18T18:58:24.434Z,1.92
2023-05-18T19:00:51.534Z,1.67
2023-05-18T19:03:19.052Z,1.90
2023-05-18T19:05:46.814Z,5.00
2023-05-18T19:08:14.263Z,5.90
2023-05-18T19:10:41.688Z,5.50
2023-05-18T19:13:08.746Z,4.28
2023-05-18T19:15:36.699Z,4.32
2023-05-18T19:18:04.318Z,4.53
2023-05-18T19:20:31.824Z,5.03
2023-05-18T19:22:58.991Z,4.75
2023-05-18T19:25:26.485Z,5.32
2023-05-18T19:27:54.339Z,3.70
2023-05-18T19:30:22.805Z,2.58
2023-05-18T19:32:52.538Z,2.55
2023-05-18T19:35:26.248Z,2.65
2023-05-18T19:37:53.408Z,3.40
2023-05-18T19:40:22.849Z,4.18
2023-05-18T19:42:50.767Z,3.78
2023-05-18T19:45:17.881Z,3.60
2023-05-18T19:47:45.133Z,2.95
2023-05-18T19:50:12.512Z,2.60
2023-05-18T19:52:39.622Z,3.53
2023-05-18T19:55:07.353Z,2.78
2023-05-18T19:57:34.618Z,2.55
2023-05-18T20:00:02.461Z,2.42
2023-05-18T20:02:39.474Z,2.47
2023-05-18T20:05:08.089Z,2.58
2023-05-18T20:07:35.233Z,3.30
2023-05-18T20:10:02.322Z,2.97
2023-05-18T20:12:29.384Z,3.13
2023-05-18T20:14:56.645Z,2.70
2023-05-18T20:17:24.854Z,2.58
2023-05-18T20:19:52.126Z,1.95
2023-05-18T20:22:19.994Z,2.63
2023-05-18T20:24:47.260Z,2.58
2023-05-18T20:27:15.039Z,2.13
2023-05-18T20:29:42.312Z,2.03
2023-05-18T20:32:09.552Z,2.10
2023-05-18T20:34:36.777Z,2.00
2023-05-18T20:37:04.391Z,2.33
2023-05-18T20:39:32.118Z,2.20
2023-05-18T20:41:59.544Z,2.40
2023-05-18T20:44:28.863Z,2.00
2023-05-18T20:46:56.020Z,2.45
2023-05-18T20:49:24.997Z,2.30
2023-05-18T20:51:52.142Z,2.55
2023-05-18T20:54:21.223Z,1.90
2023-05-18T20:56:50.775Z,2.20
2023-05-18T20:59:18.327Z,1.85
2023-05-18T21:01:45.554Z,1.88
2023-05-18T21:04:13.331Z,2.40
2023-05-18T21:06:41.237Z,2.03
2023-05-18T21:09:08.640Z,2.13
2023-05-18T21:11:35.923Z,1.80
2023-05-18T21:14:03.300Z,2.20
2023-05-18T21:16:30.743Z,2.47
2023-05-18T21:18:57.931Z,1.48
2023-05-18T21:21:25.428Z,1.88
2023-05-18T21:23:53.101Z,1.92
2023-05-18T21:26:20.687Z,2.22
2023-05-18T21:28:48.165Z,2.03
2023-05-18T21:31:15.302Z,1.95
2023-05-18T21:33:43.203Z,1.98
2023-05-18T21:36:10.724Z,2.22
2023-05-18T21:38:40.464Z,2.00
2023-05-18T21:41:07.457Z,1.80
2023-05-18T21:43:34.529Z,1.90
2023-05-18T21:46:01.583Z,1.50
2023-05-18T21:48:28.631Z,1.90
2023-05-18T21:50:55.684Z,2.40
2023-05-18T21:53:23.101Z,1.80
2023-05-18T21:55:50.217Z,2.50
2023-05-18T21:58:17.548Z,2.55
2023-05-18T22:00:44.718Z,2.30
2023-05-18T22:03:11.795Z,1.85
2023-05-18T22:05:38.883Z,2.13
2023-05-18T22:08:06.088Z,1.83
2023-05-18T22:10:33.922Z,2.08
2023-05-18T22:13:01.214Z,2.30
2023-05-18T22:15:28.438Z,2.20
2023-05-18T22:17:55.724Z,2.15
2023-05-18T22:20:24.042Z,2.03
2023-05-18T22:22:51.593Z,2.08
2023-05-18T22:25:18.870Z,2.17
2023-05-18T22:27:46.591Z,1.92
2023-05-18T22:30:14.191Z,2.00
2023-05-18T22:32:41.376Z,2.13
2023-05-18T22:35:09.592Z,2.25
2023-05-18T22:37:36.899Z,2.20
2023-05-18T22:40:06.320Z,1.88
2023-05-18T22:42:33.792Z,2.17
2023-05-18T22:45:00.972Z,2.10
2023-05-18T22:47:28.416Z,2.83
2023-05-18T22:49:55.942Z,1.98
2023-05-18T22:52:23.014Z,2.03
2023-05-18T22:54:50.590Z,1.73
2023-05-18T22:57:17.670Z,2.05
2023-05-18T22:59:44.749Z,1.83
2023-05-18T23:02:12.293Z,1.90
2023-05-18T23:04:39.484Z,1.25
2023-05-18T23:07:08.428Z,2.08
2023-05-18T23:09:38.412Z,1.95
2023-05-18T23:12:07.074Z,1.90
2023-05-18T23:14:34.113Z,1.50
2023-05-18T23:17:01.217Z,1.90
2023-05-18T23:19:28.521Z,1.98
2023-05-18T23:21:56.603Z,2.45
2023-05-18T23:24:23.683Z,1.60
2023-05-18T23:26:50.903Z,1.70
2023-05-18T23:29:18.299Z,1.88
2023-05-18T23:31:45.496Z,1.60
2023-05-18T23:34:12.949Z,2.67
2023-05-18T23:36:42.951Z,1.77
2023-05-18T23:39:10.423Z,2.30
2023-05-18T23:41:38.438Z,1.90
2023-05-18T23:44:06.524Z,1.77
2023-05-18T23:46:34.911Z,1.90
2023-05-18T23:49:02.558Z,2.30
2023-05-18T23:51:35.897Z,1.45
2023-05-18T23:54:07.572Z,1.50
2023-05-18T23:56:35.384Z,1.70
2023-05-18T23:59:02.790Z,1.60
