createdAt,value
2022-08-07T00:03:47.400Z,1.23
2022-08-07T00:09:50.185Z,1.00
2022-08-07T00:12:33.338Z,1.10
2022-08-07T00:15:14.313Z,1.20
2022-08-07T00:17:46.237Z,2.85
2022-08-07T00:23:16.947Z,1.25
2022-08-07T00:26:01.480Z,1.73
2022-08-07T00:28:46.225Z,1.60
2022-08-07T00:31:41.477Z,1.35
2022-08-07T00:36:53.103Z,1.10
2022-08-07T00:39:27.767Z,1.58
2022-08-07T00:44:57.916Z,1.23
2022-08-07T00:48:08.301Z,0.90
2022-08-07T00:50:43.751Z,1.15
2022-08-07T00:53:23.355Z,0.90
2022-08-07T01:15:35.738Z,1.83
2022-08-07T01:18:17.722Z,1.83
2022-08-07T01:23:39.374Z,1.00
2022-08-07T01:37:25.616Z,0.90
2022-08-07T01:45:40.077Z,1.13
2022-08-07T01:51:17.143Z,1.27
2022-08-07T01:57:05.368Z,0.70
2022-08-07T02:13:57.590Z,1.42
2022-08-07T02:16:33.424Z,1.20
2022-08-07T02:20:05.658Z,0.90
2022-08-07T02:21:58.670Z,1.30
2022-08-07T02:27:25.002Z,1.27
2022-08-07T02:29:58.498Z,0.90
2022-08-07T02:33:00.426Z,0.77
2022-08-07T02:36:29.723Z,0.93
2022-08-07T02:38:28.163Z,1.10
2022-08-07T02:46:32.078Z,0.90
2022-08-07T02:51:52.014Z,0.80
2022-08-07T02:54:29.689Z,1.27
2022-08-07T02:59:45.612Z,0.85
2022-08-07T03:02:36.662Z,0.90
2022-08-07T03:05:11.960Z,0.88
2022-08-07T03:08:06.801Z,1.10
2022-08-07T03:10:40.908Z,0.90
2022-08-07T03:13:19.264Z,0.90
2022-08-07T03:15:56.731Z,1.08
2022-08-07T03:18:37.019Z,1.33
2022-08-07T03:24:18.220Z,1.17
2022-08-07T03:29:22.639Z,0.98
2022-08-07T03:32:04.941Z,1.20
2022-08-07T03:34:47.598Z,0.98
2022-08-07T03:37:37.352Z,0.90
2022-08-07T03:40:15.435Z,1.00
2022-08-07T03:48:13.510Z,1.38
2022-08-07T03:56:13.749Z,0.70
2022-08-07T03:59:10.115Z,1.00
2022-08-07T04:01:32.133Z,0.70
2022-08-07T04:04:00.783Z,0.83
2022-08-07T04:06:34.799Z,0.90
2022-08-07T04:09:08.471Z,1.77
2022-08-07T04:12:27.115Z,0.80
2022-08-07T04:14:45.894Z,1.48
2022-08-07T04:17:21.345Z,0.57
2022-08-07T04:19:53.950Z,0.95
2022-08-07T04:22:28.886Z,1.63
2022-08-07T04:25:03.630Z,0.80
2022-08-07T04:27:44.235Z,0.80
2022-08-07T04:30:35.775Z,1.35
2022-08-07T04:33:09.681Z,0.85
2022-08-07T04:35:41.289Z,0.82
2022-08-07T04:38:15.759Z,0.95
2022-08-07T04:40:51.680Z,0.85
2022-08-07T04:44:10.687Z,0.70
2022-08-07T04:46:20.339Z,0.88
2022-08-07T04:49:24.599Z,0.90
2022-08-07T04:52:07.740Z,0.77
2022-08-07T04:54:54.058Z,0.88
2022-08-07T04:58:12.787Z,0.85
2022-08-07T05:00:32.439Z,0.80
2022-08-07T05:03:16.734Z,1.00
2022-08-07T05:06:03.412Z,1.20
2022-08-07T05:09:08.550Z,1.00
2022-08-07T05:11:56.965Z,1.35
2022-08-07T05:14:52.818Z,1.35
2022-08-07T05:17:50.458Z,0.60
2022-08-07T05:20:10.107Z,1.02
2022-08-07T05:22:39.897Z,1.00
2022-08-07T05:25:11.506Z,0.87
2022-08-07T05:28:16.768Z,0.83
2022-08-07T05:30:30.257Z,1.23
2022-08-07T05:33:04.566Z,1.00
2022-08-07T05:35:41.589Z,1.00
2022-08-07T05:38:11.841Z,1.10
2022-08-07T05:40:50.372Z,2.25
2022-08-07T05:43:19.794Z,1.40
2022-08-07T05:46:08.299Z,1.10
2022-08-07T05:48:36.537Z,1.25
2022-08-07T05:51:24.558Z,1.23
2022-08-07T05:54:12.817Z,1.10
2022-08-07T05:56:44.634Z,1.00
2022-08-07T05:59:16.831Z,0.88
2022-08-07T06:01:46.765Z,0.80
2022-08-07T06:04:20.479Z,0.73
2022-08-07T06:06:56.721Z,1.20
2022-08-07T06:10:04.053Z,1.10
2022-08-07T06:12:20.913Z,0.90
2022-08-07T06:14:50.182Z,1.02
2022-08-07T06:20:12.766Z,1.17
2022-08-07T06:23:01.740Z,1.00
2022-08-07T06:25:54.455Z,0.95
2022-08-07T06:28:28.083Z,1.10
2022-08-07T06:33:26.970Z,1.10
2022-08-07T06:36:13.351Z,1.00
2022-08-07T06:38:58.892Z,1.45
2022-08-07T06:42:01.870Z,1.52
2022-08-07T06:44:51.822Z,2.97
2022-08-07T06:47:22.019Z,1.17
2022-08-07T06:49:58.240Z,0.95
2022-08-07T06:52:35.819Z,1.02
2022-08-07T06:55:32.413Z,1.02
2022-08-07T06:57:59.705Z,1.10
2022-08-07T07:00:36.795Z,1.00
2022-08-07T07:03:10.894Z,1.38
2022-08-07T07:06:03.766Z,0.90
2022-08-07T07:08:33.055Z,1.05
2022-08-07T07:11:07.689Z,1.10
2022-08-07T07:16:30.781Z,0.90
2022-08-07T07:19:04.117Z,1.10
2022-08-07T07:22:05.172Z,1.40
2022-08-07T07:24:27.839Z,1.30
2022-08-07T07:26:56.402Z,1.48
2022-08-07T07:29:56.058Z,1.23
2022-08-07T07:32:14.664Z,2.67
2022-08-07T07:34:48.620Z,1.60
2022-08-07T07:37:45.075Z,1.30
2022-08-07T07:40:10.375Z,1.27
2022-08-07T07:42:47.105Z,1.60
2022-08-07T07:45:19.667Z,1.10
2022-08-07T07:47:53.434Z,1.60
2022-08-07T07:50:35.390Z,1.20
2022-08-07T07:53:20.511Z,1.33
2022-08-07T07:56:00.402Z,1.42
2022-08-07T07:58:30.815Z,1.92
2022-08-07T08:02:02.340Z,2.10
2022-08-07T08:04:10.836Z,1.77
2022-08-07T08:24:45.585Z,1.73
2022-08-07T08:30:06.679Z,2.47
2022-08-07T08:32:49.063Z,1.95
2022-08-07T08:41:20.191Z,2.08
2022-08-07T08:46:52.273Z,2.30
2022-08-07T08:49:33.130Z,2.67
2022-08-07T08:55:07.505Z,2.65
2022-08-07T09:09:23.760Z,2.08
2022-08-07T09:18:26.865Z,2.80
2022-08-07T09:24:30.859Z,2.70
2022-08-07T09:30:10.340Z,2.67
2022-08-07T09:32:49.022Z,2.65
2022-08-07T09:36:03.111Z,3.20
2022-08-07T09:38:32.981Z,2.40
2022-08-07T09:41:19.831Z,2.63
2022-08-07T09:47:49.623Z,1.92
2022-08-07T09:52:51.756Z,2.15
2022-08-07T09:56:04.741Z,2.85
2022-08-07T09:58:42.281Z,2.53
2022-08-07T10:01:51.842Z,2.95
2022-08-07T10:04:15.994Z,2.42
2022-08-07T10:07:03.050Z,2.70
2022-08-07T10:12:52.786Z,2.50
2022-08-07T10:15:47.841Z,2.75
2022-08-07T10:18:36.848Z,2.53
2022-08-07T10:27:21.270Z,2.35
2022-08-07T10:36:47.840Z,2.47
2022-08-07T10:39:41.250Z,2.25
2022-08-07T10:42:34.284Z,1.92
2022-08-07T10:45:15.022Z,2.15
2022-08-07T10:50:38.518Z,2.70
2022-08-07T10:53:27.120Z,2.70
2022-08-07T10:59:13.604Z,2.35
2022-08-07T11:02:04.668Z,1.90
2022-08-07T11:04:45.577Z,2.20
2022-08-07T11:13:16.872Z,3.53
2022-08-07T11:16:07.244Z,2.38
2022-08-07T11:19:00.120Z,2.22
2022-08-07T11:21:53.679Z,2.17
2022-08-07T11:28:01.742Z,2.67
2022-08-07T11:33:16.657Z,2.53
2022-08-07T11:39:08.664Z,2.60
2022-08-07T11:50:57.827Z,2.47
2022-08-07T11:53:43.228Z,2.50
2022-08-07T11:56:36.532Z,2.95
2022-08-07T12:00:08.074Z,2.03
2022-08-07T12:11:20.981Z,2.28
2022-08-07T12:30:17.865Z,2.17
2022-08-07T12:33:09.387Z,1.88
2022-08-07T12:35:57.999Z,2.35
2022-08-07T12:38:42.738Z,2.30
2022-08-07T12:41:15.348Z,2.10
2022-08-07T12:44:03.823Z,2.10
2022-08-07T12:46:39.556Z,2.22
2022-08-07T12:49:25.542Z,2.13
2022-08-07T12:55:20.087Z,2.00
2022-08-07T13:00:52.232Z,2.50
2022-08-07T13:12:22.210Z,1.98
2022-08-07T13:17:59.314Z,1.85
2022-08-07T13:24:13.576Z,1.55
2022-08-07T13:27:02.772Z,2.53
2022-08-07T13:29:53.461Z,1.83
2022-08-07T13:32:37.717Z,2.10
2022-08-07T13:35:09.229Z,1.98
2022-08-07T13:43:52.878Z,1.80
2022-08-07T14:00:31.268Z,1.63
2022-08-07T14:03:04.856Z,1.70
2022-08-07T14:05:38.128Z,2.40
2022-08-07T14:11:14.935Z,3.95
2022-08-07T14:14:03.812Z,2.55
2022-08-07T14:16:35.452Z,1.75
2022-08-07T14:20:39.895Z,1.88
2022-08-07T14:30:53.862Z,1.80
2022-08-07T14:40:15.559Z,1.60
2022-08-07T14:42:19.687Z,2.00
2022-08-07T14:44:54.609Z,1.70
2022-08-07T14:47:33.821Z,1.50
2022-08-07T14:55:55.429Z,1.73
2022-08-07T15:01:22.094Z,1.65
2022-08-07T15:10:00.025Z,1.50
2022-08-07T15:12:33.089Z,1.58
2022-08-07T15:25:03.129Z,1.40
2022-08-07T15:26:36.409Z,1.70
2022-08-07T15:41:00.488Z,1.67
2022-08-07T15:44:12.804Z,1.75
2022-08-07T15:46:52.008Z,1.50
2022-08-07T15:52:21.812Z,1.63
2022-08-07T15:55:21.018Z,2.00
2022-08-07T15:58:00.531Z,1.77
2022-08-07T16:03:47.430Z,1.60
2022-08-07T16:09:42.119Z,1.50
2022-08-07T16:38:06.385Z,2.00
2022-08-07T16:44:47.399Z,1.90
2022-08-07T16:47:18.681Z,2.00
2022-08-07T16:50:35.782Z,1.70
2022-08-07T16:54:02.671Z,2.22
2022-08-07T17:02:51.662Z,1.55
2022-08-07T17:06:22.449Z,2.00
2022-08-07T17:10:54.293Z,1.88
2022-08-07T17:14:18.469Z,1.60
2022-08-07T17:20:01.019Z,1.65
2022-08-07T17:36:26.139Z,1.38
2022-08-07T17:39:10.093Z,1.30
2022-08-07T17:42:02.257Z,1.17
2022-08-07T17:45:00.818Z,1.77
2022-08-07T17:47:42.366Z,1.50
2022-08-07T17:54:00.079Z,1.33
2022-08-07T18:12:06.279Z,1.40
2022-08-07T18:21:04.453Z,1.60
2022-08-07T18:25:39.362Z,1.48
2022-08-07T18:34:37.874Z,1.77
2022-08-07T18:38:56.623Z,1.60
2022-08-07T18:40:42.614Z,1.45
2022-08-07T18:43:57.338Z,1.50
2022-08-07T18:50:35.355Z,1.25
2022-08-07T18:52:56.712Z,2.60
