createdAt,value
2018-02-08T00:01:45.001Z,-0.90
2018-02-08T00:04:13.081Z,-0.80
2018-02-08T00:06:41.145Z,-0.70
2018-02-08T00:09:09.253Z,-0.70
2018-02-08T00:11:37.318Z,-0.80
2018-02-08T00:14:05.400Z,-0.90
2018-02-08T00:16:33.470Z,-1.00
2018-02-08T00:19:01.905Z,-0.90
2018-02-08T00:21:30.737Z,-0.80
2018-02-08T00:23:58.817Z,-0.90
2018-02-08T00:26:26.905Z,-1.00
2018-02-08T00:28:54.981Z,-1.00
2018-02-08T00:31:23.057Z,-0.80
2018-02-08T00:33:51.137Z,-0.80
2018-02-08T00:36:19.327Z,-0.80
2018-02-08T00:38:47.438Z,-0.80
2018-02-08T00:41:16.269Z,-0.60
2018-02-08T00:43:44.469Z,-0.60
2018-02-08T00:46:12.641Z,-0.70
2018-02-08T00:48:40.709Z,-0.70
2018-02-08T00:53:41.648Z,-0.80
2018-02-08T00:56:09.753Z,-0.70
2018-02-08T00:58:37.933Z,-0.70
2018-02-08T01:01:06.017Z,-0.70
2018-02-08T01:03:34.131Z,-0.80
2018-02-08T01:06:02.182Z,-0.70
2018-02-08T01:08:30.285Z,-0.60
2018-02-08T01:10:59.120Z,-0.70
2018-02-08T01:13:27.182Z,-0.70
2018-02-08T01:15:55.290Z,-0.70
2018-02-08T01:18:23.462Z,-0.70
2018-02-08T01:20:51.524Z,-0.50
2018-02-08T01:23:19.609Z,-0.50
2018-02-08T01:25:47.701Z,-0.50
2018-02-08T01:28:15.770Z,-0.40
2018-02-08T01:30:43.836Z,-0.60
2018-02-08T01:33:11.905Z,-0.70
2018-02-08T01:35:39.970Z,-0.60
2018-02-08T01:38:08.049Z,-0.50
2018-02-08T01:40:36.115Z,-0.40
2018-02-08T01:43:04.237Z,-0.40
2018-02-08T01:45:32.309Z,-0.60
2018-02-08T01:48:00.386Z,-0.60
2018-02-08T01:50:28.458Z,-0.60
2018-02-08T01:52:56.539Z,-0.70
2018-02-08T01:55:24.612Z,-0.70
2018-02-08T01:57:52.686Z,-0.70
2018-02-08T02:00:22.213Z,-0.60
2018-02-08T02:02:51.401Z,-0.60
2018-02-08T02:05:19.493Z,-0.50
2018-02-08T02:07:49.065Z,-0.60
2018-02-08T02:10:17.165Z,-0.60
2018-02-08T02:12:45.342Z,-0.70
2018-02-08T02:15:13.421Z,-0.60
2018-02-08T02:17:41.668Z,-0.70
2018-02-08T02:20:09.736Z,-0.70
2018-02-08T02:22:37.821Z,-0.70
2018-02-08T02:25:05.890Z,-0.70
2018-02-08T02:27:33.967Z,-0.80
2018-02-08T02:30:02.071Z,-0.80
2018-02-08T02:32:30.134Z,-0.70
2018-02-08T02:34:58.239Z,-0.50
2018-02-08T02:37:26.298Z,-0.60
2018-02-08T02:39:54.374Z,-0.60
2018-02-08T02:42:22.450Z,-0.50
2018-02-08T02:44:50.538Z,-0.60
2018-02-08T02:47:18.597Z,-0.70
2018-02-08T02:49:46.690Z,-0.70
2018-02-08T02:52:14.754Z,-0.70
2018-02-08T02:54:42.853Z,-0.60
2018-02-08T02:57:10.924Z,-0.70
2018-02-08T02:59:39.013Z,-0.70
2018-02-08T03:02:07.094Z,-0.70
2018-02-08T03:04:35.169Z,-0.70
2018-02-08T03:07:03.234Z,-0.70
2018-02-08T03:09:31.401Z,-0.60
2018-02-08T03:11:59.485Z,-0.60
2018-02-08T03:14:27.570Z,-0.50
2018-02-08T03:16:55.637Z,-0.60
2018-02-08T03:19:23.720Z,-0.50
2018-02-08T03:21:52.218Z,-0.50
2018-02-08T03:24:20.377Z,-0.50
2018-02-08T03:26:48.453Z,-0.80
2018-02-08T03:29:16.537Z,-0.50
2018-02-08T03:31:44.602Z,-0.60
2018-02-08T03:34:12.685Z,-0.50
2018-02-08T03:36:40.745Z,-0.50
2018-02-08T03:39:08.941Z,-0.60
2018-02-08T03:41:37.017Z,-0.60
2018-02-08T03:44:05.117Z,-0.60
2018-02-08T03:46:33.265Z,-0.50
2018-02-08T03:49:01.346Z,-0.50
2018-02-08T03:51:29.421Z,-0.40
2018-02-08T03:53:57.593Z,-0.40
2018-02-08T03:56:25.677Z,-0.50
2018-02-08T03:58:53.743Z,-0.40
2018-02-08T04:01:23.462Z,-0.30
2018-02-08T04:03:52.648Z,-0.50
2018-02-08T04:06:20.722Z,-0.50
2018-02-08T04:08:48.789Z,-0.40
2018-02-08T04:11:16.898Z,-0.40
2018-02-08T04:13:45.011Z,-0.50
2018-02-08T04:16:13.838Z,-0.10
2018-02-08T04:18:41.913Z,-0.20
2018-02-08T04:21:10.086Z,-0.30
2018-02-08T04:23:38.238Z,-0.30
2018-02-08T04:26:06.278Z,-0.30
2018-02-08T04:28:34.494Z,-0.30
2018-02-08T04:31:02.568Z,-0.20
2018-02-08T04:33:30.631Z,-0.20
2018-02-08T04:35:58.798Z,-0.30
2018-02-08T04:38:44.686Z,-0.30
2018-02-08T04:41:30.638Z,-0.40
2018-02-08T04:44:23.497Z,-0.50
2018-02-08T04:49:57.233Z,-0.60
2018-02-08T04:52:26.078Z,-0.40
2018-02-08T04:54:54.141Z,-0.50
2018-02-08T04:57:23.373Z,-0.30
2018-02-08T04:59:51.438Z,-0.50
2018-02-08T05:02:19.513Z,-0.50
2018-02-08T05:04:47.578Z,-0.60
2018-02-08T05:07:15.651Z,-0.60
2018-02-08T05:09:43.726Z,-0.30
2018-02-08T05:12:11.802Z,-0.50
2018-02-08T05:14:39.893Z,-0.40
2018-02-08T05:17:07.970Z,-0.20
2018-02-08T05:19:36.164Z,-0.40
2018-02-08T05:22:04.364Z,-0.10
2018-02-08T05:24:32.425Z,-0.20
2018-02-08T05:27:00.501Z,-0.10
2018-02-08T05:29:28.589Z,-0.20
2018-02-08T05:31:56.661Z,-0.30
2018-02-08T05:34:24.753Z,-0.30
2018-02-08T05:36:54.718Z,-0.10
2018-02-08T05:39:24.041Z,-0.10
2018-02-08T05:41:52.122Z,-0.30
2018-02-08T05:44:20.197Z,-0.40
2018-02-08T05:46:48.284Z,-0.40
2018-02-08T05:49:16.345Z,-0.30
2018-02-08T05:51:44.426Z,-0.30
2018-02-08T05:54:12.509Z,-0.20
2018-02-08T05:56:40.595Z,-0.30
2018-02-08T05:59:08.657Z,-0.30
2018-02-08T06:01:36.738Z,-0.20
2018-02-08T06:04:04.805Z,-0.30
2018-02-08T06:06:32.985Z,-0.30
2018-02-08T06:09:01.061Z,-0.50
2018-02-08T06:11:29.137Z,-0.50
2018-02-08T06:13:57.200Z,-0.50
2018-02-08T06:16:26.013Z,-0.40
2018-02-08T06:18:55.082Z,-0.40
2018-02-08T06:21:24.285Z,-0.50
2018-02-08T06:23:53.101Z,-0.50
2018-02-08T06:26:21.173Z,-0.50
2018-02-08T06:28:49.237Z,-0.40
2018-02-08T06:31:17.312Z,-0.50
2018-02-08T06:33:45.401Z,-0.50
2018-02-08T06:36:13.893Z,-0.60
2018-02-08T06:38:42.084Z,-0.60
2018-02-08T06:41:10.261Z,-0.60
2018-02-08T06:43:38.335Z,-0.50
2018-02-08T06:46:06.405Z,-0.50
2018-02-08T06:48:34.480Z,-0.60
2018-02-08T06:51:02.546Z,-0.60
2018-02-08T06:53:30.642Z,-0.60
2018-02-08T06:55:58.726Z,-0.70
2018-02-08T06:58:26.822Z,-0.40
2018-02-08T07:00:55.649Z,-0.40
2018-02-08T07:03:24.865Z,-0.30
2018-02-08T07:05:52.929Z,-0.40
2018-02-08T07:08:21.033Z,-0.40
2018-02-08T07:10:49.097Z,-0.40
2018-02-08T07:13:17.181Z,-0.40
2018-02-08T07:15:45.245Z,-0.50
2018-02-08T07:18:13.336Z,-0.50
2018-02-08T07:20:41.393Z,-0.60
2018-02-08T07:23:09.564Z,-0.50
2018-02-08T07:25:37.612Z,-0.60
2018-02-08T07:28:06.465Z,-0.50
2018-02-08T07:30:34.528Z,-0.60
2018-02-08T07:33:02.625Z,-0.40
2018-02-08T07:35:30.793Z,-0.50
2018-02-08T07:37:58.874Z,-0.50
2018-02-08T07:40:26.945Z,-0.60
2018-02-08T07:42:56.121Z,-0.50
2018-02-08T07:45:25.328Z,-0.60
2018-02-08T07:47:53.498Z,-0.40
2018-02-08T07:50:21.577Z,-0.30
2018-02-08T07:52:49.637Z,-0.20
2018-02-08T07:55:17.713Z,-0.20
2018-02-08T07:57:46.558Z,-0.30
2018-02-08T08:00:14.646Z,-0.30
2018-02-08T08:02:42.723Z,-0.20
2018-02-08T08:05:10.799Z,-0.20
2018-02-08T08:07:39.625Z,-0.30
2018-02-08T08:10:08.476Z,-0.20
2018-02-08T08:12:36.537Z,-0.10
2018-02-08T08:15:04.616Z,-0.20
2018-02-08T08:17:32.681Z,-0.20
2018-02-08T08:20:00.788Z,-0.20
2018-02-08T08:22:28.849Z,-0.20
2018-02-08T08:24:56.930Z,-0.20
2018-02-08T08:27:27.462Z,-0.10
2018-02-08T08:29:56.749Z,0.00
2018-02-08T08:32:25.934Z,0.10
2018-02-08T08:34:54.025Z,0.20
2018-02-08T08:37:22.102Z,0.30
2018-02-08T08:39:50.177Z,0.20
2018-02-08T08:42:18.273Z,0.20
2018-02-08T08:44:46.445Z,0.50
2018-02-08T08:47:14.509Z,0.60
2018-02-08T08:49:42.574Z,0.60
2018-02-08T08:52:10.634Z,0.70
2018-02-08T08:54:38.753Z,0.60
2018-02-08T08:57:06.830Z,0.70
2018-02-08T08:59:35.008Z,0.40
2018-02-08T09:02:03.067Z,0.30
2018-02-08T09:04:31.132Z,0.30
2018-02-08T09:06:59.233Z,0.50
2018-02-08T09:09:27.314Z,0.80
2018-02-08T09:11:56.510Z,0.80
2018-02-08T09:14:24.590Z,0.90
2018-02-08T09:16:52.662Z,0.60
2018-02-08T09:19:20.737Z,0.50
2018-02-08T09:21:49.461Z,0.70
2018-02-08T09:24:17.533Z,0.70
2018-02-08T09:26:45.608Z,0.60
2018-02-08T09:29:13.766Z,0.80
2018-02-08T09:31:41.866Z,1.00
2018-02-08T09:34:10.842Z,1.00
2018-02-08T09:36:38.905Z,1.00
2018-02-08T09:39:06.954Z,0.90
2018-02-08T09:41:35.070Z,0.80
2018-02-08T09:44:03.149Z,0.70
2018-02-08T09:46:31.247Z,0.60
2018-02-08T09:48:59.273Z,0.70
2018-02-08T09:51:27.442Z,0.70
2018-02-08T09:53:56.365Z,0.80
2018-02-08T09:56:24.445Z,0.90
2018-02-08T09:58:52.530Z,0.90
2018-02-08T10:01:20.705Z,1.00
2018-02-08T10:03:48.761Z,1.20
2018-02-08T10:06:16.859Z,1.50
2018-02-08T10:08:44.913Z,1.60
2018-02-08T10:11:13.415Z,1.70
2018-02-08T10:13:41.466Z,1.80
2018-02-08T10:16:09.581Z,1.80
2018-02-08T10:18:37.633Z,1.70
2018-02-08T10:21:05.726Z,1.70
2018-02-08T10:23:33.776Z,1.70
2018-02-08T10:26:01.841Z,1.60
2018-02-08T10:28:29.893Z,1.50
2018-02-08T10:30:58.745Z,1.60
2018-02-08T10:33:27.553Z,1.60
2018-02-08T10:35:55.997Z,1.40
2018-02-08T10:38:24.058Z,1.70
2018-02-08T10:40:52.178Z,1.80
2018-02-08T10:43:20.226Z,2.10
2018-02-08T10:45:48.321Z,2.30
2018-02-08T10:48:16.381Z,2.10
2018-02-08T10:50:44.474Z,2.10
2018-02-08T10:53:12.543Z,2.00
2018-02-08T10:55:40.605Z,1.90
2018-02-08T10:58:08.656Z,2.10
2018-02-08T11:00:37.489Z,2.20
2018-02-08T11:03:05.541Z,2.30
2018-02-08T11:05:33.613Z,2.20
2018-02-08T11:08:01.671Z,2.40
2018-02-08T11:10:30.639Z,2.60
2018-02-08T11:12:58.848Z,2.90
2018-02-08T11:15:28.109Z,3.10
2018-02-08T11:17:56.289Z,3.10
2018-02-08T11:20:24.374Z,2.90
2018-02-08T11:22:52.645Z,2.70
2018-02-08T11:25:20.717Z,2.90
2018-02-08T11:27:48.777Z,2.70
2018-02-08T11:30:16.837Z,2.80
2018-02-08T11:32:44.949Z,2.90
2018-02-08T11:35:13.025Z,2.70
2018-02-08T11:37:41.093Z,2.90
2018-02-08T11:40:09.153Z,3.10
2018-02-08T11:42:37.225Z,2.70
2018-02-08T11:45:05.337Z,2.60
2018-02-08T11:47:33.403Z,2.60
2018-02-08T11:50:01.448Z,2.60
2018-02-08T11:52:29.530Z,2.90
2018-02-08T11:54:58.653Z,3.20
2018-02-08T11:57:27.144Z,3.40
2018-02-08T11:59:55.192Z,3.40
2018-02-08T12:02:23.905Z,3.20
2018-02-08T12:04:51.967Z,3.30
2018-02-08T12:07:20.029Z,3.40
2018-02-08T12:09:48.145Z,3.40
2018-02-08T12:12:16.213Z,3.30
2018-02-08T12:14:44.269Z,3.30
2018-02-08T12:17:12.373Z,3.50
2018-02-08T12:19:40.433Z,3.60
2018-02-08T12:22:08.490Z,3.70
2018-02-08T12:24:36.549Z,3.80
2018-02-08T12:27:05.397Z,3.60
2018-02-08T12:29:33.485Z,3.60
2018-02-08T12:32:01.531Z,3.40
2018-02-08T12:34:29.593Z,3.40
2018-02-08T12:36:57.655Z,3.30
2018-02-08T12:39:25.717Z,3.50
2018-02-08T12:41:54.534Z,3.60
2018-02-08T12:44:22.606Z,3.60
2018-02-08T12:46:50.653Z,3.30
2018-02-08T12:49:19.520Z,3.00
2018-02-08T12:51:47.581Z,2.90
2018-02-08T12:54:15.646Z,2.90
2018-02-08T12:56:43.704Z,2.60
2018-02-08T12:59:11.809Z,2.40
2018-02-08T13:01:40.601Z,2.70
2018-02-08T13:04:08.692Z,2.60
2018-02-08T13:06:36.744Z,2.40
2018-02-08T13:09:04.842Z,2.80
2018-02-08T13:11:32.982Z,3.00
2018-02-08T13:14:01.102Z,3.00
2018-02-08T13:16:29.793Z,3.00
2018-02-08T13:18:57.911Z,2.90
2018-02-08T13:21:25.937Z,3.00
2018-02-08T13:23:54.017Z,3.00
2018-02-08T13:26:22.089Z,2.90
2018-02-08T13:28:50.268Z,2.80
2018-02-08T13:31:21.706Z,2.80
2018-02-08T13:33:49.801Z,2.80
2018-02-08T13:36:17.862Z,2.90
2018-02-08T13:38:45.946Z,3.00
2018-02-08T13:41:13.997Z,2.80
2018-02-08T13:43:42.069Z,2.90
2018-02-08T13:46:10.125Z,3.30
2018-02-08T13:48:38.599Z,3.10
2018-02-08T13:51:07.745Z,3.30
2018-02-08T13:53:41.333Z,3.30
2018-02-08T13:56:11.314Z,3.00
2018-02-08T14:01:52.922Z,3.10
2018-02-08T14:04:21.744Z,3.00
2018-02-08T14:06:49.807Z,3.00
2018-02-08T14:09:17.873Z,2.90
2018-02-08T14:11:46.689Z,2.90
2018-02-08T14:14:14.756Z,2.70
2018-02-08T14:16:42.813Z,2.50
2018-02-08T14:19:12.173Z,2.50
2018-02-08T14:21:40.241Z,2.20
2018-02-08T14:24:08.900Z,2.00
2018-02-08T14:26:37.017Z,2.00
2018-02-08T14:29:05.069Z,1.60
2018-02-08T14:31:33.146Z,1.60
2018-02-08T14:34:01.238Z,1.70
2018-02-08T14:36:29.319Z,1.60
2018-02-08T14:38:57.463Z,1.40
2018-02-08T14:41:25.577Z,1.80
2018-02-08T14:43:53.649Z,1.60
2018-02-08T14:46:21.713Z,1.50
2018-02-08T14:48:49.765Z,1.30
2018-02-08T14:51:17.888Z,1.50
2018-02-08T14:53:45.949Z,1.50
2018-02-08T14:56:14.014Z,1.60
2018-02-08T14:58:42.077Z,1.30
2018-02-08T15:01:10.185Z,1.20
2018-02-08T15:03:38.242Z,1.30
2018-02-08T15:06:06.305Z,1.30
2018-02-08T15:08:35.405Z,1.30
2018-02-08T15:11:03.505Z,1.30
2018-02-08T15:13:31.697Z,1.30
2018-02-08T15:15:59.760Z,1.20
2018-02-08T15:18:27.839Z,1.30
2018-02-08T15:20:55.910Z,1.30
2018-02-08T15:23:24.965Z,1.40
2018-02-08T15:25:53.809Z,1.30
2018-02-08T15:28:21.864Z,1.20
2018-02-08T15:30:49.976Z,1.10
2018-02-08T15:33:18.026Z,1.10
2018-02-08T15:35:46.089Z,1.10
2018-02-08T15:38:14.160Z,1.30
2018-02-08T15:40:42.273Z,1.20
2018-02-08T15:43:10.453Z,1.30
2018-02-08T15:45:38.517Z,1.20
2018-02-08T15:48:06.577Z,1.20
2018-02-08T15:50:34.633Z,1.30
2018-02-08T15:53:02.753Z,1.50
2018-02-08T15:55:31.937Z,1.20
2018-02-08T15:58:00.639Z,1.20
2018-02-08T16:00:28.693Z,1.40
2018-02-08T16:02:56.765Z,1.50
2018-02-08T16:05:24.873Z,1.40
2018-02-08T16:07:52.953Z,1.20
2018-02-08T16:10:21.013Z,1.30
2018-02-08T16:12:49.077Z,1.20
2018-02-08T16:15:17.185Z,1.40
2018-02-08T16:17:45.353Z,1.40
2018-02-08T16:20:13.434Z,1.30
2018-02-08T16:22:41.525Z,1.10
2018-02-08T16:25:09.581Z,1.40
2018-02-08T16:27:37.641Z,1.10
2018-02-08T16:30:05.785Z,1.20
2018-02-08T16:32:33.803Z,1.10
2018-02-08T16:35:03.738Z,1.30
2018-02-08T16:37:32.941Z,1.00
2018-02-08T16:40:01.013Z,1.00
2018-02-08T16:42:29.185Z,1.10
2018-02-08T16:44:57.262Z,1.30
2018-02-08T16:47:25.341Z,1.20
2018-02-08T16:49:53.424Z,1.20
2018-02-08T16:52:21.598Z,1.00
2018-02-08T16:54:49.670Z,1.00
2018-02-08T16:57:17.733Z,1.10
2018-02-08T16:59:46.512Z,1.20
2018-02-08T17:02:14.577Z,1.30
2018-02-08T17:04:42.643Z,1.10
2018-02-08T17:07:11.469Z,1.10
2018-02-08T17:09:39.529Z,1.10
2018-02-08T17:12:07.640Z,1.10
2018-02-08T17:14:35.701Z,1.20
2018-02-08T17:17:03.781Z,1.30
2018-02-08T17:19:31.873Z,1.20
2018-02-08T17:21:59.984Z,1.20
2018-02-08T17:24:28.217Z,1.30
2018-02-08T17:26:57.909Z,1.10
2018-02-08T17:29:26.046Z,1.00
2018-02-08T17:31:54.062Z,1.20
2018-02-08T17:34:22.161Z,1.10
2018-02-08T17:36:50.965Z,1.10
2018-02-08T17:39:19.040Z,1.10
2018-02-08T17:41:47.084Z,0.90
2018-02-08T17:44:15.190Z,1.10
2018-02-08T17:46:43.269Z,1.10
2018-02-08T17:49:11.338Z,1.00
2018-02-08T17:51:39.401Z,1.10
2018-02-08T17:54:07.466Z,1.20
2018-02-08T17:56:35.522Z,1.20
2018-02-08T17:59:03.887Z,1.40
2018-02-08T18:01:31.954Z,1.10
2018-02-08T18:04:00.037Z,0.80
2018-02-08T18:06:28.194Z,1.00
2018-02-08T18:08:56.264Z,0.90
2018-02-08T18:11:24.437Z,0.80
2018-02-08T18:13:52.518Z,1.00
2018-02-08T18:16:20.701Z,1.00
2018-02-08T18:18:48.761Z,1.00
2018-02-08T18:21:16.849Z,1.00
2018-02-08T18:23:44.930Z,1.00
2018-02-08T18:26:13.001Z,1.10
2018-02-08T18:28:41.157Z,1.20
2018-02-08T18:31:09.219Z,1.20
2018-02-08T18:33:37.329Z,1.30
2018-02-08T18:36:05.390Z,1.40
2018-02-08T18:38:34.467Z,1.40
2018-02-08T18:41:02.525Z,1.30
2018-02-08T18:43:31.358Z,1.30
2018-02-08T18:45:59.413Z,1.40
2018-02-08T18:48:27.480Z,1.20
2018-02-08T18:50:56.321Z,1.10
2018-02-08T18:53:24.395Z,1.00
2018-02-08T18:55:52.461Z,1.10
2018-02-08T18:58:20.564Z,1.10
2018-02-08T19:00:48.577Z,0.90
2018-02-08T19:03:16.697Z,1.10
2018-02-08T19:05:44.761Z,1.10
2018-02-08T19:08:12.822Z,1.00
2018-02-08T19:10:40.897Z,1.20
2018-02-08T19:13:09.007Z,1.20
2018-02-08T19:15:37.065Z,1.30
2018-02-08T19:18:05.130Z,1.30
2018-02-08T19:20:33.275Z,1.20
2018-02-08T19:23:01.415Z,1.00
2018-02-08T19:25:29.487Z,1.00
2018-02-08T19:27:57.558Z,1.10
2018-02-08T19:30:25.629Z,1.30
2018-02-08T19:32:53.697Z,1.20
2018-02-08T19:35:21.767Z,1.10
2018-02-08T19:37:49.882Z,1.30
2018-02-08T19:40:17.952Z,1.20
2018-02-08T19:42:46.030Z,1.20
2018-02-08T19:45:14.085Z,1.10
2018-02-08T19:47:42.173Z,1.20
2018-02-08T19:50:10.257Z,1.10
2018-02-08T19:52:38.974Z,1.10
2018-02-08T19:55:07.038Z,1.00
2018-02-08T19:57:35.501Z,1.20
2018-02-08T20:00:03.585Z,1.10
2018-02-08T20:02:31.640Z,1.00
2018-02-08T20:04:59.750Z,0.90
2018-02-08T20:07:27.775Z,1.00
2018-02-08T20:09:55.886Z,0.90
2018-02-08T20:12:23.954Z,1.20
2018-02-08T20:14:52.009Z,1.20
2018-02-08T20:17:20.110Z,1.20
2018-02-08T20:19:48.193Z,1.40
2018-02-08T20:22:16.274Z,1.30
2018-02-08T20:24:44.350Z,1.30
2018-02-08T20:27:12.419Z,1.30
2018-02-08T20:29:40.473Z,1.30
2018-02-08T20:32:09.226Z,1.40
2018-02-08T20:34:38.458Z,1.30
2018-02-08T20:37:06.538Z,1.40
2018-02-08T20:39:34.641Z,1.30
2018-02-08T20:42:02.733Z,1.10
2018-02-08T20:44:30.785Z,1.10
2018-02-08T20:46:58.857Z,1.20
2018-02-08T20:49:26.911Z,1.20
2018-02-08T20:51:54.975Z,1.00
2018-02-08T20:54:23.822Z,0.90
2018-02-08T20:56:51.885Z,0.90
2018-02-08T20:59:19.941Z,1.00
2018-02-08T21:01:48.018Z,1.00
2018-02-08T21:04:16.119Z,1.00
2018-02-08T21:06:44.173Z,1.30
2018-02-08T21:09:12.298Z,1.20
2018-02-08T21:11:40.345Z,1.30
2018-02-08T21:14:09.134Z,1.30
2018-02-08T21:16:38.141Z,1.40
2018-02-08T21:19:07.333Z,1.10
2018-02-08T21:21:35.392Z,1.30
2018-02-08T21:24:04.385Z,1.20
2018-02-08T21:26:32.441Z,1.20
2018-02-08T21:29:01.290Z,1.30
2018-02-08T21:31:29.349Z,1.20
2018-02-08T21:33:57.437Z,1.30
2018-02-08T21:36:25.517Z,1.00
2018-02-08T21:38:53.594Z,0.90
2018-02-08T21:41:21.665Z,0.90
2018-02-08T21:43:49.733Z,1.10
2018-02-08T21:46:17.789Z,1.10
2018-02-08T21:48:45.867Z,1.00
2018-02-08T21:51:13.923Z,0.80
2018-02-08T21:53:42.776Z,0.90
2018-02-08T21:56:10.829Z,0.90
2018-02-08T21:58:38.913Z,1.00
2018-02-08T22:01:08.117Z,1.00
2018-02-08T22:03:36.206Z,0.90
2018-02-08T22:06:04.270Z,0.90
2018-02-08T22:08:32.341Z,0.90
2018-02-08T22:11:01.113Z,0.90
2018-02-08T22:13:29.217Z,0.90
2018-02-08T22:15:57.293Z,1.10
2018-02-08T22:18:25.357Z,0.90
2018-02-08T22:20:53.430Z,1.00
2018-02-08T22:23:21.525Z,0.90
2018-02-08T22:25:49.605Z,0.80
2018-02-08T22:28:17.677Z,0.90
2018-02-08T22:30:45.738Z,0.90
2018-02-08T22:33:13.811Z,0.90
2018-02-08T22:35:41.873Z,1.00
2018-02-08T22:38:09.929Z,1.20
2018-02-08T22:40:39.376Z,1.10
2018-02-08T22:43:09.318Z,0.90
2018-02-08T22:45:38.509Z,1.00
2018-02-08T22:48:06.580Z,1.00
2018-02-08T22:50:34.649Z,0.90
2018-02-08T22:53:02.737Z,1.00
2018-02-08T22:55:30.806Z,1.10
2018-02-08T22:57:58.893Z,0.90
2018-02-08T23:00:26.956Z,1.00
2018-02-08T23:02:55.041Z,1.10
2018-02-08T23:05:23.133Z,1.00
2018-02-08T23:07:51.187Z,1.10
2018-02-08T23:10:19.269Z,1.20
2018-02-08T23:12:47.333Z,1.30
2018-02-08T23:15:15.393Z,1.00
2018-02-08T23:17:43.501Z,0.90
2018-02-08T23:20:11.593Z,1.10
2018-02-08T23:22:39.709Z,1.00
2018-02-08T23:25:07.768Z,0.90
2018-02-08T23:27:36.598Z,1.10
2018-02-08T23:30:04.653Z,1.20
2018-02-08T23:32:33.481Z,1.40
2018-02-08T23:35:01.542Z,1.20
2018-02-08T23:37:29.601Z,1.20
2018-02-08T23:39:57.724Z,0.90
2018-02-08T23:42:25.781Z,1.00
2018-02-08T23:44:54.198Z,1.20
2018-02-08T23:47:22.362Z,1.20
2018-02-08T23:49:50.416Z,1.10
2018-02-08T23:52:18.509Z,1.10
2018-02-08T23:54:46.569Z,1.00
2018-02-08T23:57:14.665Z,1.10
2018-02-08T23:59:42.737Z,1.10
