createdAt,value
2022-09-24T00:02:21.321Z,8.01
2022-09-24T00:04:49.666Z,8.02
2022-09-24T00:07:17.903Z,8.11
2022-09-24T00:09:48.335Z,8.19
2022-09-24T00:12:17.166Z,8.21
2022-09-24T00:14:45.737Z,8.26
2022-09-24T00:17:13.951Z,8.34
2022-09-24T00:19:44.447Z,8.37
2022-09-24T00:22:12.740Z,8.39
2022-09-24T00:24:58.587Z,8.35
2022-09-24T00:27:29.060Z,8.30
2022-09-24T00:29:57.791Z,8.29
2022-09-24T00:32:26.021Z,8.29
2022-09-24T00:34:54.383Z,8.34
2022-09-24T00:37:22.664Z,8.44
2022-09-24T00:39:50.962Z,8.53
2022-09-24T00:42:20.798Z,8.58
2022-09-24T00:44:57.756Z,8.59
2022-09-24T00:47:41.886Z,8.60
2022-09-24T00:50:18.377Z,8.66
2022-09-24T00:52:53.138Z,8.59
2022-09-24T00:55:23.791Z,8.49
2022-09-24T00:57:58.188Z,8.47
2022-09-24T01:00:28.415Z,8.47
2022-09-24T01:03:02.983Z,8.53
2022-09-24T01:05:31.966Z,8.49
2022-09-24T01:08:00.242Z,8.56
2022-09-24T01:10:51.760Z,8.58
2022-09-24T01:13:43.737Z,8.53
2022-09-24T01:16:22.911Z,8.40
2022-09-24T01:19:00.815Z,8.25
2022-09-24T01:21:39.713Z,8.14
2022-09-24T01:24:53.110Z,8.16
2022-09-24T01:27:31.895Z,8.14
2022-09-24T01:30:06.616Z,8.12
2022-09-24T01:32:39.961Z,8.05
2022-09-24T01:35:18.192Z,8.03
2022-09-24T01:37:53.051Z,8.07
2022-09-24T01:40:27.077Z,8.06
2022-09-24T01:42:58.839Z,7.99
2022-09-24T01:45:32.156Z,7.98
2022-09-24T01:48:01.891Z,8.05
2022-09-24T01:50:36.167Z,8.13
2022-09-24T01:53:11.461Z,8.22
2022-09-24T01:55:49.689Z,8.21
2022-09-24T01:58:27.926Z,8.18
2022-09-24T02:01:06.320Z,8.16
2022-09-24T02:03:41.500Z,8.20
2022-09-24T02:06:16.145Z,8.12
2022-09-24T02:08:48.504Z,8.07
2022-09-24T02:11:20.214Z,8.10
2022-09-24T02:13:56.455Z,8.12
2022-09-24T02:16:31.923Z,8.07
2022-09-24T02:19:06.932Z,8.01
2022-09-24T02:21:40.702Z,8.02
2022-09-24T02:24:15.903Z,8.11
2022-09-24T02:26:44.996Z,8.16
2022-09-24T02:29:14.214Z,8.16
2022-09-24T02:31:48.955Z,8.10
2022-09-24T02:34:23.661Z,8.05
2022-09-24T02:36:56.097Z,8.04
2022-09-24T02:39:24.383Z,8.03
2022-09-24T02:41:54.764Z,7.99
2022-09-24T02:44:24.358Z,8.01
2022-09-24T02:46:54.076Z,8.04
2022-09-24T02:49:22.445Z,8.06
2022-09-24T02:51:50.784Z,7.94
2022-09-24T02:54:19.224Z,7.81
2022-09-24T02:56:47.840Z,7.71
2022-09-24T02:59:16.473Z,7.62
2022-09-24T03:01:44.936Z,7.52
2022-09-24T03:04:17.029Z,7.44
2022-09-24T03:06:45.510Z,7.39
2022-09-24T03:09:14.213Z,7.36
2022-09-24T03:11:42.578Z,7.33
2022-09-24T03:14:10.993Z,7.28
2022-09-24T03:16:39.265Z,7.26
2022-09-24T03:19:08.195Z,7.33
2022-09-24T03:21:37.935Z,7.37
2022-09-24T03:24:06.735Z,7.57
2022-09-24T03:26:35.018Z,7.61
2022-09-24T03:29:05.387Z,7.61
2022-09-24T03:31:32.681Z,7.67
2022-09-24T03:34:01.064Z,7.65
2022-09-24T03:36:29.280Z,7.69
2022-09-24T03:38:59.276Z,7.68
2022-09-24T03:41:28.822Z,7.59
2022-09-24T03:43:57.550Z,7.52
2022-09-24T03:46:30.185Z,7.46
2022-09-24T03:49:00.726Z,7.43
2022-09-24T03:51:29.610Z,7.37
2022-09-24T03:53:59.241Z,7.32
2022-09-24T03:56:27.515Z,7.23
2022-09-24T03:58:56.181Z,7.25
2022-09-24T04:01:24.626Z,7.29
2022-09-24T04:03:54.145Z,7.36
2022-09-24T04:06:25.985Z,7.36
2022-09-24T04:08:55.717Z,7.29
2022-09-24T04:11:25.882Z,7.23
2022-09-24T04:13:54.535Z,7.14
2022-09-24T04:16:23.661Z,7.05
2022-09-24T04:18:52.153Z,6.97
2022-09-24T04:21:21.415Z,6.92
2022-09-24T04:23:49.668Z,6.87
2022-09-24T04:26:18.353Z,6.85
2022-09-24T04:28:49.829Z,6.86
2022-09-24T04:31:18.144Z,6.79
2022-09-24T04:33:46.946Z,6.84
2022-09-24T04:36:15.332Z,6.90
2022-09-24T04:38:43.911Z,6.93
2022-09-24T04:41:12.518Z,6.93
2022-09-24T04:43:40.911Z,6.91
2022-09-24T04:46:11.039Z,6.94
2022-09-24T04:48:40.135Z,7.01
2022-09-24T04:51:10.469Z,7.02
2022-09-24T04:53:39.168Z,6.97
2022-09-24T04:56:11.292Z,6.94
2022-09-24T04:58:40.263Z,6.84
2022-09-24T05:01:10.737Z,6.83
2022-09-24T05:03:39.631Z,6.79
2022-09-24T05:06:08.053Z,6.82
2022-09-24T05:08:36.355Z,6.86
2022-09-24T05:11:04.633Z,6.95
2022-09-24T05:13:32.930Z,7.08
2022-09-24T05:16:02.112Z,7.18
2022-09-24T05:18:31.828Z,7.22
2022-09-24T05:21:00.495Z,7.26
2022-09-24T05:23:28.806Z,7.38
2022-09-24T05:26:14.355Z,7.50
2022-09-24T05:28:42.872Z,7.73
2022-09-24T05:31:11.755Z,7.87
2022-09-24T05:33:41.415Z,7.96
2022-09-24T05:36:09.748Z,7.98
2022-09-24T05:38:41.543Z,7.99
2022-09-24T05:41:10.830Z,8.04
2022-09-24T05:43:39.208Z,8.06
2022-09-24T05:46:08.112Z,8.09
2022-09-24T05:48:36.469Z,8.12
2022-09-24T05:51:07.004Z,8.11
2022-09-24T05:53:35.585Z,8.02
2022-09-24T05:56:03.927Z,7.98
2022-09-24T05:58:32.690Z,8.02
2022-09-24T06:01:01.729Z,8.06
2022-09-24T06:03:31.791Z,8.19
2022-09-24T06:06:02.140Z,8.32
2022-09-24T06:08:33.472Z,8.42
2022-09-24T06:11:03.549Z,8.54
2022-09-24T06:13:33.645Z,8.62
2022-09-24T06:16:03.096Z,8.65
2022-09-24T06:18:31.625Z,8.73
2022-09-24T06:21:03.894Z,8.81
2022-09-24T06:23:33.725Z,8.92
2022-09-24T06:26:02.781Z,9.09
2022-09-24T06:28:31.149Z,9.22
2022-09-24T06:31:01.885Z,9.25
2022-09-24T06:33:30.799Z,9.17
2022-09-24T06:36:03.028Z,9.24
2022-09-24T06:38:33.285Z,9.29
2022-09-24T06:41:05.140Z,9.32
2022-09-24T06:43:34.532Z,9.39
2022-09-24T06:46:04.957Z,9.42
2022-09-24T06:48:33.923Z,9.46
2022-09-24T06:51:02.269Z,9.47
2022-09-24T06:53:30.808Z,9.58
2022-09-24T06:56:00.667Z,9.64
2022-09-24T06:58:29.181Z,9.63
2022-09-24T07:01:01.699Z,9.64
2022-09-24T07:03:34.969Z,9.75
2022-09-24T07:06:06.114Z,9.81
2022-09-24T07:08:35.708Z,9.91
2022-09-24T07:11:05.691Z,10.08
2022-09-24T07:13:34.018Z,10.18
2022-09-24T07:16:03.180Z,10.35
2022-09-24T07:18:31.524Z,10.48
2022-09-24T07:20:59.872Z,10.42
2022-09-24T07:23:28.143Z,10.45
2022-09-24T07:25:58.312Z,10.44
2022-09-24T07:28:27.937Z,10.47
2022-09-24T07:31:00.901Z,10.52
2022-09-24T07:33:32.021Z,10.58
2022-09-24T07:36:00.362Z,10.76
2022-09-24T07:38:28.643Z,10.91
2022-09-24T07:40:59.497Z,11.12
2022-09-24T07:43:29.475Z,11.21
2022-09-24T07:45:58.269Z,11.42
2022-09-24T07:48:26.846Z,11.66
2022-09-24T07:50:55.944Z,11.98
2022-09-24T07:53:24.677Z,12.09
2022-09-24T07:55:52.964Z,12.12
2022-09-24T07:58:21.887Z,12.16
2022-09-24T08:00:51.599Z,12.29
2022-09-24T08:03:20.546Z,12.63
2022-09-24T08:05:49.288Z,12.60
2022-09-24T08:08:17.578Z,12.49
2022-09-24T08:10:46.185Z,12.55
2022-09-24T08:13:14.538Z,12.58
2022-09-24T08:15:43.147Z,12.38
2022-09-24T08:18:12.955Z,12.54
2022-09-24T08:20:41.223Z,13.30
2022-09-24T08:23:11.254Z,13.63
2022-09-24T08:25:39.696Z,13.99
2022-09-24T08:28:11.278Z,14.19
2022-09-24T08:30:40.975Z,14.30
2022-09-24T08:33:09.234Z,14.67
2022-09-24T08:35:40.732Z,14.80
2022-09-24T08:38:10.056Z,14.62
2022-09-24T08:40:45.786Z,14.61
2022-09-24T08:43:44.462Z,13.94
2022-09-24T08:46:38.659Z,13.71
2022-09-24T08:49:12.560Z,13.34
2022-09-24T08:51:58.944Z,13.45
2022-09-24T08:54:31.987Z,13.29
2022-09-24T08:57:06.841Z,13.14
2022-09-24T08:59:37.728Z,12.95
2022-09-24T09:02:32.179Z,13.36
2022-09-24T09:05:14.160Z,14.29
2022-09-24T09:07:55.666Z,14.70
2022-09-24T09:10:29.234Z,14.60
2022-09-24T09:13:06.241Z,14.80
2022-09-24T09:15:41.646Z,15.35
2022-09-24T09:18:19.705Z,15.74
2022-09-24T09:20:50.933Z,15.43
2022-09-24T09:23:22.790Z,15.24
2022-09-24T09:25:57.204Z,14.84
2022-09-24T09:28:28.507Z,14.46
2022-09-24T09:31:11.607Z,13.63
2022-09-24T09:34:03.789Z,13.63
2022-09-24T09:36:54.317Z,13.92
2022-09-24T09:39:44.220Z,13.70
2022-09-24T09:42:33.062Z,13.51
2022-09-24T09:45:03.428Z,13.38
2022-09-24T09:47:44.350Z,13.49
2022-09-24T09:50:27.939Z,13.27
2022-09-24T09:52:56.971Z,13.08
2022-09-24T09:55:31.231Z,12.93
2022-09-24T09:58:17.621Z,12.76
2022-09-24T10:00:48.358Z,12.52
2022-09-24T10:03:27.070Z,12.27
2022-09-24T10:06:01.693Z,12.39
2022-09-24T10:08:30.778Z,12.39
2022-09-24T10:11:03.471Z,12.29
2022-09-24T10:13:32.598Z,12.34
2022-09-24T10:16:05.141Z,12.42
2022-09-24T10:18:47.609Z,12.31
2022-09-24T10:21:32.455Z,12.39
2022-09-24T10:24:04.254Z,12.46
2022-09-24T10:26:44.548Z,12.37
2022-09-24T10:29:37.200Z,12.29
2022-09-24T10:32:14.506Z,12.25
2022-09-24T10:34:43.088Z,12.24
2022-09-24T10:37:18.939Z,12.07
2022-09-24T10:39:57.606Z,11.89
2022-09-24T10:42:29.971Z,11.88
2022-09-24T10:45:03.549Z,11.83
2022-09-24T10:47:42.322Z,11.69
2022-09-24T10:50:32.514Z,11.68
2022-09-24T10:53:08.982Z,11.71
2022-09-24T10:55:47.348Z,11.91
2022-09-24T10:58:44.313Z,12.07
2022-09-24T11:01:20.381Z,12.21
2022-09-24T11:04:09.488Z,12.40
2022-09-24T11:06:55.518Z,12.43
2022-09-24T11:09:36.286Z,12.23
2022-09-24T11:12:20.574Z,12.37
2022-09-24T11:15:11.937Z,12.43
2022-09-24T11:17:55.084Z,12.40
2022-09-24T11:20:34.836Z,12.56
2022-09-24T11:23:32.275Z,12.68
2022-09-24T11:26:15.862Z,12.61
2022-09-24T11:29:12.342Z,12.78
2022-09-24T11:31:49.837Z,12.82
2022-09-24T11:34:47.110Z,12.86
2022-09-24T11:37:36.127Z,12.79
2022-09-24T11:40:24.797Z,12.90
2022-09-24T11:43:13.480Z,12.96
2022-09-24T11:45:59.065Z,12.83
2022-09-24T11:48:55.583Z,13.01
2022-09-24T11:51:37.967Z,12.99
2022-09-24T11:54:20.587Z,13.15
2022-09-24T11:56:57.557Z,13.15
2022-09-24T11:59:43.164Z,12.87
2022-09-24T12:02:21.401Z,12.93
2022-09-24T12:05:01.219Z,12.96
2022-09-24T12:07:37.849Z,12.89
2022-09-24T12:10:26.074Z,12.95
2022-09-24T12:13:02.621Z,13.01
2022-09-24T12:15:44.118Z,12.97
2022-09-24T12:18:20.070Z,12.91
2022-09-24T12:20:54.184Z,12.88
2022-09-24T12:23:29.846Z,12.78
2022-09-24T12:26:01.873Z,12.89
2022-09-24T12:29:00.717Z,12.80
2022-09-24T12:31:57.145Z,12.76
2022-09-24T12:34:38.411Z,12.76
2022-09-24T12:37:14.150Z,12.77
2022-09-24T12:39:53.779Z,12.78
2022-09-24T12:42:24.500Z,12.84
2022-09-24T12:44:59.491Z,12.84
2022-09-24T12:47:33.232Z,12.87
2022-09-24T12:50:06.314Z,13.00
2022-09-24T12:52:42.405Z,12.90
2022-09-24T12:55:23.204Z,12.98
2022-09-24T12:57:56.121Z,12.88
2022-09-24T13:00:43.873Z,12.98
2022-09-24T13:03:34.276Z,13.15
2022-09-24T13:06:03.334Z,13.30
2022-09-24T13:08:41.277Z,13.32
2022-09-24T13:11:30.506Z,13.28
2022-09-24T13:14:21.655Z,13.15
2022-09-24T13:16:53.334Z,13.27
2022-09-24T13:19:35.125Z,13.20
2022-09-24T13:22:04.544Z,13.22
2022-09-24T13:24:47.877Z,13.16
2022-09-24T13:27:25.227Z,13.10
2022-09-24T13:30:17.646Z,12.93
2022-09-24T13:32:55.632Z,12.73
2022-09-24T13:35:29.202Z,12.64
2022-09-24T13:38:08.893Z,12.50
2022-09-24T13:40:44.462Z,12.67
2022-09-24T13:43:19.081Z,12.62
2022-09-24T13:45:49.314Z,12.55
2022-09-24T13:48:31.398Z,12.62
2022-09-24T13:51:02.171Z,12.65
2022-09-24T13:53:38.628Z,12.65
2022-09-24T13:56:15.808Z,12.65
2022-09-24T13:58:44.295Z,12.73
2022-09-24T14:01:18.441Z,12.72
2022-09-24T14:03:55.578Z,12.63
2022-09-24T14:06:35.646Z,12.73
2022-09-24T14:09:15.241Z,12.77
2022-09-24T14:11:52.298Z,12.73
2022-09-24T14:14:24.731Z,12.77
2022-09-24T14:16:55.066Z,12.84
2022-09-24T14:19:24.261Z,12.72
2022-09-24T14:21:57.726Z,12.74
2022-09-24T14:24:31.961Z,12.68
2022-09-24T14:27:06.805Z,12.67
2022-09-24T14:29:48.416Z,12.44
2022-09-24T14:32:25.845Z,12.29
2022-09-24T14:34:56.743Z,12.28
2022-09-24T14:37:31.294Z,12.22
2022-09-24T14:40:05.572Z,12.28
2022-09-24T14:42:43.946Z,12.27
2022-09-24T14:45:21.586Z,12.29
2022-09-24T14:48:00.436Z,12.26
2022-09-24T14:50:38.027Z,12.31
2022-09-24T14:53:21.381Z,12.45
2022-09-24T14:55:50.747Z,12.60
2022-09-24T14:58:37.351Z,12.72
2022-09-24T15:01:15.940Z,12.75
2022-09-24T15:03:49.932Z,12.87
2022-09-24T15:06:25.794Z,12.78
2022-09-24T15:09:00.883Z,12.77
2022-09-24T15:11:34.211Z,12.77
2022-09-24T15:14:15.688Z,12.68
2022-09-24T15:16:47.035Z,12.62
2022-09-24T15:19:20.202Z,12.71
2022-09-24T15:21:49.811Z,12.78
2022-09-24T15:24:19.896Z,12.80
2022-09-24T15:26:59.940Z,12.82
2022-09-24T15:29:29.750Z,12.79
2022-09-24T15:32:00.275Z,12.79
2022-09-24T15:34:29.495Z,12.79
2022-09-24T15:37:00.570Z,12.82
2022-09-24T15:39:31.935Z,12.76
2022-09-24T15:42:00.164Z,12.72
2022-09-24T15:44:33.889Z,12.70
2022-09-24T15:47:02.623Z,12.72
2022-09-24T15:49:31.415Z,12.68
2022-09-24T15:52:06.958Z,12.72
2022-09-24T15:54:35.732Z,12.70
2022-09-24T15:57:04.409Z,12.76
2022-09-24T15:59:34.221Z,12.72
2022-09-24T16:02:12.597Z,12.73
2022-09-24T16:04:40.870Z,12.64
2022-09-24T16:07:09.266Z,12.56
2022-09-24T16:09:37.727Z,12.55
2022-09-24T16:12:06.666Z,12.47
2022-09-24T16:14:36.550Z,12.46
2022-09-24T16:17:04.981Z,12.48
2022-09-24T16:19:33.735Z,12.48
2022-09-24T16:22:02.201Z,12.48
2022-09-24T16:24:34.352Z,12.46
2022-09-24T16:27:03.163Z,12.50
2022-09-24T16:29:31.826Z,12.45
2022-09-24T16:32:02.216Z,12.49
2022-09-24T16:34:31.263Z,12.46
2022-09-24T16:36:59.771Z,12.45
2022-09-24T16:39:28.211Z,12.41
2022-09-24T16:41:56.942Z,12.38
2022-09-24T16:44:25.276Z,12.31
2022-09-24T16:46:54.009Z,12.27
2022-09-24T16:49:25.371Z,12.18
2022-09-24T16:51:53.787Z,12.14
2022-09-24T16:54:22.735Z,12.08
2022-09-24T16:56:52.191Z,12.05
2022-09-24T16:59:20.937Z,12.00
2022-09-24T17:01:49.632Z,12.00
2022-09-24T17:04:18.141Z,11.98
2022-09-24T17:06:47.973Z,11.99
2022-09-24T17:09:33.987Z,12.00
2022-09-24T17:12:03.634Z,11.97
2022-09-24T17:14:32.122Z,11.93
2022-09-24T17:17:00.757Z,11.91
2022-09-24T17:19:29.448Z,11.89
2022-09-24T17:21:59.294Z,11.86
2022-09-24T17:24:27.790Z,11.84
2022-09-24T17:26:56.614Z,11.82
2022-09-24T17:29:30.353Z,11.82
2022-09-24T17:31:59.639Z,11.82
2022-09-24T17:34:28.699Z,11.81
2022-09-24T17:36:59.793Z,11.78
2022-09-24T17:39:30.722Z,11.79
2022-09-24T17:41:59.171Z,11.78
2022-09-24T17:44:27.605Z,11.77
2022-09-24T17:46:56.464Z,11.78
2022-09-24T17:49:24.945Z,11.78
2022-09-24T17:51:53.353Z,11.76
2022-09-24T17:54:24.268Z,11.74
2022-09-24T17:56:53.825Z,11.72
2022-09-24T17:59:26.482Z,11.73
2022-09-24T18:01:55.832Z,11.70
2022-09-24T18:04:25.823Z,11.64
2022-09-24T18:06:54.314Z,11.66
2022-09-24T18:09:24.128Z,11.64
2022-09-24T18:11:54.097Z,11.61
2022-09-24T18:14:23.993Z,11.63
2022-09-24T18:16:53.376Z,11.59
2022-09-24T18:19:23.130Z,11.64
2022-09-24T18:21:51.473Z,11.64
2022-09-24T18:24:20.055Z,11.68
2022-09-24T18:26:51.857Z,11.72
2022-09-24T18:29:21.277Z,11.66
2022-09-24T18:31:51.462Z,11.65
2022-09-24T18:34:20.058Z,11.51
2022-09-24T18:36:50.651Z,11.54
2022-09-24T18:39:24.815Z,11.48
2022-09-24T18:41:55.355Z,11.47
2022-09-24T18:44:23.866Z,11.43
2022-09-24T18:46:52.656Z,11.37
2022-09-24T18:49:21.293Z,11.33
2022-09-24T18:51:52.723Z,11.31
2022-09-24T18:54:21.413Z,11.35
2022-09-24T18:56:49.902Z,11.33
2022-09-24T18:59:21.746Z,11.35
2022-09-24T19:01:51.702Z,11.41
2022-09-24T19:04:20.627Z,11.38
2022-09-24T19:06:50.706Z,11.41
2022-09-24T19:09:21.315Z,11.37
2022-09-24T19:11:50.762Z,11.37
2022-09-24T19:14:21.514Z,11.36
2022-09-24T19:16:50.077Z,11.38
2022-09-24T19:19:18.770Z,11.36
2022-09-24T19:21:47.365Z,11.35
2022-09-24T19:24:15.864Z,11.35
2022-09-24T19:26:44.870Z,11.33
2022-09-24T19:29:13.498Z,11.23
2022-09-24T19:31:45.552Z,11.18
2022-09-24T19:34:15.309Z,11.19
2022-09-24T19:36:44.971Z,11.18
2022-09-24T19:39:16.294Z,11.16
2022-09-24T19:41:45.158Z,11.15
2022-09-24T19:44:14.791Z,11.16
2022-09-24T19:46:45.312Z,11.18
2022-09-24T19:49:13.797Z,11.25
2022-09-24T19:51:42.549Z,11.26
2022-09-24T19:54:12.113Z,11.18
2022-09-24T19:56:41.479Z,11.15
2022-09-24T19:59:10.999Z,11.15
2022-09-24T20:01:39.395Z,11.15
2022-09-24T20:04:09.600Z,11.15
2022-09-24T20:06:39.423Z,11.17
2022-09-24T20:09:08.517Z,11.18
2022-09-24T20:11:37.138Z,11.19
2022-09-24T20:14:08.907Z,11.18
2022-09-24T20:16:38.081Z,11.18
2022-09-24T20:19:08.353Z,11.14
2022-09-24T20:21:36.921Z,11.13
2022-09-24T20:24:07.657Z,11.14
2022-09-24T20:26:53.827Z,11.14
2022-09-24T20:29:23.638Z,11.12
2022-09-24T20:31:55.645Z,11.11
2022-09-24T20:34:33.701Z,11.10
2022-09-24T20:37:02.661Z,11.08
2022-09-24T20:39:33.829Z,11.08
2022-09-24T20:42:03.614Z,11.09
2022-09-24T20:44:32.366Z,11.07
2022-09-24T20:47:01.119Z,11.04
2022-09-24T20:49:31.164Z,11.02
2022-09-24T20:52:01.361Z,11.06
2022-09-24T20:54:30.166Z,11.06
2022-09-24T20:56:58.884Z,11.08
2022-09-24T20:59:27.591Z,11.13
2022-09-24T21:01:56.300Z,11.12
2022-09-24T21:04:25.541Z,11.09
2022-09-24T21:06:55.711Z,11.05
2022-09-24T21:09:24.119Z,11.05
2022-09-24T21:11:53.168Z,11.03
2022-09-24T21:14:22.609Z,11.02
2022-09-24T21:16:50.802Z,11.03
2022-09-24T21:19:19.226Z,11.03
2022-09-24T21:21:47.677Z,11.09
2022-09-24T21:24:17.444Z,11.10
2022-09-24T21:26:45.954Z,11.11
2022-09-24T21:29:17.387Z,11.10
2022-09-24T21:31:47.834Z,11.05
2022-09-24T21:34:18.032Z,11.04
2022-09-24T21:36:46.619Z,10.99
2022-09-24T21:39:19.345Z,10.92
2022-09-24T21:41:50.181Z,10.89
2022-09-24T21:44:19.474Z,10.87
2022-09-24T21:46:52.547Z,10.85
2022-09-24T21:49:21.326Z,10.83
2022-09-24T21:51:50.668Z,10.83
2022-09-24T21:54:20.577Z,10.83
2022-09-24T21:56:49.240Z,10.79
2022-09-24T21:59:36.398Z,10.77
2022-09-24T22:02:05.880Z,10.81
2022-09-24T22:04:35.265Z,10.80
2022-09-24T22:07:03.885Z,10.81
2022-09-24T22:09:33.745Z,10.80
2022-09-24T22:12:04.551Z,10.79
2022-09-24T22:14:34.605Z,10.85
2022-09-24T22:17:03.830Z,10.86
2022-09-24T22:19:32.354Z,10.86
2022-09-24T22:22:00.914Z,10.84
2022-09-24T22:24:29.417Z,10.83
2022-09-24T22:26:59.050Z,10.79
2022-09-24T22:29:27.329Z,10.77
2022-09-24T22:31:55.576Z,10.84
2022-09-24T22:34:41.574Z,10.82
2022-09-24T22:37:09.853Z,10.82
2022-09-24T22:39:38.191Z,10.80
2022-09-24T22:42:07.906Z,10.80
2022-09-24T22:44:36.597Z,10.79
2022-09-24T22:47:04.870Z,10.71
2022-09-24T22:49:33.182Z,10.64
2022-09-24T22:52:01.815Z,10.63
2022-09-24T22:54:30.500Z,10.58
2022-09-24T22:56:59.107Z,10.57
2022-09-24T22:59:28.712Z,10.56
2022-09-24T23:01:56.927Z,10.55
2022-09-24T23:04:25.177Z,10.58
2022-09-24T23:06:53.454Z,10.63
2022-09-24T23:09:21.724Z,10.67
2022-09-24T23:11:50.034Z,10.67
2022-09-24T23:14:18.629Z,10.67
2022-09-24T23:16:48.245Z,10.72
2022-09-24T23:19:19.187Z,10.75
2022-09-24T23:21:48.280Z,10.73
2022-09-24T23:24:19.709Z,10.77
2022-09-24T23:26:51.023Z,10.74
2022-09-24T23:29:19.308Z,10.70
2022-09-24T23:31:48.881Z,10.74
2022-09-24T23:34:17.086Z,10.74
2022-09-24T23:36:46.181Z,10.71
2022-09-24T23:39:14.594Z,10.69
2022-09-24T23:41:42.881Z,10.67
2022-09-24T23:44:11.388Z,10.65
2022-09-24T23:46:40.030Z,10.66
2022-09-24T23:49:09.696Z,10.62
2022-09-24T23:51:38.252Z,10.64
2022-09-24T23:54:07.846Z,10.66
2022-09-24T23:56:36.222Z,10.62
2022-09-24T23:59:05.480Z,10.60
