createdAt,value
2018-01-16T00:00:49.255Z,0.00
2018-01-16T00:01:49.169Z,0.00
2018-01-16T00:02:49.080Z,0.00
2018-01-16T00:03:48.992Z,0.00
2018-01-16T00:04:48.906Z,0.00
2018-01-16T00:05:48.825Z,0.00
2018-01-16T00:06:48.734Z,0.00
2018-01-16T00:07:48.643Z,0.00
2018-01-16T00:08:48.557Z,0.00
2018-01-16T00:09:48.469Z,0.00
2018-01-16T00:10:48.381Z,0.00
2018-01-16T00:11:48.293Z,0.00
2018-01-16T00:12:48.210Z,0.00
2018-01-16T00:13:48.117Z,0.00
2018-01-16T00:14:48.029Z,0.00
2018-01-16T00:15:47.944Z,0.00
2018-01-16T00:16:47.854Z,0.00
2018-01-16T00:17:47.767Z,0.00
2018-01-16T00:18:47.683Z,0.00
2018-01-16T00:19:47.595Z,0.00
2018-01-16T00:20:47.505Z,0.00
2018-01-16T00:21:47.421Z,0.00
2018-01-16T00:22:47.346Z,0.00
2018-01-16T00:23:47.244Z,0.00
2018-01-16T00:24:47.162Z,0.00
2018-01-16T00:25:47.068Z,0.00
2018-01-16T00:26:46.980Z,0.00
2018-01-16T00:27:46.893Z,0.00
2018-01-16T00:28:46.804Z,0.00
2018-01-16T00:29:46.730Z,0.00
2018-01-16T00:30:46.678Z,0.00
2018-01-16T00:31:46.543Z,0.00
2018-01-16T00:32:46.457Z,0.00
2018-01-16T00:33:46.366Z,0.00
2018-01-16T00:34:46.280Z,0.00
2018-01-16T00:35:46.193Z,0.00
2018-01-16T00:36:46.102Z,0.00
2018-01-16T00:37:46.026Z,0.00
2018-01-16T00:38:45.928Z,0.00
2018-01-16T00:39:45.841Z,0.00
2018-01-16T00:40:45.753Z,0.00
2018-01-16T00:41:45.664Z,0.00
2018-01-16T00:42:45.578Z,0.00
2018-01-16T00:43:45.494Z,0.00
2018-01-16T00:44:45.403Z,0.00
2018-01-16T00:45:45.317Z,0.00
2018-01-16T00:46:45.226Z,0.00
2018-01-16T00:47:45.143Z,0.00
2018-01-16T00:48:45.055Z,0.00
2018-01-16T00:49:44.966Z,0.00
2018-01-16T00:50:44.878Z,0.00
2018-01-16T00:51:44.789Z,0.00
2018-01-16T00:52:44.702Z,0.00
2018-01-16T00:53:44.614Z,0.00
2018-01-16T00:54:44.527Z,0.00
2018-01-16T00:55:44.440Z,0.00
2018-01-16T00:56:44.355Z,0.00
2018-01-16T00:57:44.263Z,0.00
2018-01-16T00:58:44.179Z,0.00
2018-01-16T00:59:44.089Z,0.00
2018-01-16T01:00:44.003Z,0.00
2018-01-16T01:01:43.914Z,0.00
2018-01-16T01:02:43.826Z,0.00
2018-01-16T01:03:43.740Z,0.00
2018-01-16T01:04:43.652Z,0.00
2018-01-16T01:05:43.576Z,0.00
2018-01-16T01:06:43.478Z,0.00
2018-01-16T01:07:43.391Z,0.00
2018-01-16T01:08:43.302Z,0.00
2018-01-16T01:09:43.234Z,0.00
2018-01-16T01:10:43.126Z,0.00
2018-01-16T01:11:43.039Z,0.00
2018-01-16T01:12:42.950Z,0.00
2018-01-16T01:13:42.864Z,0.00
2018-01-16T01:14:42.778Z,0.00
2018-01-16T01:15:42.688Z,0.00
2018-01-16T01:16:42.601Z,0.00
2018-01-16T01:17:42.514Z,0.00
2018-01-16T01:18:42.428Z,0.00
2018-01-16T01:19:42.339Z,0.00
2018-01-16T01:20:42.250Z,0.00
2018-01-16T01:21:42.161Z,0.00
2018-01-16T01:22:42.076Z,0.00
2018-01-16T01:23:42.004Z,0.00
2018-01-16T01:24:41.902Z,0.00
2018-01-16T01:25:41.813Z,0.00
2018-01-16T01:26:41.729Z,0.00
2018-01-16T01:27:41.641Z,0.00
2018-01-16T01:28:41.550Z,0.00
2018-01-16T01:29:41.462Z,0.00
2018-01-16T01:30:41.377Z,0.00
2018-01-16T01:31:41.288Z,0.00
2018-01-16T01:32:41.201Z,0.00
2018-01-16T01:33:41.116Z,0.00
2018-01-16T01:34:41.026Z,0.00
2018-01-16T01:35:40.938Z,0.00
2018-01-16T01:36:40.850Z,0.00
2018-01-16T01:37:40.760Z,0.00
2018-01-16T01:38:40.674Z,0.00
2018-01-16T01:39:40.587Z,0.00
2018-01-16T01:40:40.497Z,0.00
2018-01-16T01:41:40.412Z,0.00
2018-01-16T01:42:40.326Z,0.00
2018-01-16T01:43:40.237Z,0.00
2018-01-16T01:44:40.147Z,0.00
2018-01-16T01:45:40.061Z,0.00
2018-01-16T01:46:39.975Z,0.00
2018-01-16T01:47:39.887Z,0.00
2018-01-16T01:48:39.799Z,0.00
2018-01-16T01:49:39.710Z,0.00
2018-01-16T01:50:39.624Z,0.00
2018-01-16T01:51:39.536Z,0.00
2018-01-16T01:52:39.446Z,0.00
2018-01-16T01:53:39.361Z,0.00
2018-01-16T01:54:39.272Z,0.00
2018-01-16T01:55:39.184Z,0.00
2018-01-16T01:56:39.108Z,0.00
2018-01-16T01:57:39.010Z,0.00
2018-01-16T01:58:38.924Z,0.00
2018-01-16T01:59:38.834Z,0.00
2018-01-16T02:00:38.747Z,0.00
2018-01-16T02:01:38.658Z,0.00
2018-01-16T02:02:38.569Z,0.00
2018-01-16T02:03:38.484Z,0.00
2018-01-16T02:04:38.397Z,0.00
2018-01-16T02:05:38.310Z,0.00
2018-01-16T02:06:38.222Z,0.00
2018-01-16T02:07:38.135Z,0.00
2018-01-16T02:08:38.047Z,0.00
2018-01-16T02:09:37.959Z,0.00
2018-01-16T02:10:37.871Z,0.00
2018-01-16T02:11:37.784Z,0.00
2018-01-16T02:12:37.696Z,0.00
2018-01-16T02:13:37.609Z,0.00
2018-01-16T02:14:37.521Z,0.00
2018-01-16T02:15:37.484Z,0.00
2018-01-16T02:16:37.345Z,0.00
2018-01-16T02:17:37.258Z,0.00
2018-01-16T02:18:37.169Z,0.00
2018-01-16T02:19:37.081Z,0.00
2018-01-16T02:20:36.994Z,0.00
2018-01-16T02:21:36.907Z,0.00
2018-01-16T02:22:36.818Z,0.00
2018-01-16T02:23:36.732Z,0.00
2018-01-16T02:24:36.642Z,0.00
2018-01-16T02:25:36.557Z,0.00
2018-01-16T02:26:36.468Z,0.00
2018-01-16T02:27:36.385Z,0.00
2018-01-16T02:28:36.293Z,0.00
2018-01-16T02:29:36.207Z,0.00
2018-01-16T02:30:36.121Z,0.00
2018-01-16T02:31:36.031Z,0.00
2018-01-16T02:32:35.943Z,0.00
2018-01-16T02:33:35.855Z,0.00
2018-01-16T02:34:35.771Z,0.00
2018-01-16T02:35:35.680Z,0.00
2018-01-16T02:36:35.592Z,0.00
2018-01-16T02:37:35.505Z,0.00
2018-01-16T02:38:35.417Z,0.00
2018-01-16T02:39:35.331Z,0.00
2018-01-16T02:40:35.240Z,0.00
2018-01-16T02:41:35.158Z,0.00
2018-01-16T02:42:35.068Z,0.00
2018-01-16T02:43:34.982Z,0.00
2018-01-16T02:44:34.892Z,0.00
2018-01-16T02:45:34.803Z,0.00
2018-01-16T02:46:34.715Z,0.00
2018-01-16T02:47:34.630Z,0.00
2018-01-16T02:48:34.542Z,0.00
2018-01-16T02:49:34.466Z,0.00
2018-01-16T02:50:34.366Z,0.00
2018-01-16T02:51:34.278Z,0.00
2018-01-16T02:52:34.193Z,0.00
2018-01-16T02:53:34.105Z,0.00
2018-01-16T02:54:34.016Z,0.00
2018-01-16T02:55:33.929Z,0.00
2018-01-16T02:56:33.843Z,0.00
2018-01-16T02:57:33.752Z,0.00
2018-01-16T02:58:33.666Z,0.00
2018-01-16T02:59:33.580Z,0.00
2018-01-16T03:00:33.491Z,0.00
2018-01-16T03:01:33.403Z,0.00
2018-01-16T03:02:33.318Z,0.00
2018-01-16T03:03:33.242Z,0.00
2018-01-16T03:04:33.141Z,0.00
2018-01-16T03:05:33.054Z,0.00
2018-01-16T03:06:32.968Z,0.00
2018-01-16T03:07:32.879Z,0.00
2018-01-16T03:08:32.791Z,0.00
2018-01-16T03:09:32.709Z,0.00
2018-01-16T03:10:32.617Z,0.00
2018-01-16T03:11:32.529Z,0.00
2018-01-16T03:12:32.442Z,0.00
2018-01-16T03:13:32.353Z,0.00
2018-01-16T03:14:32.268Z,0.00
2018-01-16T03:15:32.180Z,0.00
2018-01-16T03:16:32.091Z,0.00
2018-01-16T03:17:32.007Z,0.00
2018-01-16T03:18:31.917Z,0.00
2018-01-16T03:19:31.827Z,0.00
2018-01-16T03:20:31.741Z,0.00
2018-01-16T03:21:31.654Z,0.00
2018-01-16T03:22:31.568Z,0.00
2018-01-16T03:23:31.478Z,0.00
2018-01-16T03:24:31.391Z,0.00
2018-01-16T03:25:31.306Z,0.00
2018-01-16T03:26:31.219Z,0.00
2018-01-16T03:27:31.131Z,0.00
2018-01-16T03:28:31.043Z,0.00
2018-01-16T03:29:30.956Z,0.00
2018-01-16T03:30:30.871Z,0.00
2018-01-16T03:31:30.786Z,0.00
2018-01-16T03:32:30.696Z,0.00
2018-01-16T03:33:30.607Z,0.00
2018-01-16T03:34:30.520Z,0.00
2018-01-16T03:35:30.433Z,0.00
2018-01-16T03:36:30.345Z,0.00
2018-01-16T03:37:30.260Z,0.00
2018-01-16T03:38:30.173Z,0.00
2018-01-16T03:39:30.089Z,0.00
2018-01-16T03:40:29.998Z,0.00
2018-01-16T03:41:29.911Z,0.00
2018-01-16T03:42:29.825Z,0.00
2018-01-16T03:43:29.738Z,0.00
2018-01-16T03:44:29.650Z,0.00
2018-01-16T03:45:29.566Z,0.00
2018-01-16T03:46:29.479Z,0.00
2018-01-16T03:47:29.391Z,0.00
2018-01-16T03:48:29.302Z,0.00
2018-01-16T03:49:29.216Z,0.00
2018-01-16T03:50:29.131Z,0.00
2018-01-16T03:51:29.043Z,0.00
2018-01-16T03:52:28.954Z,0.00
2018-01-16T03:53:28.870Z,0.00
2018-01-16T03:54:28.783Z,0.00
2018-01-16T03:55:28.695Z,0.00
2018-01-16T03:56:28.609Z,0.00
2018-01-16T03:57:28.519Z,0.00
2018-01-16T03:58:28.436Z,0.00
2018-01-16T03:59:28.348Z,0.00
2018-01-16T04:00:28.258Z,0.00
2018-01-16T04:01:28.174Z,0.00
2018-01-16T04:02:28.085Z,0.00
2018-01-16T04:03:27.999Z,0.00
2018-01-16T04:04:27.911Z,0.00
2018-01-16T04:05:27.824Z,0.00
2018-01-16T04:06:27.739Z,0.00
2018-01-16T04:07:27.651Z,0.00
2018-01-16T04:08:27.566Z,0.00
2018-01-16T04:09:27.478Z,0.00
2018-01-16T04:10:27.390Z,0.00
2018-01-16T04:11:27.303Z,0.00
2018-01-16T04:12:27.216Z,0.00
2018-01-16T04:13:27.129Z,0.00
2018-01-16T04:14:27.044Z,0.00
2018-01-16T04:15:26.956Z,0.00
2018-01-16T04:16:26.869Z,0.00
2018-01-16T04:17:26.782Z,0.00
2018-01-16T04:18:26.694Z,0.00
2018-01-16T04:19:26.608Z,0.00
2018-01-16T04:20:26.520Z,0.00
2018-01-16T04:21:26.432Z,0.00
2018-01-16T04:22:26.348Z,0.00
2018-01-16T04:23:26.262Z,0.00
2018-01-16T04:24:26.172Z,0.00
2018-01-16T04:25:26.090Z,0.00
2018-01-16T04:26:25.999Z,0.00
2018-01-16T04:27:25.912Z,0.00
2018-01-16T04:28:25.824Z,0.00
2018-01-16T04:29:25.739Z,0.00
2018-01-16T04:30:25.651Z,0.00
2018-01-16T04:31:25.565Z,0.00
2018-01-16T04:32:25.478Z,0.00
2018-01-16T04:33:25.391Z,0.00
2018-01-16T04:34:25.304Z,0.00
2018-01-16T04:35:25.217Z,0.00
2018-01-16T04:36:25.131Z,0.00
2018-01-16T04:37:25.044Z,0.00
2018-01-16T04:38:24.960Z,0.00
2018-01-16T04:39:24.869Z,0.00
2018-01-16T04:40:24.782Z,0.00
2018-01-16T04:41:24.696Z,0.00
2018-01-16T04:42:24.621Z,0.00
2018-01-16T04:43:24.524Z,0.00
2018-01-16T04:44:24.435Z,0.00
2018-01-16T04:45:24.348Z,0.00
2018-01-16T04:46:24.262Z,0.00
2018-01-16T04:47:24.174Z,0.00
2018-01-16T04:48:24.086Z,0.00
2018-01-16T04:49:24.002Z,0.00
2018-01-16T04:50:23.914Z,0.00
2018-01-16T04:51:23.827Z,0.00
2018-01-16T04:52:23.741Z,0.00
2018-01-16T04:53:23.653Z,0.00
2018-01-16T04:54:23.577Z,0.00
2018-01-16T04:55:23.481Z,0.00
2018-01-16T04:56:23.393Z,0.00
2018-01-16T04:57:23.306Z,0.00
2018-01-16T04:58:23.222Z,0.00
2018-01-16T04:59:23.136Z,0.00
2018-01-16T05:00:23.047Z,0.00
2018-01-16T05:01:22.960Z,0.00
2018-01-16T05:02:22.872Z,0.00
2018-01-16T05:03:22.786Z,0.00
2018-01-16T05:04:22.700Z,0.00
2018-01-16T05:05:22.613Z,0.00
2018-01-16T05:06:22.526Z,0.00
2018-01-16T05:07:22.441Z,0.00
2018-01-16T05:08:22.355Z,0.00
2018-01-16T05:09:22.268Z,0.00
2018-01-16T05:10:22.180Z,0.00
2018-01-16T05:11:22.094Z,0.00
2018-01-16T05:12:22.007Z,0.00
2018-01-16T05:13:21.922Z,0.00
2018-01-16T05:14:21.836Z,0.00
2018-01-16T05:15:21.747Z,0.00
2018-01-16T05:16:21.659Z,0.00
2018-01-16T05:17:21.577Z,0.00
2018-01-16T05:18:21.488Z,0.00
2018-01-16T05:19:21.402Z,0.00
2018-01-16T05:20:21.314Z,0.00
2018-01-16T05:21:21.226Z,0.00
2018-01-16T05:22:21.142Z,0.00
2018-01-16T05:23:21.054Z,0.00
2018-01-16T05:24:20.967Z,0.00
2018-01-16T05:25:20.881Z,0.00
2018-01-16T05:26:20.796Z,0.00
2018-01-16T05:27:20.707Z,0.00
2018-01-16T05:28:20.621Z,0.00
2018-01-16T05:29:20.534Z,0.00
2018-01-16T05:30:20.448Z,0.00
2018-01-16T05:31:20.362Z,0.00
2018-01-16T05:32:20.275Z,0.00
2018-01-16T05:33:20.187Z,0.00
2018-01-16T05:34:20.101Z,0.00
2018-01-16T05:35:20.015Z,0.00
2018-01-16T05:36:19.928Z,0.00
2018-01-16T05:37:19.840Z,0.00
2018-01-16T05:38:19.754Z,0.00
2018-01-16T05:39:19.668Z,0.00
2018-01-16T05:40:19.580Z,0.00
2018-01-16T05:41:19.493Z,0.00
2018-01-16T05:42:19.407Z,0.00
2018-01-16T05:43:19.324Z,0.00
2018-01-16T05:44:19.234Z,0.00
2018-01-16T05:45:19.148Z,0.00
2018-01-16T05:46:19.060Z,0.00
2018-01-16T05:47:18.974Z,0.00
2018-01-16T05:48:18.887Z,0.00
2018-01-16T05:49:18.800Z,0.00
2018-01-16T05:50:18.717Z,0.00
2018-01-16T05:51:18.639Z,0.00
2018-01-16T05:52:18.542Z,0.00
2018-01-16T05:53:18.454Z,0.00
2018-01-16T05:54:18.369Z,0.00
2018-01-16T05:55:18.284Z,0.00
2018-01-16T05:56:18.194Z,0.00
2018-01-16T05:57:18.107Z,0.00
2018-01-16T05:58:18.022Z,0.00
2018-01-16T05:59:17.936Z,0.00
2018-01-16T06:00:17.848Z,0.00
2018-01-16T06:01:17.763Z,0.00
2018-01-16T06:02:17.675Z,0.00
2018-01-16T06:03:17.590Z,0.00
2018-01-16T06:04:17.501Z,0.00
2018-01-16T06:05:17.416Z,0.00
2018-01-16T06:06:17.330Z,0.00
2018-01-16T06:07:17.241Z,0.00
2018-01-16T06:08:17.154Z,0.00
2018-01-16T06:09:17.071Z,0.00
2018-01-16T06:10:16.981Z,0.00
2018-01-16T06:11:16.897Z,0.00
2018-01-16T06:12:16.811Z,0.00
2018-01-16T06:13:16.722Z,0.00
2018-01-16T06:14:16.636Z,0.00
2018-01-16T06:15:16.549Z,0.00
2018-01-16T06:16:16.461Z,0.00
2018-01-16T06:17:16.376Z,0.00
2018-01-16T06:18:16.297Z,0.00
2018-01-16T06:19:16.203Z,0.00
2018-01-16T06:20:16.117Z,0.00
2018-01-16T06:21:16.032Z,0.00
2018-01-16T06:22:15.944Z,0.00
2018-01-16T06:23:15.858Z,0.00
2018-01-16T06:24:15.780Z,0.00
2018-01-16T06:25:15.685Z,0.00
2018-01-16T06:26:15.599Z,0.00
2018-01-16T06:27:15.511Z,0.00
2018-01-16T06:28:15.423Z,0.00
2018-01-16T06:29:15.340Z,0.00
2018-01-16T06:30:15.252Z,0.00
2018-01-16T06:31:15.168Z,0.00
2018-01-16T06:32:15.078Z,0.00
2018-01-16T06:33:14.993Z,0.00
2018-01-16T06:34:14.906Z,0.00
2018-01-16T06:35:14.821Z,0.00
2018-01-16T06:36:14.733Z,0.00
2018-01-16T06:37:14.646Z,0.00
2018-01-16T06:38:14.560Z,0.00
2018-01-16T06:39:14.475Z,0.00
2018-01-16T06:40:14.386Z,0.00
2018-01-16T06:41:14.302Z,0.00
2018-01-16T06:42:14.213Z,0.00
2018-01-16T06:43:14.130Z,0.00
2018-01-16T06:44:14.041Z,0.00
2018-01-16T06:45:13.955Z,0.00
2018-01-16T06:46:13.873Z,0.00
2018-01-16T06:47:13.783Z,0.00
2018-01-16T06:48:13.696Z,0.00
2018-01-16T06:49:13.609Z,0.00
2018-01-16T06:50:13.522Z,0.00
2018-01-16T06:51:13.438Z,0.00
2018-01-16T06:52:13.351Z,0.00
2018-01-16T06:53:13.262Z,0.00
2018-01-16T06:54:13.183Z,0.00
2018-01-16T06:55:13.090Z,0.00
2018-01-16T06:56:13.004Z,0.00
2018-01-16T06:57:12.916Z,0.00
2018-01-16T06:58:12.832Z,0.00
2018-01-16T06:59:12.745Z,0.00
2018-01-16T07:00:12.658Z,0.00
2018-01-16T07:01:12.571Z,0.00
2018-01-16T07:02:12.486Z,0.00
2018-01-16T07:03:12.400Z,0.00
2018-01-16T07:04:12.315Z,0.00
2018-01-16T07:05:12.246Z,0.00
2018-01-16T07:06:12.144Z,0.00
2018-01-16T07:07:12.055Z,0.00
2018-01-16T07:08:11.968Z,0.00
2018-01-16T07:09:11.882Z,0.00
2018-01-16T07:10:11.795Z,0.00
2018-01-16T07:11:11.711Z,0.00
2018-01-16T07:12:11.622Z,0.00
2018-01-16T07:13:11.536Z,0.00
2018-01-16T07:14:11.451Z,0.00
2018-01-16T07:15:11.364Z,0.00
2018-01-16T07:16:11.281Z,0.00
2018-01-16T07:17:11.192Z,0.00
2018-01-16T07:18:11.153Z,0.00
2018-01-16T07:19:11.110Z,0.00
2018-01-16T07:20:10.933Z,0.00
2018-01-16T07:21:10.848Z,5.63
2018-01-16T07:22:10.763Z,5.63
2018-01-16T07:23:10.675Z,5.63
2018-01-16T07:24:10.588Z,5.63
2018-01-16T07:25:10.505Z,5.63
2018-01-16T07:26:10.419Z,5.63
2018-01-16T07:27:10.332Z,5.63
2018-01-16T07:28:10.243Z,5.63
2018-01-16T07:29:10.160Z,5.63
2018-01-16T07:30:10.072Z,5.63
2018-01-16T07:31:09.987Z,5.63
2018-01-16T07:32:09.900Z,5.63
2018-01-16T07:33:09.815Z,5.63
2018-01-16T07:34:09.730Z,5.63
2018-01-16T07:35:09.644Z,11.25
2018-01-16T07:36:09.556Z,11.25
2018-01-16T07:37:09.469Z,11.25
2018-01-16T07:38:09.384Z,11.25
2018-01-16T07:39:09.301Z,5.63
2018-01-16T07:40:09.211Z,5.63
2018-01-16T07:41:09.126Z,5.63
2018-01-16T07:42:09.040Z,5.63
2018-01-16T07:43:08.955Z,5.63
2018-01-16T07:44:08.868Z,5.63
2018-01-16T07:45:08.784Z,5.63
2018-01-16T07:46:08.702Z,5.63
2018-01-16T07:47:08.612Z,5.63
2018-01-16T07:48:08.528Z,5.63
2018-01-16T07:49:08.439Z,5.63
2018-01-16T07:50:08.356Z,5.63
2018-01-16T07:51:08.270Z,5.63
2018-01-16T07:52:08.182Z,5.63
2018-01-16T07:53:08.097Z,5.63
2018-01-16T07:54:08.011Z,5.63
2018-01-16T07:55:07.932Z,5.63
2018-01-16T07:56:07.841Z,0.00
2018-01-16T07:57:07.755Z,0.00
2018-01-16T07:58:07.668Z,0.00
2018-01-16T07:59:07.587Z,5.63
2018-01-16T08:00:07.496Z,5.63
2018-01-16T08:01:07.415Z,5.63
2018-01-16T08:02:07.325Z,5.63
2018-01-16T08:03:07.242Z,5.63
2018-01-16T08:04:07.155Z,5.63
2018-01-16T08:05:07.070Z,0.00
2018-01-16T08:06:06.986Z,0.00
2018-01-16T08:07:06.900Z,5.63
2018-01-16T08:08:06.812Z,5.63
2018-01-16T08:09:06.770Z,11.25
2018-01-16T08:10:06.640Z,11.25
2018-01-16T08:11:06.558Z,16.88
2018-01-16T08:12:06.468Z,16.88
2018-01-16T08:13:06.384Z,16.88
2018-01-16T08:14:06.298Z,22.50
2018-01-16T08:15:06.214Z,22.50
2018-01-16T08:16:06.126Z,22.50
2018-01-16T08:17:06.043Z,22.50
2018-01-16T08:18:05.956Z,16.88
2018-01-16T08:19:05.872Z,16.88
2018-01-16T08:20:05.783Z,11.25
2018-01-16T08:21:05.700Z,11.25
2018-01-16T08:22:05.614Z,16.88
2018-01-16T08:23:05.527Z,16.88
2018-01-16T08:24:05.442Z,22.50
2018-01-16T08:25:05.358Z,28.13
2018-01-16T08:26:05.272Z,33.75
2018-01-16T08:27:05.186Z,39.38
2018-01-16T08:28:05.103Z,39.38
2018-01-16T08:29:05.015Z,45.00
2018-01-16T08:30:04.929Z,50.63
2018-01-16T08:31:04.843Z,50.63
2018-01-16T08:32:04.761Z,45.00
2018-01-16T08:33:04.672Z,45.00
2018-01-16T08:34:04.587Z,45.00
2018-01-16T08:35:04.504Z,45.00
2018-01-16T08:36:04.416Z,39.38
2018-01-16T08:37:04.331Z,45.00
2018-01-16T08:38:04.248Z,45.00
2018-01-16T08:39:04.163Z,56.25
2018-01-16T08:40:04.076Z,73.13
2018-01-16T08:41:03.991Z,73.13
2018-01-16T08:42:03.908Z,56.25
2018-01-16T08:43:03.819Z,50.63
2018-01-16T08:44:03.734Z,50.63
2018-01-16T08:45:03.649Z,67.50
2018-01-16T08:46:03.564Z,73.13
2018-01-16T08:47:03.480Z,78.75
2018-01-16T08:48:03.393Z,95.63
2018-01-16T08:49:03.309Z,101.25
2018-01-16T08:50:03.224Z,95.63
2018-01-16T08:51:03.140Z,84.38
2018-01-16T08:52:03.055Z,90.00
2018-01-16T08:53:02.968Z,95.63
2018-01-16T08:54:02.884Z,90.00
2018-01-16T08:55:02.798Z,101.25
2018-01-16T08:56:02.715Z,123.75
2018-01-16T08:57:02.633Z,118.13
2018-01-16T08:58:02.544Z,123.75
2018-01-16T08:59:02.459Z,151.88
2018-01-16T09:00:02.376Z,146.25
2018-01-16T09:01:02.289Z,135.00
2018-01-16T09:02:02.209Z,146.25
2018-01-16T09:03:02.121Z,135.00
2018-01-16T09:04:02.036Z,135.00
2018-01-16T09:05:01.950Z,168.75
2018-01-16T09:06:01.867Z,151.88
2018-01-16T09:07:01.784Z,146.25
2018-01-16T09:08:01.698Z,157.50
2018-01-16T09:09:01.612Z,157.50
2018-01-16T09:10:01.528Z,213.75
2018-01-16T09:11:01.445Z,140.63
2018-01-16T09:12:01.360Z,123.75
2018-01-16T09:13:01.274Z,168.75
2018-01-16T09:14:01.192Z,174.38
2018-01-16T09:15:01.107Z,247.50
2018-01-16T09:16:01.022Z,219.38
2018-01-16T09:17:00.940Z,180.00
2018-01-16T09:18:00.861Z,157.50
2018-01-16T09:19:00.771Z,157.50
2018-01-16T09:20:00.685Z,129.38
2018-01-16T09:21:00.602Z,118.13
2018-01-16T09:22:00.520Z,101.25
2018-01-16T09:23:00.434Z,101.25
2018-01-16T09:24:00.352Z,118.13
2018-01-16T09:25:00.266Z,168.75
2018-01-16T09:26:00.191Z,180.00
2018-01-16T09:27:00.100Z,174.38
2018-01-16T09:28:00.021Z,174.38
2018-01-16T09:28:59.935Z,230.63
2018-01-16T09:29:59.848Z,168.75
2018-01-16T09:30:59.767Z,174.38
2018-01-16T09:31:59.682Z,213.75
2018-01-16T09:32:59.600Z,202.50
2018-01-16T09:33:59.514Z,219.38
2018-01-16T09:34:59.433Z,191.25
2018-01-16T09:35:59.347Z,151.88
2018-01-16T09:36:59.265Z,140.63
2018-01-16T09:37:59.181Z,129.38
2018-01-16T09:38:59.099Z,106.88
2018-01-16T09:39:59.015Z,112.50
2018-01-16T09:40:58.932Z,123.75
2018-01-16T09:41:58.848Z,129.38
2018-01-16T09:42:58.770Z,95.63
2018-01-16T09:43:58.682Z,90.00
2018-01-16T09:44:58.599Z,90.00
2018-01-16T09:45:58.520Z,84.38
2018-01-16T09:46:58.434Z,73.13
2018-01-16T09:47:58.351Z,78.75
2018-01-16T09:48:58.267Z,101.25
2018-01-16T09:49:58.184Z,106.88
2018-01-16T09:50:58.103Z,129.38
2018-01-16T09:51:58.019Z,168.75
2018-01-16T09:52:57.936Z,163.13
2018-01-16T09:53:57.853Z,151.88
2018-01-16T09:54:57.770Z,157.50
2018-01-16T09:55:57.687Z,163.13
2018-01-16T09:56:57.604Z,146.25
2018-01-16T09:57:57.521Z,146.25
2018-01-16T09:58:57.439Z,123.75
2018-01-16T09:59:57.355Z,106.88
2018-01-16T10:00:57.273Z,90.00
2018-01-16T10:01:57.189Z,73.13
2018-01-16T10:02:57.109Z,73.13
2018-01-16T10:03:57.025Z,78.75
2018-01-16T10:04:56.942Z,73.13
2018-01-16T10:05:56.860Z,73.13
2018-01-16T10:06:56.776Z,73.13
2018-01-16T10:07:56.694Z,78.75
2018-01-16T10:08:56.610Z,90.00
2018-01-16T10:09:56.528Z,123.75
2018-01-16T10:10:56.447Z,168.75
2018-01-16T10:11:56.363Z,196.88
2018-01-16T10:12:56.279Z,230.63
2018-01-16T10:13:56.198Z,303.75
2018-01-16T10:14:56.117Z,360.00
2018-01-16T10:15:56.031Z,230.63
2018-01-16T10:16:55.950Z,202.50
2018-01-16T10:17:55.873Z,213.75
2018-01-16T10:18:55.785Z,191.25
2018-01-16T10:19:55.704Z,129.38
2018-01-16T10:20:55.619Z,90.00
2018-01-16T10:21:55.549Z,95.63
2018-01-16T10:22:55.457Z,146.25
2018-01-16T10:23:55.373Z,151.88
2018-01-16T10:24:55.290Z,106.88
2018-01-16T10:25:55.209Z,106.88
2018-01-16T10:26:55.125Z,118.13
2018-01-16T10:27:55.043Z,95.63
2018-01-16T10:28:54.960Z,129.38
2018-01-16T10:29:54.881Z,135.00
2018-01-16T10:30:54.796Z,135.00
2018-01-16T10:31:54.714Z,168.75
2018-01-16T10:32:54.631Z,151.88
2018-01-16T10:33:54.551Z,135.00
2018-01-16T10:34:54.466Z,118.13
2018-01-16T10:35:54.383Z,163.13
2018-01-16T10:36:54.303Z,168.75
2018-01-16T10:37:54.220Z,202.50
2018-01-16T10:38:54.140Z,213.75
2018-01-16T10:39:54.055Z,208.13
2018-01-16T10:40:53.972Z,253.13
2018-01-16T10:41:53.891Z,281.25
2018-01-16T10:42:53.809Z,360.00
2018-01-16T10:43:53.726Z,219.38
2018-01-16T10:44:53.645Z,213.75
2018-01-16T10:45:53.562Z,208.13
2018-01-16T10:46:53.482Z,180.00
2018-01-16T10:47:53.397Z,163.13
2018-01-16T10:48:53.320Z,185.63
2018-01-16T10:49:53.234Z,213.75
2018-01-16T10:50:53.153Z,241.88
2018-01-16T10:51:53.069Z,365.63
2018-01-16T10:52:52.988Z,331.88
2018-01-16T10:53:52.907Z,236.25
2018-01-16T10:54:52.824Z,241.88
2018-01-16T10:55:52.741Z,247.50
2018-01-16T10:56:52.662Z,219.38
2018-01-16T10:57:52.580Z,219.38
2018-01-16T10:58:52.498Z,275.63
2018-01-16T10:59:52.418Z,213.75
2018-01-16T11:00:52.332Z,180.00
2018-01-16T11:01:52.252Z,168.75
2018-01-16T11:02:52.186Z,140.63
2018-01-16T11:03:52.086Z,129.38
2018-01-16T11:04:52.004Z,163.13
2018-01-16T11:05:51.925Z,163.13
2018-01-16T11:06:51.842Z,151.88
2018-01-16T11:07:51.758Z,140.63
2018-01-16T11:08:51.676Z,140.63
2018-01-16T11:09:51.595Z,129.38
2018-01-16T11:10:51.514Z,123.75
2018-01-16T11:11:51.430Z,135.00
2018-01-16T11:12:51.349Z,112.50
2018-01-16T11:13:51.268Z,140.63
2018-01-16T11:14:51.186Z,146.25
2018-01-16T11:15:51.103Z,146.25
2018-01-16T11:16:51.023Z,174.38
2018-01-16T11:17:50.939Z,196.88
2018-01-16T11:18:50.859Z,140.63
2018-01-16T11:19:50.774Z,140.63
2018-01-16T11:20:50.694Z,230.63
2018-01-16T11:21:50.611Z,399.38
2018-01-16T11:22:50.531Z,450.00
2018-01-16T11:23:50.448Z,562.50
2018-01-16T11:24:50.366Z,523.13
2018-01-16T11:25:50.291Z,523.13
2018-01-16T11:26:50.202Z,776.25
2018-01-16T11:27:50.120Z,686.25
2018-01-16T11:28:50.040Z,416.25
2018-01-16T11:29:49.959Z,309.38
2018-01-16T11:30:49.878Z,365.63
2018-01-16T11:31:49.796Z,315.00
2018-01-16T11:32:49.718Z,343.13
2018-01-16T11:33:49.636Z,118.13
2018-01-16T11:34:49.555Z,168.75
2018-01-16T11:35:49.476Z,208.13
2018-01-16T11:36:49.394Z,140.63
2018-01-16T11:37:49.314Z,90.00
2018-01-16T11:38:49.233Z,78.75
2018-01-16T11:39:49.161Z,61.88
2018-01-16T11:40:49.071Z,56.25
2018-01-16T11:41:48.991Z,67.50
2018-01-16T11:42:48.909Z,174.38
2018-01-16T11:43:48.828Z,191.25
2018-01-16T11:44:48.755Z,253.13
2018-01-16T11:45:48.681Z,275.63
2018-01-16T11:46:48.585Z,253.13
2018-01-16T11:47:48.505Z,258.75
2018-01-16T11:48:48.423Z,241.88
2018-01-16T11:49:48.346Z,219.38
2018-01-16T11:50:48.262Z,202.50
2018-01-16T11:51:48.186Z,208.13
2018-01-16T11:52:48.099Z,185.63
2018-01-16T11:53:48.019Z,185.63
2018-01-16T11:54:47.938Z,185.63
2018-01-16T11:55:47.858Z,180.00
2018-01-16T11:56:47.774Z,163.13
2018-01-16T11:57:47.695Z,174.38
2018-01-16T11:58:47.613Z,168.75
2018-01-16T11:59:47.531Z,174.38
2018-01-16T12:00:47.449Z,174.38
2018-01-16T12:01:47.367Z,180.00
2018-01-16T12:02:47.286Z,180.00
2018-01-16T12:03:47.205Z,191.25
2018-01-16T12:04:47.121Z,185.63
2018-01-16T12:05:47.051Z,168.75
2018-01-16T12:06:46.961Z,146.25
2018-01-16T12:07:46.878Z,129.38
2018-01-16T12:08:46.798Z,101.25
2018-01-16T12:09:46.714Z,90.00
2018-01-16T12:10:46.633Z,84.38
2018-01-16T12:11:46.553Z,123.75
2018-01-16T12:12:46.469Z,168.75
2018-01-16T12:13:46.390Z,208.13
2018-01-16T12:14:46.309Z,208.13
2018-01-16T12:15:46.226Z,213.75
2018-01-16T12:16:46.145Z,213.75
2018-01-16T12:17:46.076Z,292.50
2018-01-16T12:18:45.982Z,393.75
2018-01-16T12:19:45.899Z,568.13
2018-01-16T12:20:45.816Z,1648.13
2018-01-16T12:21:45.736Z,1507.50
2018-01-16T12:22:45.655Z,1563.75
2018-01-16T12:23:45.574Z,736.88
2018-01-16T12:24:45.497Z,1788.75
2018-01-16T12:25:45.412Z,343.13
2018-01-16T12:26:45.333Z,151.88
2018-01-16T12:27:45.251Z,112.50
2018-01-16T12:28:45.171Z,236.25
2018-01-16T12:29:45.094Z,174.38
2018-01-16T12:30:45.023Z,90.00
2018-01-16T12:31:44.932Z,90.00
2018-01-16T12:32:44.853Z,56.25
2018-01-16T12:33:44.774Z,45.00
2018-01-16T12:34:44.694Z,50.63
2018-01-16T12:35:44.613Z,50.63
2018-01-16T12:36:44.534Z,50.63
2018-01-16T12:37:44.454Z,56.25
2018-01-16T12:38:44.376Z,56.25
2018-01-16T12:39:44.293Z,84.38
2018-01-16T12:40:44.211Z,73.13
2018-01-16T12:41:44.133Z,73.13
2018-01-16T12:42:44.053Z,45.00
2018-01-16T12:43:43.973Z,50.63
2018-01-16T12:44:43.892Z,61.88
2018-01-16T12:45:43.811Z,84.38
2018-01-16T12:46:43.730Z,129.38
2018-01-16T12:47:43.647Z,146.25
2018-01-16T12:48:43.566Z,151.88
2018-01-16T12:49:43.490Z,135.00
2018-01-16T12:50:43.406Z,185.63
2018-01-16T12:51:43.323Z,129.38
2018-01-16T12:52:43.242Z,118.13
2018-01-16T12:53:43.162Z,180.00
2018-01-16T12:54:43.080Z,174.38
2018-01-16T12:55:43.000Z,168.75
2018-01-16T12:56:42.917Z,180.00
2018-01-16T12:57:42.838Z,180.00
2018-01-16T12:58:42.758Z,157.50
2018-01-16T12:59:42.673Z,157.50
2018-01-16T13:00:42.593Z,140.63