createdAt,value
2023-02-01T00:00:40.617Z,7.50
2023-02-01T00:03:09.505Z,7.50
2023-02-01T00:05:36.591Z,7.50
2023-02-01T00:08:03.830Z,7.60
2023-02-01T00:10:30.875Z,7.60
2023-02-01T00:12:58.033Z,7.60
2023-02-01T00:15:27.612Z,7.60
2023-02-01T00:17:56.419Z,7.60
2023-02-01T00:20:23.637Z,7.60
2023-02-01T00:22:59.799Z,7.60
2023-02-01T00:25:26.818Z,7.60
2023-02-01T00:27:53.885Z,7.60
2023-02-01T00:30:21.488Z,7.60
2023-02-01T00:32:48.721Z,7.60
2023-02-01T00:35:15.728Z,7.60
2023-02-01T00:37:42.764Z,7.50
2023-02-01T00:40:10.812Z,7.50
2023-02-01T00:42:37.848Z,7.50
2023-02-01T00:45:05.512Z,7.50
2023-02-01T00:47:32.790Z,7.50
2023-02-01T00:49:59.820Z,7.50
2023-02-01T00:52:26.873Z,7.40
2023-02-01T00:54:53.970Z,7.40
2023-02-01T00:57:20.973Z,7.40
2023-02-01T00:59:49.019Z,7.20
2023-02-01T01:02:16.145Z,7.20
2023-02-01T01:04:43.248Z,7.10
2023-02-01T01:07:12.742Z,7.10
2023-02-01T01:09:39.861Z,7.10
2023-02-01T01:12:06.892Z,7.00
2023-02-01T01:14:34.364Z,7.00
2023-02-01T01:17:01.418Z,7.00
2023-02-01T01:19:28.491Z,7.00
2023-02-01T01:21:55.509Z,6.90
2023-02-01T01:24:24.210Z,6.80
2023-02-01T01:26:51.264Z,6.80
2023-02-01T01:29:18.307Z,6.70
2023-02-01T01:31:45.441Z,6.70
2023-02-01T01:34:12.440Z,6.70
2023-02-01T01:36:43.489Z,6.60
2023-02-01T01:39:10.534Z,6.60
2023-02-01T01:41:38.802Z,6.70
2023-02-01T01:44:28.220Z,6.70
2023-02-01T01:46:55.309Z,6.80
2023-02-01T01:49:26.767Z,6.80
2023-02-01T01:51:59.609Z,6.90
2023-02-01T01:54:34.471Z,6.90
2023-02-01T01:57:27.677Z,6.90
2023-02-01T02:00:12.839Z,7.00
2023-02-01T02:02:42.097Z,7.00
2023-02-01T02:05:20.325Z,7.00
2023-02-01T02:07:50.469Z,7.00
2023-02-01T02:10:19.152Z,7.00
2023-02-01T02:12:51.479Z,7.00
2023-02-01T02:15:18.787Z,7.00
2023-02-01T02:18:18.841Z,7.00
2023-02-01T02:21:12.748Z,7.00
2023-02-01T02:24:20.244Z,7.00
2023-02-01T02:27:30.509Z,7.00
2023-02-01T02:30:23.764Z,6.80
2023-02-01T02:33:47.722Z,6.80
2023-02-01T02:36:31.413Z,6.80
2023-02-01T02:39:48.839Z,6.80
2023-02-01T02:42:47.377Z,6.70
2023-02-01T02:46:35.529Z,6.70
2023-02-01T02:49:36.594Z,6.70
2023-02-01T02:52:33.770Z,6.60
2023-02-01T02:55:03.164Z,6.60
2023-02-01T02:57:59.652Z,6.60
2023-02-01T03:00:51.350Z,6.60
2023-02-01T03:03:37.054Z,6.60
2023-02-01T03:06:05.026Z,6.60
2023-02-01T03:08:33.304Z,6.50
2023-02-01T03:11:06.797Z,6.50
2023-02-01T03:13:56.786Z,6.50
2023-02-01T03:16:53.307Z,6.50
2023-02-01T03:19:40.160Z,6.50
2023-02-01T03:22:18.066Z,6.40
2023-02-01T03:25:10.337Z,6.40
2023-02-01T03:28:11.213Z,6.30
2023-02-01T03:30:44.368Z,6.30
2023-02-01T03:33:23.139Z,6.30
2023-02-01T03:36:20.269Z,6.30
2023-02-01T03:39:14.395Z,6.30
2023-02-01T03:41:57.005Z,6.30
2023-02-01T03:44:27.671Z,6.30
2023-02-01T03:47:07.155Z,6.30
2023-02-01T03:49:47.819Z,6.30
2023-02-01T03:52:25.965Z,6.20
2023-02-01T03:54:54.228Z,6.20
2023-02-01T03:57:31.070Z,6.10
2023-02-01T04:00:08.679Z,6.10
2023-02-01T04:02:36.103Z,6.10
2023-02-01T04:05:03.174Z,6.10
2023-02-01T04:07:30.175Z,6.00
2023-02-01T04:09:57.292Z,6.00
2023-02-01T04:12:24.330Z,6.00
2023-02-01T04:14:52.287Z,5.90
2023-02-01T04:17:19.643Z,6.00
2023-02-01T04:19:46.643Z,6.00
2023-02-01T04:22:21.915Z,6.00
2023-02-01T04:24:49.196Z,5.90
2023-02-01T04:27:16.490Z,5.90
2023-02-01T04:29:43.797Z,5.80
2023-02-01T04:32:10.797Z,5.80
2023-02-01T04:34:38.097Z,5.80
2023-02-01T04:37:05.029Z,5.70
2023-02-01T04:39:32.067Z,5.70
2023-02-01T04:41:59.042Z,5.60
2023-02-01T04:44:26.086Z,5.60
2023-02-01T04:46:53.253Z,5.70
2023-02-01T04:49:22.251Z,5.60
2023-02-01T04:51:49.580Z,5.60
2023-02-01T04:54:16.625Z,5.50
2023-02-01T04:56:43.545Z,5.60
2023-02-01T04:59:13.950Z,5.50
2023-02-01T05:01:41.087Z,5.50
2023-02-01T05:04:08.302Z,5.50
2023-02-01T05:06:35.404Z,5.50
2023-02-01T05:09:02.509Z,5.60
2023-02-01T05:11:52.826Z,5.60
2023-02-01T05:14:19.908Z,5.60
2023-02-01T05:16:46.988Z,5.50
2023-02-01T05:19:14.128Z,5.50
2023-02-01T05:21:41.193Z,5.50
2023-02-01T05:24:20.812Z,5.50
2023-02-01T05:26:49.996Z,5.50
2023-02-01T05:29:18.637Z,5.50
2023-02-01T05:31:47.698Z,5.50
2023-02-01T05:34:16.221Z,5.50
2023-02-01T05:36:43.564Z,5.60
2023-02-01T05:39:11.264Z,5.50
2023-02-01T05:41:38.709Z,5.60
2023-02-01T05:44:08.313Z,5.50
2023-02-01T05:46:37.050Z,5.50
2023-02-01T05:49:05.235Z,5.50
2023-02-01T05:51:32.746Z,5.50
2023-02-01T05:53:59.683Z,5.50
2023-02-01T05:56:26.715Z,5.50
2023-02-01T05:58:53.729Z,5.40
2023-02-01T06:01:20.764Z,5.30
2023-02-01T06:03:47.920Z,5.30
2023-02-01T06:06:14.958Z,5.30
2023-02-01T06:08:42.124Z,5.30
2023-02-01T06:11:10.067Z,5.20
2023-02-01T06:13:39.628Z,5.10
2023-02-01T06:16:08.551Z,5.00
2023-02-01T06:18:36.571Z,5.00
2023-02-01T06:21:04.314Z,5.00
2023-02-01T06:23:32.030Z,5.00
2023-02-01T06:26:06.014Z,5.00
2023-02-01T06:28:34.489Z,5.00
2023-02-01T06:31:08.479Z,5.00
2023-02-01T06:33:41.831Z,5.00
2023-02-01T06:36:13.431Z,5.00
2023-02-01T06:38:40.755Z,5.00
2023-02-01T06:41:21.632Z,5.00
2023-02-01T06:43:48.672Z,5.00
2023-02-01T06:46:16.244Z,5.00
2023-02-01T06:48:43.388Z,5.00
2023-02-01T06:51:28.135Z,5.00
2023-02-01T06:54:07.579Z,4.90
2023-02-01T06:56:34.619Z,4.90
2023-02-01T06:59:05.689Z,4.80
2023-02-01T07:01:32.792Z,4.70
2023-02-01T07:04:05.701Z,4.70
2023-02-01T07:06:32.732Z,4.70
2023-02-01T07:09:01.454Z,4.70
2023-02-01T07:11:29.149Z,4.70
2023-02-01T07:13:56.201Z,4.70
2023-02-01T07:16:23.349Z,4.70
2023-02-01T07:18:53.211Z,4.70
2023-02-01T07:21:21.060Z,4.70
2023-02-01T07:23:48.062Z,4.70
2023-02-01T07:26:15.609Z,4.70
2023-02-01T07:28:43.139Z,4.80
2023-02-01T07:31:19.139Z,4.70
2023-02-01T07:33:46.624Z,4.80
2023-02-01T07:36:17.475Z,4.80
2023-02-01T07:38:50.161Z,4.80
2023-02-01T07:41:18.492Z,4.80
2023-02-01T07:43:45.550Z,4.90
2023-02-01T07:46:13.386Z,4.90
2023-02-01T07:48:40.471Z,4.90
2023-02-01T07:51:12.838Z,4.90
2023-02-01T07:53:41.753Z,5.00
2023-02-01T07:56:18.553Z,5.00
2023-02-01T07:58:53.662Z,5.10
2023-02-01T08:01:25.611Z,5.20
2023-02-01T08:04:03.247Z,5.30
2023-02-01T08:06:33.435Z,5.30
2023-02-01T08:09:01.337Z,5.50
2023-02-01T08:11:28.437Z,5.60
2023-02-01T08:13:55.848Z,5.90
2023-02-01T08:16:24.754Z,6.00
2023-02-01T08:18:53.077Z,6.00
2023-02-01T08:21:24.261Z,5.90
2023-02-01T08:23:51.592Z,6.00
2023-02-01T08:26:25.801Z,6.00
2023-02-01T08:28:57.212Z,6.10
2023-02-01T08:31:27.050Z,6.20
2023-02-01T08:33:57.662Z,6.30
2023-02-01T08:36:27.168Z,6.40
2023-02-01T08:38:54.665Z,6.50
2023-02-01T08:41:25.876Z,6.60
2023-02-01T08:43:58.682Z,6.80
2023-02-01T08:46:25.713Z,6.80
2023-02-01T08:48:53.525Z,6.80
2023-02-01T08:51:23.400Z,6.80
2023-02-01T08:53:51.236Z,6.70
2023-02-01T08:56:19.900Z,6.80
2023-02-01T08:58:47.091Z,6.80
2023-02-01T09:01:17.845Z,6.80
2023-02-01T09:03:45.616Z,6.80
2023-02-01T09:06:15.984Z,7.00
2023-02-01T09:08:44.096Z,7.10
2023-02-01T09:11:17.513Z,7.20
2023-02-01T09:13:44.639Z,7.30
2023-02-01T09:16:12.228Z,7.40
2023-02-01T09:18:46.193Z,7.70
2023-02-01T09:21:23.921Z,7.80
2023-02-01T09:23:52.872Z,7.80
2023-02-01T09:26:26.547Z,8.00
2023-02-01T09:28:58.505Z,8.20
2023-02-01T09:31:25.600Z,8.10
2023-02-01T09:33:52.727Z,8.00
2023-02-01T09:36:20.761Z,8.00
2023-02-01T09:38:52.855Z,8.10
2023-02-01T09:41:32.329Z,8.20
2023-02-01T09:44:19.182Z,8.20
2023-02-01T09:46:47.150Z,8.30
2023-02-01T09:49:21.024Z,8.50
2023-02-01T09:51:51.457Z,8.70
2023-02-01T09:54:26.676Z,9.10
2023-02-01T09:57:06.213Z,9.40
2023-02-01T10:00:06.996Z,9.40
2023-02-01T10:02:39.923Z,9.40
2023-02-01T10:05:14.190Z,9.50
2023-02-01T10:08:03.894Z,9.30
2023-02-01T10:10:49.350Z,9.30
2023-02-01T10:13:55.410Z,9.40
2023-02-01T10:17:02.184Z,9.40
2023-02-01T10:20:09.309Z,9.40
2023-02-01T10:23:11.458Z,9.30
2023-02-01T10:25:57.048Z,9.20
2023-02-01T10:28:26.122Z,9.00
2023-02-01T10:30:58.424Z,9.00
2023-02-01T10:33:44.353Z,9.00
2023-02-01T10:36:26.497Z,9.00
2023-02-01T10:38:53.471Z,9.10
2023-02-01T10:41:28.089Z,9.20
2023-02-01T10:43:58.625Z,9.30
2023-02-01T10:46:26.589Z,9.20
2023-02-01T10:48:57.580Z,9.10
2023-02-01T10:51:56.631Z,9.00
2023-02-01T10:54:36.530Z,9.10
2023-02-01T10:57:03.511Z,9.30
2023-02-01T10:59:34.476Z,9.40
2023-02-01T11:02:36.525Z,9.50
2023-02-01T11:05:13.073Z,9.60
2023-02-01T11:07:55.861Z,9.50
2023-02-01T11:10:45.223Z,9.50
2023-02-01T11:13:18.615Z,9.60
2023-02-01T11:15:48.024Z,9.60
2023-02-01T11:18:21.766Z,9.50
2023-02-01T11:20:50.370Z,9.50
2023-02-01T11:23:21.351Z,9.50
2023-02-01T11:26:24.671Z,9.50
2023-02-01T11:28:58.217Z,9.50
2023-02-01T11:31:27.524Z,9.50
2023-02-01T11:34:14.563Z,9.40
2023-02-01T11:36:42.172Z,9.40
2023-02-01T11:39:20.183Z,9.40
2023-02-01T11:42:27.058Z,9.40
2023-02-01T11:45:29.759Z,9.70
2023-02-01T11:47:59.037Z,9.90
2023-02-01T11:50:55.558Z,9.90
2023-02-01T11:53:57.193Z,9.80
2023-02-01T11:56:40.593Z,10.00
2023-02-01T11:59:40.973Z,10.10
2023-02-01T12:02:57.638Z,10.10
2023-02-01T12:05:57.557Z,10.30
2023-02-01T12:08:27.321Z,10.70
2023-02-01T12:11:34.709Z,10.80
2023-02-01T12:14:25.482Z,11.00
2023-02-01T12:17:26.456Z,11.10
2023-02-01T12:20:27.383Z,11.30
2023-02-01T12:23:52.284Z,11.20
2023-02-01T12:26:40.369Z,11.30
2023-02-01T12:29:35.290Z,11.40
2023-02-01T12:32:26.635Z,11.40
2023-02-01T12:35:21.297Z,11.50
2023-02-01T12:38:15.863Z,11.50
2023-02-01T12:41:15.284Z,11.50
2023-02-01T12:44:08.804Z,11.50
2023-02-01T12:46:47.102Z,11.30
2023-02-01T12:49:33.630Z,11.10
2023-02-01T12:52:06.960Z,11.00
2023-02-01T12:54:47.930Z,11.00
2023-02-01T12:57:25.144Z,11.10
2023-02-01T13:00:10.803Z,11.00
2023-02-01T13:03:02.514Z,10.90
2023-02-01T13:05:43.719Z,10.90
2023-02-01T13:08:24.752Z,11.10
2023-02-01T13:11:14.793Z,11.30
2023-02-01T13:14:12.949Z,11.50
2023-02-01T13:16:52.624Z,11.80
2023-02-01T13:19:30.377Z,12.00
2023-02-01T13:22:12.947Z,12.10
2023-02-01T13:24:49.408Z,11.80
2023-02-01T13:27:18.345Z,11.50
2023-02-01T13:30:16.896Z,11.40
2023-02-01T13:33:51.240Z,11.20
2023-02-01T13:36:29.125Z,11.10
2023-02-01T13:39:35.630Z,10.90
2023-02-01T13:42:14.972Z,11.00
2023-02-01T13:44:57.082Z,11.00
2023-02-01T13:47:43.669Z,10.90
2023-02-01T13:50:28.145Z,11.00
2023-02-01T13:53:16.109Z,11.20
2023-02-01T13:56:07.220Z,11.20
2023-02-01T13:58:41.042Z,11.40
2023-02-01T14:01:23.376Z,11.50
2023-02-01T14:04:08.011Z,11.40
2023-02-01T14:06:56.878Z,11.40
2023-02-01T14:09:38.096Z,11.30
2023-02-01T14:13:13.247Z,11.10
2023-02-01T14:15:40.333Z,11.00
2023-02-01T14:18:36.049Z,11.00
2023-02-01T14:21:37.261Z,11.00
2023-02-01T14:24:28.732Z,10.90
2023-02-01T14:27:00.244Z,10.70
2023-02-01T14:29:40.565Z,10.70
2023-02-01T14:32:19.106Z,10.70
2023-02-01T14:34:49.072Z,10.70
2023-02-01T14:37:18.804Z,10.70
2023-02-01T14:39:45.682Z,10.70
2023-02-01T14:42:50.095Z,10.60
2023-02-01T14:45:20.602Z,10.60
2023-02-01T14:48:06.256Z,10.70
2023-02-01T14:50:33.447Z,10.60
2023-02-01T14:53:20.983Z,10.50
2023-02-01T14:56:11.521Z,10.50
2023-02-01T14:58:47.880Z,10.60
2023-02-01T15:01:32.661Z,10.50
2023-02-01T15:04:19.278Z,10.30
2023-02-01T15:06:55.155Z,10.30
2023-02-01T15:09:28.134Z,10.30
2023-02-01T15:12:14.387Z,10.30
2023-02-01T15:15:05.228Z,10.20
2023-02-01T15:17:35.071Z,10.20
2023-02-01T15:20:24.748Z,10.10
2023-02-01T15:22:59.757Z,10.10
2023-02-01T15:25:33.930Z,10.00
2023-02-01T15:28:00.915Z,10.00
2023-02-01T15:30:31.876Z,10.00
2023-02-01T15:33:15.775Z,10.00
2023-02-01T15:35:47.210Z,10.00
2023-02-01T15:38:26.198Z,10.00
2023-02-01T15:41:17.866Z,9.90
2023-02-01T15:44:05.669Z,9.90
2023-02-01T15:46:40.780Z,9.80
2023-02-01T15:49:26.705Z,9.70
2023-02-01T15:52:03.850Z,9.70
2023-02-01T15:54:45.294Z,9.70
2023-02-01T15:57:12.307Z,9.60
2023-02-01T15:59:45.614Z,9.60
2023-02-01T16:02:52.456Z,9.60
2023-02-01T16:05:39.445Z,9.60
2023-02-01T16:08:22.847Z,9.50
2023-02-01T16:10:54.062Z,9.50
2023-02-01T16:13:22.512Z,9.60
2023-02-01T16:15:50.360Z,9.60
2023-02-01T16:18:19.109Z,9.50
2023-02-01T16:20:48.449Z,9.50
2023-02-01T16:23:15.588Z,9.50
2023-02-01T16:25:43.246Z,9.50
2023-02-01T16:28:10.609Z,9.50
2023-02-01T16:30:37.860Z,9.40
2023-02-01T16:33:06.551Z,9.50
2023-02-01T16:35:37.245Z,9.40
2023-02-01T16:38:14.018Z,9.40
2023-02-01T16:40:44.076Z,9.40
2023-02-01T16:43:26.607Z,9.40
2023-02-01T16:45:56.742Z,9.40
2023-02-01T16:48:31.138Z,9.40
2023-02-01T16:51:04.867Z,9.40
2023-02-01T16:53:36.551Z,9.40
2023-02-01T16:56:33.659Z,9.30
2023-02-01T16:59:00.979Z,9.30
2023-02-01T17:01:28.513Z,9.20
2023-02-01T17:03:55.563Z,9.20
2023-02-01T17:06:26.270Z,9.20
2023-02-01T17:08:58.938Z,9.20
2023-02-01T17:11:27.784Z,9.20
2023-02-01T17:13:54.923Z,9.10
2023-02-01T17:16:32.839Z,9.20
2023-02-01T17:19:17.307Z,9.20
2023-02-01T17:21:49.805Z,9.20
2023-02-01T17:24:19.255Z,9.20
2023-02-01T17:26:46.865Z,9.20
2023-02-01T17:29:14.206Z,9.20
2023-02-01T17:31:45.113Z,9.20
2023-02-01T17:34:15.659Z,9.20
2023-02-01T17:36:43.864Z,9.20
2023-02-01T17:39:11.609Z,9.20
2023-02-01T17:41:38.724Z,9.10
2023-02-01T17:44:05.808Z,9.20
2023-02-01T17:46:32.976Z,9.10
2023-02-01T17:49:01.487Z,9.10
2023-02-01T17:51:31.041Z,9.10
2023-02-01T17:53:58.256Z,9.10
2023-02-01T17:56:26.096Z,9.20
2023-02-01T17:58:53.322Z,9.20
2023-02-01T18:01:24.278Z,9.20
2023-02-01T18:03:52.121Z,9.20
2023-02-01T18:06:23.712Z,9.20
2023-02-01T18:08:51.367Z,9.20
2023-02-01T18:11:24.850Z,9.20
2023-02-01T18:13:53.880Z,9.20
2023-02-01T18:16:25.784Z,9.10
2023-02-01T18:18:53.516Z,9.10
2023-02-01T18:21:23.034Z,9.10
2023-02-01T18:23:50.368Z,9.10
2023-02-01T18:26:19.449Z,9.00
2023-02-01T18:28:46.583Z,9.00
2023-02-01T18:31:24.166Z,9.00
2023-02-01T18:33:53.147Z,9.00
2023-02-01T18:36:20.535Z,9.00
2023-02-01T18:38:47.775Z,8.90
2023-02-01T18:41:23.441Z,8.90
2023-02-01T18:43:52.483Z,8.90
2023-02-01T18:46:21.594Z,8.90
2023-02-01T18:48:48.859Z,9.00
2023-02-01T18:51:20.320Z,9.00
2023-02-01T18:53:48.734Z,8.90
2023-02-01T18:56:18.561Z,8.90
2023-02-01T18:58:45.874Z,8.90
2023-02-01T19:01:22.018Z,8.90
2023-02-01T19:04:04.206Z,8.90
2023-02-01T19:06:37.134Z,8.90
2023-02-01T19:09:04.226Z,8.90
2023-02-01T19:11:31.226Z,8.90
2023-02-01T19:13:58.265Z,8.90
2023-02-01T19:16:25.249Z,8.90
2023-02-01T19:18:53.662Z,8.90
2023-02-01T19:21:20.762Z,8.90
2023-02-01T19:23:47.873Z,8.90
2023-02-01T19:26:17.509Z,8.90
2023-02-01T19:28:47.735Z,9.00
2023-02-01T19:31:16.097Z,9.00
2023-02-01T19:33:43.121Z,9.00
2023-02-01T19:36:11.016Z,9.00
2023-02-01T19:38:38.635Z,9.00
2023-02-01T19:41:06.058Z,9.00
2023-02-01T19:43:33.307Z,9.00
2023-02-01T19:46:02.733Z,9.00
2023-02-01T19:48:31.552Z,9.00
2023-02-01T19:50:59.307Z,9.10
2023-02-01T19:53:28.105Z,9.10
2023-02-01T19:55:59.460Z,9.00
2023-02-01T19:58:26.768Z,9.00
2023-02-01T20:00:59.715Z,9.00
2023-02-01T20:03:27.424Z,9.00
2023-02-01T20:05:57.379Z,9.00
2023-02-01T20:08:24.969Z,9.00
2023-02-01T20:10:52.002Z,9.00
2023-02-01T20:13:19.171Z,9.00
2023-02-01T20:15:46.285Z,9.00
2023-02-01T20:18:13.591Z,9.00
2023-02-01T20:20:41.901Z,9.00
2023-02-01T20:23:09.436Z,9.00
2023-02-01T20:25:38.331Z,9.00
2023-02-01T20:28:05.548Z,9.00
2023-02-01T20:30:33.023Z,9.00
2023-02-01T20:33:00.194Z,9.00
2023-02-01T20:35:27.179Z,9.00
2023-02-01T20:37:57.030Z,8.90
2023-02-01T20:40:24.056Z,8.90
2023-02-01T20:42:51.005Z,8.90
2023-02-01T20:45:18.049Z,8.90
2023-02-01T20:47:49.585Z,8.90
2023-02-01T20:50:16.837Z,8.90
2023-02-01T20:52:43.761Z,8.90
2023-02-01T20:55:11.009Z,8.90
2023-02-01T20:57:37.959Z,8.90
2023-02-01T21:00:10.260Z,8.90
2023-02-01T21:02:44.396Z,8.80
2023-02-01T21:05:11.683Z,8.80
2023-02-01T21:07:38.797Z,8.70
2023-02-01T21:10:07.221Z,8.70
2023-02-01T21:12:34.377Z,8.70
2023-02-01T21:15:02.563Z,8.80
2023-02-01T21:17:33.099Z,8.80
2023-02-01T21:20:00.242Z,8.90
2023-02-01T21:22:27.232Z,8.90
2023-02-01T21:24:54.191Z,9.00
2023-02-01T21:27:21.991Z,9.00
2023-02-01T21:29:48.989Z,9.00
2023-02-01T21:32:15.993Z,9.00
2023-02-01T21:34:42.926Z,9.00
2023-02-01T21:37:10.042Z,9.00
2023-02-01T21:39:37.008Z,9.00
2023-02-01T21:42:21.845Z,9.00
2023-02-01T21:44:49.362Z,9.10
2023-02-01T21:47:26.628Z,9.10
2023-02-01T21:49:54.043Z,9.00
2023-02-01T21:52:22.076Z,9.00
2023-02-01T21:54:49.094Z,9.10
2023-02-01T21:57:16.362Z,9.10
2023-02-01T21:59:44.132Z,9.00
2023-02-01T22:02:14.972Z,9.00
2023-02-01T22:04:42.939Z,9.10
2023-02-01T22:07:11.379Z,9.00
2023-02-01T22:09:38.518Z,9.00
2023-02-01T22:12:05.669Z,9.00
2023-02-01T22:14:33.596Z,9.00
2023-02-01T22:17:00.760Z,9.00
2023-02-01T22:19:27.727Z,9.00
2023-02-01T22:21:54.844Z,9.00
2023-02-01T22:24:22.007Z,9.00
2023-02-01T22:26:50.415Z,9.00
2023-02-01T22:29:19.290Z,9.00
2023-02-01T22:31:46.642Z,9.10
2023-02-01T22:34:13.832Z,9.00
2023-02-01T22:36:41.266Z,9.10
2023-02-01T22:39:09.234Z,9.10
2023-02-01T22:41:36.278Z,9.10
2023-02-01T22:44:04.601Z,9.10
2023-02-01T22:46:31.561Z,9.10
2023-02-01T22:49:00.085Z,9.00
2023-02-01T22:51:30.145Z,9.10
2023-02-01T22:53:58.048Z,9.00
2023-02-01T22:56:34.717Z,9.00
2023-02-01T22:59:05.837Z,9.00
2023-02-01T23:01:34.713Z,9.00
2023-02-01T23:04:07.222Z,9.10
2023-02-01T23:06:35.125Z,9.10
2023-02-01T23:09:13.813Z,9.10
2023-02-01T23:11:41.909Z,9.10
2023-02-01T23:14:10.115Z,9.00
2023-02-01T23:16:38.052Z,9.10
2023-02-01T23:19:05.940Z,9.10
2023-02-01T23:21:33.576Z,9.10
2023-02-01T23:24:03.128Z,9.10
2023-02-01T23:26:31.891Z,9.10
2023-02-01T23:28:59.913Z,9.10
2023-02-01T23:31:33.225Z,9.00
2023-02-01T23:34:03.198Z,9.00
2023-02-01T23:36:32.905Z,9.10
2023-02-01T23:39:00.204Z,9.10
2023-02-01T23:41:29.975Z,9.10
2023-02-01T23:43:59.874Z,9.10
2023-02-01T23:46:34.720Z,9.10
2023-02-01T23:49:05.090Z,9.10
2023-02-01T23:51:32.682Z,9.10
2023-02-01T23:54:00.367Z,9.10
2023-02-01T23:56:34.321Z,9.00
2023-02-01T23:59:03.913Z,9.00
