createdAt,value
2022-12-08T00:01:48.925Z,64.82
2022-12-08T00:04:29.746Z,62.35
2022-12-08T00:07:30.023Z,49.04
2022-12-08T00:10:46.678Z,49.36
2022-12-08T00:13:13.900Z,53.00
2022-12-08T00:15:54.740Z,55.91
2022-12-08T00:18:35.921Z,58.09
2022-12-08T00:21:23.757Z,59.20
2022-12-08T00:24:11.735Z,60.63
2022-12-08T00:26:53.751Z,64.66
2022-12-08T00:29:34.887Z,65.04
2022-12-08T00:32:15.812Z,50.81
2022-12-08T00:35:10.737Z,50.44
2022-12-08T00:38:01.061Z,53.62
2022-12-08T00:40:35.880Z,56.25
2022-12-08T00:43:23.910Z,58.22
2022-12-08T00:46:05.971Z,60.20
2022-12-08T00:48:53.750Z,66.86
2022-12-08T00:51:35.730Z,64.74
2022-12-08T00:54:31.746Z,51.88
2022-12-08T00:57:19.732Z,49.65
2022-12-08T01:00:00.845Z,52.98
2022-12-08T01:02:55.788Z,56.49
2022-12-08T01:05:43.736Z,57.85
2022-12-08T01:08:25.797Z,59.42
2022-12-08T01:11:16.926Z,65.98
2022-12-08T01:13:52.905Z,68.37
2022-12-08T01:16:42.767Z,56.30
2022-12-08T01:19:30.731Z,48.77
2022-12-08T01:22:05.173Z,51.62
2022-12-08T01:24:52.716Z,53.98
2022-12-08T01:27:27.185Z,56.61
2022-12-08T01:30:14.727Z,59.23
2022-12-08T01:32:49.212Z,60.68
2022-12-08T01:35:36.847Z,64.55
2022-12-08T01:38:12.290Z,66.14
2022-12-08T01:40:59.919Z,52.47
2022-12-08T01:43:59.441Z,50.80
2022-12-08T01:46:49.733Z,53.95
2022-12-08T01:49:32.657Z,57.17
2022-12-08T01:52:35.739Z,59.78
2022-12-08T01:55:40.871Z,65.71
2022-12-08T01:58:36.897Z,62.69
2022-12-08T02:01:12.643Z,50.71
2022-12-08T02:04:15.841Z,52.23
2022-12-08T02:06:52.168Z,56.81
2022-12-08T02:09:39.748Z,60.79
2022-12-08T02:12:14.231Z,67.64
2022-12-08T02:15:05.045Z,60.17
2022-12-08T02:17:53.732Z,51.18
2022-12-08T02:20:45.030Z,53.58
2022-12-08T02:23:29.893Z,57.32
2022-12-08T02:26:27.866Z,60.98
2022-12-08T02:29:18.876Z,68.10
2022-12-08T02:32:04.967Z,57.16
2022-12-08T02:34:58.707Z,51.56
2022-12-08T02:38:11.970Z,54.78
2022-12-08T02:41:11.699Z,58.45
2022-12-08T02:43:54.853Z,60.87
2022-12-08T02:46:46.746Z,68.99
2022-12-08T02:49:21.872Z,60.36
2022-12-08T02:52:18.916Z,49.52
2022-12-08T02:55:00.408Z,51.71
2022-12-08T02:58:06.728Z,55.66
2022-12-08T03:01:25.884Z,57.81
2022-12-08T03:04:58.837Z,65.40
2022-12-08T03:07:56.949Z,59.41
2022-12-08T03:10:37.066Z,50.42
2022-12-08T03:13:28.899Z,52.95
2022-12-08T03:16:04.044Z,55.97
2022-12-08T03:18:57.902Z,59.31
2022-12-08T03:21:33.043Z,61.40
2022-12-08T03:24:22.819Z,69.29
2022-12-08T03:27:00.844Z,62.06
2022-12-08T03:29:48.712Z,51.00
2022-12-08T03:33:05.691Z,51.93
2022-12-08T03:35:54.841Z,55.60
2022-12-08T03:38:36.839Z,58.08
2022-12-08T03:41:31.838Z,60.34
2022-12-08T03:44:19.880Z,58.38
2022-12-08T03:46:55.015Z,58.99
2022-12-08T03:49:42.719Z,60.03
2022-12-08T03:52:17.986Z,61.03
2022-12-08T03:55:05.819Z,73.48
2022-12-08T03:57:47.903Z,73.10
2022-12-08T04:00:42.834Z,62.44
2022-12-08T04:03:30.859Z,50.52
2022-12-08T04:06:05.995Z,49.82
2022-12-08T04:08:53.910Z,51.91
2022-12-08T04:11:28.827Z,53.82
2022-12-08T04:14:16.801Z,54.76
2022-12-08T04:16:58.897Z,55.19
2022-12-08T04:19:53.687Z,56.66
2022-12-08T04:22:41.692Z,57.64
2022-12-08T04:25:16.832Z,58.92
2022-12-08T04:28:04.808Z,59.88
2022-12-08T04:30:47.013Z,60.54
2022-12-08T04:33:34.850Z,61.14
2022-12-08T04:36:11.926Z,72.17
2022-12-08T04:38:59.867Z,73.50
2022-12-08T04:41:35.000Z,61.17
2022-12-08T04:44:22.834Z,51.31
2022-12-08T04:47:04.853Z,50.33
2022-12-08T04:49:59.832Z,52.22
2022-12-08T04:52:47.696Z,52.93
2022-12-08T04:55:22.821Z,54.69
2022-12-08T04:58:10.664Z,56.06
2022-12-08T05:00:44.870Z,57.13
2022-12-08T05:03:32.886Z,57.97
2022-12-08T05:06:08.028Z,59.17
2022-12-08T05:08:55.863Z,60.74
2022-12-08T05:11:31.100Z,71.87
2022-12-08T05:14:19.691Z,70.97
2022-12-08T05:16:55.300Z,61.34
2022-12-08T05:19:43.851Z,51.18
2022-12-08T05:22:18.986Z,49.12
2022-12-08T05:25:06.819Z,50.61
2022-12-08T05:27:42.572Z,53.80
2022-12-08T05:30:30.815Z,55.77
2022-12-08T05:33:05.951Z,57.57
2022-12-08T05:35:55.068Z,58.60
2022-12-08T05:38:36.882Z,58.77
2022-12-08T05:41:33.872Z,58.92
2022-12-08T05:44:21.873Z,59.15
2022-12-08T05:47:03.675Z,60.96
2022-12-08T05:49:58.857Z,72.29
2022-12-08T05:52:46.729Z,69.23
2022-12-08T05:55:21.819Z,54.31
2022-12-08T05:58:09.656Z,50.74
2022-12-08T06:00:51.680Z,52.58
2022-12-08T06:03:47.664Z,54.14
2022-12-08T06:06:36.667Z,55.71
2022-12-08T06:09:13.280Z,56.76
2022-12-08T06:12:01.872Z,57.96
2022-12-08T06:14:49.742Z,58.10
2022-12-08T06:17:25.072Z,60.32
2022-12-08T06:20:12.878Z,60.46
2022-12-08T06:22:48.154Z,65.26
2022-12-08T06:25:36.658Z,74.61
2022-12-08T06:28:17.652Z,61.84
2022-12-08T06:30:58.840Z,51.08
2022-12-08T06:33:39.655Z,49.86
2022-12-08T06:36:22.857Z,51.99
2022-12-08T06:39:03.677Z,53.87
2022-12-08T06:42:03.184Z,55.25
2022-12-08T06:44:45.655Z,55.14
2022-12-08T06:47:29.792Z,57.12
2022-12-08T06:50:12.639Z,58.34
2022-12-08T06:53:05.208Z,58.69
2022-12-08T06:55:58.834Z,59.46
2022-12-08T06:58:52.311Z,69.97
2022-12-08T07:01:27.321Z,72.98
2022-12-08T07:04:15.864Z,64.13
2022-12-08T07:06:51.316Z,54.33
2022-12-08T07:09:39.839Z,49.30
2022-12-08T07:12:34.846Z,52.81
2022-12-08T07:15:23.724Z,53.80
2022-12-08T07:18:00.304Z,58.37
2022-12-08T07:20:48.648Z,61.29
2022-12-08T07:23:30.640Z,67.66
2022-12-08T07:26:26.644Z,69.09
2022-12-08T07:29:26.041Z,62.09
2022-12-08T07:32:21.694Z,52.17
2022-12-08T07:35:09.838Z,49.43
2022-12-08T07:37:52.745Z,51.61
2022-12-08T07:40:40.834Z,53.07
2022-12-08T07:43:15.919Z,55.68
2022-12-08T07:46:03.896Z,58.72
2022-12-08T07:48:38.971Z,60.38
2022-12-08T07:51:27.841Z,65.52
2022-12-08T07:54:03.194Z,68.88
2022-12-08T07:56:50.868Z,56.53
2022-12-08T07:59:26.910Z,52.04
2022-12-08T08:02:25.680Z,53.96
2022-12-08T08:05:16.090Z,57.27
2022-12-08T08:07:51.267Z,59.80
2022-12-08T08:10:39.643Z,68.04
2022-12-08T08:13:20.864Z,67.65
2022-12-08T08:16:08.942Z,53.09
2022-12-08T08:19:00.725Z,49.42
2022-12-08T08:21:46.954Z,50.20
2022-12-08T08:24:31.840Z,52.31
2022-12-08T08:27:26.625Z,54.84
2022-12-08T08:30:20.722Z,56.35
2022-12-08T08:32:56.792Z,59.57
2022-12-08T08:35:44.841Z,61.91
2022-12-08T08:38:19.969Z,71.52
2022-12-08T08:41:10.127Z,60.79
2022-12-08T08:43:45.804Z,52.17
2022-12-08T08:46:33.927Z,52.19
2022-12-08T08:49:09.161Z,54.17
2022-12-08T08:51:57.162Z,57.35
2022-12-08T08:54:31.946Z,58.59
2022-12-08T08:57:25.245Z,61.13
2022-12-08T09:00:08.747Z,67.27
2022-12-08T09:03:03.839Z,60.36
2022-12-08T09:05:51.865Z,51.85
2022-12-08T09:08:33.900Z,53.77
2022-12-08T09:11:30.813Z,56.80
2022-12-08T09:14:21.632Z,59.22
2022-12-08T09:16:56.766Z,60.52
2022-12-08T09:19:44.621Z,62.28
2022-12-08T09:22:25.780Z,65.79
2022-12-08T09:25:06.611Z,54.24
2022-12-08T09:27:54.626Z,50.83
2022-12-08T09:30:49.682Z,49.92
2022-12-08T09:33:37.637Z,56.05
2022-12-08T09:36:19.815Z,58.03
2022-12-08T09:39:01.575Z,58.53
2022-12-08T09:41:56.733Z,61.68
2022-12-08T09:44:48.053Z,63.16
2022-12-08T09:47:42.744Z,62.83
2022-12-08T09:50:20.796Z,52.64
2022-12-08T09:53:22.715Z,52.61
2022-12-08T09:55:59.898Z,55.67
2022-12-08T09:59:06.676Z,56.50
2022-12-08T10:01:44.042Z,57.35
2022-12-08T10:04:34.729Z,59.62
2022-12-08T10:07:24.355Z,60.47
2022-12-08T10:10:18.727Z,65.03
2022-12-08T10:13:25.199Z,59.80
2022-12-08T10:16:33.720Z,49.62
2022-12-08T10:19:14.982Z,50.60
2022-12-08T10:22:03.617Z,53.03
2022-12-08T10:24:55.197Z,55.19
2022-12-08T10:27:42.628Z,52.70
2022-12-08T10:30:37.702Z,53.49
2022-12-08T10:33:28.610Z,54.00
2022-12-08T10:36:05.068Z,54.33
2022-12-08T10:38:52.612Z,54.85
2022-12-08T10:41:34.703Z,55.69
2022-12-08T10:44:23.601Z,58.30
2022-12-08T10:46:58.810Z,57.22
2022-12-08T10:49:46.600Z,56.95
2022-12-08T10:52:37.622Z,57.10
2022-12-08T10:55:34.692Z,57.33
2022-12-08T10:58:40.998Z,57.78
2022-12-08T11:01:24.815Z,58.34
2022-12-08T11:04:20.597Z,58.48
2022-12-08T11:06:56.748Z,58.99
2022-12-08T11:09:47.606Z,59.76
2022-12-08T11:12:23.752Z,60.17
2022-12-08T11:15:11.601Z,60.70
2022-12-08T11:17:57.555Z,60.89
2022-12-08T11:20:46.608Z,61.31
2022-12-08T11:23:30.902Z,72.21
2022-12-08T11:26:33.669Z,68.23
2022-12-08T11:29:28.583Z,53.70
2022-12-08T11:32:20.612Z,49.85
2022-12-08T11:35:08.589Z,51.79
2022-12-08T11:38:20.459Z,53.56
2022-12-08T11:41:17.020Z,53.76
2022-12-08T11:44:12.762Z,56.85
2022-12-08T11:47:05.604Z,58.73
2022-12-08T11:49:42.120Z,57.28
2022-12-08T11:52:51.605Z,56.17
2022-12-08T11:55:49.688Z,58.27
2022-12-08T11:58:57.611Z,58.88
2022-12-08T12:01:36.739Z,60.41
2022-12-08T12:04:32.608Z,70.37
2022-12-08T12:07:26.737Z,70.92
2022-12-08T12:10:29.612Z,59.27
2022-12-08T12:13:10.792Z,47.29
2022-12-08T12:15:58.585Z,47.16
2022-12-08T12:18:36.870Z,50.40
2022-12-08T12:21:35.583Z,50.22
2022-12-08T12:24:28.325Z,53.48
2022-12-08T12:27:28.596Z,55.69
2022-12-08T12:30:36.624Z,55.79
2022-12-08T12:33:31.653Z,58.15
2022-12-08T12:36:14.448Z,59.60
2022-12-08T12:39:12.593Z,60.39
2022-12-08T12:41:50.955Z,59.20
2022-12-08T12:44:41.653Z,60.09
2022-12-08T12:47:44.950Z,60.16
2022-12-08T12:50:47.603Z,60.03
2022-12-08T12:53:21.980Z,61.62
2022-12-08T12:56:16.602Z,69.75
2022-12-08T12:58:54.149Z,71.80
2022-12-08T13:02:00.628Z,52.12
2022-12-08T13:04:37.988Z,48.39
2022-12-08T13:07:34.583Z,48.59
2022-12-08T13:10:19.650Z,52.24
2022-12-08T13:13:25.574Z,53.71
2022-12-08T13:16:19.431Z,54.34
2022-12-08T13:19:17.574Z,56.61
2022-12-08T13:21:52.096Z,58.35
2022-12-08T13:24:39.600Z,59.98
2022-12-08T13:27:20.576Z,59.72
2022-12-08T13:31:00.649Z,61.18
2022-12-08T13:33:48.572Z,67.55
2022-12-08T13:36:33.723Z,52.40
2022-12-08T13:39:27.567Z,50.25
2022-12-08T13:42:16.584Z,52.38
2022-12-08T13:45:27.992Z,55.50
2022-12-08T13:56:24.784Z,60.90
2022-12-08T13:58:02.802Z,58.87
2022-12-08T14:00:43.606Z,65.90
2022-12-08T14:03:25.724Z,74.18
2022-12-08T14:06:12.707Z,61.94
2022-12-08T14:09:02.581Z,49.78
2022-12-08T14:11:54.582Z,48.88
2022-12-08T14:15:03.216Z,50.58
2022-12-08T14:17:46.928Z,52.03
2022-12-08T14:21:18.843Z,53.58
2022-12-08T14:23:44.834Z,53.79
2022-12-08T14:26:32.851Z,54.13
2022-12-08T14:29:09.965Z,55.76
2022-12-08T14:31:57.633Z,56.16
2022-12-08T14:34:46.581Z,56.99
2022-12-08T14:37:28.781Z,57.33
2022-12-08T14:40:14.427Z,58.11
2022-12-08T14:43:13.867Z,58.14
2022-12-08T14:45:58.135Z,58.13
2022-12-08T14:48:45.572Z,58.40
2022-12-08T14:51:19.962Z,59.20
2022-12-08T14:54:11.625Z,59.63
2022-12-08T14:57:08.565Z,59.83
2022-12-08T14:59:56.573Z,60.12
2022-12-08T15:02:34.755Z,61.10
2022-12-08T15:05:25.651Z,61.13
2022-12-08T15:08:05.877Z,70.11
2022-12-08T15:10:54.616Z,70.38
2022-12-08T15:13:31.667Z,57.67
2022-12-08T15:16:48.641Z,48.54
2022-12-08T15:19:37.861Z,49.08
2022-12-08T15:22:29.799Z,50.83
2022-12-08T15:25:16.140Z,52.18
2022-12-08T15:27:59.629Z,53.27
2022-12-08T15:30:40.764Z,54.02
2022-12-08T15:33:21.662Z,54.72
2022-12-08T15:36:03.773Z,55.40
2022-12-08T15:38:51.629Z,56.18
2022-12-08T15:41:26.745Z,56.99
2022-12-08T15:44:16.565Z,57.69
2022-12-08T15:46:51.984Z,58.15
2022-12-08T15:49:44.411Z,58.80
2022-12-08T15:52:25.792Z,59.22
2022-12-08T15:55:13.654Z,59.70
2022-12-08T16:01:01.664Z,60.55
2022-12-08T16:09:51.076Z,66.90
2022-12-08T16:13:55.702Z,51.87
2022-12-08T16:16:00.400Z,49.66
2022-12-08T16:18:50.576Z,51.36
2022-12-08T16:24:38.605Z,53.28
2022-12-08T16:28:00.384Z,54.61
2022-12-08T16:30:30.865Z,55.35
2022-12-08T16:33:13.950Z,56.48
2022-12-08T16:35:57.564Z,57.45
2022-12-08T16:38:39.109Z,57.94
2022-12-08T16:41:42.761Z,58.72
2022-12-08T16:44:32.769Z,59.02
2022-12-08T16:47:18.577Z,59.50
2022-12-08T16:50:07.569Z,60.13
2022-12-08T16:52:48.556Z,60.78
2022-12-08T16:55:29.701Z,61.70
2022-12-08T16:58:10.569Z,71.62
2022-12-08T17:00:51.715Z,71.77
2022-12-08T17:03:33.763Z,58.78
2022-12-08T17:06:29.992Z,49.11
2022-12-08T17:09:13.587Z,49.64
2022-12-08T17:12:01.843Z,51.55
2022-12-08T17:14:46.987Z,53.49
2022-12-08T17:17:34.833Z,54.43
2022-12-08T17:20:16.188Z,55.81
2022-12-08T17:23:10.856Z,55.81
2022-12-08T17:26:16.587Z,56.86
2022-12-08T17:29:11.571Z,57.67
2022-12-08T17:32:06.753Z,58.54
2022-12-08T17:34:54.702Z,59.38
2022-12-08T17:37:30.742Z,59.99
2022-12-08T17:40:19.644Z,60.79
2022-12-08T17:42:57.724Z,61.05
2022-12-08T17:45:52.626Z,71.11
2022-12-08T17:48:27.670Z,70.36
2022-12-08T17:51:16.561Z,58.32
2022-12-08T17:53:51.733Z,48.95
2022-12-08T17:56:39.732Z,49.38
2022-12-08T17:59:21.542Z,51.01
2022-12-08T18:02:17.816Z,52.42
2022-12-08T18:05:15.299Z,53.39
2022-12-08T18:08:11.814Z,55.03
2022-12-08T18:11:02.023Z,55.58
2022-12-08T18:13:45.745Z,57.12
2022-12-08T18:16:29.247Z,58.08
2022-12-08T18:19:18.529Z,59.60
2022-12-08T18:21:53.005Z,61.46
2022-12-08T18:24:41.530Z,74.97
2022-12-08T18:27:15.996Z,69.72
2022-12-08T18:30:04.185Z,57.83
2022-12-08T18:32:46.811Z,49.86
2022-12-08T18:35:35.563Z,50.40
2022-12-08T18:38:09.983Z,52.17
2022-12-08T18:40:57.556Z,54.41
2022-12-08T18:43:40.736Z,55.21
2022-12-08T18:46:22.743Z,56.43
2022-12-08T18:49:04.030Z,57.77
2022-12-08T18:51:46.899Z,58.03
2022-12-08T18:54:57.781Z,58.45
2022-12-08T18:57:37.753Z,58.85
2022-12-08T19:00:33.583Z,60.38
2022-12-08T19:03:21.545Z,61.29
2022-12-08T19:05:58.040Z,72.10
2022-12-08T19:08:45.600Z,70.58
2022-12-08T19:11:33.708Z,56.39
2022-12-08T19:14:28.468Z,49.75
2022-12-08T19:17:11.673Z,50.46
2022-12-08T19:19:59.549Z,52.79
2022-12-08T19:22:34.658Z,53.80
2022-12-08T19:25:22.671Z,54.60
2022-12-08T19:28:05.598Z,56.31
2022-12-08T19:31:00.565Z,57.20
2022-12-08T19:33:48.761Z,57.76
2022-12-08T19:36:26.308Z,58.41
2022-12-08T19:39:35.069Z,59.38
2022-12-08T19:42:36.012Z,59.73
2022-12-08T19:45:28.601Z,60.22
2022-12-08T19:48:03.734Z,60.93
2022-12-08T19:50:54.704Z,70.73
2022-12-08T19:53:32.031Z,71.16
2022-12-08T19:56:19.517Z,59.68
2022-12-08T19:59:02.539Z,48.67
2022-12-08T20:01:51.723Z,47.94
2022-12-08T20:04:33.634Z,50.01
2022-12-08T20:07:28.589Z,52.04
2022-12-08T20:10:22.513Z,53.55
2022-12-08T20:13:17.627Z,54.74
2022-12-08T20:16:05.781Z,55.58
2022-12-08T20:18:44.906Z,56.67
2022-12-08T20:21:32.522Z,57.02
2022-12-08T20:24:07.818Z,58.11
2022-12-08T20:26:57.972Z,58.86
2022-12-08T20:29:46.499Z,59.06
2022-12-08T20:32:27.681Z,59.69
2022-12-08T20:35:15.525Z,60.11
2022-12-08T20:37:51.091Z,60.42
2022-12-08T20:40:40.547Z,60.70
2022-12-08T20:43:15.031Z,61.12
2022-12-08T20:46:04.608Z,71.31
2022-12-08T20:48:39.988Z,70.81
2022-12-08T20:51:32.580Z,58.19
2022-12-08T20:54:07.021Z,48.49
2022-12-08T20:56:58.745Z,49.12
2022-12-08T20:59:34.245Z,50.88
2022-12-08T21:02:24.624Z,52.44
2022-12-08T21:05:07.999Z,53.29
2022-12-08T21:07:55.572Z,54.84
2022-12-08T21:10:43.542Z,55.51
2022-12-08T21:13:31.542Z,56.42
2022-12-08T21:16:06.619Z,57.69
2022-12-08T21:18:57.634Z,57.83
2022-12-08T21:21:33.828Z,58.19
2022-12-08T21:24:22.562Z,58.55
2022-12-08T21:27:03.667Z,58.92
2022-12-08T21:29:58.539Z,59.18
2022-12-08T21:32:46.881Z,59.47
2022-12-08T21:35:21.894Z,59.90
2022-12-08T21:38:13.068Z,60.43
2022-12-08T21:40:47.668Z,61.03
2022-12-08T21:43:35.542Z,69.51
2022-12-08T21:46:23.159Z,71.47
2022-12-08T21:49:04.509Z,58.49
2022-12-08T21:51:53.759Z,48.68
2022-12-08T21:54:35.867Z,49.23
2022-12-08T21:57:23.654Z,50.97
2022-12-08T21:59:57.996Z,51.88
2022-12-08T22:02:45.768Z,53.10
2022-12-08T22:05:20.982Z,53.71
2022-12-08T22:08:08.597Z,54.28
2022-12-08T22:10:54.659Z,54.63
2022-12-08T22:13:42.776Z,55.18
2022-12-08T22:16:24.765Z,54.97
2022-12-08T22:19:13.580Z,56.62
2022-12-08T22:21:48.129Z,57.62
2022-12-08T22:24:36.735Z,58.38
2022-12-08T22:27:12.026Z,59.04
2022-12-08T22:30:01.621Z,59.45
2022-12-08T22:32:36.466Z,59.65
2022-12-08T22:35:24.656Z,60.21
2022-12-08T22:37:59.027Z,60.84
2022-12-08T22:40:46.552Z,61.58
2022-12-08T22:43:22.733Z,72.24
2022-12-08T22:46:13.133Z,70.09
2022-12-08T22:48:55.744Z,55.79
2022-12-08T22:51:37.788Z,47.72
2022-12-08T22:54:19.562Z,49.09
2022-12-08T22:57:00.703Z,50.87
2022-12-08T22:59:41.924Z,52.27
2022-12-08T23:02:30.908Z,52.54
2022-12-08T23:05:16.831Z,53.23
2022-12-08T23:07:58.808Z,54.45
2022-12-08T23:10:47.765Z,55.51
2022-12-08T23:13:56.892Z,55.93
2022-12-08T23:17:05.497Z,56.81
2022-12-08T23:20:09.449Z,57.80
2022-12-08T23:23:14.693Z,58.80
2022-12-08T23:26:38.672Z,58.38
2022-12-08T23:29:51.025Z,59.16
2022-12-08T23:38:07.524Z,70.30
2022-12-08T23:41:44.490Z,66.81
2022-12-08T23:44:19.807Z,48.73
2022-12-08T23:47:07.910Z,48.22
2022-12-08T23:49:42.838Z,50.16
2022-12-08T23:52:30.830Z,52.11
2022-12-08T23:55:12.692Z,52.23
2022-12-08T23:58:07.826Z,52.68
