createdAt,value
2017-09-29T00:00:57.842Z,15.77
2017-09-29T00:01:57.867Z,15.76
2017-09-29T00:02:57.876Z,15.76
2017-09-29T00:03:57.900Z,15.80
2017-09-29T00:04:57.919Z,15.76
2017-09-29T00:05:57.943Z,15.82
2017-09-29T00:06:57.963Z,15.70
2017-09-29T00:07:57.980Z,15.77
2017-09-29T00:08:58.000Z,15.67
2017-09-29T00:09:58.030Z,15.72
2017-09-29T00:10:58.042Z,15.82
2017-09-29T00:11:58.062Z,15.80
2017-09-29T00:12:58.089Z,15.82
2017-09-29T00:13:58.101Z,15.84
2017-09-29T00:14:58.121Z,15.79
2017-09-29T00:15:58.148Z,15.80
2017-09-29T00:16:58.169Z,15.79
2017-09-29T00:17:58.182Z,15.76
2017-09-29T00:18:58.206Z,15.82
2017-09-29T00:19:58.221Z,15.80
2017-09-29T00:20:58.241Z,15.79
2017-09-29T00:21:58.262Z,15.82
2017-09-29T00:22:58.282Z,15.73
2017-09-29T00:23:58.318Z,15.70
2017-09-29T00:24:58.323Z,15.72
2017-09-29T00:25:58.343Z,15.75
2017-09-29T00:26:58.363Z,15.77
2017-09-29T00:27:58.384Z,15.73
2017-09-29T00:28:58.407Z,15.67
2017-09-29T00:29:58.423Z,15.57
2017-09-29T00:30:58.442Z,15.58
2017-09-29T00:31:58.463Z,15.57
2017-09-29T00:32:58.484Z,15.57
2017-09-29T00:33:58.505Z,15.36
2017-09-29T00:34:58.527Z,15.51
2017-09-29T00:35:58.546Z,15.49
2017-09-29T00:36:58.563Z,15.49
2017-09-29T00:37:58.583Z,15.40
2017-09-29T00:38:58.604Z,15.24
2017-09-29T00:39:58.627Z,15.24
2017-09-29T00:40:58.643Z,15.22
2017-09-29T00:41:58.664Z,15.24
2017-09-29T00:42:58.686Z,15.00
2017-09-29T00:43:58.706Z,14.99
2017-09-29T00:44:58.723Z,14.86
2017-09-29T00:45:58.746Z,14.97
2017-09-29T00:46:58.785Z,15.02
2017-09-29T00:47:58.783Z,15.04
2017-09-29T00:48:58.806Z,15.04
2017-09-29T00:49:58.824Z,15.21
2017-09-29T00:50:58.844Z,15.31
2017-09-29T00:51:58.864Z,15.31
2017-09-29T00:52:58.885Z,15.40
2017-09-29T00:53:58.907Z,15.43
2017-09-29T00:54:58.924Z,15.49
2017-09-29T00:55:58.949Z,15.49
2017-09-29T00:56:58.964Z,15.54
2017-09-29T00:57:58.984Z,15.62
2017-09-29T00:58:59.003Z,15.52
2017-09-29T00:59:59.024Z,15.59
2017-09-29T01:00:59.043Z,15.49
2017-09-29T01:01:59.065Z,15.44
2017-09-29T01:02:59.084Z,15.46
2017-09-29T01:03:59.106Z,15.43
2017-09-29T01:04:59.125Z,15.39
2017-09-29T01:05:59.146Z,15.35
2017-09-29T01:06:59.166Z,15.42
2017-09-29T01:07:59.182Z,15.52
2017-09-29T01:08:59.203Z,15.61
2017-09-29T01:09:59.230Z,15.49
2017-09-29T01:10:59.246Z,15.43
2017-09-29T01:11:59.266Z,15.51
2017-09-29T01:12:59.282Z,15.54
2017-09-29T01:13:59.305Z,15.58
2017-09-29T01:14:59.324Z,15.57
2017-09-29T01:15:59.345Z,15.54
2017-09-29T01:16:59.364Z,15.47
2017-09-29T01:17:59.392Z,15.58
2017-09-29T01:18:59.404Z,15.54
2017-09-29T01:19:59.425Z,15.64
2017-09-29T01:20:59.446Z,15.67
2017-09-29T01:21:59.464Z,15.67
2017-09-29T01:22:59.484Z,15.68
2017-09-29T01:23:59.505Z,15.70
2017-09-29T01:24:59.525Z,15.61
2017-09-29T01:25:59.543Z,15.62
2017-09-29T01:26:59.568Z,15.70
2017-09-29T01:27:59.583Z,15.61
2017-09-29T01:28:59.605Z,15.57
2017-09-29T01:29:59.628Z,15.57
2017-09-29T01:30:59.650Z,15.65
2017-09-29T01:31:59.676Z,15.67
2017-09-29T01:32:59.687Z,15.72
2017-09-29T01:33:59.718Z,15.59
2017-09-29T01:34:59.728Z,15.52
2017-09-29T01:35:59.745Z,15.47
2017-09-29T01:36:59.765Z,15.43
2017-09-29T01:37:59.786Z,15.49
2017-09-29T01:38:59.808Z,15.49
2017-09-29T01:39:59.828Z,15.43
2017-09-29T01:40:59.846Z,15.51
2017-09-29T01:41:59.942Z,15.54
2017-09-29T01:42:59.888Z,15.51
2017-09-29T01:43:59.908Z,15.68
2017-09-29T01:44:59.926Z,15.65
2017-09-29T01:45:59.949Z,15.75
2017-09-29T01:46:59.968Z,15.73
2017-09-29T01:47:59.992Z,15.88
2017-09-29T01:49:00.015Z,15.84
2017-09-29T01:50:00.029Z,15.83
2017-09-29T01:51:00.049Z,15.80
2017-09-29T01:52:00.069Z,16.02
2017-09-29T01:53:00.090Z,15.86
2017-09-29T01:54:00.109Z,15.73
2017-09-29T01:55:00.132Z,15.91
2017-09-29T01:56:00.151Z,15.91
2017-09-29T01:57:00.169Z,16.05
2017-09-29T01:58:00.193Z,16.04
2017-09-29T01:59:00.213Z,16.05
2017-09-29T02:00:00.230Z,16.13
2017-09-29T02:01:00.253Z,16.09
2017-09-29T02:02:00.272Z,16.08
2017-09-29T02:03:00.294Z,16.09
2017-09-29T02:04:00.314Z,16.12
2017-09-29T02:05:00.337Z,16.15
2017-09-29T02:06:00.355Z,16.28
2017-09-29T02:07:00.374Z,16.10
2017-09-29T02:08:00.395Z,16.00
2017-09-29T02:09:00.418Z,16.01
2017-09-29T02:10:00.434Z,16.04
2017-09-29T02:11:00.452Z,15.90
2017-09-29T02:12:00.472Z,15.91
2017-09-29T02:13:00.492Z,16.01
2017-09-29T02:14:00.514Z,16.09
2017-09-29T02:15:00.535Z,16.16
2017-09-29T02:16:00.557Z,16.17
2017-09-29T02:17:00.577Z,16.20
2017-09-29T02:18:00.595Z,16.21
2017-09-29T02:19:00.614Z,16.33
2017-09-29T02:20:00.633Z,16.23
2017-09-29T02:21:00.665Z,16.21
2017-09-29T02:22:00.677Z,16.32
2017-09-29T02:23:00.698Z,16.24
2017-09-29T02:24:00.717Z,16.33
2017-09-29T02:25:00.735Z,16.15
2017-09-29T02:26:00.756Z,16.29
2017-09-29T02:27:00.778Z,16.26
2017-09-29T02:28:00.801Z,16.28
2017-09-29T02:29:00.820Z,16.23
2017-09-29T02:30:00.837Z,16.21
2017-09-29T02:31:00.860Z,16.31
2017-09-29T02:32:00.879Z,16.20
2017-09-29T02:33:00.903Z,16.15
2017-09-29T02:34:00.927Z,16.12
2017-09-29T02:35:00.939Z,16.08
2017-09-29T02:36:00.961Z,16.01
2017-09-29T02:37:00.980Z,16.00
2017-09-29T02:38:01.001Z,15.92
2017-09-29T02:39:01.022Z,15.82
2017-09-29T02:40:01.042Z,15.90
2017-09-29T02:41:01.065Z,15.92
2017-09-29T02:42:01.083Z,15.88
2017-09-29T02:43:01.103Z,15.77
2017-09-29T02:44:01.121Z,15.83
2017-09-29T02:45:01.143Z,15.86
2017-09-29T02:46:01.165Z,15.64
2017-09-29T02:47:01.183Z,15.67
2017-09-29T02:48:01.205Z,15.73
2017-09-29T02:49:01.222Z,15.83
2017-09-29T02:50:01.249Z,15.80
2017-09-29T02:51:01.265Z,15.86
2017-09-29T02:52:01.284Z,15.92
2017-09-29T02:53:01.317Z,15.91
2017-09-29T02:54:01.328Z,15.98
2017-09-29T02:55:01.347Z,15.91
2017-09-29T02:56:01.367Z,16.04
2017-09-29T02:57:01.388Z,16.08
2017-09-29T02:58:01.406Z,16.10
2017-09-29T02:59:01.430Z,16.04
2017-09-29T03:00:01.446Z,15.94
2017-09-29T03:01:01.474Z,16.05
2017-09-29T03:02:01.486Z,16.02
2017-09-29T03:03:01.511Z,16.04
2017-09-29T03:04:01.531Z,15.92
2017-09-29T03:05:01.552Z,15.86
2017-09-29T03:06:01.569Z,15.94
2017-09-29T03:07:01.592Z,15.92
2017-09-29T03:08:01.611Z,15.95
2017-09-29T03:09:01.631Z,15.94
2017-09-29T03:10:01.651Z,15.91
2017-09-29T03:11:01.672Z,15.86
2017-09-29T03:12:01.688Z,15.82
2017-09-29T03:13:01.711Z,15.64
2017-09-29T03:14:01.732Z,15.82
2017-09-29T03:15:01.751Z,15.76
2017-09-29T03:16:01.772Z,15.82
2017-09-29T03:17:01.791Z,15.76
2017-09-29T03:18:01.810Z,15.70
2017-09-29T03:19:01.832Z,15.76
2017-09-29T03:20:01.853Z,15.79
2017-09-29T03:21:01.871Z,15.72
2017-09-29T03:22:01.893Z,15.76
2017-09-29T03:23:01.914Z,15.70
2017-09-29T03:24:01.934Z,15.62
2017-09-29T03:25:01.952Z,15.52
2017-09-29T03:26:01.973Z,15.49
2017-09-29T03:27:01.994Z,15.31
2017-09-29T03:28:02.014Z,15.22
2017-09-29T03:29:02.034Z,15.29
2017-09-29T03:30:02.057Z,15.14
2017-09-29T03:31:02.077Z,14.99
2017-09-29T03:32:02.093Z,14.85
2017-09-29T03:33:02.146Z,14.91
2017-09-29T03:34:02.152Z,14.78
2017-09-29T03:35:02.159Z,14.92
2017-09-29T03:36:02.178Z,14.94
2017-09-29T03:37:02.194Z,14.94
2017-09-29T03:38:02.224Z,15.02
2017-09-29T03:39:02.237Z,15.18
2017-09-29T03:40:02.254Z,15.10
2017-09-29T03:41:02.285Z,15.14
2017-09-29T03:42:02.295Z,15.21
2017-09-29T03:43:02.322Z,15.19
2017-09-29T03:44:02.334Z,15.24
2017-09-29T03:45:02.352Z,15.21
2017-09-29T03:46:02.380Z,15.19
2017-09-29T03:47:02.394Z,15.21
2017-09-29T03:48:02.412Z,15.25
2017-09-29T03:49:02.436Z,15.14
2017-09-29T03:50:02.453Z,15.14
2017-09-29T03:51:02.474Z,15.21
2017-09-29T03:52:02.494Z,15.21
2017-09-29T03:53:02.513Z,15.28
2017-09-29T03:54:02.538Z,15.18
2017-09-29T03:55:02.571Z,15.03
2017-09-29T03:56:02.573Z,15.11
2017-09-29T03:57:02.591Z,15.18
2017-09-29T03:58:02.614Z,15.00
2017-09-29T03:59:02.640Z,15.00
2017-09-29T04:00:02.653Z,14.97
2017-09-29T04:01:02.673Z,14.97
2017-09-29T04:02:02.701Z,14.99
2017-09-29T04:03:02.717Z,15.02
2017-09-29T04:04:02.731Z,15.06
2017-09-29T04:05:02.761Z,15.07
2017-09-29T04:06:02.774Z,15.07
2017-09-29T04:07:02.793Z,15.00
2017-09-29T04:08:02.811Z,15.11
2017-09-29T04:09:02.832Z,15.10
2017-09-29T04:10:02.851Z,15.11
2017-09-29T04:11:02.870Z,15.07
2017-09-29T04:12:02.890Z,15.06
2017-09-29T04:13:02.910Z,15.03
2017-09-29T04:14:02.934Z,15.00
2017-09-29T04:15:02.952Z,15.17
2017-09-29T04:16:02.970Z,15.18
2017-09-29T04:17:02.994Z,15.21
2017-09-29T04:18:03.011Z,15.18
2017-09-29T04:19:03.032Z,15.10
2017-09-29T04:20:03.053Z,15.18
2017-09-29T04:21:03.071Z,15.14
2017-09-29T04:22:03.092Z,15.18
2017-09-29T04:23:03.109Z,15.15
2017-09-29T04:24:03.135Z,15.22
2017-09-29T04:25:03.152Z,15.22
2017-09-29T04:26:03.168Z,15.24
2017-09-29T04:27:03.192Z,15.18
2017-09-29T04:28:03.208Z,15.17
2017-09-29T04:29:03.231Z,15.19
2017-09-29T04:30:03.252Z,15.24
2017-09-29T04:31:03.270Z,15.09
2017-09-29T04:32:03.405Z,14.91
2017-09-29T04:33:03.308Z,14.97
2017-09-29T04:34:03.331Z,14.88
2017-09-29T04:35:03.352Z,14.96
2017-09-29T04:36:03.367Z,15.03
2017-09-29T04:37:03.387Z,15.03
2017-09-29T04:38:03.409Z,15.14
2017-09-29T04:39:03.431Z,15.19
2017-09-29T04:40:03.449Z,15.21
2017-09-29T04:41:03.466Z,15.14
2017-09-29T04:42:03.487Z,14.89
2017-09-29T04:43:03.514Z,14.88
2017-09-29T04:44:03.528Z,14.81
2017-09-29T04:45:03.553Z,14.94
2017-09-29T04:46:03.567Z,15.06
2017-09-29T04:47:03.589Z,15.15
2017-09-29T04:48:03.617Z,15.10
2017-09-29T04:49:03.628Z,15.14
2017-09-29T04:50:03.647Z,15.15
2017-09-29T04:51:03.674Z,15.24
2017-09-29T04:52:03.692Z,15.09
2017-09-29T04:53:03.707Z,15.09
2017-09-29T04:54:03.728Z,15.10
2017-09-29T04:55:03.752Z,15.10
2017-09-29T04:56:03.771Z,15.15
2017-09-29T04:57:03.787Z,15.17
2017-09-29T04:58:03.809Z,15.25
2017-09-29T04:59:03.830Z,15.21
2017-09-29T05:00:03.844Z,15.19
2017-09-29T05:01:03.867Z,15.21
2017-09-29T05:02:03.887Z,15.25
2017-09-29T05:03:03.910Z,15.11
2017-09-29T05:04:03.927Z,15.21
2017-09-29T05:05:03.945Z,15.15
2017-09-29T05:06:03.967Z,15.25
2017-09-29T05:07:03.987Z,15.22
2017-09-29T05:08:04.010Z,15.21
2017-09-29T05:09:04.034Z,15.15
2017-09-29T05:10:04.046Z,15.39
2017-09-29T05:11:04.069Z,15.24
2017-09-29T05:12:04.089Z,15.22
2017-09-29T05:13:04.105Z,15.18
2017-09-29T05:14:04.127Z,15.31
2017-09-29T05:15:04.147Z,15.36
2017-09-29T05:16:04.167Z,15.28
2017-09-29T05:17:04.187Z,15.42
2017-09-29T05:18:04.205Z,15.36
2017-09-29T05:19:04.227Z,15.24
2017-09-29T05:20:04.249Z,15.35
2017-09-29T05:21:04.267Z,15.36
2017-09-29T05:22:04.297Z,15.29
2017-09-29T05:23:04.307Z,15.37
2017-09-29T05:24:04.331Z,15.35
2017-09-29T05:25:04.344Z,15.46
2017-09-29T05:26:04.371Z,15.28
2017-09-29T05:27:04.387Z,15.36
2017-09-29T05:28:04.405Z,15.39
2017-09-29T05:29:04.437Z,15.39
2017-09-29T05:30:04.445Z,15.43
2017-09-29T05:31:04.472Z,15.37
2017-09-29T05:32:04.485Z,15.40
2017-09-29T05:33:04.524Z,15.40
2017-09-29T05:34:04.528Z,15.43
2017-09-29T05:35:04.548Z,15.39
2017-09-29T05:36:04.567Z,15.39
2017-09-29T05:37:04.586Z,15.43
2017-09-29T05:38:04.611Z,15.22
2017-09-29T05:39:04.627Z,15.14
2017-09-29T05:40:04.650Z,15.21
2017-09-29T05:41:04.669Z,15.15
2017-09-29T05:42:04.691Z,15.10
2017-09-29T05:43:04.708Z,14.99
2017-09-29T05:44:04.728Z,14.82
2017-09-29T05:45:04.748Z,14.96
2017-09-29T05:46:04.769Z,14.86
2017-09-29T05:47:04.789Z,14.92
2017-09-29T05:48:04.808Z,14.84
2017-09-29T05:49:04.828Z,15.03
2017-09-29T05:50:04.850Z,15.15
2017-09-29T05:51:04.867Z,15.07
2017-09-29T05:52:04.885Z,15.17
2017-09-29T05:53:04.907Z,15.24
2017-09-29T05:54:04.928Z,15.31
2017-09-29T05:55:04.948Z,15.28
2017-09-29T05:56:04.966Z,15.33
2017-09-29T05:57:04.986Z,15.19
2017-09-29T05:58:05.008Z,15.18
2017-09-29T05:59:05.028Z,15.28
2017-09-29T06:00:05.049Z,15.47
2017-09-29T06:01:05.066Z,15.31
2017-09-29T06:02:05.086Z,15.37
2017-09-29T06:03:05.109Z,15.57
2017-09-29T06:04:05.128Z,15.54
2017-09-29T06:05:05.147Z,15.58
2017-09-29T06:06:05.165Z,15.52
2017-09-29T06:07:05.187Z,15.54
2017-09-29T06:08:05.204Z,15.57
2017-09-29T06:09:05.228Z,15.40
2017-09-29T06:10:05.249Z,15.29
2017-09-29T06:11:05.267Z,15.24
2017-09-29T06:12:05.286Z,15.27
2017-09-29T06:13:05.308Z,15.28
2017-09-29T06:14:05.327Z,15.43
2017-09-29T06:15:05.352Z,15.25
2017-09-29T06:16:05.366Z,15.17
2017-09-29T06:17:05.390Z,15.28
2017-09-29T06:18:05.410Z,15.43
2017-09-29T06:19:05.429Z,15.49
2017-09-29T06:20:05.449Z,15.25
2017-09-29T06:21:05.466Z,15.24
2017-09-29T06:22:05.508Z,15.33
2017-09-29T06:23:05.513Z,15.44
2017-09-29T06:24:05.536Z,15.65
2017-09-29T06:25:05.550Z,15.70
2017-09-29T06:26:05.572Z,15.86
2017-09-29T06:27:05.590Z,15.92
2017-09-29T06:28:05.609Z,16.01
2017-09-29T06:29:05.630Z,16.16
2017-09-29T06:30:05.650Z,16.02
2017-09-29T06:31:05.674Z,16.05
2017-09-29T06:32:05.695Z,15.98
2017-09-29T06:33:05.709Z,16.15
2017-09-29T06:34:05.730Z,16.00
2017-09-29T06:35:05.753Z,16.10
2017-09-29T06:36:05.773Z,16.23
2017-09-29T06:37:05.796Z,16.39
2017-09-29T06:38:05.817Z,16.50
2017-09-29T06:39:05.832Z,16.60
2017-09-29T06:40:05.858Z,16.60
2017-09-29T06:41:05.873Z,16.69
2017-09-29T06:42:05.900Z,16.79
2017-09-29T06:43:05.921Z,16.71
2017-09-29T06:44:05.937Z,16.84
2017-09-29T06:45:05.957Z,16.89
2017-09-29T06:46:05.977Z,16.93
2017-09-29T06:47:06.000Z,17.02
2017-09-29T06:48:06.020Z,16.87
2017-09-29T06:49:06.041Z,16.90
2017-09-29T06:50:06.067Z,16.74
2017-09-29T06:51:06.082Z,16.76
2017-09-29T06:52:06.103Z,16.57
2017-09-29T06:53:06.131Z,16.53
2017-09-29T06:54:06.148Z,16.81
2017-09-29T06:55:06.166Z,17.12
2017-09-29T06:56:06.192Z,17.20
2017-09-29T06:57:06.217Z,17.26
2017-09-29T06:58:06.227Z,17.15
2017-09-29T06:59:06.250Z,16.94
2017-09-29T07:00:06.270Z,16.83
2017-09-29T07:01:06.294Z,17.05
2017-09-29T07:02:06.320Z,16.91
2017-09-29T07:03:06.336Z,17.14
2017-09-29T07:04:06.355Z,17.44
2017-09-29T07:05:06.377Z,17.39
2017-09-29T07:06:06.399Z,17.76
2017-09-29T07:07:06.419Z,17.79
2017-09-29T07:08:06.441Z,17.76
2017-09-29T07:09:06.461Z,17.89
2017-09-29T07:10:06.480Z,17.92
2017-09-29T07:11:06.515Z,18.05
2017-09-29T07:12:06.524Z,18.00
2017-09-29T07:13:06.546Z,18.03
2017-09-29T07:14:06.577Z,17.98
2017-09-29T07:15:06.589Z,18.10
2017-09-29T07:16:06.613Z,18.26
2017-09-29T07:17:06.631Z,18.55
2017-09-29T07:18:06.655Z,18.38
2017-09-29T07:19:06.674Z,18.28
2017-09-29T07:20:06.696Z,18.15
2017-09-29T07:21:06.723Z,17.90
2017-09-29T07:22:06.742Z,17.89
2017-09-29T07:23:06.764Z,17.72
2017-09-29T07:24:06.784Z,17.67
2017-09-29T07:25:06.806Z,17.67
2017-09-29T07:26:06.827Z,17.57
2017-09-29T07:27:06.846Z,17.48
2017-09-29T07:28:06.868Z,17.54
2017-09-29T07:29:06.893Z,18.10
2017-09-29T07:30:06.912Z,18.28
2017-09-29T07:31:06.937Z,18.33
2017-09-29T07:32:06.955Z,18.56
2017-09-29T07:33:06.979Z,18.63
2017-09-29T07:34:07.005Z,18.83
2017-09-29T07:35:07.022Z,19.09
2017-09-29T07:36:07.043Z,18.99
2017-09-29T07:37:07.065Z,19.12
2017-09-29T07:38:07.089Z,19.11
2017-09-29T07:39:07.107Z,19.16
2017-09-29T07:40:07.131Z,19.37
2017-09-29T07:41:07.152Z,19.02
2017-09-29T07:42:07.177Z,18.89
2017-09-29T07:43:07.196Z,18.90
2017-09-29T07:44:07.224Z,19.16
2017-09-29T07:45:07.239Z,19.45
2017-09-29T07:46:07.265Z,19.88
2017-09-29T07:47:07.285Z,20.28
2017-09-29T07:48:07.313Z,20.43
2017-09-29T07:49:07.338Z,20.62
2017-09-29T07:50:07.353Z,20.93
2017-09-29T07:51:07.376Z,20.59
2017-09-29T07:52:07.400Z,20.60
2017-09-29T07:53:07.422Z,20.93
2017-09-29T07:54:07.444Z,21.17
2017-09-29T07:55:07.471Z,20.41
2017-09-29T07:56:07.498Z,20.50
2017-09-29T07:57:07.513Z,21.15
2017-09-29T07:58:07.537Z,21.22
2017-09-29T07:59:07.563Z,21.55
2017-09-29T08:00:07.584Z,22.08
2017-09-29T08:01:07.608Z,21.83
2017-09-29T08:02:07.643Z,22.96
2017-09-29T08:03:07.657Z,23.58
2017-09-29T08:04:07.681Z,23.81
2017-09-29T08:05:07.705Z,24.61
2017-09-29T08:06:07.731Z,24.99
2017-09-29T08:07:07.765Z,25.28
2017-09-29T08:08:07.781Z,25.69
2017-09-29T08:09:07.808Z,26.07
2017-09-29T08:10:07.828Z,26.31
2017-09-29T08:11:07.856Z,26.56
2017-09-29T08:12:07.878Z,25.96
2017-09-29T08:13:07.905Z,24.18
2017-09-29T08:14:07.932Z,23.69
2017-09-29T08:15:07.956Z,23.18
2017-09-29T08:16:07.982Z,22.60
2017-09-29T08:17:08.009Z,22.59
2017-09-29T08:18:08.044Z,22.63
2017-09-29T08:19:08.059Z,22.98
2017-09-29T08:20:08.082Z,23.47
2017-09-29T08:21:08.107Z,23.09
2017-09-29T08:22:08.133Z,22.43
2017-09-29T08:23:08.157Z,22.85
2017-09-29T08:24:08.184Z,23.54
2017-09-29T08:25:08.212Z,23.80
2017-09-29T08:26:08.235Z,23.13
2017-09-29T08:27:08.259Z,22.38
2017-09-29T08:28:08.281Z,22.93
2017-09-29T08:29:08.307Z,23.09
2017-09-29T08:30:08.333Z,22.78
2017-09-29T08:31:08.358Z,22.11
2017-09-29T08:32:08.383Z,21.93
2017-09-29T08:33:08.407Z,21.83
2017-09-29T08:34:08.430Z,21.77
2017-09-29T08:35:08.454Z,21.09
2017-09-29T08:36:08.480Z,21.21
2017-09-29T08:37:08.502Z,21.60
2017-09-29T08:38:08.526Z,21.45
2017-09-29T08:39:08.552Z,21.48
2017-09-29T08:40:08.574Z,21.22
2017-09-29T08:41:08.597Z,21.11
2017-09-29T08:42:08.623Z,21.11
2017-09-29T08:43:08.651Z,21.46
2017-09-29T08:44:08.672Z,21.46
2017-09-29T08:45:08.698Z,21.22
2017-09-29T08:46:08.720Z,21.07
2017-09-29T08:47:08.744Z,20.63
2017-09-29T08:48:08.765Z,20.52
2017-09-29T08:49:08.803Z,20.85
2017-09-29T08:50:08.812Z,20.74
2017-09-29T08:51:08.837Z,20.74
2017-09-29T08:52:08.863Z,20.77
2017-09-29T08:53:08.885Z,20.50
2017-09-29T08:54:08.911Z,20.39
2017-09-29T08:55:08.931Z,20.52
2017-09-29T08:56:08.954Z,20.58
2017-09-29T08:57:08.977Z,20.36
2017-09-29T08:58:08.999Z,20.31
2017-09-29T08:59:09.024Z,20.16
2017-09-29T09:00:09.044Z,20.29
2017-09-29T09:01:09.068Z,20.36
2017-09-29T09:02:09.093Z,20.62
2017-09-29T09:03:09.119Z,20.55
2017-09-29T09:04:09.136Z,20.50
2017-09-29T09:05:09.161Z,20.39
2017-09-29T09:06:09.182Z,20.70
2017-09-29T09:07:09.211Z,21.06
2017-09-29T09:08:09.228Z,21.25
2017-09-29T09:09:09.251Z,21.37
2017-09-29T09:10:09.271Z,21.50
2017-09-29T09:11:09.297Z,21.51
2017-09-29T09:12:09.319Z,21.64
2017-09-29T09:13:09.350Z,21.42
2017-09-29T09:14:09.365Z,21.42
2017-09-29T09:15:09.390Z,21.54
2017-09-29T09:16:09.411Z,21.73
2017-09-29T09:17:09.434Z,21.25
2017-09-29T09:18:09.460Z,21.54
2017-09-29T09:19:09.487Z,21.50
2017-09-29T09:20:09.505Z,21.70
2017-09-29T09:21:09.526Z,21.51
2017-09-29T09:22:09.549Z,21.39
2017-09-29T09:23:09.575Z,21.61
2017-09-29T09:24:09.596Z,21.30
2017-09-29T09:25:09.619Z,21.45
2017-09-29T09:26:09.641Z,21.69
2017-09-29T09:27:09.670Z,21.82
2017-09-29T09:28:09.688Z,21.98
2017-09-29T09:29:09.711Z,22.17
2017-09-29T09:30:09.735Z,22.08
2017-09-29T09:31:09.759Z,22.13
2017-09-29T09:32:09.781Z,22.43
2017-09-29T09:33:09.804Z,22.39
2017-09-29T09:34:09.833Z,22.13
2017-09-29T09:35:09.853Z,22.15
2017-09-29T09:36:09.878Z,22.32
2017-09-29T09:37:09.896Z,21.82
2017-09-29T09:38:09.921Z,21.54
2017-09-29T09:39:09.945Z,21.54
2017-09-29T09:40:09.967Z,21.76
2017-09-29T09:41:09.993Z,22.07
2017-09-29T09:42:10.015Z,22.10
2017-09-29T09:43:10.048Z,22.38
2017-09-29T09:44:10.061Z,21.96
2017-09-29T09:45:10.083Z,22.23
2017-09-29T09:46:10.113Z,21.96
2017-09-29T09:47:10.131Z,22.02
2017-09-29T09:48:10.169Z,21.99
2017-09-29T09:49:10.182Z,22.07
2017-09-29T09:50:10.204Z,21.92
2017-09-29T09:51:10.224Z,21.69
2017-09-29T09:52:10.245Z,21.79
2017-09-29T09:53:10.273Z,21.98
2017-09-29T09:54:10.296Z,21.72
2017-09-29T09:55:10.318Z,21.55
2017-09-29T09:56:10.344Z,21.80
2017-09-29T09:57:10.368Z,22.10
2017-09-29T09:58:10.389Z,22.07
2017-09-29T09:59:10.413Z,21.96
2017-09-29T10:00:10.438Z,21.73
2017-09-29T10:01:10.461Z,21.75
2017-09-29T10:02:10.483Z,22.02
2017-09-29T10:03:10.505Z,22.15
2017-09-29T10:04:10.529Z,22.26
2017-09-29T10:05:10.554Z,22.53
2017-09-29T10:06:10.576Z,22.70
2017-09-29T10:07:10.603Z,22.39
2017-09-29T10:08:10.629Z,22.44
2017-09-29T10:09:10.647Z,22.57
2017-09-29T10:10:10.672Z,22.63
2017-09-29T10:11:10.696Z,22.62
2017-09-29T10:12:10.723Z,22.85
2017-09-29T10:13:10.742Z,22.96
2017-09-29T10:14:10.765Z,22.55
2017-09-29T10:15:10.787Z,22.70
2017-09-29T10:16:10.815Z,22.47
2017-09-29T10:17:10.834Z,22.70
2017-09-29T10:18:10.876Z,23.02
2017-09-29T10:19:10.884Z,22.96
2017-09-29T10:20:10.907Z,23.09
2017-09-29T10:21:10.932Z,22.62
2017-09-29T10:22:10.959Z,22.73
2017-09-29T10:23:10.977Z,22.80
2017-09-29T10:24:11.002Z,22.65
2017-09-29T10:25:11.025Z,22.76
2017-09-29T10:26:11.048Z,22.93
2017-09-29T10:27:11.073Z,22.57
2017-09-29T10:28:11.096Z,22.73
2017-09-29T10:29:11.120Z,22.76
2017-09-29T10:30:11.158Z,22.55
2017-09-29T10:31:11.169Z,22.65
2017-09-29T10:32:11.190Z,22.76
2017-09-29T10:33:11.216Z,22.91
2017-09-29T10:34:11.240Z,23.09
2017-09-29T10:35:11.263Z,23.28
2017-09-29T10:36:11.285Z,23.43
2017-09-29T10:37:11.311Z,23.47
2017-09-29T10:38:11.333Z,23.41
2017-09-29T10:39:11.363Z,23.15
2017-09-29T10:40:11.383Z,23.32
2017-09-29T10:41:11.408Z,23.28
2017-09-29T10:42:11.431Z,23.25
2017-09-29T10:43:11.519Z,23.09
2017-09-29T10:44:11.477Z,23.10
2017-09-29T10:45:11.502Z,23.32
2017-09-29T10:46:11.525Z,23.58
2017-09-29T10:47:11.552Z,23.47
2017-09-29T10:48:11.575Z,22.98
2017-09-29T10:49:11.597Z,23.12
2017-09-29T10:50:11.625Z,23.31
2017-09-29T10:51:11.647Z,23.59
2017-09-29T10:52:11.668Z,23.32
2017-09-29T10:53:11.694Z,23.34
2017-09-29T10:54:11.719Z,23.55
2017-09-29T10:55:11.744Z,23.68
2017-09-29T10:56:11.767Z,23.37
2017-09-29T10:57:11.792Z,22.91
2017-09-29T10:58:11.814Z,23.28
2017-09-29T10:59:11.839Z,23.51
2017-09-29T11:00:11.862Z,23.46
2017-09-29T11:01:11.886Z,23.55
2017-09-29T11:02:11.914Z,23.27
2017-09-29T11:03:11.936Z,22.72
2017-09-29T11:04:11.961Z,23.06
2017-09-29T11:05:11.990Z,23.24
2017-09-29T11:06:12.009Z,23.17
2017-09-29T11:07:12.033Z,23.28
2017-09-29T11:08:12.055Z,23.09
2017-09-29T11:09:12.079Z,23.21
2017-09-29T11:10:12.105Z,23.28
2017-09-29T11:11:12.131Z,23.12
2017-09-29T11:12:12.154Z,23.28
2017-09-29T11:13:12.178Z,23.58
2017-09-29T11:14:12.202Z,23.80
2017-09-29T11:15:12.234Z,23.47
2017-09-29T11:16:12.249Z,23.58
2017-09-29T11:17:12.273Z,23.41
2017-09-29T11:18:12.296Z,23.13
2017-09-29T11:19:12.324Z,23.28
2017-09-29T11:20:12.350Z,23.09
2017-09-29T11:21:12.372Z,23.06
2017-09-29T11:22:12.395Z,23.12
2017-09-29T11:23:12.431Z,23.08
2017-09-29T11:24:12.452Z,23.25
2017-09-29T11:25:12.467Z,23.50
2017-09-29T11:26:12.492Z,23.28
2017-09-29T11:27:12.516Z,23.20
2017-09-29T11:28:12.539Z,23.24
2017-09-29T11:29:12.566Z,23.59
2017-09-29T11:30:12.587Z,23.25
2017-09-29T11:31:12.613Z,23.36
2017-09-29T11:32:12.639Z,23.10
2017-09-29T11:33:12.664Z,22.99
2017-09-29T11:34:12.687Z,22.75
2017-09-29T11:35:12.711Z,22.85
2017-09-29T11:36:12.734Z,22.83
2017-09-29T11:37:12.760Z,22.44
2017-09-29T11:38:12.784Z,22.73
2017-09-29T11:39:12.809Z,23.09
2017-09-29T11:40:12.830Z,22.99
2017-09-29T11:41:12.853Z,22.75
2017-09-29T11:42:12.881Z,22.70
2017-09-29T11:43:12.907Z,22.76
2017-09-29T11:44:12.928Z,22.72
2017-09-29T11:45:12.952Z,22.87
2017-09-29T11:46:12.978Z,23.10
2017-09-29T11:47:13.002Z,22.84
2017-09-29T11:48:13.024Z,22.90
2017-09-29T11:49:13.053Z,23.00
2017-09-29T11:50:13.072Z,22.76
2017-09-29T11:51:13.098Z,22.70
2017-09-29T11:52:13.121Z,22.94
2017-09-29T11:53:13.145Z,22.91
2017-09-29T11:54:13.170Z,22.76
2017-09-29T11:55:13.193Z,22.29
2017-09-29T11:56:13.219Z,21.85
2017-09-29T11:57:13.241Z,22.08
2017-09-29T11:58:13.264Z,21.96
2017-09-29T11:59:13.290Z,22.00
2017-09-29T12:00:13.313Z,21.80
2017-09-29T12:01:13.334Z,21.96
2017-09-29T12:02:13.359Z,21.77
2017-09-29T12:03:13.384Z,21.73
2017-09-29T12:04:13.406Z,21.76
2017-09-29T12:05:13.429Z,22.07
2017-09-29T12:06:13.455Z,22.17
2017-09-29T12:07:13.478Z,22.32
2017-09-29T12:08:13.506Z,22.48
2017-09-29T12:09:13.523Z,22.45
2017-09-29T12:10:13.548Z,22.57
2017-09-29T12:11:13.573Z,22.93
2017-09-29T12:12:13.594Z,22.51
2017-09-29T12:13:13.617Z,22.73
2017-09-29T12:14:13.643Z,22.73
2017-09-29T12:15:13.668Z,22.66
2017-09-29T12:16:13.689Z,22.75
2017-09-29T12:17:13.713Z,22.91
2017-09-29T12:18:13.734Z,22.63
2017-09-29T12:19:13.760Z,22.70
2017-09-29T12:20:13.785Z,22.80
2017-09-29T12:21:13.806Z,23.03
2017-09-29T12:22:13.831Z,23.10
2017-09-29T12:23:13.854Z,23.02
2017-09-29T12:24:13.877Z,23.10
2017-09-29T12:25:13.904Z,23.13
2017-09-29T12:26:13.931Z,23.36
2017-09-29T12:27:13.947Z,23.56
2017-09-29T12:28:13.974Z,23.87
2017-09-29T12:29:14.004Z,23.61
2017-09-29T12:30:14.023Z,23.03
2017-09-29T12:31:14.045Z,22.98
2017-09-29T12:32:14.066Z,23.10
2017-09-29T12:33:14.089Z,23.36
2017-09-29T12:34:14.115Z,23.58
2017-09-29T12:35:14.137Z,23.96
2017-09-29T12:36:14.164Z,24.11
2017-09-29T12:37:14.189Z,24.39
2017-09-29T12:38:14.213Z,24.70
2017-09-29T12:39:14.238Z,24.51
2017-09-29T12:40:14.262Z,24.01
2017-09-29T12:41:14.284Z,24.16
2017-09-29T12:42:14.308Z,24.38
2017-09-29T12:43:14.336Z,23.83
2017-09-29T12:44:14.357Z,23.77
2017-09-29T12:46:14.410Z,23.84
2017-09-29T12:47:14.433Z,23.78
2017-09-29T12:48:14.455Z,23.28
2017-09-29T12:49:14.481Z,23.08
2017-09-29T12:50:14.505Z,22.90
2017-09-29T12:51:14.528Z,22.80
2017-09-29T12:52:14.551Z,22.84
2017-09-29T12:53:14.578Z,22.81
2017-09-29T12:54:14.600Z,22.83