createdAt,value
2023-04-21T00:01:56.676Z,99.90
2023-04-21T00:04:24.079Z,99.90
2023-04-21T00:06:53.213Z,99.90
2023-04-21T00:09:23.100Z,99.90
2023-04-21T00:11:50.431Z,99.90
2023-04-21T00:14:17.920Z,99.90
2023-04-21T00:16:44.860Z,99.90
2023-04-21T00:19:13.864Z,99.90
2023-04-21T00:21:40.993Z,99.90
2023-04-21T00:24:08.680Z,99.90
2023-04-21T00:26:35.555Z,99.90
2023-04-21T00:29:02.606Z,99.90
2023-04-21T00:31:29.668Z,99.90
2023-04-21T00:33:56.527Z,99.90
2023-04-21T00:36:25.005Z,99.90
2023-04-21T00:38:51.910Z,99.90
2023-04-21T00:41:18.774Z,99.90
2023-04-21T00:44:09.254Z,99.90
2023-04-21T00:46:36.522Z,99.90
2023-04-21T00:49:06.970Z,99.90
2023-04-21T00:51:35.218Z,99.90
2023-04-21T00:54:06.619Z,99.90
2023-04-21T00:56:34.835Z,99.90
2023-04-21T00:59:02.186Z,99.90
2023-04-21T01:01:34.390Z,99.90
2023-04-21T01:04:03.487Z,99.90
2023-04-21T01:06:32.356Z,99.90
2023-04-21T01:08:59.318Z,99.90
2023-04-21T01:11:26.450Z,99.90
2023-04-21T01:13:56.446Z,99.90
2023-04-21T01:16:24.272Z,99.90
2023-04-21T01:18:53.501Z,99.90
2023-04-21T01:21:21.584Z,99.90
2023-04-21T01:23:48.505Z,99.90
2023-04-21T01:26:18.602Z,99.90
2023-04-21T01:28:47.755Z,99.90
2023-04-21T01:31:15.696Z,99.90
2023-04-21T01:33:42.620Z,99.90
2023-04-21T01:36:09.800Z,99.90
2023-04-21T01:38:42.060Z,99.90
2023-04-21T01:41:09.659Z,99.90
2023-04-21T01:43:37.273Z,99.90
2023-04-21T01:46:05.230Z,99.90
2023-04-21T01:48:32.082Z,99.90
2023-04-21T01:50:59.064Z,99.90
2023-04-21T01:53:27.091Z,99.90
2023-04-21T01:55:54.156Z,99.90
2023-04-21T01:58:21.684Z,99.90
2023-04-21T02:00:48.557Z,99.90
2023-04-21T02:03:16.246Z,99.90
2023-04-21T02:05:43.305Z,99.90
2023-04-21T02:08:10.361Z,99.90
2023-04-21T02:10:37.322Z,99.90
2023-04-21T02:13:04.289Z,99.90
2023-04-21T02:15:31.317Z,99.90
2023-04-21T02:17:58.355Z,99.90
2023-04-21T02:20:25.503Z,99.90
2023-04-21T02:22:52.379Z,99.90
2023-04-21T02:25:20.190Z,99.90
2023-04-21T02:27:47.142Z,99.90
2023-04-21T02:30:14.091Z,99.90
2023-04-21T02:32:41.061Z,99.90
2023-04-21T02:35:08.347Z,99.90
2023-04-21T02:37:35.305Z,99.90
2023-04-21T02:40:02.205Z,99.90
2023-04-21T02:42:29.032Z,99.90
2023-04-21T02:44:55.891Z,99.90
2023-04-21T02:47:22.739Z,99.90
2023-04-21T02:49:49.587Z,99.90
2023-04-21T02:52:16.608Z,99.90
2023-04-21T02:54:43.938Z,99.90
2023-04-21T02:57:10.973Z,99.90
2023-04-21T02:59:38.113Z,99.90
2023-04-21T03:02:04.977Z,99.90
2023-04-21T03:04:32.642Z,99.90
2023-04-21T03:06:59.719Z,99.90
2023-04-21T03:09:26.577Z,99.90
2023-04-21T03:11:53.413Z,99.90
2023-04-21T03:14:20.367Z,99.90
2023-04-21T03:16:47.506Z,99.90
2023-04-21T03:19:14.377Z,99.90
2023-04-21T03:21:42.531Z,99.90
2023-04-21T03:24:09.433Z,99.90
2023-04-21T03:26:36.345Z,99.90
2023-04-21T03:29:03.218Z,99.90
2023-04-21T03:31:30.069Z,99.90
2023-04-21T03:33:57.091Z,99.90
2023-04-21T03:36:24.055Z,99.90
2023-04-21T03:38:50.993Z,99.90
2023-04-21T03:41:17.966Z,99.90
2023-04-21T03:43:44.939Z,99.90
2023-04-21T03:46:21.484Z,99.90
2023-04-21T03:48:48.793Z,99.90
2023-04-21T03:51:16.018Z,99.90
2023-04-21T03:53:42.975Z,99.90
2023-04-21T03:56:09.963Z,99.90
2023-04-21T03:58:36.940Z,99.90
2023-04-21T04:01:06.500Z,99.90
2023-04-21T04:03:34.294Z,99.90
2023-04-21T04:06:02.900Z,99.90
2023-04-21T04:08:30.264Z,99.90
2023-04-21T04:10:59.628Z,99.90
2023-04-21T04:13:27.663Z,99.90
2023-04-21T04:15:54.486Z,99.90
2023-04-21T04:18:21.658Z,99.90
2023-04-21T04:20:49.628Z,99.90
2023-04-21T04:23:16.577Z,99.90
2023-04-21T04:25:43.489Z,99.90
2023-04-21T04:28:10.611Z,99.90
2023-04-21T04:30:37.885Z,99.90
2023-04-21T04:33:05.071Z,99.90
2023-04-21T04:35:32.052Z,99.90
2023-04-21T04:37:59.186Z,99.90
2023-04-21T04:40:26.163Z,99.90
2023-04-21T04:42:53.026Z,99.90
2023-04-21T04:45:22.057Z,99.90
2023-04-21T04:47:50.056Z,99.90
2023-04-21T04:50:17.019Z,99.90
2023-04-21T04:52:47.000Z,99.90
2023-04-21T04:55:14.521Z,99.90
2023-04-21T04:57:41.694Z,99.90
2023-04-21T05:00:11.507Z,99.90
2023-04-21T05:02:39.229Z,99.90
2023-04-21T05:05:07.191Z,99.90
2023-04-21T05:07:44.240Z,99.90
2023-04-21T05:10:11.245Z,99.90
2023-04-21T05:12:38.112Z,99.90
2023-04-21T05:15:06.632Z,99.90
2023-04-21T05:17:34.118Z,99.90
2023-04-21T05:20:01.177Z,99.90
2023-04-21T05:22:28.092Z,99.90
2023-04-21T05:24:55.092Z,99.90
2023-04-21T05:27:22.140Z,99.90
2023-04-21T05:29:48.979Z,99.90
2023-04-21T05:32:16.076Z,99.90
2023-04-21T05:34:43.077Z,99.90
2023-04-21T05:37:11.937Z,99.90
2023-04-21T05:39:38.987Z,99.90
2023-04-21T05:42:06.728Z,99.90
2023-04-21T05:44:33.765Z,99.90
2023-04-21T05:47:00.789Z,99.90
2023-04-21T05:49:27.635Z,99.90
2023-04-21T05:51:54.414Z,99.90
2023-04-21T05:54:21.632Z,99.90
2023-04-21T05:56:49.282Z,99.90
2023-04-21T05:59:16.352Z,99.90
2023-04-21T06:01:43.911Z,99.90
2023-04-21T06:04:11.254Z,99.90
2023-04-21T06:06:38.912Z,99.90
2023-04-21T06:09:06.586Z,99.90
2023-04-21T06:11:33.713Z,99.90
2023-04-21T06:14:01.849Z,99.90
2023-04-21T06:16:29.462Z,99.90
2023-04-21T06:18:59.051Z,99.90
2023-04-21T06:21:26.007Z,99.90
2023-04-21T06:23:53.054Z,99.90
2023-04-21T06:26:20.004Z,99.90
2023-04-21T06:28:46.951Z,99.90
2023-04-21T06:31:16.612Z,99.90
2023-04-21T06:33:43.530Z,99.90
2023-04-21T06:36:11.466Z,99.90
2023-04-21T06:38:40.084Z,99.90
2023-04-21T06:41:07.005Z,99.90
2023-04-21T06:43:34.805Z,99.90
2023-04-21T06:46:01.667Z,99.90
2023-04-21T06:48:29.981Z,99.90
2023-04-21T06:50:56.916Z,99.90
2023-04-21T06:53:23.728Z,99.90
2023-04-21T06:55:50.667Z,99.90
2023-04-21T06:58:19.172Z,99.90
2023-04-21T07:00:47.974Z,99.90
2023-04-21T07:03:14.912Z,99.90
2023-04-21T07:05:41.870Z,99.90
2023-04-21T07:08:08.713Z,99.90
2023-04-21T07:10:35.562Z,99.90
2023-04-21T07:13:02.369Z,99.90
2023-04-21T07:15:29.276Z,99.90
2023-04-21T07:17:56.302Z,99.90
2023-04-21T07:20:23.174Z,99.90
2023-04-21T07:22:49.935Z,99.90
2023-04-21T07:25:16.758Z,99.90
2023-04-21T07:27:43.507Z,99.90
2023-04-21T07:30:10.976Z,99.90
2023-04-21T07:32:38.865Z,99.90
2023-04-21T07:35:06.785Z,99.90
2023-04-21T07:37:33.557Z,99.90
2023-04-21T07:40:00.355Z,99.90
2023-04-21T07:42:27.363Z,99.90
2023-04-21T07:44:56.050Z,99.90
2023-04-21T07:47:22.989Z,99.90
2023-04-21T07:49:49.795Z,99.90
2023-04-21T07:52:16.637Z,99.90
2023-04-21T07:54:43.695Z,99.90
2023-04-21T07:57:10.583Z,99.90
2023-04-21T07:59:37.457Z,99.90
2023-04-21T08:02:04.587Z,99.90
2023-04-21T08:04:31.731Z,99.90
2023-04-21T08:06:59.118Z,99.90
2023-04-21T08:09:26.775Z,99.90
2023-04-21T08:11:54.793Z,99.90
2023-04-21T08:14:22.178Z,99.90
2023-04-21T08:16:49.287Z,99.90
2023-04-21T08:19:16.490Z,99.90
2023-04-21T08:21:43.573Z,99.90
2023-04-21T08:24:10.614Z,99.90
2023-04-21T08:26:37.733Z,99.90
2023-04-21T08:29:07.471Z,99.90
2023-04-21T08:31:34.581Z,99.90
2023-04-21T08:34:02.966Z,99.90
2023-04-21T08:36:30.826Z,99.90
2023-04-21T08:38:58.325Z,99.90
2023-04-21T08:41:25.726Z,99.90
2023-04-21T08:43:52.611Z,99.90
2023-04-21T08:46:20.187Z,99.90
2023-04-21T08:48:47.730Z,99.90
2023-04-21T08:51:18.282Z,99.90
2023-04-21T08:53:46.419Z,99.90
2023-04-21T08:56:13.410Z,99.90
2023-04-21T08:58:41.610Z,99.90
2023-04-21T09:01:09.054Z,99.90
2023-04-21T09:03:36.327Z,99.90
2023-04-21T09:06:08.459Z,99.90
2023-04-21T09:08:39.831Z,99.90
2023-04-21T09:11:06.718Z,99.90
2023-04-21T09:13:37.103Z,99.90
2023-04-21T09:16:08.435Z,99.90
2023-04-21T09:18:37.125Z,99.90
2023-04-21T09:21:10.878Z,99.90
2023-04-21T09:23:48.266Z,99.90
2023-04-21T09:26:16.093Z,99.90
2023-04-21T09:28:43.886Z,99.90
2023-04-21T09:31:29.439Z,99.90
2023-04-21T09:34:00.800Z,99.90
2023-04-21T09:36:29.572Z,99.90
2023-04-21T09:39:28.897Z,99.90
2023-04-21T09:41:50.778Z,99.90
2023-04-21T09:44:18.224Z,99.90
2023-04-21T09:46:46.670Z,99.90
2023-04-21T09:49:14.555Z,99.90
2023-04-21T09:52:10.414Z,99.90
2023-04-21T09:54:31.533Z,99.90
2023-04-21T09:57:01.684Z,99.90
2023-04-21T09:59:47.487Z,99.90
2023-04-21T10:02:14.471Z,99.90
2023-04-21T10:04:42.114Z,99.90
2023-04-21T10:07:10.266Z,99.90
2023-04-21T10:09:45.399Z,99.90
2023-04-21T10:12:12.218Z,99.90
2023-04-21T10:14:39.221Z,99.90
2023-04-21T10:17:07.274Z,99.90
2023-04-21T10:19:44.573Z,99.90
2023-04-21T10:22:11.480Z,99.90
2023-04-21T10:24:42.603Z,99.90
2023-04-21T10:27:12.861Z,99.90
2023-04-21T10:29:52.709Z,99.90
2023-04-21T10:32:42.590Z,99.90
2023-04-21T10:35:11.075Z,99.90
2023-04-21T10:37:37.853Z,99.90
2023-04-21T10:40:09.444Z,99.90
2023-04-21T10:42:37.264Z,99.90
2023-04-21T10:45:08.551Z,99.90
2023-04-21T10:47:44.318Z,99.90
2023-04-21T10:50:22.133Z,99.90
2023-04-21T10:53:10.064Z,99.90
2023-04-21T10:55:37.138Z,99.90
2023-04-21T10:58:05.613Z,99.90
2023-04-21T11:00:32.555Z,99.90
2023-04-21T11:03:03.829Z,99.90
2023-04-21T11:05:36.111Z,99.90
2023-04-21T11:08:11.996Z,99.90
2023-04-21T11:10:50.649Z,99.90
2023-04-21T11:13:17.502Z,99.90
2023-04-21T11:15:57.394Z,99.90
2023-04-21T11:18:43.934Z,99.90
2023-04-21T11:21:22.677Z,99.90
2023-04-21T11:23:56.632Z,99.90
2023-04-21T11:26:38.367Z,99.90
2023-04-21T11:29:08.341Z,99.90
2023-04-21T11:31:36.539Z,99.90
2023-04-21T11:34:07.021Z,99.90
2023-04-21T11:36:34.742Z,99.90
2023-04-21T11:39:22.027Z,99.90
2023-04-21T11:41:50.404Z,99.90
2023-04-21T11:44:37.481Z,99.90
2023-04-21T11:47:17.651Z,99.90
2023-04-21T11:49:48.684Z,99.90
2023-04-21T11:52:26.162Z,99.90
2023-04-21T11:55:02.828Z,99.90
2023-04-21T11:57:31.223Z,99.90
2023-04-21T12:00:02.247Z,99.90
2023-04-21T12:02:30.535Z,99.90
2023-04-21T12:05:11.354Z,99.90
2023-04-21T12:07:42.945Z,99.90
2023-04-21T12:10:19.880Z,99.90
2023-04-21T12:12:47.036Z,99.90
2023-04-21T12:15:19.453Z,99.90
2023-04-21T12:17:54.139Z,99.90
2023-04-21T12:20:24.490Z,99.90
2023-04-21T12:22:52.488Z,99.90
2023-04-21T12:25:19.453Z,99.90
2023-04-21T12:27:53.195Z,99.90
2023-04-21T12:30:20.740Z,99.90
2023-04-21T12:32:49.363Z,99.90
2023-04-21T12:35:16.398Z,99.90
2023-04-21T12:37:43.265Z,99.90
2023-04-21T12:40:10.692Z,99.90
2023-04-21T12:42:38.371Z,99.90
2023-04-21T12:45:06.643Z,99.90
2023-04-21T12:47:36.904Z,99.90
2023-04-21T12:50:04.573Z,99.90
2023-04-21T12:52:31.575Z,99.90
2023-04-21T12:54:58.434Z,99.90
2023-04-21T12:57:25.487Z,99.90
2023-04-21T12:59:52.437Z,99.90
2023-04-21T13:02:19.405Z,99.90
2023-04-21T13:04:46.731Z,99.90
2023-04-21T13:07:14.841Z,99.90
2023-04-21T13:09:41.718Z,99.90
2023-04-21T13:12:08.665Z,99.90
2023-04-21T13:14:35.680Z,99.90
2023-04-21T13:17:02.618Z,99.90
2023-04-21T13:19:30.061Z,99.90
2023-04-21T13:21:57.055Z,99.90
2023-04-21T13:24:23.937Z,99.90
2023-04-21T13:26:50.880Z,99.90
2023-04-21T13:29:17.745Z,99.90
2023-04-21T13:31:44.647Z,99.90
2023-04-21T13:34:11.569Z,99.90
2023-04-21T13:36:38.437Z,99.90
2023-04-21T13:39:05.814Z,99.90
2023-04-21T13:41:32.759Z,99.90
2023-04-21T13:43:59.721Z,99.90
2023-04-21T13:46:26.930Z,99.90
2023-04-21T13:48:54.482Z,99.90
2023-04-21T13:51:21.501Z,99.90
2023-04-21T13:53:48.973Z,99.90
2023-04-21T13:56:16.430Z,99.90
2023-04-21T13:58:43.491Z,99.90
2023-04-21T14:01:14.653Z,99.90
2023-04-21T14:03:41.876Z,99.90
2023-04-21T14:06:09.117Z,99.90
2023-04-21T14:08:35.984Z,99.90
2023-04-21T14:11:03.647Z,99.90
2023-04-21T14:16:01.034Z,99.90
2023-04-21T14:18:28.004Z,99.90
2023-04-21T14:20:54.906Z,99.90
2023-04-21T14:23:25.055Z,99.90
2023-04-21T14:25:53.084Z,99.90
2023-04-21T14:28:21.855Z,99.90
2023-04-21T14:30:48.760Z,99.90
2023-04-21T14:33:15.702Z,99.90
2023-04-21T14:35:42.553Z,99.90
2023-04-21T14:38:09.449Z,99.90
2023-04-21T14:40:36.270Z,99.90
2023-04-21T14:43:03.226Z,99.90
2023-04-21T14:45:30.136Z,99.90
2023-04-21T14:47:57.137Z,99.90
2023-04-21T14:50:24.011Z,99.90
2023-04-21T14:52:50.867Z,99.90
2023-04-21T14:55:17.912Z,99.90
2023-04-21T14:57:44.859Z,99.90
2023-04-21T15:00:12.369Z,99.90
2023-04-21T15:02:42.152Z,99.90
2023-04-21T15:05:09.537Z,99.90
2023-04-21T15:07:36.334Z,99.90
2023-04-21T15:10:03.256Z,99.90
2023-04-21T15:12:30.159Z,99.90
2023-04-21T15:14:57.066Z,99.90
2023-04-21T15:17:24.366Z,99.90
2023-04-21T15:19:51.336Z,99.90
2023-04-21T15:22:18.258Z,99.90
2023-04-21T15:24:45.934Z,99.90
2023-04-21T15:27:12.835Z,99.90
2023-04-21T15:29:39.827Z,99.90
2023-04-21T15:32:08.659Z,99.90
2023-04-21T15:34:35.736Z,99.90
2023-04-21T15:37:02.619Z,99.90
2023-04-21T15:39:29.531Z,99.90
2023-04-21T15:41:56.727Z,99.90
2023-04-21T15:44:23.486Z,99.90
2023-04-21T15:46:50.702Z,99.90
2023-04-21T15:49:17.550Z,99.90
2023-04-21T15:51:46.867Z,99.90
2023-04-21T15:54:13.868Z,99.90
2023-04-21T15:56:40.751Z,99.90
2023-04-21T15:59:07.855Z,99.90
2023-04-21T16:01:37.063Z,99.90
2023-04-21T16:04:05.632Z,99.90
2023-04-21T16:06:33.182Z,99.90
2023-04-21T16:09:00.257Z,99.90
2023-04-21T16:11:29.141Z,99.90
2023-04-21T16:13:56.391Z,99.90
2023-04-21T16:16:23.341Z,99.90
2023-04-21T16:18:50.281Z,99.90
2023-04-21T16:21:17.074Z,99.70
2023-04-21T16:23:43.863Z,98.70
2023-04-21T16:26:10.872Z,98.50
2023-04-21T16:28:37.693Z,97.40
2023-04-21T16:31:04.740Z,96.80
2023-04-21T16:33:31.740Z,98.30
2023-04-21T16:35:58.537Z,96.90
2023-04-21T16:38:25.670Z,98.30
2023-04-21T16:40:52.785Z,99.70
2023-04-21T16:43:19.707Z,99.90
2023-04-21T16:45:46.571Z,99.90
2023-04-21T16:48:13.610Z,99.90
2023-04-21T16:50:44.182Z,99.90
2023-04-21T16:53:11.376Z,99.90
2023-04-21T16:55:38.269Z,99.90
2023-04-21T16:58:05.136Z,99.90
2023-04-21T17:00:32.103Z,99.90
2023-04-21T17:02:59.276Z,99.90
2023-04-21T17:05:26.300Z,99.90
2023-04-21T17:07:53.362Z,99.90
2023-04-21T17:10:20.386Z,99.90
2023-04-21T17:12:47.230Z,99.90
2023-04-21T17:15:14.184Z,99.70
2023-04-21T17:17:42.913Z,99.90
2023-04-21T17:20:11.443Z,99.90
2023-04-21T17:22:41.395Z,99.80
2023-04-21T17:25:08.866Z,99.90
2023-04-21T17:27:36.330Z,99.90
2023-04-21T17:30:04.789Z,99.90
2023-04-21T17:32:33.775Z,99.90
2023-04-21T17:35:01.330Z,99.90
2023-04-21T17:37:29.589Z,99.90
2023-04-21T17:39:56.477Z,99.90
2023-04-21T17:42:23.297Z,99.90
2023-04-21T17:44:50.154Z,99.90
2023-04-21T17:47:16.891Z,99.90
2023-04-21T17:49:43.659Z,99.90
2023-04-21T17:52:10.526Z,99.90
2023-04-21T17:54:37.654Z,99.90
2023-04-21T17:57:07.212Z,99.90
2023-04-21T17:59:34.079Z,99.90
2023-04-21T18:02:01.187Z,99.90
2023-04-21T18:04:30.770Z,99.90
2023-04-21T18:07:00.007Z,99.90
2023-04-21T18:09:27.014Z,99.90
2023-04-21T18:11:53.900Z,99.90
2023-04-21T18:14:21.201Z,99.90
2023-04-21T18:16:48.013Z,99.90
2023-04-21T18:19:16.156Z,99.90
2023-04-21T18:21:42.939Z,99.90
2023-04-21T18:24:09.725Z,99.90
2023-04-21T18:26:36.677Z,99.90
2023-04-21T18:29:03.545Z,99.90
2023-04-21T18:31:30.733Z,99.90
2023-04-21T18:33:57.677Z,99.90
2023-04-21T18:36:24.488Z,99.90
2023-04-21T18:38:51.296Z,99.90
2023-04-21T18:41:18.686Z,99.90
2023-04-21T18:43:45.657Z,99.90
2023-04-21T18:46:12.546Z,99.90
2023-04-21T18:48:39.729Z,99.90
2023-04-21T18:51:06.697Z,99.90
2023-04-21T18:53:33.610Z,99.90
2023-04-21T18:56:00.655Z,99.90
2023-04-21T18:58:27.539Z,99.90
2023-04-21T19:00:54.935Z,99.90
2023-04-21T19:03:22.589Z,99.90
2023-04-21T19:05:49.766Z,99.90
2023-04-21T19:08:18.266Z,99.90
2023-04-21T19:10:50.745Z,99.90
2023-04-21T19:13:18.655Z,99.90
2023-04-21T19:15:46.037Z,99.90
2023-04-21T19:18:13.042Z,99.90
2023-04-21T19:20:40.024Z,99.90
2023-04-21T19:23:09.218Z,99.90
2023-04-21T19:25:36.565Z,99.90
2023-04-21T19:28:04.300Z,99.90
2023-04-21T19:30:31.271Z,99.90
2023-04-21T19:32:58.247Z,99.90
2023-04-21T19:35:25.068Z,99.90
2023-04-21T19:37:52.451Z,99.90
2023-04-21T19:40:19.802Z,99.90
2023-04-21T19:42:46.646Z,99.90
2023-04-21T19:45:13.616Z,99.90
2023-04-21T19:47:40.824Z,99.90
2023-04-21T19:50:08.574Z,99.90
2023-04-21T19:52:35.582Z,99.90
2023-04-21T19:55:02.531Z,99.90
2023-04-21T19:57:29.684Z,99.90
2023-04-21T19:59:56.459Z,99.90
2023-04-21T20:02:23.338Z,99.90
2023-04-21T20:04:50.933Z,99.90
2023-04-21T20:07:18.043Z,99.90
2023-04-21T20:09:45.203Z,99.90
2023-04-21T20:12:11.983Z,99.90
2023-04-21T20:14:39.037Z,99.90
2023-04-21T20:17:06.055Z,99.90
2023-04-21T20:19:33.822Z,99.90
2023-04-21T20:22:00.811Z,99.90
2023-04-21T20:24:27.861Z,99.90
2023-04-21T20:26:54.764Z,99.90
2023-04-21T20:29:21.788Z,99.90
2023-04-21T20:31:48.703Z,99.90
2023-04-21T20:34:15.815Z,99.90
2023-04-21T20:36:42.837Z,99.90
2023-04-21T20:39:09.666Z,99.90
2023-04-21T20:41:36.531Z,99.90
2023-04-21T20:44:03.893Z,99.90
2023-04-21T20:46:31.137Z,99.90
2023-04-21T20:48:58.074Z,99.90
2023-04-21T20:51:26.918Z,99.90
2023-04-21T20:53:53.755Z,99.90
2023-04-21T20:56:22.014Z,99.90
2023-04-21T20:58:48.892Z,99.90
2023-04-21T21:01:15.904Z,99.90
2023-04-21T21:03:43.089Z,99.90
2023-04-21T21:06:10.548Z,99.90
2023-04-21T21:08:37.671Z,99.90
2023-04-21T21:11:04.827Z,99.90
2023-04-21T21:13:31.720Z,99.90
2023-04-21T21:15:58.665Z,99.90
2023-04-21T21:18:25.725Z,99.90
2023-04-21T21:20:52.689Z,99.90
2023-04-21T21:23:19.590Z,99.90
2023-04-21T21:25:46.495Z,99.90
2023-04-21T21:28:13.338Z,99.90
2023-04-21T21:30:40.254Z,99.90
2023-04-21T21:33:07.231Z,99.90
2023-04-21T21:35:34.179Z,99.90
2023-04-21T21:38:01.088Z,99.90
2023-04-21T21:40:28.247Z,99.90
2023-04-21T21:42:55.164Z,99.90
2023-04-21T21:45:23.001Z,99.90
2023-04-21T21:47:50.387Z,99.90
2023-04-21T21:50:17.446Z,99.90
2023-04-21T21:52:44.248Z,99.90
2023-04-21T21:55:11.206Z,99.90
2023-04-21T21:57:38.194Z,99.90
2023-04-21T22:00:08.296Z,99.90
2023-04-21T22:02:38.310Z,99.90
2023-04-21T22:05:05.981Z,99.90
2023-04-21T22:07:32.934Z,99.90
2023-04-21T22:09:59.794Z,99.90
2023-04-21T22:12:26.939Z,99.90
2023-04-21T22:14:53.845Z,99.90
2023-04-21T22:17:21.459Z,99.90
2023-04-21T22:19:49.702Z,99.90
2023-04-21T22:22:16.623Z,99.90
2023-04-21T22:24:43.465Z,99.90
2023-04-21T22:27:10.546Z,99.90
2023-04-21T22:29:38.791Z,99.90
2023-04-21T22:32:06.108Z,99.90
2023-04-21T22:34:33.201Z,99.90
2023-04-21T22:37:00.323Z,99.90
2023-04-21T22:39:28.885Z,99.90
2023-04-21T22:41:57.386Z,99.90
2023-04-21T22:44:24.883Z,99.90
2023-04-21T22:46:52.030Z,99.90
2023-04-21T22:49:19.057Z,99.90
2023-04-21T22:51:47.347Z,99.90
2023-04-21T22:54:15.026Z,99.90
2023-04-21T22:56:42.161Z,99.90
2023-04-21T22:59:09.184Z,99.90
2023-04-21T23:01:36.326Z,99.90
2023-04-21T23:04:03.623Z,99.90
2023-04-21T23:06:32.123Z,99.90
2023-04-21T23:08:59.072Z,99.90
2023-04-21T23:11:25.897Z,99.90
2023-04-21T23:13:52.836Z,99.90
2023-04-21T23:16:19.764Z,99.90
2023-04-21T23:18:46.636Z,99.90
2023-04-21T23:21:13.753Z,99.90
2023-04-21T23:23:40.640Z,99.90
2023-04-21T23:26:07.526Z,99.90
2023-04-21T23:28:34.386Z,99.90
2023-04-21T23:31:01.421Z,99.90
2023-04-21T23:33:28.394Z,99.90
2023-04-21T23:35:56.226Z,99.90
2023-04-21T23:38:23.069Z,99.90
2023-04-21T23:40:49.879Z,99.90
2023-04-21T23:43:16.848Z,99.90
2023-04-21T23:45:43.864Z,99.90
2023-04-21T23:48:11.889Z,99.90
2023-04-21T23:50:38.722Z,99.90
2023-04-21T23:53:05.589Z,99.90
2023-04-21T23:55:32.463Z,99.90
2023-04-21T23:57:59.348Z,99.90
