createdAt,value
2022-08-05T00:00:21.856Z,2.45
2022-08-05T00:02:51.309Z,2.90
2022-08-05T00:06:01.506Z,2.40
2022-08-05T00:08:32.990Z,2.63
2022-08-05T00:11:00.950Z,2.70
2022-08-05T00:13:38.121Z,2.80
2022-08-05T00:16:12.307Z,2.92
2022-08-05T00:18:42.145Z,2.78
2022-08-05T00:21:10.116Z,2.47
2022-08-05T00:23:45.881Z,2.75
2022-08-05T00:26:16.486Z,3.10
2022-08-05T00:28:45.900Z,3.00
2022-08-05T00:31:15.273Z,2.97
2022-08-05T00:34:55.705Z,2.38
2022-08-05T00:37:12.873Z,3.22
2022-08-05T00:39:18.956Z,3.28
2022-08-05T00:41:55.655Z,3.05
2022-08-05T00:44:30.656Z,2.85
2022-08-05T00:47:04.086Z,3.28
2022-08-05T00:49:50.979Z,2.85
2022-08-05T00:52:28.297Z,2.70
2022-08-05T00:54:56.893Z,2.90
2022-08-05T00:57:38.130Z,2.55
2022-08-05T01:00:14.888Z,2.95
2022-08-05T01:02:47.995Z,2.55
2022-08-05T01:05:18.133Z,3.70
2022-08-05T01:08:41.364Z,3.00
2022-08-05T01:10:38.132Z,2.90
2022-08-05T01:13:13.342Z,2.88
2022-08-05T01:15:55.176Z,2.92
2022-08-05T01:18:30.755Z,3.47
2022-08-05T01:21:04.639Z,2.72
2022-08-05T01:23:42.511Z,2.65
2022-08-05T01:26:29.799Z,2.88
2022-08-05T01:29:05.244Z,2.97
2022-08-05T01:31:42.785Z,3.27
2022-08-05T01:34:14.995Z,3.57
2022-08-05T01:36:47.750Z,3.05
2022-08-05T01:39:46.798Z,2.83
2022-08-05T01:42:04.966Z,2.97
2022-08-05T01:44:35.485Z,3.33
2022-08-05T01:47:05.310Z,3.33
2022-08-05T01:49:42.819Z,3.38
2022-08-05T01:52:22.600Z,2.70
2022-08-05T01:54:52.779Z,2.80
2022-08-05T01:58:12.154Z,3.45
2022-08-05T02:00:14.091Z,2.78
2022-08-05T02:02:51.189Z,2.88
2022-08-05T02:05:23.575Z,3.30
2022-08-05T02:08:00.233Z,3.60
2022-08-05T02:10:32.154Z,3.67
2022-08-05T02:13:04.688Z,3.60
2022-08-05T02:15:43.259Z,3.25
2022-08-05T02:18:31.018Z,3.35
2022-08-05T02:21:04.777Z,3.03
2022-08-05T02:23:35.741Z,3.22
2022-08-05T02:26:04.499Z,3.08
2022-08-05T02:28:38.115Z,3.65
2022-08-05T02:31:14.462Z,3.65
2022-08-05T02:34:00.634Z,3.10
2022-08-05T02:36:31.463Z,3.03
2022-08-05T02:39:16.551Z,3.10
2022-08-05T02:42:01.307Z,3.72
2022-08-05T02:44:29.764Z,3.70
2022-08-05T02:47:00.716Z,3.65
2022-08-05T02:49:35.833Z,3.55
2022-08-05T02:52:06.712Z,3.75
2022-08-05T02:54:37.149Z,3.70
2022-08-05T02:57:10.159Z,3.47
2022-08-05T02:59:55.246Z,3.83
2022-08-05T03:02:27.732Z,4.00
2022-08-05T03:04:56.007Z,3.83
2022-08-05T03:08:00.331Z,4.05
2022-08-05T03:10:13.398Z,4.50
2022-08-05T03:12:41.386Z,4.07
2022-08-05T03:15:12.363Z,4.95
2022-08-05T03:17:44.859Z,4.70
2022-08-05T03:20:13.501Z,4.70
2022-08-05T03:22:44.281Z,4.80
2022-08-05T03:25:33.114Z,4.90
2022-08-05T03:28:02.972Z,4.97
2022-08-05T03:30:33.757Z,5.93
2022-08-05T03:33:03.993Z,5.00
2022-08-05T03:35:40.906Z,5.63
2022-08-05T03:38:09.899Z,5.93
2022-08-05T03:40:41.381Z,5.57
2022-08-05T03:43:58.868Z,5.80
2022-08-05T03:46:01.453Z,5.23
2022-08-05T03:48:30.877Z,5.40
2022-08-05T03:52:37.444Z,5.43
2022-08-05T03:55:34.326Z,5.73
2022-08-05T03:56:47.193Z,5.53
2022-08-05T03:59:20.332Z,6.37
2022-08-05T04:01:49.426Z,5.43
2022-08-05T04:04:21.255Z,5.30
2022-08-05T04:06:51.159Z,5.40
2022-08-05T04:09:20.435Z,5.80
2022-08-05T04:11:56.784Z,5.70
2022-08-05T04:14:30.513Z,5.53
2022-08-05T04:16:59.679Z,5.63
2022-08-05T04:19:29.142Z,5.47
2022-08-05T04:22:10.358Z,5.60
2022-08-05T04:24:44.083Z,4.87
2022-08-05T04:27:13.121Z,5.20
2022-08-05T04:29:41.260Z,5.67
2022-08-05T04:32:09.646Z,5.07
2022-08-05T04:34:42.868Z,5.40
2022-08-05T04:37:11.305Z,5.50
2022-08-05T04:39:40.116Z,5.70
2022-08-05T04:42:09.200Z,5.40
2022-08-05T04:44:37.141Z,6.10
2022-08-05T04:47:08.660Z,4.73
2022-08-05T04:50:06.533Z,6.10
2022-08-05T04:52:29.416Z,5.60
2022-08-05T04:55:13.931Z,5.33
2022-08-05T04:57:54.275Z,5.80
2022-08-05T05:00:23.671Z,6.13
2022-08-05T05:02:52.021Z,6.17
2022-08-05T05:05:28.967Z,6.83
2022-08-05T05:08:01.627Z,7.70
2022-08-05T05:13:04.563Z,7.67
2022-08-05T05:15:56.185Z,7.27
2022-08-05T05:18:31.581Z,8.77
2022-08-05T05:21:04.329Z,10.00
2022-08-05T05:23:50.337Z,10.87
2022-08-05T05:26:28.583Z,9.93
2022-08-05T05:29:02.391Z,10.73
2022-08-05T05:34:01.912Z,10.73
2022-08-05T05:36:32.188Z,10.43
2022-08-05T05:39:00.264Z,10.37
2022-08-05T05:41:39.994Z,10.27
2022-08-05T05:44:35.777Z,11.57
2022-08-05T05:46:58.034Z,12.20
2022-08-05T05:49:26.390Z,10.80
2022-08-05T05:51:56.011Z,10.77
2022-08-05T05:54:35.035Z,11.45
2022-08-05T05:57:13.821Z,13.50
2022-08-05T05:59:47.853Z,12.53
2022-08-05T06:02:31.027Z,12.33
2022-08-05T06:05:01.292Z,12.53
2022-08-05T06:07:41.994Z,13.60
2022-08-05T06:10:21.021Z,12.50
2022-08-05T06:12:51.602Z,12.63
2022-08-05T06:15:23.915Z,13.18
2022-08-05T06:17:54.575Z,12.20
2022-08-05T06:20:23.136Z,12.32
2022-08-05T06:22:52.740Z,11.70
2022-08-05T06:25:59.741Z,12.60
2022-08-05T06:28:12.855Z,12.10
2022-08-05T06:30:49.231Z,12.13
2022-08-05T06:33:33.320Z,10.73
2022-08-05T06:36:10.792Z,11.75
2022-08-05T06:38:40.532Z,11.38
2022-08-05T06:41:15.053Z,11.90
2022-08-05T06:43:57.868Z,10.98
2022-08-05T06:46:29.815Z,12.23
2022-08-05T06:48:59.033Z,10.27
2022-08-05T06:51:29.999Z,12.13
2022-08-05T06:54:00.424Z,14.40
2022-08-05T06:56:30.387Z,14.77
2022-08-05T06:59:02.588Z,13.60
2022-08-05T07:01:32.363Z,15.63
2022-08-05T07:04:01.486Z,16.83
2022-08-05T07:06:31.966Z,14.77
2022-08-05T07:09:03.754Z,15.90
2022-08-05T07:11:33.070Z,15.32
2022-08-05T07:14:29.625Z,15.93
2022-08-05T07:18:08.749Z,17.48
2022-08-05T07:20:34.107Z,18.27
2022-08-05T07:22:38.659Z,18.15
2022-08-05T07:25:23.339Z,17.70
2022-08-05T07:28:03.751Z,16.25
2022-08-05T07:30:38.965Z,15.50
2022-08-05T07:33:09.451Z,15.47
2022-08-05T07:36:02.709Z,14.13
2022-08-05T07:38:32.305Z,15.65
2022-08-05T07:42:08.921Z,15.57
2022-08-05T07:43:55.081Z,16.17
2022-08-05T07:46:26.249Z,18.33
2022-08-05T07:49:02.125Z,16.27
2022-08-05T07:51:36.352Z,15.23
2022-08-05T07:54:08.364Z,15.40
2022-08-05T07:57:01.197Z,14.60
2022-08-05T07:59:38.886Z,14.57
2022-08-05T08:02:15.364Z,14.10
2022-08-05T08:04:46.375Z,13.43
2022-08-05T08:07:15.222Z,12.30
2022-08-05T08:09:43.702Z,12.15
2022-08-05T08:12:37.548Z,11.70
2022-08-05T08:15:02.074Z,13.20
2022-08-05T08:17:31.453Z,12.88
2022-08-05T08:20:23.030Z,11.57
2022-08-05T08:22:52.500Z,10.50
2022-08-05T08:25:26.810Z,9.67
2022-08-05T08:28:18.185Z,10.60
2022-08-05T08:30:47.371Z,9.13
2022-08-05T08:33:19.232Z,9.10
2022-08-05T08:35:53.959Z,9.20
2022-08-05T08:38:37.725Z,9.17
2022-08-05T08:41:07.302Z,8.83
2022-08-05T08:45:20.312Z,8.17
2022-08-05T08:46:26.007Z,8.53
2022-08-05T08:49:06.134Z,8.90
2022-08-05T08:52:02.929Z,7.70
2022-08-05T08:54:31.452Z,7.70
2022-08-05T08:57:00.454Z,7.63
2022-08-05T08:59:33.604Z,9.87
2022-08-05T09:02:02.142Z,7.67
2022-08-05T09:04:30.979Z,7.00
2022-08-05T09:07:10.633Z,7.67
2022-08-05T09:09:48.476Z,7.50
2022-08-05T09:12:30.035Z,7.70
2022-08-05T09:15:05.684Z,8.10
2022-08-05T09:17:41.171Z,7.90
2022-08-05T09:20:12.613Z,7.23
2022-08-05T09:23:07.791Z,7.50
2022-08-05T09:26:03.068Z,6.50
2022-08-05T09:28:31.555Z,7.33
2022-08-05T09:31:22.173Z,7.50
2022-08-05T09:33:54.827Z,6.33
2022-08-05T09:36:55.774Z,6.50
2022-08-05T09:39:41.414Z,6.63
2022-08-05T09:42:24.522Z,6.73
2022-08-05T09:45:03.267Z,6.60
2022-08-05T09:47:55.841Z,6.30
2022-08-05T09:50:50.193Z,6.77
2022-08-05T09:53:26.230Z,6.93
2022-08-05T09:56:13.334Z,6.60
2022-08-05T09:58:41.881Z,5.20
2022-08-05T10:01:31.579Z,5.23
2022-08-05T10:04:04.554Z,5.47
2022-08-05T10:06:40.474Z,4.90
2022-08-05T10:09:27.556Z,4.30
2022-08-05T10:11:56.431Z,5.13
2022-08-05T10:14:27.276Z,3.93
2022-08-05T10:16:58.899Z,4.57
2022-08-05T10:20:03.100Z,4.60
2022-08-05T10:22:29.965Z,4.50
2022-08-05T10:25:02.828Z,4.80
2022-08-05T10:28:13.662Z,5.27
2022-08-05T10:32:03.042Z,7.20
2022-08-05T10:33:14.684Z,4.60
2022-08-05T10:35:45.970Z,5.07
2022-08-05T10:38:15.514Z,4.57
2022-08-05T10:40:47.516Z,4.67
2022-08-05T10:43:35.879Z,5.87
2022-08-05T10:46:06.318Z,5.07
2022-08-05T10:48:52.365Z,4.30
2022-08-05T10:51:29.107Z,4.20
2022-08-05T10:54:01.079Z,4.40
2022-08-05T10:56:45.920Z,5.00
2022-08-05T11:00:02.570Z,4.63
2022-08-05T11:02:14.546Z,4.80
2022-08-05T11:04:58.829Z,4.57
2022-08-05T11:08:02.476Z,4.68
2022-08-05T11:10:27.178Z,5.38
2022-08-05T11:12:56.078Z,4.75
2022-08-05T11:16:01.392Z,4.82
2022-08-05T11:18:26.755Z,4.10
2022-08-05T11:20:55.044Z,4.57
2022-08-05T11:24:05.259Z,4.72
2022-08-05T11:26:28.815Z,4.15
2022-08-05T11:29:11.665Z,3.38
2022-08-05T11:31:57.072Z,3.22
2022-08-05T11:34:51.169Z,3.13
2022-08-05T11:38:37.360Z,2.63
2022-08-05T11:41:36.878Z,2.35
2022-08-05T11:44:05.782Z,4.45
2022-08-05T11:46:37.592Z,4.80
2022-08-05T11:49:07.976Z,2.65
2022-08-05T11:51:44.237Z,2.40
2022-08-05T11:54:24.516Z,2.40
2022-08-05T11:57:08.459Z,2.40
2022-08-05T11:59:52.435Z,2.33
2022-08-05T12:02:32.012Z,3.13
2022-08-05T12:05:01.118Z,2.97
2022-08-05T12:08:10.499Z,6.57
2022-08-05T12:10:23.088Z,4.53
2022-08-05T12:12:59.374Z,2.72
2022-08-05T12:15:37.825Z,3.20
2022-08-05T12:18:10.566Z,3.33
2022-08-05T12:20:40.622Z,3.38
2022-08-05T12:23:10.095Z,3.38
2022-08-05T12:25:50.622Z,3.58
2022-08-05T12:28:33.611Z,3.28
2022-08-05T12:31:02.629Z,3.40
2022-08-05T12:33:36.620Z,3.50
2022-08-05T12:36:08.448Z,3.70
2022-08-05T12:38:38.089Z,3.35
2022-08-05T12:41:13.322Z,3.55
2022-08-05T12:43:58.020Z,3.50
2022-08-05T12:46:28.899Z,3.72
2022-08-05T12:49:01.759Z,3.75
2022-08-05T12:52:13.618Z,3.40
2022-08-05T12:54:36.792Z,3.67
2022-08-05T12:57:09.589Z,3.67
2022-08-05T13:01:57.150Z,3.80
2022-08-05T13:02:37.349Z,3.97
2022-08-05T13:05:08.580Z,3.78
2022-08-05T13:07:59.363Z,3.80
2022-08-05T13:10:28.648Z,5.55
2022-08-05T13:12:58.507Z,4.30
2022-08-05T13:15:41.275Z,3.72
2022-08-05T13:18:18.830Z,4.30
2022-08-05T13:20:49.002Z,4.10
2022-08-05T13:23:18.037Z,3.28
2022-08-05T13:25:52.057Z,3.75
2022-08-05T13:28:27.714Z,4.50
2022-08-05T13:30:57.357Z,4.10
2022-08-05T13:34:22.358Z,4.05
2022-08-05T13:36:14.624Z,4.22
2022-08-05T13:38:43.298Z,3.80
2022-08-05T13:41:11.848Z,4.50
2022-08-05T13:43:45.858Z,4.65
2022-08-05T13:46:43.761Z,4.85
2022-08-05T13:49:12.917Z,4.65
2022-08-05T13:51:46.678Z,4.60
2022-08-05T13:54:15.960Z,4.65
2022-08-05T13:56:50.850Z,4.63
2022-08-05T13:59:21.360Z,5.00
2022-08-05T14:01:57.968Z,4.43
2022-08-05T14:04:49.858Z,4.53
2022-08-05T14:07:55.705Z,5.07
2022-08-05T14:10:08.849Z,4.68
2022-08-05T14:12:36.840Z,5.20
2022-08-05T14:16:03.924Z,5.05
2022-08-05T14:17:55.096Z,5.25
2022-08-05T14:20:27.780Z,4.88
2022-08-05T14:22:56.014Z,5.22
2022-08-05T14:25:28.036Z,4.68
2022-08-05T14:27:56.652Z,4.47
2022-08-05T14:30:29.912Z,4.15
2022-08-05T14:32:59.506Z,4.28
2022-08-05T14:35:36.212Z,3.70
2022-08-05T14:38:32.216Z,3.80
2022-08-05T14:41:05.795Z,3.10
2022-08-05T14:44:00.122Z,3.28
2022-08-05T14:46:28.846Z,2.83
2022-08-05T14:49:06.441Z,2.97
2022-08-05T14:51:35.804Z,2.47
2022-08-05T14:54:27.411Z,2.50
2022-08-05T14:56:51.931Z,2.50
2022-08-05T14:59:22.739Z,2.58
2022-08-05T15:01:51.078Z,2.38
2022-08-05T15:04:22.346Z,2.00
2022-08-05T15:06:51.250Z,2.60
2022-08-05T15:09:50.654Z,2.63
2022-08-05T15:12:09.099Z,2.70
2022-08-05T15:14:48.213Z,2.53
2022-08-05T15:17:46.749Z,2.42
2022-08-05T15:20:13.434Z,2.40
2022-08-05T15:22:52.286Z,2.00
2022-08-05T15:25:51.570Z,3.22
2022-08-05T15:28:14.269Z,4.60
2022-08-05T15:30:43.360Z,8.93
2022-08-05T15:33:11.864Z,2.40
2022-08-05T15:35:45.331Z,1.80
2022-08-05T15:38:33.732Z,1.70
2022-08-05T15:41:22.507Z,2.85
2022-08-05T15:43:49.742Z,2.50
2022-08-05T15:46:18.182Z,1.80
2022-08-05T15:48:58.961Z,2.10
2022-08-05T15:52:12.756Z,3.10
2022-08-05T15:54:19.085Z,2.45
2022-08-05T15:56:47.102Z,1.50
2022-08-05T15:59:20.243Z,1.83
2022-08-05T16:01:52.982Z,1.67
2022-08-05T16:04:25.673Z,1.48
2022-08-05T16:06:55.925Z,1.38
2022-08-05T16:09:24.460Z,1.42
2022-08-05T16:11:53.893Z,1.20
2022-08-05T16:14:22.618Z,1.30
2022-08-05T16:16:50.900Z,1.40
2022-08-05T16:20:03.655Z,1.17
2022-08-05T16:22:10.568Z,0.98
2022-08-05T16:24:40.322Z,0.95
2022-08-05T16:27:15.930Z,1.13
2022-08-05T16:29:50.429Z,1.08
2022-08-05T16:32:28.584Z,0.95
2022-08-05T16:34:58.739Z,0.95
2022-08-05T16:38:02.276Z,1.30
2022-08-05T16:40:28.627Z,1.15
2022-08-05T16:42:58.001Z,1.00
2022-08-05T16:46:02.941Z,0.90
2022-08-05T16:48:25.796Z,1.00
2022-08-05T16:51:02.054Z,0.93
2022-08-05T16:54:03.948Z,1.50
2022-08-05T16:56:21.544Z,1.30
2022-08-05T16:58:51.256Z,0.80
2022-08-05T17:01:19.682Z,0.90
2022-08-05T17:03:47.971Z,0.90
2022-08-05T17:06:16.737Z,1.08
2022-08-05T17:08:53.528Z,1.00
2022-08-05T17:11:23.930Z,0.77
2022-08-05T17:14:00.663Z,0.95
2022-08-05T17:16:36.358Z,1.00
2022-08-05T17:19:07.294Z,0.80
2022-08-05T17:21:36.900Z,1.10
2022-08-05T17:24:19.487Z,0.90
2022-08-05T17:27:46.557Z,1.30
2022-08-05T17:30:18.984Z,1.00
2022-08-05T17:32:47.470Z,1.25
2022-08-05T17:35:20.666Z,1.10
2022-08-05T17:37:49.179Z,0.85
2022-08-05T17:40:22.427Z,1.00
2022-08-05T17:42:51.919Z,1.05
2022-08-05T17:45:22.202Z,1.08
2022-08-05T17:47:54.529Z,1.23
2022-08-05T17:50:28.235Z,0.95
2022-08-05T17:52:59.092Z,1.15
2022-08-05T17:55:34.404Z,0.95
2022-08-05T17:58:07.000Z,1.05
2022-08-05T18:00:44.246Z,1.10
2022-08-05T18:03:12.779Z,1.55
2022-08-05T18:05:56.295Z,1.23
2022-08-05T18:08:29.790Z,1.65
2022-08-05T18:10:59.606Z,1.10
2022-08-05T18:13:27.506Z,1.02
2022-08-05T18:16:05.400Z,1.10
2022-08-05T18:18:39.802Z,2.00
2022-08-05T18:21:13.095Z,0.90
2022-08-05T18:23:47.779Z,1.42
2022-08-05T18:26:18.095Z,1.30
2022-08-05T18:28:46.857Z,1.10
2022-08-05T18:31:16.051Z,1.17
2022-08-05T18:33:47.328Z,1.13
2022-08-05T18:36:19.530Z,3.88
2022-08-05T18:38:47.529Z,1.33
2022-08-05T18:41:53.691Z,1.10
2022-08-05T18:44:07.844Z,1.40
2022-08-05T18:46:36.785Z,1.20
2022-08-05T18:49:18.486Z,1.10
2022-08-05T18:52:08.654Z,1.02
2022-08-05T18:54:37.119Z,0.80
2022-08-05T18:57:15.138Z,1.20
2022-08-05T19:00:01.754Z,0.98
2022-08-05T19:02:31.458Z,1.02
2022-08-05T19:05:02.500Z,1.13
2022-08-05T19:07:50.092Z,1.00
2022-08-05T19:10:18.244Z,1.00
2022-08-05T19:12:55.960Z,1.10
2022-08-05T19:15:57.766Z,0.80
2022-08-05T19:18:13.533Z,1.13
2022-08-05T19:20:51.560Z,0.80
2022-08-05T19:24:03.905Z,1.10
2022-08-05T19:26:08.497Z,1.00
2022-08-05T19:28:43.104Z,0.90
2022-08-05T19:31:13.489Z,0.70
2022-08-05T19:33:48.687Z,1.10
2022-08-05T19:36:24.833Z,1.37
2022-08-05T19:38:52.843Z,1.23
2022-08-05T19:41:22.022Z,1.30
2022-08-05T19:44:13.043Z,1.30
2022-08-05T19:46:43.761Z,1.43
2022-08-05T19:49:16.509Z,1.30
2022-08-05T19:52:05.975Z,1.10
2022-08-05T19:54:34.070Z,1.30
2022-08-05T19:57:08.667Z,1.10
2022-08-05T19:59:59.352Z,1.10
2022-08-05T20:02:31.325Z,1.00
2022-08-05T20:04:59.964Z,1.00
2022-08-05T20:07:46.323Z,1.00
2022-08-05T20:10:16.393Z,1.20
2022-08-05T20:12:47.741Z,1.37
2022-08-05T20:15:23.129Z,1.00
2022-08-05T20:18:10.205Z,1.03
2022-08-05T20:20:55.119Z,1.00
2022-08-05T20:23:23.932Z,0.97
2022-08-05T20:26:09.150Z,1.17
2022-08-05T20:28:44.768Z,1.30
2022-08-05T20:31:14.242Z,1.00
2022-08-05T20:33:45.357Z,0.83
2022-08-05T20:36:14.322Z,0.90
2022-08-05T20:38:53.350Z,1.00
2022-08-05T20:41:27.152Z,0.80
2022-08-05T20:44:18.926Z,1.23
2022-08-05T20:47:00.092Z,0.90
2022-08-05T20:49:28.305Z,7.37
2022-08-05T20:51:57.362Z,1.23
2022-08-05T20:54:59.738Z,1.23
2022-08-05T20:57:24.807Z,0.97
2022-08-05T21:00:21.065Z,0.73
2022-08-05T21:03:01.345Z,1.10
2022-08-05T21:05:48.199Z,1.10
2022-08-05T21:08:26.699Z,1.20
2022-08-05T21:11:09.957Z,1.40
2022-08-05T21:13:48.262Z,1.13
2022-08-05T21:16:29.963Z,1.30
2022-08-05T21:19:01.393Z,1.10
2022-08-05T21:21:39.414Z,1.23
2022-08-05T21:24:15.913Z,0.90
2022-08-05T21:26:53.156Z,1.00
2022-08-05T21:29:23.421Z,1.10
2022-08-05T21:31:54.703Z,1.40
2022-08-05T21:34:26.606Z,1.13
2022-08-05T21:36:57.653Z,1.10
2022-08-05T21:39:28.078Z,1.20
2022-08-05T21:42:02.169Z,1.20
2022-08-05T21:44:31.666Z,1.40
2022-08-05T21:47:00.371Z,1.40
2022-08-05T21:49:48.674Z,1.10
2022-08-05T21:52:27.319Z,1.00
2022-08-05T21:54:56.573Z,1.27
2022-08-05T21:57:32.624Z,1.50
2022-08-05T22:00:06.050Z,1.20
2022-08-05T22:02:35.123Z,1.17
2022-08-05T22:05:04.921Z,1.30
2022-08-05T22:07:39.864Z,1.50
2022-08-05T22:10:25.602Z,1.40
2022-08-05T22:12:57.085Z,1.20
2022-08-05T22:16:01.061Z,1.53
2022-08-05T22:18:14.477Z,1.40
2022-08-05T22:20:44.219Z,1.00
2022-08-05T22:24:03.094Z,1.17
2022-08-05T22:26:36.901Z,1.20
2022-08-05T22:29:05.130Z,1.50
2022-08-05T22:31:44.564Z,1.43
2022-08-05T22:34:20.023Z,1.20
2022-08-05T22:36:55.178Z,1.50
2022-08-05T22:39:24.084Z,1.27
2022-08-05T22:42:10.421Z,1.20
2022-08-05T22:44:42.532Z,1.50
2022-08-05T22:47:29.725Z,1.50
2022-08-05T22:50:20.227Z,1.20
2022-08-05T22:52:51.367Z,1.23
2022-08-05T22:55:21.148Z,1.03
2022-08-05T22:57:49.994Z,1.27
2022-08-05T23:00:20.748Z,1.20
2022-08-05T23:02:49.700Z,1.47
2022-08-05T23:05:18.358Z,1.20
2022-08-05T23:07:49.656Z,1.33
2022-08-05T23:10:20.865Z,1.43
2022-08-05T23:12:54.528Z,1.33
2022-08-05T23:15:26.945Z,1.27
2022-08-05T23:18:00.551Z,1.37
2022-08-05T23:20:29.800Z,1.10
2022-08-05T23:22:58.798Z,1.10
2022-08-05T23:25:52.053Z,1.30
2022-08-05T23:28:17.255Z,1.77
2022-08-05T23:30:53.751Z,1.20
2022-08-05T23:34:02.662Z,1.50
2022-08-05T23:36:13.853Z,1.30
2022-08-05T23:38:43.771Z,1.00
2022-08-05T23:41:14.123Z,1.30
2022-08-05T23:44:06.250Z,1.70
2022-08-05T23:46:37.429Z,1.60
2022-08-05T23:49:15.785Z,1.43
2022-08-05T23:52:01.851Z,1.50
2022-08-05T23:54:36.436Z,1.40
2022-08-05T23:57:08.039Z,1.33
2022-08-05T23:59:37.741Z,1.57
