createdAt,value
2023-01-15T00:00:30.607Z,0.00
2023-01-15T00:01:30.630Z,0.00
2023-01-15T00:02:30.698Z,0.00
2023-01-15T00:03:30.618Z,0.00
2023-01-15T00:04:30.575Z,0.00
2023-01-15T00:05:30.549Z,0.00
2023-01-15T00:06:30.577Z,0.00
2023-01-15T00:07:30.547Z,0.00
2023-01-15T00:08:30.563Z,0.00
2023-01-15T00:09:30.520Z,0.00
2023-01-15T00:10:30.526Z,0.00
2023-01-15T00:11:30.516Z,0.00
2023-01-15T00:12:30.509Z,0.00
2023-01-15T00:13:30.521Z,0.00
2023-01-15T00:14:30.497Z,0.00
2023-01-15T00:15:30.479Z,0.00
2023-01-15T00:16:30.445Z,0.00
2023-01-15T00:17:30.476Z,0.00
2023-01-15T00:18:30.440Z,0.00
2023-01-15T00:19:30.446Z,0.00
2023-01-15T00:20:30.429Z,0.00
2023-01-15T00:21:30.420Z,0.00
2023-01-15T00:22:30.449Z,0.00
2023-01-15T00:23:30.447Z,0.00
2023-01-15T00:24:30.425Z,0.00
2023-01-15T00:25:30.387Z,0.00
2023-01-15T00:26:30.425Z,0.00
2023-01-15T00:27:30.386Z,0.00
2023-01-15T00:28:30.382Z,0.00
2023-01-15T00:29:30.443Z,0.00
2023-01-15T00:30:30.385Z,0.00
2023-01-15T00:31:30.458Z,0.00
2023-01-15T00:32:30.399Z,0.00
2023-01-15T00:33:30.341Z,0.00
2023-01-15T00:34:30.463Z,0.00
2023-01-15T00:35:31.372Z,0.00
2023-01-15T00:36:30.355Z,0.00
2023-01-15T00:37:30.284Z,0.00
2023-01-15T00:38:30.289Z,0.00
2023-01-15T00:39:30.308Z,0.00
2023-01-15T00:40:30.307Z,0.00
2023-01-15T00:41:30.332Z,0.00
2023-01-15T00:42:30.398Z,0.00
2023-01-15T00:43:30.287Z,0.00
2023-01-15T00:44:30.286Z,0.00
2023-01-15T00:45:30.273Z,0.00
2023-01-15T00:46:30.268Z,0.00
2023-01-15T00:47:30.273Z,0.00
2023-01-15T00:48:30.225Z,0.00
2023-01-15T00:49:30.281Z,0.00
2023-01-15T00:50:30.201Z,0.00
2023-01-15T00:51:31.199Z,0.00
2023-01-15T00:52:30.178Z,0.00
2023-01-15T00:53:30.163Z,0.00
2023-01-15T00:54:30.181Z,0.00
2023-01-15T00:55:30.185Z,0.00
2023-01-15T00:56:30.150Z,0.00
2023-01-15T00:57:30.196Z,0.00
2023-01-15T00:58:30.124Z,0.00
2023-01-15T00:59:30.118Z,0.00
2023-01-15T01:00:30.219Z,0.00
2023-01-15T01:01:30.248Z,0.00
2023-01-15T01:02:30.156Z,0.00
2023-01-15T01:03:30.109Z,0.00
2023-01-15T01:04:30.102Z,0.00
2023-01-15T01:05:30.134Z,0.00
2023-01-15T01:06:30.157Z,0.00
2023-01-15T01:07:30.158Z,0.00
2023-01-15T01:08:30.122Z,0.00
2023-01-15T01:09:30.143Z,0.00
2023-01-15T01:10:30.042Z,0.00
2023-01-15T01:11:30.008Z,0.00
2023-01-15T01:12:30.067Z,0.00
2023-01-15T01:13:30.025Z,0.00
2023-01-15T01:14:30.038Z,0.00
2023-01-15T01:15:30.062Z,0.00
2023-01-15T01:16:30.120Z,0.00
2023-01-15T01:17:30.004Z,0.00
2023-01-15T01:18:30.013Z,0.00
2023-01-15T01:19:29.979Z,0.00
2023-01-15T01:20:29.975Z,0.00
2023-01-15T01:21:30.011Z,0.00
2023-01-15T01:22:29.993Z,0.00
2023-01-15T01:23:29.966Z,0.00
2023-01-15T01:24:30.032Z,0.00
2023-01-15T01:25:30.004Z,0.00
2023-01-15T01:26:29.907Z,0.00
2023-01-15T01:27:29.966Z,0.00
2023-01-15T01:28:29.944Z,0.00
2023-01-15T01:29:29.925Z,0.00
2023-01-15T01:30:29.903Z,0.00
2023-01-15T01:31:29.904Z,0.00
2023-01-15T01:33:04.485Z,0.00
2023-01-15T01:33:30.957Z,0.00
2023-01-15T01:34:29.928Z,0.00
2023-01-15T01:35:30.406Z,0.00
2023-01-15T01:36:29.834Z,0.00
2023-01-15T01:37:29.855Z,0.00
2023-01-15T01:38:29.888Z,0.00
2023-01-15T01:39:30.329Z,0.00
2023-01-15T01:40:29.870Z,0.00
2023-01-15T01:41:29.792Z,0.00
2023-01-15T01:42:29.854Z,0.00
2023-01-15T01:43:29.804Z,0.00
2023-01-15T01:44:29.824Z,0.00
2023-01-15T01:45:29.867Z,0.00
2023-01-15T01:46:29.767Z,0.00
2023-01-15T01:47:29.926Z,0.00
2023-01-15T01:48:29.758Z,0.00
2023-01-15T01:49:29.801Z,0.00
2023-01-15T01:50:29.799Z,0.00
2023-01-15T01:51:30.690Z,0.00
2023-01-15T01:52:29.720Z,0.00
2023-01-15T01:53:29.718Z,0.00
2023-01-15T01:54:29.748Z,0.00
2023-01-15T01:55:29.834Z,0.00
2023-01-15T01:56:29.676Z,0.00
2023-01-15T01:57:29.686Z,0.00
2023-01-15T01:58:29.695Z,0.00
2023-01-15T01:59:29.660Z,0.00
2023-01-15T02:00:29.804Z,0.00
2023-01-15T02:01:29.796Z,0.00
2023-01-15T02:02:29.770Z,0.00
2023-01-15T02:03:29.677Z,0.00
2023-01-15T02:04:29.629Z,0.00
2023-01-15T02:05:29.600Z,0.00
2023-01-15T02:06:29.590Z,0.00
2023-01-15T02:07:29.613Z,0.00
2023-01-15T02:09:04.265Z,0.00
2023-01-15T02:09:29.768Z,0.00
2023-01-15T02:10:29.647Z,0.00
2023-01-15T02:11:29.565Z,0.00
2023-01-15T02:12:29.569Z,0.00
2023-01-15T02:14:02.260Z,0.00
2023-01-15T02:14:29.894Z,0.00
2023-01-15T02:16:02.352Z,0.00
2023-01-15T02:16:29.901Z,0.00
2023-01-15T02:18:02.325Z,0.00
2023-01-15T02:18:29.547Z,0.00
2023-01-15T02:19:29.870Z,0.00
2023-01-15T02:20:29.506Z,0.00
2023-01-15T02:21:29.596Z,0.00
2023-01-15T02:22:29.509Z,0.00
2023-01-15T02:23:29.724Z,0.00
2023-01-15T02:24:29.495Z,0.00
2023-01-15T02:26:03.132Z,0.00
2023-01-15T02:27:01.985Z,0.00
2023-01-15T02:27:29.453Z,0.00
2023-01-15T02:29:01.872Z,0.00
2023-01-15T02:29:29.563Z,0.00
2023-01-15T02:31:01.971Z,0.00
2023-01-15T02:32:02.037Z,0.00
2023-01-15T02:32:29.398Z,0.00
2023-01-15T02:34:01.910Z,0.00
2023-01-15T02:34:29.509Z,0.00
2023-01-15T02:35:29.581Z,0.00
2023-01-15T02:36:29.404Z,0.00
2023-01-15T02:37:29.369Z,0.00
2023-01-15T02:38:29.407Z,0.00
2023-01-15T02:39:29.377Z,0.00
2023-01-15T02:40:29.420Z,0.00
2023-01-15T02:41:29.319Z,0.00
2023-01-15T02:42:30.327Z,0.00
2023-01-15T02:43:29.353Z,0.00
2023-01-15T02:45:01.277Z,0.00
2023-01-15T02:45:29.377Z,0.00
2023-01-15T02:46:29.288Z,0.00
2023-01-15T02:47:29.397Z,0.00
2023-01-15T02:48:29.256Z,0.00
2023-01-15T02:49:29.260Z,0.00
2023-01-15T02:50:29.241Z,0.00
2023-01-15T02:51:29.272Z,0.00
2023-01-15T02:52:29.211Z,0.00
2023-01-15T02:53:29.225Z,0.00
2023-01-15T02:54:29.204Z,0.00
2023-01-15T02:55:29.227Z,0.00
2023-01-15T02:56:29.187Z,0.00
2023-01-15T02:57:29.196Z,0.00
2023-01-15T02:58:29.175Z,0.00
2023-01-15T02:59:29.159Z,0.00
2023-01-15T03:00:29.164Z,0.00
2023-01-15T03:01:29.395Z,0.00
2023-01-15T03:02:29.204Z,0.00
2023-01-15T03:03:29.146Z,0.00
2023-01-15T03:04:29.142Z,0.00
2023-01-15T03:05:29.121Z,0.00
2023-01-15T03:06:29.100Z,0.00
2023-01-15T03:07:29.131Z,0.00
2023-01-15T03:08:29.162Z,0.00
2023-01-15T03:09:29.086Z,0.00
2023-01-15T03:10:29.101Z,0.00
2023-01-15T03:11:29.153Z,0.00
2023-01-15T03:12:29.047Z,0.00
2023-01-15T03:13:29.140Z,0.00
2023-01-15T03:14:29.067Z,0.00
2023-01-15T03:15:29.044Z,0.00
2023-01-15T03:16:29.072Z,0.00
2023-01-15T03:17:29.016Z,0.00
2023-01-15T03:18:29.140Z,0.00
2023-01-15T03:19:29.066Z,0.00
2023-01-15T03:20:29.000Z,0.00
2023-01-15T03:21:29.026Z,0.00
2023-01-15T03:22:28.982Z,0.00
2023-01-15T03:23:28.975Z,0.00
2023-01-15T03:24:29.019Z,0.00
2023-01-15T03:25:29.045Z,0.00
2023-01-15T03:26:28.961Z,0.00
2023-01-15T03:27:28.997Z,0.00
2023-01-15T03:28:28.947Z,0.00
2023-01-15T03:29:28.930Z,0.00
2023-01-15T03:30:29.996Z,0.00
2023-01-15T03:31:28.921Z,0.00
2023-01-15T03:32:28.924Z,0.00
2023-01-15T03:33:28.951Z,0.00
2023-01-15T03:34:28.918Z,0.00
2023-01-15T03:35:28.876Z,0.00
2023-01-15T03:36:28.901Z,0.00
2023-01-15T03:37:28.944Z,0.00
2023-01-15T03:38:28.901Z,0.00
2023-01-15T03:39:28.850Z,0.00
2023-01-15T03:40:28.860Z,0.00
2023-01-15T03:42:01.495Z,0.00
2023-01-15T03:42:28.848Z,0.00
2023-01-15T03:43:28.813Z,0.00
2023-01-15T03:44:28.834Z,0.00
2023-01-15T03:45:28.832Z,0.00
2023-01-15T03:46:28.924Z,0.00
2023-01-15T03:47:28.834Z,0.00
2023-01-15T04:03:15.925Z,0.00
2023-01-15T04:04:15.938Z,0.00
2023-01-15T04:05:17.027Z,0.00
2023-01-15T04:06:17.041Z,0.00
2023-01-15T04:07:17.032Z,0.00
2023-01-15T04:08:18.053Z,0.00
2023-01-15T04:09:18.012Z,0.00
2023-01-15T04:10:17.017Z,0.00
2023-01-15T04:11:16.974Z,0.00
2023-01-15T04:12:16.996Z,0.00
2023-01-15T04:13:17.031Z,0.00
2023-01-15T04:14:17.094Z,0.00
2023-01-15T04:15:17.002Z,0.00
2023-01-15T04:16:17.048Z,0.00
2023-01-15T04:17:16.961Z,0.00
2023-01-15T04:18:16.957Z,0.00
2023-01-15T04:19:17.090Z,0.00
2023-01-15T04:20:16.923Z,0.00
2023-01-15T04:21:17.012Z,0.00
2023-01-15T04:22:16.966Z,0.00
2023-01-15T04:23:16.926Z,0.00
2023-01-15T04:24:16.953Z,0.00
2023-01-15T04:25:17.079Z,0.00
2023-01-15T04:26:16.962Z,0.00
2023-01-15T04:27:16.866Z,0.00
2023-01-15T04:28:16.912Z,0.00
2023-01-15T04:29:16.879Z,0.00
2023-01-15T04:30:16.900Z,0.00
2023-01-15T04:31:16.886Z,0.00
2023-01-15T04:32:16.829Z,0.00
2023-01-15T04:33:16.865Z,0.00
2023-01-15T04:34:16.814Z,0.00
2023-01-15T04:35:16.859Z,0.00
2023-01-15T04:36:16.898Z,0.00
2023-01-15T04:37:16.916Z,0.00
2023-01-15T04:38:16.804Z,0.00
2023-01-15T04:39:16.770Z,0.00
2023-01-15T04:40:16.772Z,0.00
2023-01-15T04:41:16.797Z,0.00
2023-01-15T04:42:16.754Z,0.00
2023-01-15T04:43:16.768Z,0.00
2023-01-15T04:44:16.746Z,0.00
2023-01-15T04:45:16.840Z,0.00
2023-01-15T04:46:16.809Z,0.00
2023-01-15T04:47:16.752Z,0.00
2023-01-15T04:48:16.789Z,0.00
2023-01-15T04:49:16.692Z,0.00
2023-01-15T04:50:16.791Z,0.00
2023-01-15T04:51:16.721Z,0.00
2023-01-15T04:52:16.681Z,0.00
2023-01-15T04:53:16.677Z,0.00
2023-01-15T04:54:16.682Z,0.00
2023-01-15T04:55:16.659Z,0.00
2023-01-15T04:56:16.625Z,0.00
2023-01-15T04:57:17.697Z,0.00
2023-01-15T04:58:16.695Z,0.00
2023-01-15T04:59:16.678Z,0.00
2023-01-15T05:00:16.720Z,0.00
2023-01-15T05:01:16.685Z,0.00
2023-01-15T05:02:16.783Z,0.00
2023-01-15T05:03:16.653Z,0.00
2023-01-15T05:04:16.657Z,0.00
2023-01-15T05:05:16.704Z,0.00
2023-01-15T05:06:16.598Z,0.00
2023-01-15T05:07:16.568Z,0.00
2023-01-15T05:08:16.613Z,0.00
2023-01-15T05:09:16.553Z,0.00
2023-01-15T05:10:16.627Z,0.00
2023-01-15T05:11:16.527Z,0.00
2023-01-15T05:12:16.639Z,0.00
2023-01-15T05:13:16.601Z,0.00
2023-01-15T05:14:16.612Z,0.00
2023-01-15T05:15:16.553Z,0.00
2023-01-15T05:16:16.633Z,0.00
2023-01-15T05:17:16.552Z,0.00
2023-01-15T05:18:16.586Z,0.00
2023-01-15T05:19:16.512Z,0.00
2023-01-15T05:20:16.543Z,0.00
2023-01-15T05:21:16.551Z,0.00
2023-01-15T05:22:17.170Z,0.00
2023-01-15T05:23:16.487Z,0.00
2023-01-15T05:24:16.579Z,0.00
2023-01-15T05:25:17.252Z,0.00
2023-01-15T05:26:16.521Z,0.00
2023-01-15T05:27:16.475Z,0.00
2023-01-15T05:28:16.495Z,0.00
2023-01-15T05:29:16.462Z,0.00
2023-01-15T05:30:16.505Z,0.00
2023-01-15T05:31:16.572Z,0.00
2023-01-15T05:32:16.505Z,0.00
2023-01-15T05:33:17.163Z,0.00
2023-01-15T05:34:16.497Z,0.00
2023-01-15T05:35:16.589Z,0.00
2023-01-15T05:36:16.518Z,0.00
2023-01-15T05:37:16.502Z,0.00
2023-01-15T05:38:16.369Z,0.00
2023-01-15T05:39:16.466Z,0.00
2023-01-15T05:40:16.379Z,0.00
2023-01-15T05:41:17.812Z,0.00
2023-01-15T05:42:16.427Z,0.00
2023-01-15T05:43:16.347Z,0.00
2023-01-15T05:44:16.549Z,0.00
2023-01-15T05:45:16.513Z,0.00
2023-01-15T05:46:17.395Z,0.00
2023-01-15T05:47:17.293Z,0.00
2023-01-15T05:48:16.461Z,0.00
2023-01-15T05:49:16.477Z,0.00
2023-01-15T05:50:17.267Z,0.00
2023-01-15T05:51:16.301Z,0.00
2023-01-15T05:52:18.976Z,0.00
2023-01-15T05:53:17.342Z,0.00
2023-01-15T05:54:16.407Z,0.00
2023-01-15T05:55:17.496Z,0.00
2023-01-15T05:56:16.347Z,0.00
2023-01-15T05:57:16.462Z,0.00
2023-01-15T05:58:16.504Z,0.00
2023-01-15T05:59:17.485Z,0.00
2023-01-15T06:00:16.198Z,0.00
2023-01-15T06:01:16.398Z,0.00
2023-01-15T06:02:16.615Z,0.00
2023-01-15T06:03:16.447Z,0.00
2023-01-15T06:04:17.977Z,0.00
2023-01-15T06:05:16.985Z,0.00
2023-01-15T06:06:16.211Z,0.00
2023-01-15T06:07:17.520Z,0.00
2023-01-15T06:08:16.272Z,0.00
2023-01-15T06:09:16.242Z,0.00
2023-01-15T06:10:16.331Z,0.00
2023-01-15T06:11:16.978Z,0.00
2023-01-15T06:12:16.324Z,0.00
2023-01-15T06:13:18.058Z,0.00
2023-01-15T06:14:16.309Z,0.00
2023-01-15T06:15:16.253Z,0.00
2023-01-15T06:16:16.895Z,0.00
2023-01-15T06:17:16.283Z,0.00
2023-01-15T06:18:16.239Z,0.00
2023-01-15T06:19:16.860Z,0.00
2023-01-15T06:20:16.682Z,0.00
2023-01-15T06:21:16.019Z,0.00
2023-01-15T06:22:16.817Z,0.00
2023-01-15T06:23:16.814Z,0.00
2023-01-15T06:24:17.371Z,0.00
2023-01-15T06:25:16.149Z,0.00
2023-01-15T06:26:16.243Z,0.00
2023-01-15T06:27:16.799Z,0.00
2023-01-15T06:28:17.170Z,0.00
2023-01-15T06:29:16.130Z,0.00
2023-01-15T06:30:16.784Z,0.00
2023-01-15T06:31:16.591Z,0.00
2023-01-15T06:32:16.826Z,0.00
2023-01-15T06:33:16.103Z,0.00
2023-01-15T06:34:16.104Z,0.00
2023-01-15T06:35:16.494Z,0.00
2023-01-15T06:36:16.885Z,0.00
2023-01-15T06:37:16.113Z,0.00
2023-01-15T06:38:16.240Z,0.00
2023-01-15T06:39:15.908Z,0.00
2023-01-15T06:40:16.043Z,0.00
2023-01-15T06:41:15.900Z,0.00
2023-01-15T06:42:15.889Z,0.00
2023-01-15T06:43:15.857Z,0.00
2023-01-15T06:44:15.852Z,0.00
2023-01-15T06:45:15.839Z,0.00
2023-01-15T06:46:15.878Z,0.00
2023-01-15T06:47:15.944Z,0.00
2023-01-15T06:48:15.812Z,0.00
2023-01-15T06:49:15.798Z,0.00
2023-01-15T06:50:15.834Z,0.00
2023-01-15T06:51:15.859Z,4.00
2023-01-15T06:52:15.789Z,0.00
2023-01-15T06:53:15.841Z,4.00
2023-01-15T06:54:15.850Z,4.00
2023-01-15T06:55:48.496Z,4.00
2023-01-15T06:56:15.991Z,4.00
2023-01-15T06:57:16.525Z,4.00
2023-01-15T06:58:15.838Z,8.00
2023-01-15T06:59:15.754Z,4.00
2023-01-15T07:00:15.769Z,8.00
2023-01-15T07:01:15.838Z,8.00
2023-01-15T07:02:15.724Z,12.00
2023-01-15T07:03:15.735Z,12.00
2023-01-15T07:04:15.740Z,12.00
2023-01-15T07:05:15.731Z,16.00
2023-01-15T07:06:15.697Z,20.00
2023-01-15T07:07:15.694Z,24.00
2023-01-15T07:08:15.651Z,24.00
2023-01-15T07:09:15.690Z,28.00
2023-01-15T07:10:15.708Z,32.00
2023-01-15T07:11:15.644Z,36.00
2023-01-15T07:12:15.670Z,44.00
2023-01-15T07:13:16.635Z,48.00
2023-01-15T07:14:15.674Z,52.00
2023-01-15T07:15:15.651Z,56.00
2023-01-15T07:16:15.700Z,60.00
2023-01-15T07:17:15.610Z,64.00
2023-01-15T07:18:15.596Z,64.00
2023-01-15T07:19:15.773Z,64.00
2023-01-15T07:20:15.636Z,64.00
2023-01-15T07:21:15.605Z,64.00
2023-01-15T07:22:15.604Z,60.00
2023-01-15T07:23:16.815Z,60.00
2023-01-15T07:24:16.608Z,60.00
2023-01-15T07:25:15.570Z,64.00
2023-01-15T07:26:15.522Z,64.00
2023-01-15T07:27:15.511Z,64.00
2023-01-15T07:28:15.515Z,68.00
2023-01-15T07:29:16.218Z,76.00
2023-01-15T07:30:15.553Z,80.00
2023-01-15T07:31:15.650Z,84.00
2023-01-15T07:32:15.502Z,92.00
2023-01-15T07:33:15.491Z,104.00
2023-01-15T07:34:16.462Z,112.00
2023-01-15T07:35:15.491Z,124.00
2023-01-15T07:36:15.522Z,128.00
2023-01-15T07:37:16.488Z,140.00
2023-01-15T07:38:15.492Z,144.00
2023-01-15T07:39:15.515Z,148.00
2023-01-15T07:40:15.463Z,156.00
2023-01-15T07:41:15.471Z,164.00
2023-01-15T07:42:15.394Z,168.00
2023-01-15T07:43:15.449Z,172.00
2023-01-15T07:44:15.386Z,176.00
2023-01-15T07:45:15.475Z,184.00
2023-01-15T07:46:15.447Z,188.00
2023-01-15T07:47:15.477Z,188.00
2023-01-15T07:48:15.390Z,192.00
2023-01-15T07:49:15.386Z,192.00
2023-01-15T07:50:15.368Z,204.00
2023-01-15T07:51:15.332Z,208.00
2023-01-15T07:52:15.412Z,220.00
2023-01-15T07:53:15.350Z,232.00
2023-01-15T07:54:15.336Z,236.00
2023-01-15T07:55:15.341Z,244.00
2023-01-15T07:56:15.344Z,252.00
2023-01-15T07:57:15.295Z,260.00
2023-01-15T07:58:15.312Z,272.00
2023-01-15T07:59:15.289Z,288.00
2023-01-15T08:00:15.293Z,304.00
2023-01-15T08:01:15.492Z,320.00
2023-01-15T08:02:15.291Z,332.00
2023-01-15T08:03:15.315Z,344.00
2023-01-15T08:04:15.346Z,348.00
2023-01-15T08:05:16.016Z,348.00
2023-01-15T08:06:15.558Z,340.00
2023-01-15T08:07:15.352Z,348.00
2023-01-15T08:08:15.449Z,360.00
2023-01-15T08:09:16.169Z,376.00
2023-01-15T08:10:15.338Z,392.00
2023-01-15T08:11:15.220Z,404.00
2023-01-15T08:12:16.261Z,420.00
2023-01-15T08:13:15.766Z,424.00
2023-01-15T08:14:15.343Z,428.00
2023-01-15T08:15:15.237Z,424.00
2023-01-15T08:16:16.283Z,428.00
2023-01-15T08:17:15.148Z,428.00
2023-01-15T08:18:15.117Z,444.00
2023-01-15T08:19:15.118Z,452.00
2023-01-15T08:20:15.144Z,464.00
2023-01-15T08:21:15.095Z,480.00
2023-01-15T08:22:15.122Z,492.00
2023-01-15T08:23:15.072Z,496.00
2023-01-15T08:24:15.162Z,504.00
2023-01-15T08:25:15.107Z,512.00
2023-01-15T08:26:15.274Z,524.00
2023-01-15T08:27:15.079Z,544.00
2023-01-15T08:28:15.054Z,556.00
2023-01-15T08:29:47.445Z,572.00
2023-01-15T08:30:15.042Z,588.00
2023-01-15T08:31:15.046Z,596.00
2023-01-15T08:32:15.056Z,592.00
2023-01-15T08:33:15.040Z,592.00
2023-01-15T08:34:15.024Z,588.00
2023-01-15T08:35:15.977Z,588.00
2023-01-15T08:36:15.007Z,612.00
2023-01-15T08:37:14.982Z,616.00
2023-01-15T08:38:15.023Z,628.00
2023-01-15T08:39:14.984Z,620.00
2023-01-15T08:40:14.951Z,612.00
2023-01-15T08:41:14.947Z,596.00
2023-01-15T08:42:14.961Z,572.00
2023-01-15T08:43:14.937Z,556.00
2023-01-15T08:44:14.970Z,524.00
2023-01-15T08:45:14.934Z,516.00
2023-01-15T08:46:46.861Z,504.00
2023-01-15T08:47:14.919Z,492.00
2023-01-15T08:48:14.887Z,492.00
2023-01-15T08:49:14.887Z,492.00
2023-01-15T08:50:14.898Z,488.00
2023-01-15T08:51:14.930Z,480.00
2023-01-15T08:52:14.851Z,472.00
2023-01-15T08:53:14.849Z,472.00
2023-01-15T08:54:14.850Z,468.00
2023-01-15T08:55:14.907Z,468.00
2023-01-15T08:56:14.831Z,464.00
2023-01-15T08:57:14.863Z,464.00
2023-01-15T08:58:14.834Z,464.00
2023-01-15T08:59:14.811Z,472.00
2023-01-15T09:00:16.187Z,480.00
2023-01-15T09:01:14.898Z,480.00
2023-01-15T09:02:14.811Z,496.00
2023-01-15T09:03:14.776Z,528.00
2023-01-15T09:04:14.762Z,556.00
2023-01-15T09:05:14.824Z,576.00
2023-01-15T09:06:14.806Z,584.00
2023-01-15T09:07:14.813Z,600.00
2023-01-15T09:08:14.754Z,600.00
2023-01-15T09:09:14.795Z,600.00
2023-01-15T09:10:14.773Z,648.00
2023-01-15T09:11:14.706Z,704.00
2023-01-15T09:12:14.723Z,760.00
2023-01-15T09:13:14.696Z,800.00
2023-01-15T09:14:59.335Z,840.00
2023-01-15T09:15:15.680Z,872.00
2023-01-15T09:16:15.664Z,880.00
2023-01-15T09:17:14.706Z,876.00
2023-01-15T09:18:14.674Z,864.00
2023-01-15T09:19:14.683Z,840.00
2023-01-15T09:20:14.712Z,812.00
2023-01-15T09:21:14.643Z,784.00
2023-01-15T09:22:14.639Z,748.00
2023-01-15T09:23:14.632Z,700.00
2023-01-15T09:24:14.664Z,680.00
2023-01-15T09:25:14.659Z,680.00
2023-01-15T09:26:14.638Z,700.00
2023-01-15T09:27:14.651Z,704.00
2023-01-15T09:28:14.638Z,700.00
2023-01-15T09:29:14.639Z,716.00
2023-01-15T09:30:14.600Z,740.00
2023-01-15T09:31:14.596Z,748.00
2023-01-15T09:32:14.588Z,756.00
2023-01-15T09:33:14.547Z,768.00
2023-01-15T09:34:46.497Z,792.00
2023-01-15T09:35:14.539Z,812.00
2023-01-15T09:36:14.520Z,832.00
2023-01-15T09:37:14.536Z,852.00
2023-01-15T09:38:14.541Z,868.00
2023-01-15T09:39:14.520Z,884.00
2023-01-15T09:40:14.527Z,908.00
2023-01-15T09:41:14.490Z,944.00
2023-01-15T09:42:14.507Z,984.00
2023-01-15T09:43:14.478Z,1008.00
2023-01-15T09:44:14.508Z,988.00
2023-01-15T09:45:14.492Z,968.00
2023-01-15T09:46:14.553Z,944.00
2023-01-15T09:47:14.471Z,904.00
2023-01-15T09:48:15.770Z,908.00
2023-01-15T09:49:14.452Z,892.00
2023-01-15T09:50:14.435Z,900.00
2023-01-15T09:51:14.497Z,888.00
2023-01-15T09:52:14.424Z,872.00
2023-01-15T09:53:14.401Z,868.00
2023-01-15T09:54:14.380Z,900.00
2023-01-15T09:55:14.440Z,912.00
2023-01-15T09:56:14.388Z,908.00
2023-01-15T09:57:14.435Z,916.00
2023-01-15T09:58:14.390Z,948.00
2023-01-15T09:59:14.385Z,948.00
2023-01-15T10:00:14.377Z,1004.00
2023-01-15T10:01:14.432Z,1016.00
2023-01-15T10:02:14.335Z,1040.00
2023-01-15T10:03:14.402Z,1140.00
2023-01-15T10:04:14.392Z,1184.00
2023-01-15T10:05:14.348Z,1240.00
2023-01-15T10:06:14.353Z,1192.00
2023-01-15T10:07:14.305Z,1232.00
2023-01-15T10:08:14.295Z,1264.00
2023-01-15T10:09:14.386Z,1264.00
2023-01-15T10:10:15.293Z,1264.00
2023-01-15T10:11:14.283Z,1296.00
2023-01-15T10:12:14.262Z,1224.00
2023-01-15T10:13:14.296Z,1244.00
2023-01-15T10:14:14.270Z,1264.00
2023-01-15T10:15:14.408Z,1264.00
2023-01-15T10:16:14.312Z,1232.00
2023-01-15T10:17:14.214Z,1304.00
2023-01-15T10:18:14.222Z,1324.00
2023-01-15T10:19:14.213Z,1336.00
2023-01-15T10:20:14.228Z,1324.00
2023-01-15T10:21:14.218Z,1276.00
2023-01-15T10:22:14.266Z,1224.00
2023-01-15T10:23:14.184Z,1208.00
2023-01-15T10:24:14.154Z,1192.00
2023-01-15T10:25:14.177Z,1184.00
2023-01-15T10:26:14.170Z,1148.00
2023-01-15T10:27:14.163Z,1132.00
2023-01-15T10:28:14.158Z,1160.00
2023-01-15T10:29:14.140Z,1196.00
2023-01-15T10:30:14.127Z,1208.00
2023-01-15T10:31:14.151Z,1220.00
2023-01-15T10:32:14.118Z,1208.00
2023-01-15T10:33:14.105Z,1208.00
2023-01-15T10:34:14.095Z,1228.00
2023-01-15T10:35:14.107Z,1272.00
2023-01-15T10:36:14.086Z,1316.00
2023-01-15T10:37:14.071Z,1340.00
2023-01-15T10:38:14.067Z,1384.00
2023-01-15T10:39:14.048Z,1416.00
2023-01-15T10:40:14.075Z,1416.00
2023-01-15T10:41:14.074Z,1392.00
2023-01-15T10:42:14.021Z,1328.00
2023-01-15T10:43:14.063Z,1300.00
2023-01-15T10:44:14.013Z,1308.00
2023-01-15T10:45:14.017Z,1384.00
2023-01-15T10:46:14.121Z,1464.00
2023-01-15T10:47:14.000Z,1588.00
2023-01-15T10:48:14.023Z,1672.00
2023-01-15T10:49:13.990Z,1704.00
2023-01-15T10:50:14.084Z,1728.00
2023-01-15T10:51:14.013Z,1776.00
2023-01-15T10:52:13.990Z,1780.00
2023-01-15T10:53:13.961Z,1736.00
2023-01-15T10:54:13.940Z,1572.00
2023-01-15T10:55:13.934Z,1504.00
2023-01-15T10:56:13.996Z,1528.00
2023-01-15T10:57:13.921Z,1544.00
2023-01-15T10:58:13.939Z,1352.00
2023-01-15T10:59:13.932Z,1264.00
2023-01-15T11:00:13.888Z,1252.00
2023-01-15T11:01:14.061Z,1188.00
2023-01-15T11:02:14.044Z,1204.00
2023-01-15T11:03:13.930Z,1188.00
2023-01-15T11:04:13.902Z,1184.00
2023-01-15T11:05:13.867Z,1160.00
2023-01-15T11:06:13.895Z,1080.00
2023-01-15T11:07:13.853Z,1024.00
2023-01-15T11:08:58.324Z,1048.00
2023-01-15T11:09:15.812Z,1032.00
2023-01-15T11:10:13.812Z,1084.00
2023-01-15T11:11:13.816Z,1172.00
2023-01-15T11:12:13.844Z,1244.00
2023-01-15T11:13:13.802Z,1340.00
2023-01-15T11:14:13.796Z,1316.00
2023-01-15T11:15:13.837Z,1320.00
2023-01-15T11:16:13.797Z,1352.00
2023-01-15T11:17:13.784Z,1332.00
2023-01-15T11:18:13.817Z,1376.00
2023-01-15T11:19:13.779Z,1432.00
2023-01-15T11:20:13.750Z,1464.00
2023-01-15T11:21:13.739Z,1568.00
2023-01-15T11:22:13.757Z,1652.00
2023-01-15T11:23:13.732Z,1664.00
2023-01-15T11:24:13.738Z,1648.00
2023-01-15T11:25:13.714Z,1688.00
2023-01-15T11:26:13.752Z,1692.00
2023-01-15T11:27:13.685Z,1564.00
2023-01-15T11:28:13.707Z,1716.00
2023-01-15T11:29:14.808Z,1940.00
2023-01-15T11:30:13.691Z,1972.00
2023-01-15T11:31:13.718Z,2180.00
2023-01-15T11:32:13.643Z,2448.00
2023-01-15T11:33:13.671Z,2356.00
2023-01-15T11:34:13.650Z,2220.00
2023-01-15T11:35:13.629Z,2096.00
2023-01-15T11:36:13.707Z,1784.00
2023-01-15T11:37:13.611Z,1792.00
2023-01-15T11:38:13.633Z,1764.00
2023-01-15T11:39:13.611Z,1724.00
2023-01-15T11:40:13.624Z,1900.00
2023-01-15T11:41:13.665Z,1864.00
2023-01-15T11:42:13.621Z,1748.00
2023-01-15T11:43:13.623Z,1740.00
2023-01-15T11:44:13.597Z,1688.00
2023-01-15T11:45:13.583Z,1952.00
2023-01-15T11:46:13.617Z,2276.00
2023-01-15T11:47:13.539Z,2188.00
2023-01-15T11:48:13.511Z,2136.00
2023-01-15T11:49:13.561Z,2016.00
2023-01-15T11:50:13.510Z,2092.00
2023-01-15T11:51:13.527Z,2060.00
2023-01-15T11:52:13.554Z,2052.00
2023-01-15T11:53:13.493Z,2108.00
2023-01-15T11:54:13.473Z,2676.00
2023-01-15T11:55:13.469Z,3704.00
2023-01-15T11:56:13.479Z,4584.00
2023-01-15T11:57:13.477Z,6780.00
2023-01-15T11:58:13.465Z,6628.00
2023-01-15T11:59:13.438Z,7104.00
2023-01-15T12:00:13.457Z,7756.00
2023-01-15T12:01:13.402Z,7748.00
2023-01-15T12:02:13.444Z,6692.00
2023-01-15T12:03:13.455Z,5680.00
2023-01-15T12:04:13.452Z,5972.00
2023-01-15T12:05:13.404Z,5176.00
2023-01-15T12:06:14.299Z,4980.00
2023-01-15T12:07:13.430Z,4884.00
2023-01-15T12:08:13.363Z,4768.00
2023-01-15T12:09:13.361Z,5384.00
2023-01-15T12:10:13.392Z,5960.00
2023-01-15T12:11:25.842Z,5560.00
2023-01-15T12:12:15.355Z,4964.00
2023-01-15T12:13:13.335Z,4596.00
2023-01-15T12:14:13.315Z,4248.00
2023-01-15T12:15:13.298Z,4232.00
2023-01-15T12:16:13.341Z,4088.00
2023-01-15T12:17:13.335Z,4400.00
2023-01-15T12:18:13.322Z,4536.00
2023-01-15T12:19:13.272Z,4984.00
2023-01-15T12:20:13.309Z,4544.00
2023-01-15T12:21:13.290Z,4168.00
2023-01-15T12:22:13.306Z,3568.00
2023-01-15T12:23:13.311Z,3276.00
2023-01-15T12:24:13.270Z,3260.00
2023-01-15T12:25:13.248Z,2880.00
2023-01-15T12:26:13.226Z,2748.00
2023-01-15T12:27:13.237Z,2752.00
2023-01-15T12:28:13.235Z,2860.00
2023-01-15T12:29:13.257Z,2716.00
2023-01-15T12:30:13.212Z,2520.00
2023-01-15T12:31:13.309Z,2436.00
2023-01-15T12:32:15.783Z,2676.00
2023-01-15T12:33:13.277Z,2728.00
2023-01-15T12:34:13.170Z,2968.00
2023-01-15T12:35:13.175Z,3040.00
2023-01-15T12:36:13.207Z,2964.00
2023-01-15T12:37:13.152Z,2752.00
2023-01-15T12:38:13.178Z,2708.00
2023-01-15T12:39:13.169Z,2692.00
2023-01-15T12:40:13.211Z,2668.00
2023-01-15T12:41:13.123Z,2708.00
2023-01-15T12:42:13.134Z,2960.00
2023-01-15T12:43:13.097Z,3740.00
2023-01-15T12:44:13.119Z,3396.00
2023-01-15T12:45:13.077Z,4616.00
2023-01-15T12:46:13.140Z,5084.00
2023-01-15T12:47:13.061Z,5104.00
2023-01-15T12:48:13.064Z,4656.00
2023-01-15T12:49:13.067Z,5000.00
2023-01-15T12:50:13.105Z,4784.00
2023-01-15T12:51:13.059Z,4524.00
2023-01-15T12:52:13.051Z,6180.00
2023-01-15T12:53:13.062Z,6096.00
2023-01-15T12:54:13.016Z,4600.00
2023-01-15T12:55:13.075Z,4808.00
2023-01-15T12:56:13.004Z,4352.00
2023-01-15T12:57:44.937Z,4480.00
2023-01-15T12:58:13.852Z,4268.00
2023-01-15T12:59:13.037Z,5812.00
2023-01-15T13:00:45.020Z,4708.00
2023-01-15T13:01:45.004Z,4508.00
2023-01-15T13:02:13.009Z,6900.00
2023-01-15T13:03:13.028Z,4920.00
2023-01-15T13:04:12.949Z,4604.00