createdAt,value
2022-09-22T00:03:01.683Z,0.75
2022-09-22T00:08:23.299Z,0.43
2022-09-22T00:13:47.902Z,0.40
2022-09-22T00:19:13.440Z,0.40
2022-09-22T00:29:56.735Z,0.50
2022-09-22T00:35:18.393Z,0.40
2022-09-22T00:40:40.158Z,0.57
2022-09-22T00:46:13.555Z,0.30
2022-09-22T00:51:38.379Z,0.47
2022-09-22T00:57:18.136Z,0.50
2022-09-22T01:02:40.242Z,0.60
2022-09-22T01:08:02.573Z,0.40
2022-09-22T01:13:33.144Z,0.50
2022-09-22T01:19:29.502Z,0.47
2022-09-22T01:24:56.866Z,0.43
2022-09-22T01:30:18.520Z,0.40
2022-09-22T01:36:17.727Z,0.60
2022-09-22T01:41:52.041Z,0.30
2022-09-22T01:47:24.524Z,0.40
2022-09-22T01:52:48.352Z,0.50
2022-09-22T01:58:20.432Z,0.50
2022-09-22T02:03:45.119Z,0.50
2022-09-22T02:09:10.776Z,0.50
2022-09-22T02:14:32.621Z,0.50
2022-09-22T02:19:54.430Z,0.50
2022-09-22T02:25:16.201Z,0.50
2022-09-22T02:30:38.093Z,0.50
2022-09-22T02:36:12.550Z,0.50
2022-09-22T02:41:37.054Z,0.40
2022-09-22T02:47:06.278Z,0.50
2022-09-22T02:52:27.935Z,0.40
2022-09-22T02:57:49.615Z,0.40
2022-09-22T03:03:12.161Z,0.40
2022-09-22T03:08:33.938Z,0.50
2022-09-22T03:13:55.602Z,0.40
2022-09-22T03:19:17.240Z,0.47
2022-09-22T03:24:38.977Z,0.40
2022-09-22T03:30:00.658Z,0.30
2022-09-22T03:35:22.391Z,0.40
2022-09-22T03:40:51.115Z,0.40
2022-09-22T03:46:14.437Z,0.60
2022-09-22T03:51:36.149Z,0.40
2022-09-22T03:57:00.789Z,0.40
2022-09-22T04:02:22.582Z,0.40
2022-09-22T04:07:45.182Z,0.30
2022-09-22T04:13:06.836Z,0.50
2022-09-22T04:18:29.708Z,0.50
2022-09-22T04:23:51.436Z,0.43
2022-09-22T04:29:13.048Z,0.40
2022-09-22T04:34:34.707Z,0.40
2022-09-22T04:39:56.364Z,0.40
2022-09-22T04:45:18.718Z,0.50
2022-09-22T04:50:44.492Z,0.40
2022-09-22T04:56:08.957Z,0.40
2022-09-22T05:01:30.703Z,0.40
2022-09-22T05:06:52.445Z,0.40
2022-09-22T05:12:14.105Z,0.30
2022-09-22T05:17:36.421Z,0.38
2022-09-22T05:22:58.126Z,0.50
2022-09-22T05:28:21.414Z,0.30
2022-09-22T05:33:43.141Z,0.35
2022-09-22T05:39:05.028Z,0.50
2022-09-22T05:44:26.850Z,1.05
2022-09-22T05:49:48.567Z,1.25
2022-09-22T05:55:11.563Z,1.60
2022-09-22T06:00:33.276Z,1.30
2022-09-22T06:05:54.955Z,1.05
2022-09-22T06:11:16.612Z,1.30
2022-09-22T06:16:38.293Z,1.25
2022-09-22T06:22:00.171Z,1.25
2022-09-22T06:27:21.816Z,0.90
2022-09-22T06:32:44.028Z,1.27
2022-09-22T06:38:07.468Z,1.02
2022-09-22T06:43:29.111Z,1.00
2022-09-22T06:48:51.625Z,0.60
2022-09-22T06:54:13.519Z,0.95
2022-09-22T06:59:39.194Z,0.70
2022-09-22T07:05:00.811Z,0.90
2022-09-22T07:10:22.454Z,0.82
2022-09-22T07:15:44.934Z,0.80
2022-09-22T07:21:12.409Z,0.55
2022-09-22T07:26:36.900Z,0.95
2022-09-22T07:31:59.589Z,0.80
2022-09-22T07:37:21.308Z,0.80
2022-09-22T07:42:48.081Z,0.80
2022-09-22T07:48:27.931Z,0.60
2022-09-22T07:54:03.309Z,0.68
2022-09-22T07:59:25.829Z,0.50
2022-09-22T08:04:47.481Z,0.60
2022-09-22T08:10:10.988Z,0.85
2022-09-22T08:15:32.637Z,0.73
2022-09-22T08:20:54.346Z,0.80
2022-09-22T08:26:15.993Z,0.70
2022-09-22T08:31:41.627Z,0.82
2022-09-22T08:37:03.382Z,0.70
2022-09-22T08:42:28.604Z,0.77
2022-09-22T08:48:16.190Z,0.90
2022-09-22T08:53:47.805Z,0.82
2022-09-22T08:59:23.198Z,0.80
2022-09-22T09:05:27.698Z,0.95
2022-09-22T09:10:59.314Z,0.60
2022-09-22T09:16:56.543Z,0.80
2022-09-22T09:22:22.967Z,0.80
2022-09-22T09:27:50.364Z,0.80
2022-09-22T09:33:23.861Z,0.88
2022-09-22T09:38:52.238Z,0.80
2022-09-22T09:44:23.741Z,0.68
2022-09-22T09:49:46.444Z,1.00
2022-09-22T09:55:27.200Z,1.17
2022-09-22T10:01:00.643Z,1.30
2022-09-22T10:06:26.621Z,1.17
2022-09-22T10:11:58.351Z,1.00
2022-09-22T10:17:29.154Z,1.13
2022-09-22T10:22:50.831Z,1.15
2022-09-22T10:28:16.350Z,1.00
2022-09-22T10:33:53.947Z,2.55
2022-09-22T10:39:18.812Z,3.00
2022-09-22T10:44:45.208Z,2.40
2022-09-22T10:50:51.135Z,2.65
2022-09-22T10:56:34.173Z,2.50
2022-09-22T11:02:25.805Z,2.60
2022-09-22T11:08:17.587Z,2.35
2022-09-22T11:13:48.996Z,2.58
2022-09-22T11:19:32.326Z,1.92
2022-09-22T11:25:13.342Z,1.75
2022-09-22T11:30:47.402Z,1.88
2022-09-22T11:36:18.233Z,1.88
2022-09-22T11:42:17.981Z,1.95
2022-09-22T11:47:54.523Z,1.55
2022-09-22T11:53:25.049Z,2.10
2022-09-22T11:58:47.795Z,1.30
2022-09-22T12:04:27.095Z,1.38
2022-09-22T12:09:56.419Z,1.10
2022-09-22T12:15:29.337Z,1.13
2022-09-22T12:21:05.555Z,1.10
2022-09-22T12:26:45.194Z,1.08
2022-09-22T12:32:23.848Z,0.82
2022-09-22T12:37:45.732Z,0.70
2022-09-22T12:43:18.075Z,0.90
2022-09-22T12:48:39.869Z,0.73
2022-09-22T12:54:23.119Z,0.90
2022-09-22T12:59:57.329Z,0.85
2022-09-22T13:05:24.806Z,0.50
2022-09-22T13:10:57.983Z,0.88
2022-09-22T13:16:19.617Z,0.70
2022-09-22T13:21:41.974Z,0.57
2022-09-22T13:27:04.898Z,0.32
2022-09-22T13:32:28.598Z,0.50
2022-09-22T13:37:50.463Z,0.50
2022-09-22T13:43:12.453Z,0.60
2022-09-22T13:48:37.630Z,0.50
2022-09-22T13:53:59.387Z,0.52
2022-09-22T13:59:21.805Z,0.60
2022-09-22T14:04:52.494Z,0.50
2022-09-22T14:10:19.642Z,0.50
2022-09-22T14:15:43.937Z,0.50
2022-09-22T14:21:09.688Z,0.40
2022-09-22T14:26:39.158Z,0.40
2022-09-22T14:32:22.452Z,0.98
2022-09-22T14:37:48.915Z,0.63
2022-09-22T14:43:42.469Z,0.43
2022-09-22T14:49:43.659Z,0.70
2022-09-22T14:55:14.700Z,0.75
2022-09-22T15:00:55.329Z,1.27
2022-09-22T15:06:17.263Z,1.73
2022-09-22T15:11:54.852Z,2.13
2022-09-22T15:17:55.839Z,1.85
2022-09-22T15:23:21.347Z,1.55
2022-09-22T15:28:43.660Z,1.20
2022-09-22T15:34:06.676Z,1.83
2022-09-22T15:39:28.341Z,1.55
2022-09-22T15:44:52.677Z,1.08
2022-09-22T15:50:21.324Z,1.08
2022-09-22T15:55:43.109Z,1.15
2022-09-22T16:01:05.855Z,1.10
2022-09-22T16:06:27.966Z,1.20
2022-09-22T16:11:49.784Z,1.02
2022-09-22T16:17:11.474Z,1.02
2022-09-22T16:22:34.097Z,0.98
2022-09-22T16:27:55.708Z,0.80
2022-09-22T16:33:17.632Z,0.77
2022-09-22T16:38:39.670Z,0.60
2022-09-22T16:44:02.675Z,0.63
2022-09-22T16:49:25.718Z,0.60
2022-09-22T16:54:47.446Z,0.60
2022-09-22T17:00:11.766Z,1.83
2022-09-22T17:05:33.622Z,1.00
2022-09-22T17:10:55.970Z,1.20
2022-09-22T17:16:34.891Z,1.20
2022-09-22T17:21:56.995Z,0.90
2022-09-22T17:27:18.873Z,0.80
2022-09-22T17:32:40.618Z,1.05
2022-09-22T17:38:02.583Z,1.17
2022-09-22T17:43:24.432Z,0.75
2022-09-22T17:49:04.973Z,1.25
2022-09-22T17:54:56.448Z,1.45
2022-09-22T18:00:21.405Z,1.20
2022-09-22T18:05:44.003Z,0.82
2022-09-22T18:11:05.665Z,1.13
2022-09-22T18:16:33.291Z,1.50
2022-09-22T18:21:55.717Z,1.02
2022-09-22T18:27:19.722Z,0.90
2022-09-22T18:32:41.589Z,0.70
2022-09-22T18:38:03.389Z,0.75
2022-09-22T18:43:25.133Z,0.70
2022-09-22T18:48:48.763Z,1.02
2022-09-22T18:54:15.302Z,0.90
2022-09-22T18:59:37.155Z,0.80
2022-09-22T19:04:58.799Z,1.00
2022-09-22T19:10:21.953Z,1.65
2022-09-22T19:15:44.155Z,0.88
2022-09-22T19:21:06.043Z,0.90
2022-09-22T19:26:28.980Z,1.42
2022-09-22T19:31:50.732Z,0.80
2022-09-22T19:37:12.501Z,0.80
2022-09-22T19:42:40.104Z,0.70
2022-09-22T19:48:02.547Z,0.60
2022-09-22T19:53:24.279Z,0.80
2022-09-22T19:58:46.203Z,1.00
2022-09-22T20:04:14.490Z,0.73
2022-09-22T20:09:36.538Z,0.60
2022-09-22T20:14:58.176Z,0.80
2022-09-22T20:20:25.355Z,0.82
2022-09-22T20:25:47.479Z,0.85
2022-09-22T20:31:11.999Z,0.55
2022-09-22T20:36:37.032Z,0.47
2022-09-22T20:47:26.137Z,0.95
2022-09-22T20:52:48.136Z,0.85
2022-09-22T20:58:12.821Z,0.90
2022-09-22T21:03:35.510Z,1.13
2022-09-22T21:09:15.634Z,0.95
2022-09-22T21:14:37.304Z,0.80
2022-09-22T21:19:59.020Z,0.65
2022-09-22T21:25:20.849Z,0.95
2022-09-22T21:30:42.576Z,0.70
2022-09-22T21:36:08.723Z,0.88
2022-09-22T21:41:34.126Z,0.63
2022-09-22T21:52:17.581Z,0.50
2022-09-22T21:57:39.207Z,0.55
2022-09-22T22:03:32.813Z,0.50
2022-09-22T22:09:01.068Z,0.60
2022-09-22T22:14:24.770Z,0.75
2022-09-22T22:19:47.624Z,0.50
2022-09-22T22:25:18.540Z,0.60
2022-09-22T22:30:41.091Z,0.50
2022-09-22T22:36:04.681Z,0.50
2022-09-22T22:41:26.403Z,0.60
2022-09-22T22:46:48.269Z,0.40
2022-09-22T22:52:09.906Z,0.70
2022-09-22T22:57:31.555Z,0.50
2022-09-22T23:02:53.236Z,0.57
2022-09-22T23:08:14.871Z,0.65
2022-09-22T23:13:36.523Z,0.57
2022-09-22T23:19:01.468Z,0.70
2022-09-22T23:24:23.124Z,0.50
2022-09-22T23:29:44.766Z,0.70
2022-09-22T23:35:06.906Z,1.05
2022-09-22T23:40:30.432Z,0.52
2022-09-22T23:45:53.175Z,0.60
2022-09-22T23:51:14.906Z,0.70
2022-09-22T23:56:37.188Z,0.50
