createdAt,value
2017-07-05T00:01:43.249Z,16.40
2017-07-05T00:04:10.707Z,16.40
2017-07-05T00:06:38.121Z,16.40
2017-07-05T00:09:05.557Z,16.30
2017-07-05T00:11:32.993Z,16.30
2017-07-05T00:14:00.429Z,16.30
2017-07-05T00:16:27.866Z,16.30
2017-07-05T00:18:55.297Z,16.30
2017-07-05T00:21:22.730Z,16.20
2017-07-05T00:23:50.924Z,15.90
2017-07-05T00:26:18.365Z,15.90
2017-07-05T00:28:45.792Z,15.70
2017-07-05T00:31:13.241Z,15.70
2017-07-05T00:33:40.673Z,15.70
2017-07-05T00:36:08.102Z,15.70
2017-07-05T00:38:35.557Z,15.70
2017-07-05T00:41:03.737Z,15.70
2017-07-05T00:43:31.178Z,15.70
2017-07-05T00:45:58.605Z,15.70
2017-07-05T00:48:26.041Z,15.60
2017-07-05T00:50:53.468Z,15.60
2017-07-05T00:53:20.909Z,15.60
2017-07-05T00:55:48.337Z,15.60
2017-07-05T00:58:16.543Z,15.60
2017-07-05T01:00:43.978Z,15.50
2017-07-05T01:03:11.404Z,15.60
2017-07-05T01:05:38.846Z,15.50
2017-07-05T01:08:06.273Z,15.50
2017-07-05T01:10:33.711Z,15.40
2017-07-05T01:13:01.151Z,15.30
2017-07-05T01:15:28.584Z,15.30
2017-07-05T01:17:56.015Z,15.30
2017-07-05T01:20:24.220Z,15.20
2017-07-05T01:22:51.656Z,15.20
2017-07-05T01:25:19.092Z,15.30
2017-07-05T01:27:46.541Z,15.30
2017-07-05T01:30:13.981Z,15.30
2017-07-05T01:32:41.417Z,15.20
2017-07-05T01:35:08.854Z,15.10
2017-07-05T01:37:36.301Z,15.10
2017-07-05T01:40:03.741Z,15.00
2017-07-05T01:42:31.185Z,15.00
2017-07-05T01:44:58.628Z,14.90
2017-07-05T01:47:26.081Z,14.80
2017-07-05T01:49:53.519Z,14.70
2017-07-05T01:52:20.961Z,14.60
2017-07-05T01:54:48.401Z,14.60
2017-07-05T01:57:15.833Z,14.60
2017-07-05T01:59:43.282Z,14.60
2017-07-05T02:02:10.721Z,14.60
2017-07-05T02:04:38.178Z,14.60
2017-07-05T02:07:05.615Z,14.70
2017-07-05T02:09:33.064Z,14.70
2017-07-05T02:12:00.498Z,14.70
2017-07-05T02:14:27.954Z,14.70
2017-07-05T02:16:55.386Z,14.70
2017-07-05T02:19:22.831Z,14.60
2017-07-05T02:21:50.265Z,14.60
2017-07-05T02:24:17.701Z,14.50
2017-07-05T02:26:45.138Z,14.50
2017-07-05T02:29:12.590Z,14.50
2017-07-05T02:31:40.026Z,14.50
2017-07-05T02:34:07.467Z,14.50
2017-07-05T02:36:34.909Z,14.50
2017-07-05T02:39:02.345Z,14.50
2017-07-05T02:41:29.798Z,14.50
2017-07-05T02:43:57.229Z,14.50
2017-07-05T02:46:24.668Z,14.50
2017-07-05T02:48:52.109Z,14.50
2017-07-05T02:51:19.541Z,14.50
2017-07-05T02:53:46.997Z,14.50
2017-07-05T02:56:14.453Z,14.50
2017-07-05T02:58:41.893Z,14.50
2017-07-05T03:01:09.341Z,14.50
2017-07-05T03:03:36.788Z,14.50
2017-07-05T03:06:04.232Z,14.50
2017-07-05T03:08:31.668Z,14.50
2017-07-05T03:10:59.109Z,14.50
2017-07-05T03:13:26.548Z,14.50
2017-07-05T03:15:53.988Z,14.50
2017-07-05T03:18:21.445Z,14.50
2017-07-05T03:20:48.868Z,14.50
2017-07-05T03:23:16.323Z,14.50
2017-07-05T03:25:43.761Z,14.40
2017-07-05T03:28:11.197Z,14.40
2017-07-05T03:30:38.643Z,14.30
2017-07-05T03:33:06.082Z,14.20
2017-07-05T03:35:33.516Z,14.10
2017-07-05T03:38:00.957Z,14.00
2017-07-05T03:40:28.385Z,13.90
2017-07-05T03:42:55.826Z,13.90
2017-07-05T03:45:23.265Z,13.90
2017-07-05T03:47:50.709Z,13.90
2017-07-05T03:50:18.145Z,13.90
2017-07-05T03:52:45.578Z,13.90
2017-07-05T03:55:13.017Z,13.90
2017-07-05T03:57:40.452Z,13.90
2017-07-05T04:00:07.901Z,13.90
2017-07-05T04:02:35.333Z,14.00
2017-07-05T04:05:02.772Z,14.00
2017-07-05T04:07:30.210Z,14.10
2017-07-05T04:09:57.653Z,14.10
2017-07-05T04:12:25.105Z,14.10
2017-07-05T04:14:52.537Z,14.10
2017-07-05T04:17:19.970Z,14.00
2017-07-05T04:19:47.405Z,13.90
2017-07-05T04:22:14.849Z,13.90
2017-07-05T04:24:42.289Z,13.90
2017-07-05T04:27:09.733Z,13.90
2017-07-05T04:29:37.166Z,13.90
2017-07-05T04:32:04.601Z,14.00
2017-07-05T04:34:32.036Z,14.00
2017-07-05T04:36:59.528Z,14.10
2017-07-05T04:39:26.949Z,14.20
2017-07-05T04:41:54.405Z,14.20
2017-07-05T04:44:21.844Z,14.30
2017-07-05T04:46:49.290Z,14.30
2017-07-05T04:49:16.739Z,14.40
2017-07-05T04:51:44.179Z,14.40
2017-07-05T04:54:11.628Z,14.50
2017-07-05T04:56:39.049Z,14.50
2017-07-05T04:59:06.493Z,14.60
2017-07-05T05:01:34.038Z,14.50
2017-07-05T05:04:01.461Z,14.60
2017-07-05T05:06:28.893Z,14.50
2017-07-05T05:08:56.345Z,14.50
2017-07-05T05:11:23.777Z,14.60
2017-07-05T05:13:51.229Z,14.50
2017-07-05T05:16:18.677Z,14.60
2017-07-05T05:18:46.125Z,14.70
2017-07-05T05:21:13.605Z,14.80
2017-07-05T05:23:41.049Z,14.90
2017-07-05T05:26:09.249Z,15.00
2017-07-05T05:28:36.680Z,15.00
2017-07-05T05:31:04.125Z,15.10
2017-07-05T05:33:31.560Z,15.20
2017-07-05T05:35:58.986Z,15.30
2017-07-05T05:38:26.429Z,15.40
2017-07-05T05:40:53.869Z,15.50
2017-07-05T05:43:21.333Z,15.60
2017-07-05T05:45:48.766Z,15.60
2017-07-05T05:48:16.201Z,15.80
2017-07-05T05:50:43.633Z,15.80
2017-07-05T05:53:11.069Z,15.90
2017-07-05T05:55:38.512Z,16.00
2017-07-05T05:58:05.964Z,16.10
2017-07-05T06:00:33.400Z,16.20
2017-07-05T06:03:00.828Z,16.20
2017-07-05T06:05:28.274Z,16.30
2017-07-05T06:07:55.717Z,16.40
2017-07-05T06:10:23.155Z,16.50
2017-07-05T06:12:50.591Z,16.60
2017-07-05T06:15:18.028Z,16.60
2017-07-05T06:17:45.465Z,16.70
2017-07-05T06:20:12.897Z,16.80
2017-07-05T06:22:41.108Z,16.90
2017-07-05T06:25:08.545Z,16.90
2017-07-05T06:27:35.988Z,17.00
2017-07-05T06:30:03.485Z,17.10
2017-07-05T06:32:31.690Z,17.40
2017-07-05T06:34:59.141Z,17.30
2017-07-05T06:37:26.565Z,17.40
2017-07-05T06:39:54.027Z,17.50
2017-07-05T06:42:21.574Z,17.60
2017-07-05T06:44:49.057Z,17.70
2017-07-05T06:47:16.498Z,17.70
2017-07-05T06:49:43.924Z,17.80
2017-07-05T06:52:12.153Z,17.90
2017-07-05T06:54:39.564Z,17.90
2017-07-05T06:57:07.002Z,18.00
2017-07-05T06:59:34.440Z,18.00
2017-07-05T07:02:01.889Z,18.10
2017-07-05T07:04:29.325Z,18.10
2017-07-05T07:06:56.760Z,18.20
2017-07-05T07:09:24.210Z,18.30
2017-07-05T07:11:51.636Z,18.30
2017-07-05T07:14:19.084Z,18.40
2017-07-05T07:16:46.522Z,18.50
2017-07-05T07:19:13.973Z,18.60
2017-07-05T07:21:41.421Z,18.70
2017-07-05T07:24:08.858Z,18.80
2017-07-05T07:26:36.309Z,18.90
2017-07-05T07:29:03.736Z,19.00
2017-07-05T07:31:31.177Z,19.10
2017-07-05T07:33:58.620Z,19.10
2017-07-05T07:36:26.057Z,19.20
2017-07-05T07:38:53.493Z,19.30
2017-07-05T07:41:20.942Z,19.30
2017-07-05T07:43:48.382Z,19.40
2017-07-05T07:46:15.818Z,19.40
2017-07-05T07:48:43.258Z,19.50
2017-07-05T07:51:10.697Z,19.60
2017-07-05T07:53:38.137Z,19.70
2017-07-05T07:56:05.564Z,19.80
2017-07-05T07:58:33.782Z,20.00
2017-07-05T08:01:01.201Z,20.00
2017-07-05T08:03:28.645Z,20.10
2017-07-05T08:05:56.082Z,20.20
2017-07-05T08:08:23.527Z,20.30
2017-07-05T08:10:50.964Z,20.40
2017-07-05T08:13:18.384Z,20.40
2017-07-05T08:15:45.822Z,20.60
2017-07-05T08:18:13.273Z,20.70
2017-07-05T08:20:40.710Z,20.80
2017-07-05T08:23:08.152Z,20.90
2017-07-05T08:25:35.590Z,20.90
2017-07-05T08:28:03.012Z,21.00
2017-07-05T08:30:31.210Z,21.10
2017-07-05T08:32:58.645Z,21.10
2017-07-05T08:35:26.077Z,21.20
2017-07-05T08:37:53.508Z,21.40
2017-07-05T08:40:20.964Z,21.50
2017-07-05T08:42:48.411Z,21.60
2017-07-05T08:45:15.841Z,21.60
2017-07-05T08:47:43.269Z,21.60
2017-07-05T08:50:10.707Z,21.80
2017-07-05T08:52:38.135Z,21.90
2017-07-05T08:55:06.331Z,22.10
2017-07-05T08:57:33.773Z,22.10
2017-07-05T09:00:01.194Z,22.10
2017-07-05T09:02:28.617Z,22.20
2017-07-05T09:04:56.829Z,22.40
2017-07-05T09:07:24.257Z,22.40
2017-07-05T09:09:51.681Z,22.60
2017-07-05T09:12:19.121Z,22.60
2017-07-05T09:14:46.541Z,22.70
2017-07-05T09:17:13.986Z,22.80
2017-07-05T09:19:41.415Z,22.90
2017-07-05T09:22:09.609Z,23.00
2017-07-05T09:24:37.036Z,23.00
2017-07-05T09:27:04.484Z,23.10
2017-07-05T09:29:31.917Z,23.20
2017-07-05T09:31:59.337Z,23.40
2017-07-05T09:34:27.540Z,23.60
2017-07-05T09:36:54.968Z,23.60
2017-07-05T09:39:22.401Z,23.70
2017-07-05T09:41:49.826Z,23.80
2017-07-05T09:44:17.260Z,24.00
2017-07-05T09:46:45.459Z,24.30
2017-07-05T09:49:12.897Z,24.20
2017-07-05T09:51:40.317Z,24.40
2017-07-05T09:54:07.759Z,24.40
2017-07-05T09:56:35.191Z,24.50
2017-07-05T09:59:02.628Z,24.60
2017-07-05T10:01:30.066Z,24.60
2017-07-05T10:03:58.259Z,24.80
2017-07-05T10:06:25.697Z,24.80
2017-07-05T10:08:53.126Z,24.90
2017-07-05T10:11:20.557Z,25.00
2017-07-05T10:13:47.985Z,25.20
2017-07-05T10:16:16.189Z,25.40
2017-07-05T10:18:43.632Z,25.40
2017-07-05T10:21:11.068Z,25.40
2017-07-05T10:23:38.497Z,25.40
2017-07-05T10:26:05.922Z,25.50
2017-07-05T10:28:33.353Z,25.60
2017-07-05T10:31:00.790Z,25.80
2017-07-05T10:33:28.986Z,26.30
2017-07-05T10:35:56.414Z,26.30
2017-07-05T10:38:23.846Z,26.30
2017-07-05T10:40:51.278Z,26.30
2017-07-05T10:43:18.715Z,26.20
2017-07-05T10:45:46.906Z,26.30
2017-07-05T10:48:14.335Z,26.30
2017-07-05T10:50:41.769Z,26.60
2017-07-05T10:53:09.196Z,26.80
2017-07-05T10:55:36.629Z,27.10
2017-07-05T10:58:04.818Z,27.60
2017-07-05T11:00:32.241Z,27.50
2017-07-05T11:02:59.678Z,28.00
2017-07-05T11:05:27.126Z,28.40
2017-07-05T11:07:54.556Z,28.50
2017-07-05T11:10:21.981Z,28.40
2017-07-05T11:12:50.182Z,29.00
2017-07-05T11:15:17.607Z,29.00
2017-07-05T11:17:45.040Z,29.60
2017-07-05T11:20:12.471Z,29.90
2017-07-05T11:22:40.657Z,30.40
2017-07-05T11:25:08.096Z,30.40
2017-07-05T11:27:35.522Z,31.00
2017-07-05T11:30:02.968Z,31.70
2017-07-05T11:32:30.400Z,32.20
2017-07-05T11:34:57.834Z,32.60
2017-07-05T11:37:25.273Z,32.90
2017-07-05T11:39:52.705Z,33.40
2017-07-05T11:42:20.137Z,33.90
2017-07-05T11:44:47.561Z,33.90
2017-07-05T11:47:14.989Z,34.00
2017-07-05T11:49:42.418Z,34.50
2017-07-05T11:52:09.858Z,35.10
2017-07-05T11:54:37.285Z,35.90
2017-07-05T11:57:04.797Z,36.50
2017-07-05T11:59:33.013Z,36.20
2017-07-05T12:02:00.450Z,36.10
2017-07-05T12:04:27.881Z,34.90
2017-07-05T12:06:55.309Z,33.50
2017-07-05T12:09:22.741Z,32.50
2017-07-05T12:11:50.222Z,31.80
2017-07-05T12:14:17.672Z,31.20
2017-07-05T12:16:45.090Z,31.10
2017-07-05T12:19:12.519Z,30.90
2017-07-05T12:21:39.949Z,30.90
2017-07-05T12:24:07.378Z,31.60
2017-07-05T12:26:34.808Z,32.90
2017-07-05T12:29:02.236Z,34.20
2017-07-05T12:31:29.682Z,35.40
2017-07-05T12:33:57.126Z,35.70
2017-07-05T12:36:25.313Z,36.50
2017-07-05T12:38:52.756Z,36.50
2017-07-05T12:41:20.173Z,36.80
2017-07-05T12:43:47.614Z,37.30
2017-07-05T12:46:15.803Z,37.90
2017-07-05T12:48:43.242Z,37.90
2017-07-05T12:51:10.665Z,38.30
2017-07-05T12:53:38.107Z,38.50
2017-07-05T12:56:05.821Z,38.80
2017-07-05T12:58:33.227Z,39.00
2017-07-05T13:01:00.669Z,38.80
2017-07-05T13:03:28.089Z,38.70
2017-07-05T13:05:55.521Z,38.40
2017-07-05T13:08:22.946Z,38.50
2017-07-05T13:10:50.393Z,38.60
2017-07-05T13:13:17.824Z,38.70
2017-07-05T13:15:46.021Z,38.50
2017-07-05T13:18:13.457Z,38.50
2017-07-05T13:20:40.897Z,38.70
2017-07-05T13:23:08.325Z,38.90
2017-07-05T13:25:35.747Z,38.30
2017-07-05T13:28:03.178Z,37.60
2017-07-05T13:30:31.373Z,36.70
2017-07-05T13:32:58.809Z,36.70
2017-07-05T13:35:26.242Z,36.80
2017-07-05T13:37:53.668Z,36.80
2017-07-05T13:40:21.102Z,36.80
2017-07-05T13:42:48.529Z,36.70
2017-07-05T13:45:16.733Z,36.30
2017-07-05T13:47:44.169Z,36.30
2017-07-05T13:50:11.605Z,36.40
2017-07-05T13:52:39.025Z,36.70
2017-07-05T13:55:07.244Z,36.60
2017-07-05T13:57:34.689Z,36.60
2017-07-05T14:00:02.116Z,36.60
2017-07-05T14:02:29.593Z,36.30
2017-07-05T14:04:57.790Z,36.10
2017-07-05T14:07:25.221Z,36.10
2017-07-05T14:09:52.670Z,35.90
2017-07-05T14:12:20.101Z,36.10
2017-07-05T14:14:47.524Z,36.20
2017-07-05T14:17:15.734Z,36.80
2017-07-05T14:19:43.148Z,36.70
2017-07-05T14:22:10.576Z,36.90
2017-07-05T14:24:38.009Z,37.00
2017-07-05T14:27:05.438Z,36.80
2017-07-05T14:29:33.637Z,36.70
2017-07-05T14:32:01.866Z,36.70
2017-07-05T14:34:30.062Z,37.20
2017-07-05T14:36:57.487Z,37.10
2017-07-05T14:39:24.930Z,37.50
2017-07-05T14:41:52.357Z,37.60
2017-07-05T14:44:19.803Z,37.80
2017-07-05T14:46:47.254Z,38.10
2017-07-05T14:49:14.669Z,38.40
2017-07-05T14:51:42.117Z,38.70
2017-07-05T14:54:09.545Z,38.80
2017-07-05T14:56:37.750Z,39.00
2017-07-05T14:59:05.174Z,39.00
2017-07-05T15:01:32.642Z,38.90
2017-07-05T15:04:00.072Z,38.90
2017-07-05T15:06:27.501Z,38.70
2017-07-05T15:08:54.936Z,38.70
2017-07-05T15:11:22.357Z,38.90
2017-07-05T15:13:49.794Z,38.80
2017-07-05T15:16:17.986Z,38.90
2017-07-05T15:18:45.426Z,38.90
2017-07-05T15:21:12.854Z,39.00
2017-07-05T15:23:40.317Z,38.60
2017-07-05T15:26:07.746Z,38.40
2017-07-05T15:28:35.168Z,38.20
2017-07-05T15:31:02.606Z,37.70
2017-07-05T15:33:30.033Z,37.60
2017-07-05T15:35:58.237Z,37.90
2017-07-05T15:38:25.662Z,37.90
2017-07-05T15:40:53.102Z,38.30
2017-07-05T15:43:20.528Z,38.70
2017-07-05T15:45:47.969Z,39.10
2017-07-05T15:48:15.398Z,39.60
2017-07-05T15:50:43.591Z,39.60
2017-07-05T15:53:11.034Z,39.60
2017-07-05T15:55:38.457Z,39.60
2017-07-05T15:58:05.889Z,39.80
2017-07-05T16:00:33.313Z,39.60
2017-07-05T16:03:01.510Z,38.60
2017-07-05T16:05:28.951Z,38.60
2017-07-05T16:07:56.406Z,38.30
2017-07-05T16:10:24.290Z,38.40
2017-07-05T16:12:52.009Z,38.20
2017-07-05T16:15:19.685Z,37.80
2017-07-05T16:17:47.508Z,37.60
2017-07-05T16:20:15.749Z,37.30
2017-07-05T16:22:43.177Z,37.30
2017-07-05T16:25:10.605Z,37.30
2017-07-05T16:27:38.045Z,37.00
2017-07-05T16:30:05.477Z,36.40
2017-07-05T16:32:32.900Z,35.70
2017-07-05T16:35:01.096Z,34.30
2017-07-05T16:37:28.533Z,34.20
2017-07-05T16:39:56.013Z,34.00
2017-07-05T16:42:23.441Z,33.70
2017-07-05T16:44:50.864Z,33.50
2017-07-05T16:47:18.297Z,33.00
2017-07-05T16:49:45.729Z,32.50
2017-07-05T16:52:13.156Z,32.40
2017-07-05T16:54:40.676Z,32.80
2017-07-05T16:57:08.101Z,33.40
2017-07-05T16:59:35.533Z,33.60
2017-07-05T17:02:02.971Z,33.30
2017-07-05T17:04:30.397Z,32.90
2017-07-05T17:06:57.822Z,32.40
2017-07-05T17:09:25.258Z,32.20
2017-07-05T17:11:52.684Z,31.90
2017-07-05T17:14:20.873Z,31.50
2017-07-05T17:16:48.309Z,31.50
2017-07-05T17:19:15.724Z,31.60
2017-07-05T17:21:43.921Z,31.80
2017-07-05T17:24:11.349Z,31.80
2017-07-05T17:29:32.919Z,32.70
2017-07-05T17:32:01.278Z,32.70
2017-07-05T17:34:28.669Z,33.20
2017-07-05T17:36:56.098Z,33.40
2017-07-05T17:39:23.534Z,33.70
2017-07-05T17:41:50.961Z,33.40
2017-07-05T17:44:18.403Z,32.90
2017-07-05T17:46:45.835Z,32.30
2017-07-05T17:49:13.270Z,31.60
2017-07-05T17:51:40.705Z,31.20
2017-07-05T17:54:08.132Z,31.10
2017-07-05T17:56:35.574Z,31.10
2017-07-05T17:59:02.998Z,31.30
2017-07-05T18:01:30.434Z,31.60
2017-07-05T18:03:58.629Z,32.00
2017-07-05T18:06:26.067Z,32.00
2017-07-05T18:08:53.498Z,32.10
2017-07-05T18:11:20.922Z,31.90
2017-07-05T18:13:48.366Z,31.50
2017-07-05T18:16:15.799Z,31.10
2017-07-05T18:18:43.238Z,30.70
2017-07-05T18:21:11.430Z,30.70
2017-07-05T18:23:38.866Z,30.70
2017-07-05T18:26:06.300Z,30.60
2017-07-05T18:28:33.741Z,30.20
2017-07-05T18:31:01.174Z,29.80
2017-07-05T18:33:28.613Z,29.30
2017-07-05T18:35:56.054Z,29.00
2017-07-05T18:38:23.486Z,28.70
2017-07-05T18:40:50.921Z,28.50
2017-07-05T18:43:19.118Z,28.10
2017-07-05T18:45:46.554Z,28.10
2017-07-05T18:48:13.986Z,27.90
2017-07-05T18:50:41.427Z,27.80
2017-07-05T18:53:08.861Z,27.70
2017-07-05T18:55:36.293Z,27.50
2017-07-05T18:58:03.737Z,27.40
2017-07-05T19:00:31.190Z,27.30
2017-07-05T19:02:58.632Z,27.20
2017-07-05T19:05:26.063Z,27.00
2017-07-05T19:07:53.498Z,26.90
2017-07-05T19:10:20.929Z,26.90
2017-07-05T19:12:49.129Z,26.60
2017-07-05T19:15:16.562Z,26.50
2017-07-05T19:17:43.985Z,26.40
2017-07-05T19:20:11.431Z,26.20
2017-07-05T19:22:38.866Z,26.10
2017-07-05T19:25:06.306Z,25.90
2017-07-05T19:27:33.733Z,25.80
2017-07-05T19:30:01.210Z,25.60
2017-07-05T19:32:28.641Z,25.50
2017-07-05T19:34:56.077Z,25.30
2017-07-05T19:37:23.506Z,25.20
2017-07-05T19:39:50.938Z,25.00
2017-07-05T19:42:18.371Z,24.90
2017-07-05T19:44:45.805Z,24.70
2017-07-05T19:47:14.006Z,24.40
2017-07-05T19:49:41.438Z,24.40
2017-07-05T19:52:08.874Z,24.20
2017-07-05T19:54:36.298Z,24.00
2017-07-05T19:57:03.744Z,23.80
2017-07-05T19:59:31.177Z,23.60
2017-07-05T20:01:59.410Z,23.20
2017-07-05T20:04:26.856Z,23.20
2017-07-05T20:06:54.290Z,23.10
2017-07-05T20:09:21.737Z,22.90
2017-07-05T20:11:49.187Z,22.70
2017-07-05T20:14:17.391Z,22.60
2017-07-05T20:16:44.830Z,22.60
2017-07-05T20:19:12.276Z,22.60
2017-07-05T20:21:39.729Z,22.60
2017-07-05T20:24:07.141Z,22.60
2017-07-05T20:26:34.586Z,22.60
2017-07-05T20:29:02.019Z,22.50
2017-07-05T20:31:29.474Z,22.30
2017-07-05T20:33:56.908Z,22.20
2017-07-05T20:36:24.346Z,22.10
2017-07-05T20:38:51.786Z,21.90
2017-07-05T20:41:19.224Z,21.80
2017-07-05T20:43:46.656Z,21.70
2017-07-05T20:46:14.853Z,21.60
2017-07-05T20:48:43.097Z,21.50
2017-07-05T20:51:10.530Z,21.50
2017-07-05T20:53:37.977Z,21.30
2017-07-05T20:56:05.410Z,21.30
2017-07-05T20:58:32.834Z,21.10
2017-07-05T21:01:00.276Z,21.10
2017-07-05T21:03:27.707Z,21.00
2017-07-05T21:05:55.910Z,21.00
2017-07-05T21:08:23.366Z,20.90
2017-07-05T21:10:50.804Z,21.00
2017-07-05T21:13:18.235Z,20.90
2017-07-05T21:15:45.680Z,20.80
2017-07-05T21:18:13.110Z,20.70
2017-07-05T21:20:40.563Z,20.50
2017-07-05T21:23:08.021Z,20.40
2017-07-05T21:25:35.564Z,20.40
2017-07-05T21:28:02.998Z,20.30
2017-07-05T21:30:30.437Z,20.20
2017-07-05T21:32:57.874Z,20.20
2017-07-05T21:35:25.322Z,20.10
2017-07-05T21:37:52.761Z,20.10
2017-07-05T21:40:20.190Z,20.10
2017-07-05T21:42:47.618Z,20.10
2017-07-05T21:45:15.101Z,20.20
2017-07-05T21:47:42.532Z,20.20
2017-07-05T21:50:10.058Z,20.20
2017-07-05T21:52:37.521Z,20.20
2017-07-05T21:55:04.993Z,20.20
2017-07-05T21:57:33.205Z,20.10
2017-07-05T22:00:00.652Z,20.10
2017-07-05T22:02:28.095Z,20.10
2017-07-05T22:04:55.592Z,20.00
2017-07-05T22:07:23.094Z,20.10
2017-07-05T22:09:51.366Z,20.00
2017-07-05T22:12:19.577Z,20.00
2017-07-05T22:14:47.002Z,19.90
2017-07-05T22:17:14.441Z,19.80
2017-07-05T22:19:41.862Z,19.70
2017-07-05T22:22:09.310Z,19.60
2017-07-05T22:24:36.748Z,19.40
2017-07-05T22:27:04.182Z,19.30
2017-07-05T22:29:31.622Z,19.20
2017-07-05T22:31:59.058Z,19.20
2017-07-05T22:34:27.258Z,19.10
2017-07-05T22:36:54.693Z,19.10
2017-07-05T22:39:22.182Z,19.00
2017-07-05T22:41:49.622Z,19.00
2017-07-05T22:44:17.062Z,18.90
2017-07-05T22:46:44.503Z,18.90
2017-07-05T22:49:11.940Z,18.90
2017-07-05T22:51:39.378Z,19.00
2017-07-05T22:54:06.815Z,19.00
2017-07-05T22:56:34.258Z,19.00
2017-07-05T22:59:01.689Z,19.00
2017-07-05T23:01:29.142Z,19.00
2017-07-05T23:03:56.584Z,18.90
2017-07-05T23:06:24.029Z,18.80
2017-07-05T23:08:52.231Z,18.50
2017-07-05T23:11:19.665Z,18.50
2017-07-05T23:13:47.110Z,18.40
2017-07-05T23:16:14.538Z,18.30
2017-07-05T23:18:41.977Z,18.20
2017-07-05T23:21:09.410Z,18.20
2017-07-05T23:23:37.642Z,18.20
2017-07-05T23:26:05.071Z,18.20
2017-07-05T23:28:32.517Z,18.20
2017-07-05T23:30:59.961Z,18.30
2017-07-05T23:33:27.395Z,18.30
2017-07-05T23:35:54.832Z,18.20
2017-07-05T23:38:22.269Z,18.20
2017-07-05T23:40:49.715Z,18.10
2017-07-05T23:43:17.150Z,18.00
2017-07-05T23:45:44.590Z,17.90
2017-07-05T23:48:12.026Z,17.90
2017-07-05T23:50:39.482Z,17.80
2017-07-05T23:53:06.927Z,17.70
2017-07-05T23:55:34.374Z,17.60
2017-07-05T23:58:01.822Z,17.50
