createdAt,value
2018-02-23T00:00:42.368Z,14.10
2018-02-23T00:03:09.917Z,14.10
2018-02-23T00:05:37.492Z,14.10
2018-02-23T00:08:05.077Z,14.10
2018-02-23T00:10:32.658Z,14.10
2018-02-23T00:13:00.254Z,14.00
2018-02-23T00:15:28.577Z,14.00
2018-02-23T00:17:56.224Z,14.00
2018-02-23T00:20:23.786Z,14.00
2018-02-23T00:22:52.111Z,13.90
2018-02-23T00:25:19.685Z,13.90
2018-02-23T00:27:47.300Z,13.90
2018-02-23T00:30:15.623Z,13.90
2018-02-23T00:32:43.188Z,13.90
2018-02-23T00:35:10.753Z,13.90
2018-02-23T00:37:38.338Z,13.80
2018-02-23T00:40:05.897Z,13.80
2018-02-23T00:42:33.463Z,13.80
2018-02-23T00:45:01.117Z,13.80
2018-02-23T00:47:28.675Z,13.80
2018-02-23T00:49:56.290Z,13.70
2018-02-23T00:52:23.972Z,13.70
2018-02-23T00:54:52.311Z,13.70
2018-02-23T00:57:19.874Z,13.70
2018-02-23T00:59:48.203Z,13.70
2018-02-23T01:02:16.547Z,13.60
2018-02-23T01:04:44.118Z,13.60
2018-02-23T01:07:11.693Z,13.60
2018-02-23T01:09:39.254Z,13.60
2018-02-23T01:12:06.872Z,13.60
2018-02-23T01:14:34.454Z,13.60
2018-02-23T01:17:02.021Z,13.50
2018-02-23T01:19:29.586Z,13.50
2018-02-23T01:21:57.149Z,13.50
2018-02-23T01:24:24.719Z,13.50
2018-02-23T01:26:52.312Z,13.50
2018-02-23T01:29:19.881Z,13.40
2018-02-23T01:31:48.204Z,13.40
2018-02-23T01:34:16.532Z,13.40
2018-02-23T01:36:44.112Z,13.40
2018-02-23T01:39:11.772Z,13.40
2018-02-23T01:41:39.346Z,13.40
2018-02-23T01:44:06.912Z,13.40
2018-02-23T01:46:34.504Z,13.30
2018-02-23T01:49:02.824Z,13.30
2018-02-23T01:51:30.426Z,13.30
2018-02-23T01:53:57.987Z,13.30
2018-02-23T01:56:25.555Z,13.30
2018-02-23T01:58:53.116Z,13.30
2018-02-23T02:01:21.469Z,13.30
2018-02-23T02:03:49.805Z,13.40
2018-02-23T02:06:17.380Z,13.30
2018-02-23T02:08:44.943Z,13.40
2018-02-23T02:11:12.511Z,13.50
2018-02-23T02:13:40.107Z,13.60
2018-02-23T02:16:08.449Z,13.70
2018-02-23T02:18:36.017Z,13.70
2018-02-23T02:21:03.575Z,13.80
2018-02-23T02:23:31.134Z,13.80
2018-02-23T02:25:58.756Z,13.90
2018-02-23T02:28:26.350Z,14.00
2018-02-23T02:30:53.906Z,14.00
2018-02-23T02:33:21.471Z,14.10
2018-02-23T02:35:49.025Z,14.10
2018-02-23T02:38:16.593Z,14.20
2018-02-23T02:40:44.223Z,14.20
2018-02-23T02:43:11.777Z,14.20
2018-02-23T02:45:39.393Z,14.20
2018-02-23T02:48:07.013Z,14.30
2018-02-23T02:50:35.356Z,14.30
2018-02-23T02:53:02.954Z,14.30
2018-02-23T02:55:30.522Z,14.40
2018-02-23T02:57:58.077Z,14.30
2018-02-23T03:00:25.656Z,14.40
2018-02-23T03:02:53.201Z,14.40
2018-02-23T03:05:20.803Z,14.40
2018-02-23T03:07:49.232Z,14.50
2018-02-23T03:10:16.781Z,14.50
2018-02-23T03:12:44.360Z,14.50
2018-02-23T03:15:11.962Z,14.60
2018-02-23T03:17:39.606Z,14.60
2018-02-23T03:20:07.175Z,14.60
2018-02-23T03:22:34.752Z,14.60
2018-02-23T03:25:02.375Z,14.60
2018-02-23T03:27:29.957Z,14.70
2018-02-23T03:29:57.594Z,14.70
2018-02-23T03:32:25.921Z,14.70
2018-02-23T03:34:53.484Z,14.70
2018-02-23T03:37:21.126Z,14.70
2018-02-23T03:39:48.673Z,14.70
2018-02-23T03:42:17.027Z,14.80
2018-02-23T03:44:44.610Z,14.80
2018-02-23T03:47:12.271Z,14.80
2018-02-23T03:49:39.839Z,14.80
2018-02-23T03:52:07.392Z,14.90
2018-02-23T03:54:34.985Z,14.90
2018-02-23T03:57:03.332Z,14.90
2018-02-23T03:59:30.890Z,14.90
2018-02-23T04:01:58.446Z,14.90
2018-02-23T04:04:26.060Z,14.90
2018-02-23T04:06:53.680Z,14.80
2018-02-23T04:09:21.415Z,14.80
2018-02-23T04:11:48.989Z,14.80
2018-02-23T04:14:16.556Z,14.80
2018-02-23T04:16:44.225Z,14.80
2018-02-23T04:19:11.833Z,14.80
2018-02-23T04:21:39.393Z,14.70
2018-02-23T04:24:07.128Z,14.70
2018-02-23T04:26:34.711Z,14.70
2018-02-23T04:29:02.341Z,14.60
2018-02-23T04:31:31.040Z,14.50
2018-02-23T04:33:58.611Z,14.50
2018-02-23T04:36:26.308Z,14.50
2018-02-23T04:38:53.962Z,14.50
2018-02-23T04:41:21.523Z,14.40
2018-02-23T04:43:49.105Z,14.30
2018-02-23T04:46:16.677Z,14.30
2018-02-23T04:48:44.233Z,14.20
2018-02-23T04:51:11.871Z,14.20
2018-02-23T04:53:39.433Z,14.10
2018-02-23T04:56:07.023Z,14.10
2018-02-23T04:58:34.615Z,14.00
2018-02-23T05:01:02.188Z,13.90
2018-02-23T05:03:29.746Z,13.90
2018-02-23T05:05:57.329Z,13.80
2018-02-23T05:08:25.237Z,13.80
2018-02-23T05:10:53.570Z,13.70
2018-02-23T05:13:21.128Z,13.60
2018-02-23T05:15:48.688Z,13.60
2018-02-23T05:18:16.245Z,13.60
2018-02-23T05:20:43.842Z,13.60
2018-02-23T05:23:11.426Z,13.60
2018-02-23T05:25:38.993Z,13.60
2018-02-23T05:28:06.554Z,13.60
2018-02-23T05:30:34.116Z,13.60
2018-02-23T05:33:02.750Z,13.60
2018-02-23T05:35:30.320Z,13.60
2018-02-23T05:37:57.903Z,13.50
2018-02-23T05:40:25.448Z,13.60
2018-02-23T05:42:53.015Z,13.50
2018-02-23T05:45:20.608Z,13.60
2018-02-23T05:47:48.155Z,13.60
2018-02-23T05:50:15.710Z,13.70
2018-02-23T05:52:43.288Z,13.80
2018-02-23T05:55:10.856Z,13.90
2018-02-23T05:57:38.514Z,14.00
2018-02-23T06:00:06.082Z,14.20
2018-02-23T06:02:33.676Z,14.40
2018-02-23T06:05:01.261Z,14.60
2018-02-23T06:07:28.810Z,14.70
2018-02-23T06:09:56.411Z,14.90
2018-02-23T06:12:24.730Z,15.10
2018-02-23T06:14:52.296Z,15.10
2018-02-23T06:17:25.349Z,15.30
2018-02-23T06:19:59.224Z,15.50
2018-02-23T06:22:26.784Z,15.50
2018-02-23T06:24:54.370Z,15.60
2018-02-23T06:27:21.945Z,15.70
2018-02-23T06:29:49.524Z,15.70
2018-02-23T06:32:17.850Z,16.00
2018-02-23T06:34:45.499Z,15.90
2018-02-23T06:37:13.060Z,16.10
2018-02-23T06:39:40.654Z,16.20
2018-02-23T06:42:08.226Z,16.30
2018-02-23T06:44:35.791Z,16.30
2018-02-23T06:47:08.934Z,16.40
2018-02-23T06:49:37.273Z,16.50
2018-02-23T06:52:05.199Z,16.50
2018-02-23T06:54:33.514Z,16.70
2018-02-23T06:57:01.085Z,16.70
2018-02-23T06:59:28.663Z,16.70
2018-02-23T07:01:56.994Z,16.80
2018-02-23T07:04:25.347Z,16.90
2018-02-23T07:06:52.911Z,16.90
2018-02-23T07:09:20.464Z,16.90
2018-02-23T07:11:48.042Z,17.00
2018-02-23T07:14:15.603Z,17.00
2018-02-23T07:16:43.202Z,17.10
2018-02-23T07:19:11.535Z,17.10
2018-02-23T07:21:39.097Z,17.10
2018-02-23T07:24:06.674Z,17.10
2018-02-23T07:26:34.240Z,17.00
2018-02-23T07:29:02.177Z,17.00
2018-02-23T07:31:29.733Z,16.90
2018-02-23T07:33:58.051Z,16.60
2018-02-23T07:36:25.637Z,16.60
2018-02-23T07:38:53.211Z,16.50
2018-02-23T07:41:20.786Z,16.40
2018-02-23T07:43:48.359Z,16.30
2018-02-23T07:46:16.976Z,16.20
2018-02-23T07:48:44.551Z,16.20
2018-02-23T07:51:22.034Z,16.30
2018-02-23T07:53:49.649Z,16.30
2018-02-23T07:56:17.424Z,16.40
2018-02-23T07:58:44.985Z,16.50
2018-02-23T08:01:12.565Z,16.60
2018-02-23T08:03:40.146Z,16.70
2018-02-23T08:06:08.496Z,16.90
2018-02-23T08:08:36.108Z,16.90
2018-02-23T08:11:03.682Z,17.00
2018-02-23T08:13:31.242Z,17.00
2018-02-23T08:15:59.567Z,17.20
2018-02-23T08:18:27.174Z,17.20
2018-02-23T08:20:55.515Z,17.30
2018-02-23T08:23:23.072Z,17.30
2018-02-23T08:25:50.712Z,17.30
2018-02-23T08:28:18.268Z,17.40
2018-02-23T08:30:45.876Z,17.40
2018-02-23T08:33:13.444Z,17.50
2018-02-23T08:35:41.055Z,17.50
2018-02-23T08:38:09.386Z,17.50
2018-02-23T08:40:36.946Z,17.50
2018-02-23T08:43:04.545Z,17.50
2018-02-23T08:45:32.103Z,17.50
2018-02-23T08:47:59.702Z,17.50
2018-02-23T08:50:28.040Z,17.50
2018-02-23T08:52:56.421Z,17.50
2018-02-23T08:55:24.018Z,17.60
2018-02-23T08:57:51.645Z,17.60
2018-02-23T09:00:19.226Z,17.60
2018-02-23T09:02:46.792Z,17.60
2018-02-23T09:05:14.374Z,17.60
2018-02-23T09:07:41.963Z,17.70
2018-02-23T09:10:10.302Z,17.70
2018-02-23T09:12:38.003Z,17.70
2018-02-23T09:15:05.607Z,17.70
2018-02-23T09:17:33.182Z,17.80
2018-02-23T09:20:00.787Z,17.80
2018-02-23T09:22:28.365Z,17.80
2018-02-23T09:24:56.018Z,17.80
2018-02-23T09:27:24.361Z,17.80
2018-02-23T09:29:51.929Z,17.80
2018-02-23T09:32:38.382Z,17.80
2018-02-23T09:35:06.776Z,17.80
2018-02-23T09:37:35.118Z,17.80
2018-02-23T09:40:02.684Z,17.80
2018-02-23T09:42:30.325Z,17.80
2018-02-23T09:44:57.936Z,17.80
2018-02-23T09:47:25.518Z,17.70
2018-02-23T09:49:53.220Z,17.60
2018-02-23T09:52:20.778Z,17.50
2018-02-23T09:54:48.483Z,17.40
2018-02-23T09:57:16.074Z,17.00
2018-02-23T09:59:43.655Z,16.50
2018-02-23T10:02:11.990Z,15.50
2018-02-23T10:04:39.565Z,15.50
2018-02-23T10:07:07.131Z,15.20
2018-02-23T10:09:35.563Z,15.10
2018-02-23T10:12:03.896Z,15.20
2018-02-23T10:14:31.475Z,15.20
2018-02-23T10:16:59.052Z,15.40
2018-02-23T10:19:26.606Z,15.50
2018-02-23T10:21:54.444Z,15.60
2018-02-23T10:24:22.005Z,15.70
2018-02-23T10:26:49.566Z,15.70
2018-02-23T10:29:17.165Z,15.80
2018-02-23T10:31:44.737Z,15.90
2018-02-23T10:34:12.330Z,16.10
2018-02-23T10:36:39.898Z,16.20
2018-02-23T10:39:07.459Z,16.30
2018-02-23T10:41:35.028Z,16.40
2018-02-23T10:44:02.592Z,16.60
2018-02-23T10:46:30.179Z,16.80
2018-02-23T10:48:58.505Z,16.90
2018-02-23T10:51:26.069Z,16.90
2018-02-23T10:53:53.640Z,17.00
2018-02-23T10:56:21.208Z,17.10
2018-02-23T10:58:48.799Z,17.20
2018-02-23T11:01:16.394Z,17.30
2018-02-23T11:03:44.726Z,17.30
2018-02-23T11:06:12.306Z,17.30
2018-02-23T11:08:39.883Z,17.40
2018-02-23T11:11:07.456Z,17.50
2018-02-23T11:13:35.061Z,17.50
2018-02-23T11:16:02.619Z,17.60
2018-02-23T11:18:30.189Z,17.60
2018-02-23T11:20:57.788Z,17.70
2018-02-23T11:23:25.387Z,17.70
2018-02-23T11:25:52.975Z,17.70
2018-02-23T11:28:21.368Z,17.70
2018-02-23T11:30:48.997Z,17.80
2018-02-23T11:33:16.572Z,17.80
2018-02-23T11:35:44.289Z,17.80
2018-02-23T11:38:11.861Z,17.80
2018-02-23T11:40:39.503Z,17.90
2018-02-23T11:43:07.062Z,17.90
2018-02-23T11:45:35.392Z,18.00
2018-02-23T11:48:02.966Z,18.00
2018-02-23T11:50:30.534Z,18.00
2018-02-23T11:52:58.097Z,18.00
2018-02-23T11:55:25.655Z,18.10
2018-02-23T11:57:53.228Z,18.10
2018-02-23T12:00:20.877Z,18.10
2018-02-23T12:02:48.450Z,18.10
2018-02-23T12:05:16.016Z,18.10
2018-02-23T12:07:43.601Z,18.10
2018-02-23T12:10:11.176Z,18.10
2018-02-23T12:12:38.786Z,18.00
2018-02-23T12:15:06.460Z,18.00
2018-02-23T12:17:34.035Z,17.90
2018-02-23T12:20:01.635Z,17.80
2018-02-23T12:22:29.268Z,17.70
2018-02-23T12:24:56.867Z,17.60
2018-02-23T12:27:24.446Z,17.50
2018-02-23T12:29:52.022Z,17.40
2018-02-23T12:32:20.374Z,17.20
2018-02-23T12:34:47.945Z,17.20
2018-02-23T12:37:15.545Z,17.10
2018-02-23T12:39:43.903Z,17.00
2018-02-23T12:42:11.468Z,17.00
2018-02-23T12:44:39.046Z,16.90
2018-02-23T12:47:06.645Z,16.90
2018-02-23T12:49:34.227Z,16.90
2018-02-23T12:52:01.817Z,17.00
2018-02-23T12:54:29.395Z,17.00
2018-02-23T12:56:56.956Z,17.10
2018-02-23T12:59:24.529Z,17.20
2018-02-23T13:01:52.115Z,17.20
2018-02-23T13:04:20.482Z,17.40
2018-02-23T13:06:48.039Z,17.40
2018-02-23T13:09:15.618Z,17.50
2018-02-23T13:11:43.201Z,17.60
2018-02-23T13:14:10.800Z,17.70
2018-02-23T13:16:38.377Z,17.70
2018-02-23T13:19:05.964Z,17.80
2018-02-23T13:21:33.534Z,17.80
2018-02-23T13:24:01.096Z,17.80
2018-02-23T13:26:28.700Z,17.90
2018-02-23T13:28:56.258Z,17.90
2018-02-23T13:31:24.589Z,17.90
2018-02-23T13:33:52.191Z,17.90
2018-02-23T13:36:19.767Z,17.90
2018-02-23T13:38:48.239Z,17.90
2018-02-23T13:41:21.555Z,18.00
2018-02-23T13:43:49.920Z,18.00
2018-02-23T13:46:17.523Z,18.00
2018-02-23T13:48:45.169Z,18.10
2018-02-23T13:51:12.809Z,18.00
2018-02-23T13:53:45.193Z,18.00
2018-02-23T13:56:12.835Z,18.00
2018-02-23T13:58:40.409Z,17.90
2018-02-23T14:01:07.988Z,17.90
2018-02-23T14:03:35.600Z,17.80
2018-02-23T14:06:04.070Z,17.70
2018-02-23T14:08:32.405Z,17.50
2018-02-23T14:10:59.982Z,17.50
2018-02-23T14:13:27.580Z,17.40
2018-02-23T14:15:55.240Z,17.40
2018-02-23T14:18:22.801Z,17.30
2018-02-23T14:20:50.506Z,17.30
2018-02-23T14:23:18.133Z,17.20
2018-02-23T14:25:45.806Z,17.20
2018-02-23T14:28:13.377Z,17.20
2018-02-23T14:30:40.938Z,17.30
2018-02-23T14:33:08.549Z,17.30
2018-02-23T14:35:36.115Z,17.40
2018-02-23T14:38:03.715Z,17.40
2018-02-23T14:40:32.064Z,17.40
2018-02-23T14:42:59.713Z,17.40
2018-02-23T14:45:28.039Z,17.50
2018-02-23T14:47:55.635Z,17.50
2018-02-23T14:50:35.245Z,17.60
2018-02-23T14:53:02.820Z,17.70
2018-02-23T14:55:30.442Z,17.70
2018-02-23T14:57:58.069Z,17.70
2018-02-23T15:00:25.653Z,17.80
2018-02-23T15:02:53.224Z,17.80
2018-02-23T15:05:21.556Z,17.90
2018-02-23T15:07:49.134Z,17.90
2018-02-23T15:10:16.727Z,17.90
2018-02-23T15:12:45.071Z,18.10
2018-02-23T15:15:12.672Z,18.00
2018-02-23T15:17:40.294Z,18.10
2018-02-23T15:20:08.881Z,18.10
2018-02-23T15:22:36.554Z,18.10
2018-02-23T15:25:04.120Z,18.10
2018-02-23T15:27:31.734Z,18.20
2018-02-23T15:29:59.389Z,18.20
2018-02-23T15:32:29.502Z,18.30
2018-02-23T15:34:58.793Z,18.30
2018-02-23T15:37:26.396Z,18.30
2018-02-23T15:39:53.967Z,18.40
2018-02-23T15:42:21.528Z,18.30
2018-02-23T15:44:49.157Z,18.40
2018-02-23T15:47:17.474Z,18.40
2018-02-23T15:49:51.109Z,18.40
2018-02-23T15:52:18.682Z,18.40
2018-02-23T15:54:46.258Z,18.30
2018-02-23T15:57:23.741Z,18.10
2018-02-23T15:59:51.313Z,18.10
2018-02-23T16:02:18.880Z,18.00
2018-02-23T16:04:46.460Z,17.90
2018-02-23T16:07:14.053Z,17.90
2018-02-23T16:09:41.633Z,17.80
2018-02-23T16:12:09.196Z,17.70
2018-02-23T16:14:36.765Z,17.60
2018-02-23T16:17:04.369Z,17.60
2018-02-23T16:19:31.953Z,17.50
2018-02-23T16:21:59.516Z,17.50
2018-02-23T16:24:27.102Z,17.50
2018-02-23T16:26:54.842Z,17.50
2018-02-23T16:29:22.458Z,17.50
2018-02-23T16:31:50.223Z,17.50
2018-02-23T16:34:17.805Z,17.50
2018-02-23T16:36:45.375Z,17.60
2018-02-23T16:39:12.939Z,17.60
2018-02-23T16:41:41.307Z,17.70
2018-02-23T16:44:08.943Z,17.70
2018-02-23T16:46:36.498Z,17.80
2018-02-23T16:49:04.063Z,17.80
2018-02-23T16:51:31.637Z,17.90
2018-02-23T16:53:59.225Z,17.90
2018-02-23T16:56:26.827Z,18.00
2018-02-23T16:58:55.309Z,18.00
2018-02-23T17:01:23.641Z,18.10
2018-02-23T17:18:18.776Z,17.90
2018-02-23T17:20:46.364Z,17.90
2018-02-23T17:23:14.013Z,17.80
2018-02-23T17:25:41.640Z,17.80
2018-02-23T17:28:09.329Z,17.80
2018-02-23T17:30:37.691Z,17.90
2018-02-23T17:33:05.255Z,17.90
2018-02-23T17:35:32.859Z,17.90
2018-02-23T17:38:00.436Z,18.00
2018-02-23T17:40:28.060Z,18.00
2018-02-23T17:42:55.653Z,18.10
2018-02-23T17:45:23.261Z,18.10
2018-02-23T17:47:50.838Z,18.10
2018-02-23T17:50:19.175Z,18.00
2018-02-23T17:52:46.750Z,18.00
2018-02-23T17:55:14.920Z,18.00
2018-02-23T17:57:42.554Z,17.90
2018-02-23T18:00:10.118Z,17.80
2018-02-23T18:02:37.819Z,17.70
2018-02-23T18:05:05.392Z,17.60
2018-02-23T18:07:33.151Z,17.50
2018-02-23T18:10:00.730Z,17.40
2018-02-23T18:12:28.314Z,17.40
2018-02-23T18:14:55.880Z,17.30
2018-02-23T18:17:23.447Z,17.30
2018-02-23T18:19:51.066Z,17.30
2018-02-23T18:22:19.461Z,17.50
2018-02-23T18:24:47.065Z,17.40
2018-02-23T18:27:14.673Z,17.50
2018-02-23T18:29:42.266Z,17.50
2018-02-23T18:32:09.916Z,17.60
2018-02-23T18:34:38.277Z,17.70
2018-02-23T18:37:05.849Z,17.70
2018-02-23T18:39:33.405Z,17.80
2018-02-23T18:42:00.985Z,17.80
2018-02-23T18:44:28.693Z,17.90
2018-02-23T18:46:56.257Z,17.90
2018-02-23T18:49:23.848Z,18.00
2018-02-23T18:51:51.429Z,18.00
2018-02-23T18:54:19.019Z,18.00
2018-02-23T18:56:47.405Z,18.00
2018-02-23T18:59:15.098Z,18.00
2018-02-23T19:01:42.682Z,18.00
2018-02-23T19:04:10.274Z,18.00
2018-02-23T19:06:37.968Z,18.10
2018-02-23T19:09:05.673Z,18.10
2018-02-23T19:11:33.309Z,18.10
2018-02-23T19:14:00.928Z,18.10
2018-02-23T19:16:28.540Z,18.20
2018-02-23T19:18:56.112Z,18.20
2018-02-23T19:21:24.487Z,18.20
2018-02-23T19:23:52.100Z,18.10
2018-02-23T19:26:19.711Z,18.10
2018-02-23T19:28:47.291Z,18.10
2018-02-23T19:31:14.898Z,18.10
2018-02-23T19:33:43.074Z,18.10
2018-02-23T19:36:10.653Z,18.10
2018-02-23T19:38:38.262Z,18.10
2018-02-23T19:41:05.950Z,18.10
2018-02-23T19:43:34.305Z,18.10
2018-02-23T19:46:02.685Z,18.10
2018-02-23T19:48:30.397Z,18.20
2018-02-23T19:50:58.752Z,18.10
2018-02-23T19:53:26.417Z,18.10
2018-02-23T19:55:54.061Z,18.10
2018-02-23T19:58:21.996Z,18.10
2018-02-23T20:00:49.731Z,18.10
2018-02-23T20:03:17.334Z,18.10
2018-02-23T20:05:44.933Z,18.10
2018-02-23T20:08:12.575Z,18.00
2018-02-23T20:10:40.170Z,18.10
2018-02-23T20:13:07.796Z,18.10
2018-02-23T20:15:35.419Z,18.00
2018-02-23T20:18:03.029Z,18.00
2018-02-23T20:20:30.629Z,18.10
2018-02-23T20:22:58.486Z,18.10
2018-02-23T20:25:26.074Z,18.00
2018-02-23T20:27:53.699Z,17.90
2018-02-23T20:30:22.049Z,17.80
2018-02-23T20:32:49.664Z,17.80
2018-02-23T20:35:17.391Z,17.80
2018-02-23T20:37:44.975Z,17.80
2018-02-23T20:40:13.334Z,17.70
2018-02-23T20:42:40.958Z,17.70
2018-02-23T20:45:08.591Z,17.70
2018-02-23T20:47:37.130Z,17.60
2018-02-23T20:50:04.726Z,17.60
2018-02-23T20:52:32.372Z,17.60
2018-02-23T20:55:00.037Z,17.50
2018-02-23T20:57:27.628Z,17.50
2018-02-23T20:59:55.283Z,17.40
2018-02-23T21:02:22.887Z,17.30
2018-02-23T21:04:51.250Z,17.20
2018-02-23T21:07:18.836Z,17.20
2018-02-23T21:09:47.191Z,17.10
2018-02-23T21:12:16.550Z,17.00
2018-02-23T21:14:44.130Z,17.00
2018-02-23T21:17:11.706Z,16.90
2018-02-23T21:19:39.288Z,16.90
2018-02-23T21:22:06.868Z,16.80
2018-02-23T21:24:34.514Z,16.80
2018-02-23T21:27:02.094Z,16.70
2018-02-23T21:29:29.712Z,16.70
2018-02-23T21:31:58.076Z,16.50
2018-02-23T21:34:26.417Z,16.50
2018-02-23T21:36:54.012Z,16.50
2018-02-23T21:39:21.579Z,16.40
2018-02-23T21:41:54.611Z,16.30
2018-02-23T21:44:22.199Z,16.30
2018-02-23T21:46:49.804Z,16.20
2018-02-23T21:49:18.196Z,16.10
2018-02-23T21:51:46.686Z,16.00
2018-02-23T21:54:15.049Z,15.90
2018-02-23T21:56:42.686Z,16.00
2018-02-23T21:59:10.381Z,15.90
2018-02-23T22:01:37.982Z,15.80
2018-02-23T22:04:05.535Z,15.80
2018-02-23T22:06:33.151Z,15.70
2018-02-23T22:09:00.727Z,15.70
2018-02-23T22:11:28.284Z,15.60
2018-02-23T22:13:55.850Z,15.60
2018-02-23T22:16:23.433Z,15.60
2018-02-23T22:18:51.034Z,15.50
2018-02-23T22:21:19.363Z,15.40
2018-02-23T22:23:46.939Z,15.40
2018-02-23T22:26:14.516Z,15.40
2018-02-23T22:28:42.078Z,15.30
2018-02-23T22:31:09.675Z,15.30
2018-02-23T22:33:37.984Z,15.20
2018-02-23T22:36:05.536Z,15.20
2018-02-23T22:38:33.126Z,15.20
2018-02-23T22:41:00.697Z,15.20
2018-02-23T22:43:28.307Z,15.20
2018-02-23T22:45:55.898Z,15.10
2018-02-23T22:48:23.544Z,15.10
2018-02-23T22:50:51.901Z,15.00
2018-02-23T22:53:19.480Z,15.00
2018-02-23T22:55:47.427Z,15.00
2018-02-23T22:58:15.000Z,15.00
2018-02-23T23:00:42.574Z,15.00
2018-02-23T23:03:10.138Z,14.90
2018-02-23T23:05:37.708Z,14.90
2018-02-23T23:08:05.296Z,14.90
2018-02-23T23:10:32.866Z,14.80
2018-02-23T23:13:01.198Z,14.80
2018-02-23T23:15:28.758Z,14.80
2018-02-23T23:17:56.335Z,14.70
2018-02-23T23:20:23.916Z,14.70
2018-02-23T23:22:51.475Z,14.70
2018-02-23T23:25:19.044Z,14.60
2018-02-23T23:27:46.607Z,14.60
2018-02-23T23:30:14.180Z,14.60
2018-02-23T23:32:41.776Z,14.60
2018-02-23T23:35:10.119Z,14.50
2018-02-23T23:37:37.678Z,14.50
2018-02-23T23:40:05.236Z,14.50
2018-02-23T23:42:32.814Z,14.40
2018-02-23T23:45:00.398Z,14.40
2018-02-23T23:47:27.980Z,14.40
2018-02-23T23:49:55.542Z,14.40
2018-02-23T23:52:23.156Z,14.30
2018-02-23T23:54:50.817Z,14.40
2018-02-23T23:57:18.461Z,14.30
2018-02-23T23:59:46.822Z,14.30
