createdAt,value
2023-02-02T00:00:00.940Z,97621.94
2023-02-02T00:04:04.616Z,97608.72
2023-02-02T00:08:08.931Z,97611.97
2023-02-02T00:12:12.566Z,97608.16
2023-02-02T00:16:40.693Z,97595.50
2023-02-02T00:20:45.084Z,97592.38
2023-02-02T00:24:50.147Z,97612.50
2023-02-02T00:28:53.167Z,97601.63
2023-02-02T00:32:56.270Z,97596.47
2023-02-02T00:36:59.511Z,97592.66
2023-02-02T00:41:04.000Z,97604.63
2023-02-02T00:45:19.880Z,97604.63
2023-02-02T00:49:23.277Z,97589.94
2023-02-02T00:53:26.456Z,97598.91
2023-02-02T00:57:31.483Z,97603.81
2023-02-02T01:01:34.479Z,97611.97
2023-02-02T01:05:38.558Z,97587.75
2023-02-02T01:09:41.474Z,97591.94
2023-02-02T01:13:46.093Z,97605.84
2023-02-02T01:17:49.384Z,97594.00
2023-02-02T01:21:52.782Z,97597.13
2023-02-02T01:25:57.087Z,97584.19
2023-02-02T01:30:01.562Z,97596.16
2023-02-02T01:34:05.069Z,97596.41
2023-02-02T01:38:08.153Z,97588.53
2023-02-02T01:42:14.668Z,97597.53
2023-02-02T01:46:20.825Z,97556.13
2023-02-02T01:50:27.431Z,97578.88
2023-02-02T01:54:36.648Z,97577.09
2023-02-02T01:58:43.510Z,97585.56
2023-02-02T02:02:50.447Z,97567.44
2023-02-02T02:06:53.995Z,97573.03
2023-02-02T02:10:57.363Z,97587.47
2023-02-02T02:15:17.697Z,97574.97
2023-02-02T02:20:20.848Z,97576.59
2023-02-02T02:25:23.217Z,97583.78
2023-02-02T02:29:47.629Z,97603.56
2023-02-02T02:34:01.153Z,97618.50
2023-02-02T02:38:13.856Z,97669.03
2023-02-02T02:42:21.419Z,97676.00
2023-02-02T02:46:25.467Z,97702.41
2023-02-02T02:50:30.160Z,97710.69
2023-02-02T02:54:37.948Z,97729.28
2023-02-02T02:58:51.731Z,97736.16
2023-02-02T03:03:04.797Z,97738.53
2023-02-02T03:07:16.664Z,97750.66
2023-02-02T03:11:20.116Z,97751.88
2023-02-02T03:15:23.791Z,97754.72
2023-02-02T03:19:27.283Z,97750.25
2023-02-02T03:23:32.208Z,97755.13
2023-02-02T03:27:35.140Z,97746.78
2023-02-02T03:31:38.884Z,97748.50
2023-02-02T03:35:41.872Z,97746.41
2023-02-02T03:39:46.510Z,97734.56
2023-02-02T03:43:49.807Z,97737.47
2023-02-02T03:47:53.005Z,97744.50
2023-02-02T03:51:56.140Z,97749.63
2023-02-02T03:56:00.682Z,97746.34
2023-02-02T04:00:03.765Z,97763.44
2023-02-02T04:04:07.216Z,97770.22
2023-02-02T04:08:10.481Z,97776.31
2023-02-02T04:12:39.563Z,97773.75
2023-02-02T04:16:42.465Z,97784.03
2023-02-02T04:20:45.387Z,97786.59
2023-02-02T04:24:48.537Z,97787.53
2023-02-02T04:28:53.193Z,97794.31
2023-02-02T04:32:56.700Z,97784.94
2023-02-02T04:37:00.199Z,97779.00
2023-02-02T04:41:07.772Z,97774.66
2023-02-02T04:45:13.343Z,97789.97
2023-02-02T04:49:16.881Z,97785.66
2023-02-02T04:53:20.138Z,97784.72
2023-02-02T04:57:23.100Z,97807.88
2023-02-02T05:01:27.556Z,97807.06
2023-02-02T05:05:30.985Z,97809.63
2023-02-02T05:09:33.950Z,97812.22
2023-02-02T05:13:37.581Z,97832.94
2023-02-02T05:17:42.178Z,97839.00
2023-02-02T05:21:46.311Z,97836.41
2023-02-02T05:25:53.934Z,97851.84
2023-02-02T05:30:00.270Z,97835.63
2023-02-02T05:34:07.123Z,97837.34
2023-02-02T05:38:10.452Z,97835.72
2023-02-02T05:42:14.062Z,97848.59
2023-02-02T05:46:17.606Z,97846.13
2023-02-02T05:50:22.104Z,97863.53
2023-02-02T05:54:25.815Z,97855.69
2023-02-02T05:58:29.432Z,97856.53
2023-02-02T06:02:32.377Z,97859.78
2023-02-02T06:06:38.454Z,97853.63
2023-02-02T06:10:42.065Z,97857.72
2023-02-02T06:14:45.160Z,97840.41
2023-02-02T06:18:49.239Z,97847.22
2023-02-02T06:22:53.536Z,97857.53
2023-02-02T06:26:56.771Z,97862.66
2023-02-02T06:31:06.125Z,97866.03
2023-02-02T06:35:10.302Z,97859.47
2023-02-02T06:39:14.863Z,97872.66
2023-02-02T06:43:17.923Z,97890.09
2023-02-02T06:47:21.213Z,97902.22
2023-02-02T06:51:24.420Z,97880.22
2023-02-02T06:55:28.966Z,97888.25
2023-02-02T06:59:32.369Z,97898.13
2023-02-02T07:03:36.179Z,97896.28
2023-02-02T07:07:39.375Z,97898.63
2023-02-02T07:11:44.763Z,97903.88
2023-02-02T07:15:49.027Z,97907.06
2023-02-02T07:19:52.333Z,97896.03
2023-02-02T07:23:55.455Z,97877.31
2023-02-02T07:28:00.010Z,97895.25
2023-02-02T07:32:03.012Z,97899.13
2023-02-02T07:36:06.559Z,97897.28
2023-02-02T07:40:11.487Z,97908.88
2023-02-02T07:44:16.871Z,97907.84
2023-02-02T07:48:20.653Z,97900.50
2023-02-02T07:52:24.090Z,97910.59
2023-02-02T07:56:29.008Z,97903.38
2023-02-02T08:00:33.978Z,97909.09
2023-02-02T08:04:37.267Z,97905.50
2023-02-02T08:08:40.547Z,97915.47
2023-02-02T08:12:43.738Z,97922.06
2023-02-02T08:16:48.431Z,97923.47
2023-02-02T08:20:52.757Z,97926.06
2023-02-02T08:24:56.086Z,97943.88
2023-02-02T08:29:01.650Z,97933.56
2023-02-02T08:33:06.166Z,97938.72
2023-02-02T08:37:09.737Z,97934.47
2023-02-02T08:41:14.541Z,97937.88
2023-02-02T08:46:02.397Z,97938.94
2023-02-02T08:49:45.393Z,97942.81
2023-02-02T08:53:49.360Z,97945.50
2023-02-02T08:57:52.706Z,97949.72
2023-02-02T09:01:56.068Z,97957.13
2023-02-02T09:06:05.995Z,97957.00
2023-02-02T09:10:09.683Z,97951.63
2023-02-02T09:14:14.667Z,97937.22
2023-02-02T09:18:18.248Z,97952.25
2023-02-02T09:22:22.973Z,97956.34
2023-02-02T09:26:28.617Z,97955.41
2023-02-02T09:30:31.635Z,97967.34
2023-02-02T09:34:34.749Z,97980.25
2023-02-02T09:38:40.290Z,97978.94
2023-02-02T09:42:56.952Z,98003.44
2023-02-02T09:47:11.091Z,97997.56
2023-02-02T09:51:20.085Z,97996.53
2023-02-02T09:55:31.978Z,98003.44
2023-02-02T09:59:38.436Z,98004.59
2023-02-02T10:03:46.856Z,98003.78
2023-02-02T10:07:54.290Z,98013.25
2023-02-02T10:12:05.517Z,98021.91
2023-02-02T10:16:18.521Z,98015.09
2023-02-02T10:25:56.458Z,98006.88
2023-02-02T10:30:02.540Z,98006.88
2023-02-02T10:34:14.972Z,98021.50
2023-02-02T10:38:26.156Z,98015.78
2023-02-02T10:42:42.419Z,98008.94
2023-02-02T10:46:50.237Z,98018.66
2023-02-02T10:50:56.853Z,98015.78
2023-02-02T10:55:04.763Z,98021.13
2023-02-02T10:59:13.400Z,98008.53
2023-02-02T11:03:20.312Z,97998.84
2023-02-02T11:07:23.687Z,98009.72
2023-02-02T11:11:29.607Z,97995.69
2023-02-02T11:15:33.341Z,98014.97
2023-02-02T11:19:39.651Z,98018.13
2023-02-02T11:23:42.987Z,98031.75
2023-02-02T11:27:47.167Z,98033.28
2023-02-02T11:31:50.586Z,98041.63
2023-02-02T11:35:57.202Z,98037.28
2023-02-02T11:40:24.917Z,98034.00
2023-02-02T11:44:30.445Z,98016.66
2023-02-02T11:48:36.251Z,98018.44
2023-02-02T11:52:40.805Z,98015.97
2023-02-02T11:56:44.805Z,98012.53
2023-02-02T12:00:49.685Z,98005.88
2023-02-02T12:04:55.381Z,98025.44
2023-02-02T12:09:02.047Z,98021.31
2023-02-02T12:13:11.235Z,98014.88
2023-02-02T12:17:30.420Z,98014.47
2023-02-02T12:21:42.113Z,98016.56
2023-02-02T12:26:11.912Z,98014.50
2023-02-02T12:30:35.212Z,98002.00
2023-02-02T12:34:49.134Z,98019.72
2023-02-02T12:39:21.457Z,98016.41
2023-02-02T12:43:34.270Z,98017.03
2023-02-02T12:47:42.899Z,98009.41
2023-02-02T12:52:18.133Z,98018.03
2023-02-02T12:56:29.434Z,98006.31
2023-02-02T13:01:17.380Z,98005.84
2023-02-02T13:05:52.635Z,98022.59
2023-02-02T13:10:07.778Z,98025.06
2023-02-02T13:14:14.259Z,98021.56
2023-02-02T13:18:23.013Z,98026.50
2023-02-02T13:22:31.120Z,98025.06
2023-02-02T13:26:40.630Z,98032.81
2023-02-02T13:30:47.098Z,98028.56
2023-02-02T13:34:54.896Z,98035.38
2023-02-02T13:39:03.746Z,98036.06
2023-02-02T13:43:20.114Z,98043.00
2023-02-02T13:47:29.909Z,98038.06
2023-02-02T13:52:12.682Z,98044.22
2023-02-02T13:56:30.991Z,98056.19
2023-02-02T14:00:38.496Z,98059.66
2023-02-02T14:04:41.801Z,98060.59
2023-02-02T14:08:48.987Z,98060.00
2023-02-02T14:12:54.785Z,98064.34
2023-02-02T14:16:57.874Z,98070.41
2023-02-02T14:21:01.368Z,98072.38
2023-02-02T14:25:04.376Z,98084.41
2023-02-02T14:29:59.192Z,98080.19
2023-02-02T14:34:28.123Z,98091.22
2023-02-02T14:39:09.984Z,98096.59
2023-02-02T14:43:43.179Z,98098.41
2023-02-02T14:47:54.103Z,98095.84
2023-02-02T14:52:03.353Z,98103.56
2023-02-02T14:56:10.295Z,98101.00
2023-02-02T15:00:23.511Z,98107.09
2023-02-02T15:04:30.525Z,98108.72
2023-02-02T15:08:33.506Z,98118.13
2023-02-02T15:12:40.152Z,98119.75
2023-02-02T15:16:44.442Z,98121.59
2023-02-02T15:20:51.436Z,98126.03
2023-02-02T15:24:55.895Z,98136.34
2023-02-02T15:29:02.121Z,98135.50
2023-02-02T15:33:13.912Z,98139.72
2023-02-02T15:37:23.692Z,98132.84
2023-02-02T15:41:32.759Z,98146.63
2023-02-02T15:45:43.840Z,98152.78
2023-02-02T15:49:47.614Z,98161.44
2023-02-02T15:53:53.470Z,98164.97
2023-02-02T15:57:56.438Z,98177.75
2023-02-02T16:02:15.772Z,98183.91
2023-02-02T16:06:20.018Z,98187.50
2023-02-02T16:10:25.179Z,98198.63
2023-02-02T16:14:28.729Z,98197.09
2023-02-02T16:18:32.381Z,98204.06
2023-02-02T16:22:37.771Z,98216.84
2023-02-02T16:26:43.316Z,98226.31
2023-02-02T16:30:46.864Z,98240.13
2023-02-02T16:45:48.823Z,98255.75
2023-02-02T16:49:52.137Z,98264.41
2023-02-02T16:54:01.459Z,98266.88
2023-02-02T16:58:05.386Z,98270.28
2023-02-02T17:02:22.654Z,98282.25
2023-02-02T17:06:42.050Z,98291.59
2023-02-02T17:11:06.377Z,98291.59
2023-02-02T17:15:32.081Z,98303.53
2023-02-02T17:19:38.002Z,98309.63
2023-02-02T17:23:41.933Z,98326.00
2023-02-02T17:27:46.199Z,98334.53
2023-02-02T17:31:49.517Z,98333.63
2023-02-02T17:35:56.326Z,98340.59
2023-02-02T17:39:59.725Z,98346.59
2023-02-02T17:44:04.864Z,98351.75
2023-02-02T17:48:08.578Z,98351.09
2023-02-02T17:52:14.759Z,98357.28
2023-02-02T17:56:18.225Z,98357.47
2023-02-02T18:00:24.100Z,98353.75
2023-02-02T18:04:27.960Z,98364.06
2023-02-02T18:08:33.439Z,98353.75
2023-02-02T18:12:36.737Z,98356.34
2023-02-02T18:16:39.896Z,98358.91
2023-02-02T18:20:43.984Z,98355.22
2023-02-02T18:24:48.828Z,98344.81
2023-02-02T18:28:53.645Z,98348.78
2023-02-02T18:32:57.254Z,98344.63
2023-02-02T18:37:00.557Z,98352.25
2023-02-02T18:41:05.890Z,98361.75
2023-02-02T18:45:10.367Z,98397.47
2023-02-02T18:49:13.689Z,98388.84
2023-02-02T18:53:18.090Z,98378.00
2023-02-02T18:57:23.102Z,98392.34
2023-02-02T19:01:26.865Z,98391.34
2023-02-02T19:05:47.791Z,98389.75
2023-02-02T19:13:55.384Z,98407.16
2023-02-02T19:17:58.375Z,98409.72
2023-02-02T19:22:04.951Z,98417.88
2023-02-02T19:26:20.527Z,98438.31
2023-02-02T19:30:25.578Z,98432.16
2023-02-02T19:34:28.915Z,98450.88
2023-02-02T19:38:32.036Z,98465.31
2023-02-02T19:42:36.211Z,98475.53
2023-02-02T19:46:45.072Z,98465.88
2023-02-02T19:50:48.536Z,98473.59
2023-02-02T19:54:52.145Z,98480.28
2023-02-02T19:58:55.396Z,98478.38
2023-02-02T20:03:02.269Z,98483.53
2023-02-02T20:07:13.542Z,98479.19
2023-02-02T20:11:32.689Z,98488.69
2023-02-02T20:15:37.918Z,98501.56
2023-02-02T20:19:45.621Z,98500.63
2023-02-02T20:23:48.892Z,98506.44
2023-02-02T20:27:52.530Z,98512.38
2023-02-02T20:31:57.200Z,98529.47
2023-02-02T20:36:03.503Z,98540.00
2023-02-02T20:40:22.789Z,98541.84
2023-02-02T20:44:26.956Z,98552.78
2023-02-02T20:48:30.667Z,98546.81
2023-02-02T20:52:34.962Z,98564.75
2023-02-02T20:56:38.684Z,98569.72
2023-02-02T21:00:42.002Z,98565.34
2023-02-02T21:04:47.335Z,98564.66
2023-02-02T21:08:53.465Z,98562.16
2023-02-02T21:12:56.753Z,98576.88
2023-02-02T21:17:13.705Z,98576.16
2023-02-02T21:21:19.390Z,98572.00
2023-02-02T21:25:24.507Z,98582.41
2023-02-02T21:29:28.723Z,98588.56
2023-02-02T21:33:31.860Z,98598.88
2023-02-02T21:37:36.644Z,98598.34
2023-02-02T21:41:41.471Z,98599.53
2023-02-02T21:45:46.306Z,98596.13
2023-02-02T21:49:49.618Z,98595.47
2023-02-02T21:53:53.118Z,98605.03
2023-02-02T21:58:00.070Z,98608.44
2023-02-02T22:02:28.647Z,98602.56
2023-02-02T22:06:36.198Z,98612.84
2023-02-02T22:10:40.945Z,98613.13
2023-02-02T22:14:47.102Z,98615.78
2023-02-02T22:18:50.028Z,98615.78
2023-02-02T22:22:53.721Z,98617.25
2023-02-02T22:26:56.830Z,98629.59
2023-02-02T22:31:01.425Z,98624.44
2023-02-02T22:35:04.941Z,98637.13
2023-02-02T22:39:08.157Z,98639.88
2023-02-02T22:43:13.624Z,98633.72
2023-02-02T22:47:17.864Z,98638.88
2023-02-02T22:51:21.356Z,98650.00
2023-02-02T22:55:24.276Z,98649.09
2023-02-02T22:59:27.642Z,98642.28
2023-02-02T23:03:31.865Z,98654.22
2023-02-02T23:07:35.480Z,98657.66
2023-02-02T23:11:38.491Z,98665.38
2023-02-02T23:15:41.420Z,98673.91
2023-02-02T23:19:45.855Z,98667.81
2023-02-02T23:23:49.482Z,98665.25
2023-02-02T23:27:52.992Z,98669.69
2023-02-02T23:31:56.177Z,98672.25
2023-02-02T23:36:00.809Z,98672.97
2023-02-02T23:40:07.604Z,98665.16
2023-02-02T23:44:10.761Z,98678.25
2023-02-02T23:48:14.324Z,98679.97
2023-02-02T23:52:20.312Z,98676.47
2023-02-02T23:56:23.808Z,98676.56
