createdAt,value
2019-05-17T00:01:37.610Z,100.00
2019-05-17T00:04:07.410Z,100.00
2019-05-17T00:06:37.235Z,100.00
2019-05-17T00:09:07.646Z,100.00
2019-05-17T00:11:37.262Z,100.00
2019-05-17T00:14:06.931Z,100.00
2019-05-17T00:16:37.545Z,100.00
2019-05-17T00:19:07.640Z,100.00
2019-05-17T00:21:37.240Z,100.00
2019-05-17T00:24:07.947Z,100.00
2019-05-17T00:26:39.777Z,100.00
2019-05-17T00:29:09.531Z,100.00
2019-05-17T00:31:39.068Z,100.00
2019-05-17T00:34:08.690Z,100.00
2019-05-17T00:36:38.186Z,100.00
2019-05-17T00:39:07.798Z,100.00
2019-05-17T00:41:40.259Z,100.00
2019-05-17T00:44:09.751Z,100.00
2019-05-17T00:46:39.319Z,100.00
2019-05-17T00:49:08.819Z,100.00
2019-05-17T00:51:39.232Z,100.00
2019-05-17T00:54:08.736Z,100.00
2019-05-17T00:56:38.370Z,100.00
2019-05-17T00:59:07.837Z,100.00
2019-05-17T01:01:37.209Z,100.00
2019-05-17T01:04:06.965Z,100.00
2019-05-17T01:06:37.586Z,100.00
2019-05-17T01:09:08.514Z,100.00
2019-05-17T01:11:37.812Z,100.00
2019-05-17T01:14:08.804Z,100.00
2019-05-17T01:16:38.239Z,100.00
2019-05-17T01:19:07.632Z,100.00
2019-05-17T01:21:37.086Z,100.00
2019-05-17T01:24:06.935Z,100.00
2019-05-17T01:26:37.391Z,100.00
2019-05-17T01:29:07.131Z,100.00
2019-05-17T01:31:37.309Z,100.00
2019-05-17T01:34:07.537Z,100.00
2019-05-17T01:36:37.658Z,100.00
2019-05-17T01:39:17.062Z,100.00
2019-05-17T01:41:38.640Z,100.00
2019-05-17T01:44:08.142Z,100.00
2019-05-17T01:46:37.654Z,100.00
2019-05-17T01:49:07.038Z,100.00
2019-05-17T01:51:37.582Z,100.00
2019-05-17T01:54:07.075Z,100.00
2019-05-17T01:56:36.935Z,100.00
2019-05-17T01:59:06.986Z,100.00
2019-05-17T02:01:37.269Z,100.00
2019-05-17T02:04:06.803Z,100.00
2019-05-17T02:06:36.778Z,100.00
2019-05-17T02:09:07.553Z,100.00
2019-05-17T02:11:37.703Z,100.00
2019-05-17T02:14:07.161Z,100.00
2019-05-17T02:16:37.637Z,100.00
2019-05-17T02:19:07.400Z,100.00
2019-05-17T02:21:39.123Z,100.00
2019-05-17T02:24:08.132Z,100.00
2019-05-17T02:26:37.601Z,100.00
2019-05-17T02:29:07.101Z,100.00
2019-05-17T02:31:36.564Z,100.00
2019-05-17T02:34:06.076Z,100.00
2019-05-17T02:36:35.419Z,100.00
2019-05-17T02:39:05.977Z,100.00
2019-05-17T02:41:35.518Z,100.00
2019-05-17T02:44:05.191Z,100.00
2019-05-17T02:46:34.682Z,100.00
2019-05-17T02:49:04.104Z,100.00
2019-05-17T02:51:33.543Z,100.00
2019-05-17T02:54:04.248Z,100.00
2019-05-17T02:56:33.806Z,100.00
2019-05-17T02:59:03.837Z,100.00
2019-05-17T03:01:33.667Z,100.00
2019-05-17T03:04:03.968Z,100.00
2019-05-17T03:06:33.624Z,100.00
2019-05-17T03:09:03.651Z,100.00
2019-05-17T03:11:33.558Z,100.00
2019-05-17T03:14:04.033Z,100.00
2019-05-17T03:16:34.057Z,100.00
2019-05-17T03:19:04.378Z,100.00
2019-05-17T03:21:34.145Z,100.00
2019-05-17T03:24:03.841Z,100.00
2019-05-17T03:26:33.252Z,100.00
2019-05-17T03:29:03.503Z,100.00
2019-05-17T03:31:40.551Z,100.00
2019-05-17T03:34:06.765Z,100.00
2019-05-17T03:36:36.887Z,100.00
2019-05-17T03:39:07.369Z,100.00
2019-05-17T03:41:36.902Z,100.00
2019-05-17T03:44:06.410Z,100.00
2019-05-17T03:46:35.961Z,100.00
2019-05-17T03:49:05.424Z,100.00
2019-05-17T03:51:34.822Z,100.00
2019-05-17T03:54:04.310Z,100.00
2019-05-17T03:56:33.648Z,100.00
2019-05-17T03:59:03.898Z,100.00
2019-05-17T04:01:34.181Z,100.00
2019-05-17T04:04:03.677Z,100.00
2019-05-17T04:06:33.249Z,100.00
2019-05-17T04:09:03.873Z,100.00
2019-05-17T04:11:36.496Z,100.00
2019-05-17T04:14:04.929Z,100.00
2019-05-17T04:16:34.371Z,100.00
2019-05-17T04:19:03.843Z,100.00
2019-05-17T04:21:34.400Z,100.00
2019-05-17T04:24:04.029Z,100.00
2019-05-17T04:26:33.508Z,100.00
2019-05-17T04:29:03.697Z,100.00
2019-05-17T04:31:34.755Z,100.00
2019-05-17T04:34:04.754Z,100.00
2019-05-17T04:36:34.151Z,100.00
2019-05-17T04:39:04.810Z,100.00
2019-05-17T04:41:45.026Z,100.00
2019-05-17T04:44:05.344Z,100.00
2019-05-17T04:46:34.740Z,100.00
2019-05-17T04:49:04.219Z,100.00
2019-05-17T04:51:33.746Z,100.00
2019-05-17T04:54:03.620Z,100.00
2019-05-17T04:56:33.620Z,100.00
2019-05-17T04:59:03.744Z,100.00
2019-05-17T05:01:33.730Z,100.00
2019-05-17T05:04:03.941Z,100.00
2019-05-17T05:06:33.457Z,100.00
2019-05-17T05:09:03.467Z,100.00
2019-05-17T05:11:33.103Z,100.00
2019-05-17T05:14:03.068Z,100.00
2019-05-17T05:16:32.736Z,100.00
2019-05-17T05:19:03.003Z,100.00
2019-05-17T05:21:32.674Z,100.00
2019-05-17T05:24:02.597Z,100.00
2019-05-17T05:26:32.432Z,100.00
2019-05-17T05:29:02.346Z,100.00
2019-05-17T05:31:32.239Z,100.00
2019-05-17T05:34:02.061Z,100.00
2019-05-17T05:36:32.815Z,100.00
2019-05-17T05:39:02.584Z,100.00
2019-05-17T05:41:32.199Z,100.00
2019-05-17T05:44:02.059Z,100.00
2019-05-17T05:46:31.897Z,100.00
2019-05-17T05:49:02.005Z,100.00
2019-05-17T05:51:32.087Z,100.00
2019-05-17T05:54:01.886Z,100.00
2019-05-17T05:56:32.595Z,100.00
2019-05-17T05:59:02.894Z,100.00
2019-05-17T06:01:32.807Z,100.00
2019-05-17T06:04:02.852Z,100.00
2019-05-17T06:06:33.285Z,100.00
2019-05-17T06:09:04.528Z,100.00
2019-05-17T06:11:33.924Z,100.00
2019-05-17T06:14:04.008Z,100.00
2019-05-17T06:16:33.404Z,100.00
2019-05-17T06:19:02.909Z,100.00
2019-05-17T06:21:32.313Z,100.00
2019-05-17T06:24:02.651Z,100.00
2019-05-17T06:26:32.205Z,100.00
2019-05-17T06:29:02.752Z,100.00
2019-05-17T06:31:33.334Z,99.49
2019-05-17T06:34:04.691Z,100.00
2019-05-17T06:36:35.091Z,100.00
2019-05-17T06:39:06.490Z,100.00
2019-05-17T06:41:35.913Z,100.00
2019-05-17T06:44:05.340Z,100.00
2019-05-17T06:46:34.724Z,100.00
2019-05-17T06:49:04.492Z,100.00
2019-05-17T06:51:34.025Z,100.00
2019-05-17T06:54:03.552Z,100.00
2019-05-17T06:56:32.978Z,99.95
2019-05-17T06:59:02.545Z,98.17
2019-05-17T07:01:31.922Z,96.83
2019-05-17T07:04:01.445Z,96.46
2019-05-17T07:06:32.565Z,94.91
2019-05-17T07:09:02.022Z,93.94
2019-05-17T07:11:31.514Z,93.68
2019-05-17T07:14:01.026Z,93.30
2019-05-17T07:16:30.559Z,92.26
2019-05-17T07:19:00.168Z,91.91
2019-05-17T07:21:29.839Z,91.10
2019-05-17T07:23:59.510Z,91.29
2019-05-17T07:26:30.211Z,89.93
2019-05-17T07:28:59.811Z,90.13
2019-05-17T07:31:30.183Z,88.10
2019-05-17T07:33:59.957Z,86.41
2019-05-17T07:36:30.649Z,86.37
2019-05-17T07:39:00.886Z,86.36
2019-05-17T07:41:30.442Z,86.32
2019-05-17T07:44:00.389Z,86.44
2019-05-17T07:46:30.114Z,86.02
2019-05-17T07:49:00.413Z,84.83
2019-05-17T07:51:30.224Z,84.69
2019-05-17T07:53:59.889Z,83.31
2019-05-17T07:56:30.554Z,82.08
2019-05-17T07:59:00.211Z,81.15
2019-05-17T08:01:29.849Z,79.80
2019-05-17T08:04:00.666Z,78.81
2019-05-17T08:06:30.733Z,78.27
2019-05-17T08:09:04.062Z,77.10
2019-05-17T08:11:31.702Z,76.74
2019-05-17T08:14:01.257Z,75.96
2019-05-17T08:16:30.638Z,75.24
2019-05-17T08:19:00.471Z,74.05
2019-05-17T08:21:30.597Z,72.32
2019-05-17T08:24:00.333Z,71.19
2019-05-17T08:26:29.895Z,70.60
2019-05-17T08:29:00.739Z,70.68
2019-05-17T08:31:30.595Z,70.61
2019-05-17T08:34:00.205Z,70.36
2019-05-17T08:36:29.945Z,70.31
2019-05-17T08:38:59.876Z,70.17
2019-05-17T08:41:31.702Z,70.46
2019-05-17T08:44:01.968Z,70.59
2019-05-17T08:46:31.347Z,70.87
2019-05-17T08:49:00.773Z,70.90
2019-05-17T08:51:30.628Z,71.21
2019-05-17T08:54:00.281Z,71.26
2019-05-17T08:56:30.956Z,72.11
2019-05-17T08:59:00.914Z,73.04
2019-05-17T09:01:30.521Z,73.54
2019-05-17T09:04:00.066Z,74.09
2019-05-17T09:06:29.682Z,74.11
2019-05-17T09:09:00.775Z,73.70
2019-05-17T09:11:30.403Z,73.06
2019-05-17T09:14:02.022Z,72.67
2019-05-17T09:16:31.076Z,72.50
2019-05-17T09:19:00.731Z,72.95
2019-05-17T09:21:31.402Z,73.23
2019-05-17T09:24:01.103Z,73.40
2019-05-17T09:26:30.511Z,73.16
2019-05-17T09:29:01.347Z,73.39
2019-05-17T09:31:31.138Z,72.98
2019-05-17T09:34:00.492Z,72.49
2019-05-17T09:36:30.444Z,72.06
2019-05-17T09:39:00.245Z,71.96
2019-05-17T09:41:29.779Z,71.95
2019-05-17T09:44:11.643Z,72.24
2019-05-17T09:46:30.458Z,72.16
2019-05-17T09:49:01.138Z,71.94
2019-05-17T09:51:30.958Z,69.96
2019-05-17T09:54:00.419Z,68.96
2019-05-17T09:56:30.246Z,69.40
2019-05-17T09:59:00.461Z,69.52
2019-05-17T10:01:30.505Z,69.29
2019-05-17T10:04:00.052Z,68.25
2019-05-17T10:06:29.490Z,66.25
2019-05-17T10:09:00.208Z,65.34
2019-05-17T10:11:30.759Z,64.18
2019-05-17T10:14:01.321Z,60.19
2019-05-17T10:16:30.971Z,62.47
2019-05-17T10:19:00.419Z,62.07
2019-05-17T10:21:30.440Z,63.32
2019-05-17T10:24:00.253Z,64.01
2019-05-17T10:26:30.459Z,65.10
2019-05-17T10:28:59.978Z,65.31
2019-05-17T10:31:30.420Z,65.98
2019-05-17T10:34:01.053Z,66.17
2019-05-17T10:36:30.578Z,66.10
2019-05-17T10:38:59.955Z,66.33
2019-05-17T10:41:30.134Z,66.93
2019-05-17T10:43:59.719Z,66.43
2019-05-17T10:46:29.978Z,66.93
2019-05-17T10:48:59.739Z,66.81
2019-05-17T10:51:29.653Z,66.48
2019-05-17T10:53:59.976Z,65.81
2019-05-17T10:56:29.525Z,64.32
2019-05-17T10:59:00.102Z,63.89
2019-05-17T11:01:30.587Z,62.33
2019-05-17T11:04:00.284Z,61.89
2019-05-17T11:06:30.174Z,62.17
2019-05-17T11:08:59.767Z,62.37
2019-05-17T11:11:29.359Z,61.60
2019-05-17T11:13:58.722Z,61.72
2019-05-17T11:16:28.294Z,61.45
2019-05-17T11:18:57.693Z,62.17
2019-05-17T11:21:27.175Z,62.91
2019-05-17T11:23:56.714Z,63.02
2019-05-17T11:26:26.119Z,63.20
2019-05-17T11:28:55.499Z,62.66
2019-05-17T11:31:25.138Z,63.35
2019-05-17T11:33:54.545Z,63.47
2019-05-17T11:36:24.141Z,63.38
2019-05-17T11:38:53.722Z,64.35
2019-05-17T11:41:23.302Z,65.22
2019-05-17T11:43:52.785Z,65.96
2019-05-17T11:46:35.272Z,66.20
2019-05-17T11:48:53.363Z,66.51
2019-05-17T11:51:22.946Z,66.79
2019-05-17T11:53:52.388Z,67.19
2019-05-17T11:56:21.752Z,67.59
2019-05-17T11:58:51.234Z,68.37
2019-05-17T12:01:21.822Z,68.83
2019-05-17T12:03:51.319Z,69.55
2019-05-17T12:06:20.899Z,70.12
2019-05-17T12:08:50.330Z,71.00
2019-05-17T12:11:19.916Z,71.64
2019-05-17T12:13:49.348Z,72.23
2019-05-17T12:16:18.778Z,72.45
2019-05-17T12:18:48.275Z,72.84
2019-05-17T12:21:17.833Z,72.94
2019-05-17T12:23:47.418Z,72.65
2019-05-17T12:26:16.978Z,72.91
2019-05-17T12:28:46.471Z,72.81
2019-05-17T12:31:15.985Z,72.30
2019-05-17T12:33:45.399Z,72.46
2019-05-17T12:36:14.802Z,72.45
2019-05-17T12:38:44.317Z,71.60
2019-05-17T12:41:13.893Z,70.92
2019-05-17T12:43:43.337Z,69.47
2019-05-17T12:46:12.698Z,68.48
2019-05-17T12:48:42.098Z,67.77
2019-05-17T12:51:11.572Z,65.60
2019-05-17T12:53:40.982Z,64.70
2019-05-17T12:56:10.516Z,64.11
2019-05-17T12:58:40.013Z,63.63
2019-05-17T13:01:10.539Z,63.10
2019-05-17T13:03:39.986Z,62.01
2019-05-17T13:06:09.424Z,61.36
2019-05-17T13:08:38.807Z,59.51
2019-05-17T13:11:09.321Z,58.60
2019-05-17T13:13:38.693Z,58.03
2019-05-17T13:16:17.341Z,57.13
2019-05-17T13:18:39.436Z,55.29
2019-05-17T13:21:09.187Z,53.71
2019-05-17T13:23:38.623Z,52.23
2019-05-17T13:26:08.117Z,45.79
2019-05-17T13:28:37.521Z,47.67
2019-05-17T13:31:06.992Z,45.98
2019-05-17T13:33:36.472Z,43.74
2019-05-17T13:36:05.964Z,40.47
2019-05-17T13:38:35.718Z,37.77
2019-05-17T13:41:05.179Z,36.63
2019-05-17T13:43:34.595Z,36.44
2019-05-17T13:46:04.001Z,38.36
2019-05-17T13:48:33.478Z,38.98
2019-05-17T13:51:02.983Z,39.33
2019-05-17T13:53:32.299Z,39.00
2019-05-17T13:56:01.853Z,40.66
2019-05-17T13:58:31.248Z,40.84
2019-05-17T14:01:00.674Z,38.59
2019-05-17T14:03:30.281Z,36.96
2019-05-17T14:05:59.770Z,35.42
2019-05-17T14:08:29.316Z,35.55
2019-05-17T14:10:58.721Z,35.36
2019-05-17T14:13:28.244Z,36.59
2019-05-17T14:15:57.660Z,38.73
2019-05-17T14:18:27.159Z,38.59
2019-05-17T14:20:56.600Z,40.60
2019-05-17T14:23:26.065Z,41.68
2019-05-17T14:25:55.467Z,40.44
2019-05-17T14:28:24.861Z,41.21
2019-05-17T14:30:54.399Z,42.17
2019-05-17T14:33:23.970Z,40.04
2019-05-17T14:35:53.513Z,39.11
2019-05-17T14:38:22.897Z,38.53
2019-05-17T14:41:08.877Z,38.02
2019-05-17T14:43:23.854Z,38.92
2019-05-17T14:45:53.335Z,40.26
2019-05-17T14:48:22.732Z,42.42
2019-05-17T14:50:52.128Z,44.38
2019-05-17T14:53:21.657Z,46.29
2019-05-17T14:55:51.069Z,47.46
2019-05-17T14:58:20.658Z,48.63
2019-05-17T15:00:50.137Z,49.48
2019-05-17T15:03:19.713Z,49.34
2019-05-17T15:05:49.274Z,49.65
2019-05-17T15:08:18.798Z,50.71
2019-05-17T15:10:48.229Z,51.53
2019-05-17T15:13:17.669Z,52.42
2019-05-17T15:15:47.166Z,53.38
2019-05-17T15:18:16.648Z,54.27
2019-05-17T15:20:46.042Z,54.49
2019-05-17T15:23:15.474Z,54.40
2019-05-17T15:25:44.885Z,54.29
2019-05-17T15:28:14.297Z,53.94
2019-05-17T15:30:43.774Z,53.46
2019-05-17T15:33:15.424Z,53.43
2019-05-17T15:35:44.926Z,53.70
2019-05-17T15:38:14.312Z,54.72
2019-05-17T15:40:43.708Z,55.74
2019-05-17T15:43:13.317Z,56.63
2019-05-17T15:45:42.668Z,57.48
2019-05-17T15:48:12.310Z,58.61
2019-05-17T15:50:41.680Z,59.47
2019-05-17T15:53:11.300Z,60.25
2019-05-17T15:55:40.739Z,60.98
2019-05-17T15:58:10.224Z,61.68
2019-05-17T16:00:39.692Z,62.44
2019-05-17T16:03:09.291Z,63.24
2019-05-17T16:05:38.719Z,63.87
2019-05-17T16:08:08.231Z,64.43
2019-05-17T16:10:40.630Z,64.26
2019-05-17T16:13:10.044Z,64.47
2019-05-17T16:15:39.491Z,64.62
2019-05-17T16:18:08.919Z,64.13
2019-05-17T16:20:38.450Z,63.78
2019-05-17T16:23:07.988Z,63.44
2019-05-17T16:25:37.699Z,63.04
2019-05-17T16:28:07.374Z,63.13
2019-05-17T16:30:36.854Z,63.01
2019-05-17T16:33:06.392Z,62.76
2019-05-17T16:35:35.863Z,62.63
2019-05-17T16:38:05.249Z,62.46
2019-05-17T16:40:34.765Z,62.01
2019-05-17T16:43:17.054Z,62.37
2019-05-17T16:45:35.272Z,62.32
2019-05-17T16:48:04.707Z,62.53
2019-05-17T16:50:34.186Z,62.84
2019-05-17T16:53:06.219Z,63.45
2019-05-17T16:55:34.911Z,63.79
2019-05-17T16:58:04.362Z,64.15
2019-05-17T17:00:35.866Z,64.84
2019-05-17T17:03:05.792Z,65.30
2019-05-17T17:05:35.354Z,65.91
2019-05-17T17:08:05.250Z,66.38
2019-05-17T17:10:34.863Z,66.72
2019-05-17T17:13:04.482Z,66.80
2019-05-17T17:15:33.860Z,66.97
2019-05-17T17:18:03.293Z,66.93
2019-05-17T17:20:32.752Z,66.97
2019-05-17T17:23:02.114Z,67.11
2019-05-17T17:25:31.476Z,67.30
2019-05-17T17:28:01.029Z,67.36
2019-05-17T17:30:30.485Z,67.67
2019-05-17T17:32:59.990Z,67.93
2019-05-17T17:35:29.459Z,68.25
2019-05-17T17:37:58.946Z,68.51
2019-05-17T17:40:28.612Z,68.95
2019-05-17T17:42:58.077Z,69.41
2019-05-17T17:45:27.711Z,69.85
2019-05-17T17:47:57.303Z,70.35
2019-05-17T17:50:26.769Z,70.83
2019-05-17T17:52:56.179Z,71.30
2019-05-17T17:55:25.606Z,71.93
2019-05-17T17:57:55.206Z,72.40
2019-05-17T18:00:24.910Z,72.91
2019-05-17T18:02:54.272Z,73.42
2019-05-17T18:05:25.217Z,73.86
2019-05-17T18:07:54.958Z,74.31
2019-05-17T18:10:27.405Z,74.82
2019-05-17T18:12:56.994Z,75.21
2019-05-17T18:15:35.153Z,75.63
2019-05-17T18:18:04.823Z,76.06
2019-05-17T18:20:34.209Z,76.51
2019-05-17T18:23:03.593Z,76.93
2019-05-17T18:25:33.070Z,77.30
2019-05-17T18:28:02.500Z,77.64
2019-05-17T18:30:32.228Z,78.08
2019-05-17T18:33:01.586Z,78.48
2019-05-17T18:35:31.033Z,78.85
2019-05-17T18:38:00.387Z,79.18
2019-05-17T18:40:29.754Z,79.57
2019-05-17T18:42:59.235Z,79.89
2019-05-17T18:45:31.254Z,80.28
2019-05-17T18:48:00.888Z,80.54
2019-05-17T18:50:30.266Z,80.95
2019-05-17T18:52:59.960Z,81.24
2019-05-17T18:55:29.473Z,81.57
2019-05-17T18:57:58.891Z,81.89
2019-05-17T19:00:28.592Z,82.22
2019-05-17T19:02:58.097Z,82.52
2019-05-17T19:05:27.560Z,82.74
2019-05-17T19:07:57.023Z,83.01
2019-05-17T19:10:26.630Z,83.29
2019-05-17T19:12:56.056Z,83.52
2019-05-17T19:15:25.567Z,83.76
2019-05-17T19:17:55.050Z,84.07
2019-05-17T19:20:24.606Z,84.35
2019-05-17T19:22:54.182Z,84.55
2019-05-17T19:25:23.603Z,84.72
2019-05-17T19:27:53.132Z,85.05
2019-05-17T19:30:22.602Z,85.17
2019-05-17T19:32:51.929Z,85.35
2019-05-17T19:35:21.553Z,85.54
2019-05-17T19:37:50.859Z,85.78
2019-05-17T19:40:20.533Z,86.07
2019-05-17T19:42:50.042Z,86.30
2019-05-17T19:45:19.806Z,86.58
2019-05-17T19:47:49.430Z,86.85
2019-05-17T19:50:19.147Z,87.10
2019-05-17T19:52:48.703Z,87.40
2019-05-17T19:55:18.364Z,87.66
2019-05-17T19:57:47.883Z,87.88
2019-05-17T20:00:18.028Z,88.17
2019-05-17T20:02:47.382Z,88.41
2019-05-17T20:05:16.948Z,88.63
2019-05-17T20:07:46.456Z,88.84
2019-05-17T20:10:16.068Z,89.08
2019-05-17T20:12:45.492Z,89.31
2019-05-17T20:15:18.308Z,89.53
2019-05-17T20:17:47.800Z,89.75
2019-05-17T20:20:18.200Z,89.92
2019-05-17T20:22:47.641Z,90.14
2019-05-17T20:25:17.246Z,90.42
2019-05-17T20:27:46.731Z,90.68
2019-05-17T20:30:16.607Z,90.88
2019-05-17T20:32:46.116Z,91.06
2019-05-17T20:35:18.085Z,91.32
2019-05-17T20:37:47.389Z,91.53
2019-05-17T20:40:18.025Z,91.75
2019-05-17T20:42:47.461Z,91.92
2019-05-17T20:45:30.629Z,92.10
2019-05-17T20:47:48.176Z,92.26
2019-05-17T20:50:17.708Z,92.50
2019-05-17T20:52:47.267Z,92.75
2019-05-17T20:55:17.002Z,92.99
2019-05-17T20:57:46.561Z,93.23
2019-05-17T21:00:17.462Z,93.37
2019-05-17T21:02:47.088Z,93.47
2019-05-17T21:05:18.424Z,93.57
2019-05-17T21:07:47.832Z,93.81
2019-05-17T21:10:17.453Z,93.95
2019-05-17T21:12:47.006Z,94.13
2019-05-17T21:15:16.410Z,94.27
2019-05-17T21:17:45.902Z,94.33
2019-05-17T21:20:15.885Z,94.47
2019-05-17T21:22:45.281Z,94.68
2019-05-17T21:25:14.873Z,94.86
2019-05-17T21:27:44.331Z,95.11
2019-05-17T21:30:13.732Z,95.29
2019-05-17T21:32:43.206Z,95.39
2019-05-17T21:35:12.928Z,95.54
2019-05-17T21:37:42.461Z,95.77
2019-05-17T21:40:12.167Z,95.96
2019-05-17T21:42:41.745Z,96.25
2019-05-17T21:45:11.672Z,96.36
2019-05-17T21:47:41.172Z,96.56
2019-05-17T21:50:10.725Z,96.63
2019-05-17T21:52:40.319Z,96.77
2019-05-17T21:55:09.786Z,97.07
2019-05-17T21:57:39.307Z,97.30
2019-05-17T22:00:11.510Z,97.33
2019-05-17T22:02:41.131Z,97.35
2019-05-17T22:05:10.557Z,97.51
2019-05-17T22:07:40.122Z,97.80
2019-05-17T22:10:09.774Z,97.93
2019-05-17T22:12:39.152Z,98.04
2019-05-17T22:15:08.625Z,98.16
2019-05-17T22:17:37.919Z,98.31
2019-05-17T22:20:07.266Z,98.44
2019-05-17T22:22:36.672Z,98.57
2019-05-17T22:25:06.341Z,98.77
2019-05-17T22:27:35.697Z,98.98
2019-05-17T22:30:05.710Z,99.08
2019-05-17T22:32:35.128Z,99.17
2019-05-17T22:35:04.884Z,99.34
2019-05-17T22:37:34.202Z,99.44
2019-05-17T22:40:03.738Z,99.48
2019-05-17T22:42:33.154Z,99.71
2019-05-17T22:45:02.702Z,99.85
2019-05-17T22:47:31.991Z,99.93
2019-05-17T22:50:01.345Z,100.00
2019-05-17T22:52:30.791Z,100.00
2019-05-17T22:55:00.307Z,100.00
2019-05-17T22:57:30.233Z,100.00
2019-05-17T22:59:59.852Z,100.00
2019-05-17T23:02:29.204Z,100.00
2019-05-17T23:04:58.702Z,100.00
2019-05-17T23:07:28.108Z,100.00
2019-05-17T23:09:57.575Z,100.00
2019-05-17T23:12:27.023Z,100.00
2019-05-17T23:14:56.527Z,100.00
2019-05-17T23:17:26.052Z,100.00
2019-05-17T23:19:55.646Z,100.00
2019-05-17T23:22:25.045Z,100.00
2019-05-17T23:24:54.420Z,100.00
2019-05-17T23:27:23.907Z,100.00
2019-05-17T23:29:53.282Z,100.00
2019-05-17T23:32:23.552Z,100.00
2019-05-17T23:34:52.894Z,100.00
2019-05-17T23:37:22.548Z,100.00
2019-05-17T23:39:51.973Z,100.00
2019-05-17T23:42:21.404Z,100.00
2019-05-17T23:44:50.954Z,100.00
2019-05-17T23:47:20.452Z,100.00
2019-05-17T23:49:49.942Z,100.00
2019-05-17T23:52:19.473Z,100.00
2019-05-17T23:54:48.823Z,100.00
2019-05-17T23:57:18.187Z,100.00
2019-05-17T23:59:47.547Z,100.00
