createdAt,value
2018-12-24T00:02:15.356Z,10.90
2018-12-24T00:05:16.669Z,10.90
2018-12-24T00:08:17.822Z,10.90
2018-12-24T00:11:19.110Z,10.80
2018-12-24T00:14:07.933Z,10.80
2018-12-24T00:17:09.066Z,10.80
2018-12-24T00:20:10.051Z,10.80
2018-12-24T00:23:11.042Z,10.80
2018-12-24T00:26:11.714Z,10.80
2018-12-24T00:29:12.642Z,10.80
2018-12-24T00:32:13.984Z,10.80
2018-12-24T00:35:15.021Z,10.80
2018-12-24T00:38:16.009Z,10.80
2018-12-24T00:41:16.604Z,10.90
2018-12-24T00:44:17.376Z,10.90
2018-12-24T00:47:18.549Z,10.90
2018-12-24T00:50:19.534Z,10.90
2018-12-24T00:53:20.743Z,10.90
2018-12-24T00:56:22.057Z,10.80
2018-12-24T00:59:10.763Z,10.80
2018-12-24T01:05:12.700Z,10.80
2018-12-24T01:08:20.749Z,10.70
2018-12-24T01:11:22.102Z,10.80
2018-12-24T01:14:23.258Z,10.70
2018-12-24T01:17:12.029Z,10.70
2018-12-24T01:20:20.014Z,10.70
2018-12-24T01:23:20.948Z,10.70
2018-12-24T01:26:21.891Z,10.70
2018-12-24T01:29:22.976Z,10.70
2018-12-24T01:32:24.227Z,10.70
2018-12-24T01:35:13.215Z,10.70
2018-12-24T01:38:21.184Z,10.70
2018-12-24T01:41:21.907Z,10.70
2018-12-24T01:44:22.558Z,10.70
2018-12-24T01:47:23.013Z,10.70
2018-12-24T01:50:23.869Z,10.60
2018-12-24T01:53:24.878Z,10.70
2018-12-24T01:56:25.861Z,10.70
2018-12-24T01:59:14.565Z,10.70
2018-12-24T02:02:22.594Z,10.60
2018-12-24T02:05:30.570Z,10.60
2018-12-24T02:08:31.102Z,10.60
2018-12-24T02:11:32.034Z,10.70
2018-12-24T02:14:33.317Z,10.70
2018-12-24T02:17:34.567Z,10.60
2018-12-24T02:20:35.692Z,10.60
2018-12-24T02:23:36.503Z,10.60
2018-12-24T02:26:37.615Z,10.50
2018-12-24T02:29:38.718Z,10.50
2018-12-24T02:32:39.973Z,10.50
2018-12-24T02:35:41.336Z,10.40
2018-12-24T02:38:42.595Z,10.40
2018-12-24T02:41:43.637Z,10.50
2018-12-24T02:44:44.545Z,10.40
2018-12-24T02:47:45.377Z,10.40
2018-12-24T02:50:46.412Z,10.40
2018-12-24T02:53:47.389Z,10.30
2018-12-24T02:56:48.343Z,10.30
2018-12-24T02:59:49.393Z,10.30
2018-12-24T03:02:50.433Z,10.30
2018-12-24T03:05:50.918Z,10.30
2018-12-24T03:08:51.722Z,10.30
2018-12-24T03:11:52.470Z,10.30
2018-12-24T03:14:53.697Z,10.20
2018-12-24T03:17:54.944Z,10.30
2018-12-24T03:20:55.959Z,10.20
2018-12-24T03:23:57.275Z,10.30
2018-12-24T03:26:57.716Z,10.20
2018-12-24T03:29:58.666Z,10.10
2018-12-24T03:32:59.579Z,9.50
2018-12-24T03:36:00.603Z,9.20
2018-12-24T03:39:01.285Z,9.00
2018-12-24T03:42:01.969Z,8.70
2018-12-24T03:45:03.040Z,8.70
2018-12-24T03:48:03.770Z,8.80
2018-12-24T03:51:05.005Z,8.60
2018-12-24T03:54:06.143Z,8.50
2018-12-24T03:57:07.034Z,8.40
2018-12-24T04:00:07.462Z,8.60
2018-12-24T04:03:08.412Z,8.40
2018-12-24T04:06:09.078Z,8.40
2018-12-24T04:09:10.015Z,8.30
2018-12-24T04:12:11.039Z,8.20
2018-12-24T04:15:12.173Z,8.00
2018-12-24T04:18:13.050Z,7.90
2018-12-24T04:21:18.097Z,7.70
2018-12-24T04:24:19.547Z,7.90
2018-12-24T04:27:20.695Z,7.80
2018-12-24T04:30:21.941Z,7.60
2018-12-24T04:33:22.605Z,7.90
2018-12-24T04:36:23.820Z,7.80
2018-12-24T04:39:24.313Z,7.80
2018-12-24T04:42:25.509Z,7.50
2018-12-24T04:45:26.065Z,7.40
2018-12-24T04:48:26.584Z,7.40
2018-12-24T04:51:27.541Z,7.40
2018-12-24T04:54:28.285Z,7.20
2018-12-24T04:57:29.041Z,7.10
2018-12-24T05:00:29.397Z,7.00
2018-12-24T05:03:30.454Z,7.20
2018-12-24T05:06:31.328Z,7.10
2018-12-24T05:09:32.192Z,7.10
2018-12-24T05:12:32.901Z,7.00
2018-12-24T05:15:34.194Z,7.00
2018-12-24T05:18:35.141Z,7.00
2018-12-24T05:21:36.140Z,7.10
2018-12-24T05:24:37.066Z,7.20
2018-12-24T05:27:37.786Z,7.20
2018-12-24T05:30:26.425Z,7.20
2018-12-24T05:33:34.370Z,7.20
2018-12-24T05:36:35.666Z,7.30
2018-12-24T05:39:36.641Z,7.20
2018-12-24T05:42:37.640Z,7.10
2018-12-24T05:45:38.692Z,6.80
2018-12-24T05:48:27.305Z,6.80
2018-12-24T05:51:35.274Z,6.80
2018-12-24T05:54:36.566Z,6.80
2018-12-24T05:57:37.646Z,6.80
2018-12-24T06:00:38.574Z,7.00
2018-12-24T06:03:39.460Z,6.80
2018-12-24T06:06:40.749Z,6.90
2018-12-24T06:09:29.423Z,6.60
2018-12-24T06:12:37.497Z,6.50
2018-12-24T06:15:38.822Z,6.50
2018-12-24T06:18:39.902Z,6.70
2018-12-24T06:21:40.786Z,6.60
2018-12-24T06:24:41.210Z,6.50
2018-12-24T06:27:29.905Z,6.20
2018-12-24T06:30:37.874Z,6.30
2018-12-24T06:33:38.460Z,6.00
2018-12-24T06:36:39.558Z,5.90
2018-12-24T06:39:40.440Z,5.80
2018-12-24T06:42:41.293Z,6.00
2018-12-24T06:45:42.037Z,6.10
2018-12-24T06:48:43.287Z,6.20
2018-12-24T06:51:31.907Z,6.30
2018-12-24T06:54:39.942Z,6.40
2018-12-24T06:57:41.046Z,6.30
2018-12-24T07:00:42.360Z,6.20
2018-12-24T07:03:43.497Z,5.80
2018-12-24T07:06:44.332Z,6.10
2018-12-24T07:09:33.032Z,6.10
2018-12-24T07:12:40.985Z,5.80
2018-12-24T07:15:48.949Z,5.80
2018-12-24T07:18:49.386Z,5.90
2018-12-24T07:21:50.309Z,5.90
2018-12-24T07:24:51.169Z,6.00
2018-12-24T07:27:51.630Z,6.10
2018-12-24T07:30:52.627Z,6.10
2018-12-24T07:33:54.119Z,6.00
2018-12-24T07:36:55.050Z,6.00
2018-12-24T07:39:56.024Z,5.90
2018-12-24T07:42:56.830Z,5.90
2018-12-24T07:45:57.648Z,6.00
2018-12-24T07:48:58.731Z,5.90
2018-12-24T07:51:59.785Z,5.80
2018-12-24T07:55:00.729Z,5.90
2018-12-24T07:58:01.361Z,6.00
2018-12-24T08:01:02.153Z,6.10
2018-12-24T08:04:03.032Z,6.00
2018-12-24T08:07:04.189Z,6.00
2018-12-24T08:10:05.178Z,6.00
2018-12-24T08:13:05.663Z,6.00
2018-12-24T08:16:06.732Z,6.00
2018-12-24T08:19:07.749Z,6.10
2018-12-24T08:22:08.670Z,6.00
2018-12-24T08:25:09.628Z,6.00
2018-12-24T08:28:10.376Z,6.00
2018-12-24T08:31:11.186Z,6.00
2018-12-24T08:34:11.929Z,6.00
2018-12-24T08:37:12.439Z,6.00
2018-12-24T08:40:13.538Z,6.00
2018-12-24T08:43:14.664Z,5.80
2018-12-24T08:46:15.300Z,5.80
2018-12-24T08:49:16.362Z,5.90
2018-12-24T08:52:16.898Z,5.90
2018-12-24T08:55:17.785Z,5.80
2018-12-24T08:58:18.296Z,5.70
2018-12-24T09:01:19.454Z,5.60
2018-12-24T09:04:20.736Z,5.70
2018-12-24T09:07:21.756Z,5.70
2018-12-24T09:10:22.742Z,5.70
2018-12-24T09:13:23.245Z,5.70
2018-12-24T09:16:24.454Z,5.90
2018-12-24T09:19:25.311Z,5.90
2018-12-24T09:22:26.442Z,5.80
2018-12-24T09:25:27.389Z,5.90
2018-12-24T09:28:27.943Z,5.90
2018-12-24T09:31:29.191Z,6.00
2018-12-24T09:34:30.465Z,5.90
2018-12-24T09:37:31.229Z,6.00
2018-12-24T09:40:32.113Z,6.00
2018-12-24T09:43:33.053Z,5.60
2018-12-24T09:46:34.065Z,5.80
2018-12-24T09:49:35.229Z,6.00
2018-12-24T09:52:36.071Z,5.90
2018-12-24T09:55:36.997Z,5.90
2018-12-24T09:58:38.233Z,5.80
2018-12-24T10:01:39.438Z,5.90
2018-12-24T10:04:40.437Z,5.60
2018-12-24T10:07:41.156Z,5.80
2018-12-24T10:10:42.225Z,5.80
2018-12-24T10:13:43.319Z,5.60
2018-12-24T10:16:44.069Z,5.70
2018-12-24T10:19:44.934Z,5.50
2018-12-24T10:22:46.229Z,5.60
2018-12-24T10:25:46.712Z,5.70
2018-12-24T10:28:47.650Z,5.90
2018-12-24T10:31:48.588Z,5.90
2018-12-24T10:34:49.626Z,6.00
2018-12-24T10:37:50.532Z,6.10
2018-12-24T10:40:51.732Z,6.10
2018-12-24T10:43:52.978Z,6.20
2018-12-24T10:46:54.207Z,6.20
2018-12-24T10:49:55.314Z,6.10
2018-12-24T10:52:56.194Z,6.30
2018-12-24T10:55:57.342Z,6.10
2018-12-24T10:58:46.396Z,6.30
2018-12-24T11:05:00.877Z,6.30
2018-12-24T11:08:02.052Z,6.30
2018-12-24T11:11:44.301Z,6.50
2018-12-24T11:14:45.101Z,6.90
2018-12-24T11:17:45.632Z,7.20
2018-12-24T11:20:46.270Z,7.30
2018-12-24T11:23:47.138Z,7.00
2018-12-24T11:26:47.392Z,6.80
2018-12-24T11:29:47.659Z,6.90
2018-12-24T11:32:47.977Z,6.30
2018-12-24T11:35:48.410Z,6.40
2018-12-24T11:38:48.815Z,6.50
2018-12-24T11:41:49.396Z,6.60
2018-12-24T11:44:49.762Z,6.60
2018-12-24T11:47:50.208Z,6.50
2018-12-24T11:50:50.685Z,6.50
2018-12-24T11:53:51.301Z,6.40
2018-12-24T11:56:51.943Z,5.70
2018-12-24T11:59:52.734Z,5.80
2018-12-24T12:02:53.097Z,5.70
2018-12-24T12:05:54.010Z,5.40
2018-12-24T12:08:54.848Z,5.50
2018-12-24T12:11:55.562Z,5.50
2018-12-24T12:14:56.277Z,5.30
2018-12-24T12:17:56.615Z,5.70
2018-12-24T12:20:57.090Z,5.90
2018-12-24T12:23:57.382Z,5.90
2018-12-24T12:26:57.923Z,5.90
2018-12-24T12:29:58.430Z,5.90
2018-12-24T12:32:58.757Z,5.80
2018-12-24T12:35:59.315Z,6.00
2018-12-24T12:39:00.727Z,6.10
2018-12-24T12:42:02.029Z,6.20
2018-12-24T12:45:02.567Z,6.20
2018-12-24T12:48:03.860Z,6.40
2018-12-24T12:51:04.977Z,6.00
2018-12-24T12:53:53.551Z,6.10
2018-12-24T12:57:01.407Z,5.90
2018-12-24T13:00:01.939Z,6.00
2018-12-24T13:03:02.576Z,5.80
2018-12-24T13:06:03.720Z,5.50
2018-12-24T13:09:04.413Z,5.70
2018-12-24T13:12:05.472Z,5.80
2018-12-24T13:14:54.037Z,6.00
2018-12-24T13:18:01.981Z,6.00
2018-12-24T13:21:03.085Z,6.00
2018-12-24T13:24:03.714Z,6.30
2018-12-24T13:27:04.397Z,6.10
2018-12-24T13:30:05.633Z,6.20
2018-12-24T13:33:06.058Z,6.40
2018-12-24T13:36:07.342Z,6.50
2018-12-24T13:38:55.978Z,6.50
2018-12-24T13:42:03.967Z,6.60
2018-12-24T13:45:04.343Z,6.60
2018-12-24T13:48:04.806Z,6.50
2018-12-24T13:51:05.061Z,6.30
2018-12-24T13:54:05.801Z,6.20
2018-12-24T13:57:06.224Z,6.10
2018-12-24T14:00:06.672Z,6.00
2018-12-24T14:03:07.002Z,6.20
2018-12-24T14:06:07.860Z,6.20
2018-12-24T14:09:08.594Z,6.30
2018-12-24T14:11:57.153Z,6.40
2018-12-24T14:15:05.886Z,6.40
2018-12-24T14:18:06.533Z,6.60
2018-12-24T14:21:07.147Z,6.60
2018-12-24T14:24:07.772Z,6.40
2018-12-24T14:27:08.129Z,6.40
2018-12-24T14:30:09.237Z,6.40
2018-12-24T14:33:09.802Z,6.30
2018-12-24T14:36:10.665Z,6.30
2018-12-24T14:38:59.173Z,6.30
2018-12-24T14:42:07.129Z,6.20
2018-12-24T14:45:08.235Z,6.20
2018-12-24T14:48:09.000Z,6.10
2018-12-24T14:51:09.847Z,6.10
2018-12-24T14:54:10.656Z,6.10
2018-12-24T14:57:11.505Z,6.00
2018-12-24T15:00:12.134Z,5.90
2018-12-24T15:03:00.669Z,5.80
2018-12-24T15:06:08.536Z,5.80
2018-12-24T15:09:09.377Z,5.60
2018-12-24T15:12:10.086Z,5.60
2018-12-24T15:15:10.952Z,5.60
2018-12-24T15:18:11.382Z,5.40
2018-12-24T15:21:12.046Z,5.20
2018-12-24T15:24:12.526Z,5.10
2018-12-24T15:27:13.267Z,5.10
2018-12-24T15:30:13.525Z,5.00
2018-12-24T15:33:13.945Z,5.00
2018-12-24T15:36:14.539Z,5.10
2018-12-24T15:39:04.677Z,5.00
2018-12-24T15:42:12.546Z,5.10
2018-12-24T15:45:13.261Z,5.10
2018-12-24T15:48:13.567Z,5.10
2018-12-24T15:51:14.329Z,5.10
2018-12-24T15:54:14.938Z,5.00
2018-12-24T15:57:15.442Z,5.00
2018-12-24T16:00:16.098Z,5.00
2018-12-24T16:03:16.840Z,5.10
2018-12-24T16:06:05.557Z,5.10
2018-12-24T16:09:13.518Z,4.80
2018-12-24T16:12:14.551Z,4.70
2018-12-24T16:15:15.048Z,4.90
2018-12-24T16:18:16.055Z,4.90
2018-12-24T16:21:16.407Z,5.00
2018-12-24T16:24:16.937Z,5.00
2018-12-24T16:27:17.665Z,5.00
2018-12-24T16:30:08.427Z,5.00
2018-12-24T16:33:16.385Z,4.90
2018-12-24T16:36:17.262Z,4.90
2018-12-24T16:39:17.570Z,4.70
2018-12-24T16:42:06.157Z,4.80
2018-12-24T16:45:14.026Z,4.80
2018-12-24T16:48:14.361Z,4.80
2018-12-24T16:51:15.561Z,4.90
2018-12-24T16:54:16.195Z,4.90
2018-12-24T16:57:16.713Z,5.00
2018-12-24T17:00:17.082Z,4.90
2018-12-24T17:03:17.475Z,4.80
2018-12-24T17:06:18.246Z,4.60
2018-12-24T17:09:07.117Z,4.60
2018-12-24T17:12:15.047Z,4.70
2018-12-24T17:15:15.799Z,4.60
2018-12-24T17:18:16.312Z,4.60
2018-12-24T17:21:16.684Z,4.50
2018-12-24T17:24:16.969Z,4.50
2018-12-24T17:27:17.363Z,4.50
2018-12-24T17:30:17.745Z,4.40
2018-12-24T17:33:18.938Z,4.60
2018-12-24T17:36:07.499Z,4.70
2018-12-24T17:39:15.384Z,4.70
2018-12-24T17:42:16.667Z,4.70
2018-12-24T17:45:17.078Z,4.70
2018-12-24T17:48:18.213Z,4.80
2018-12-24T17:51:18.967Z,4.80
2018-12-24T17:54:19.390Z,4.60
2018-12-24T17:57:07.959Z,4.70
2018-12-24T18:00:15.825Z,4.70
2018-12-24T18:03:16.919Z,4.70
2018-12-24T18:06:17.512Z,4.70
2018-12-24T18:09:18.290Z,4.70
2018-12-24T18:12:19.825Z,4.70
2018-12-24T18:15:20.386Z,4.70
2018-12-24T18:18:20.614Z,4.70
2018-12-24T18:21:21.186Z,4.70
2018-12-24T18:24:09.829Z,4.50
2018-12-24T18:27:17.782Z,4.60
2018-12-24T18:30:18.188Z,4.60
2018-12-24T18:33:18.694Z,4.70
2018-12-24T18:36:19.401Z,4.30
2018-12-24T18:39:20.249Z,4.50
2018-12-24T18:42:20.870Z,4.60
2018-12-24T18:45:21.271Z,4.60
2018-12-24T18:48:21.787Z,4.60
2018-12-24T18:51:22.369Z,4.60
2018-12-24T18:54:22.999Z,4.50
2018-12-24T18:57:11.628Z,4.60
2018-12-24T19:00:19.506Z,4.50
2018-12-24T19:03:20.531Z,4.50
2018-12-24T19:06:21.301Z,4.60
2018-12-24T19:09:21.908Z,4.50
2018-12-24T19:12:22.381Z,4.40
2018-12-24T19:15:22.759Z,4.40
2018-12-24T19:18:23.453Z,4.40
2018-12-24T19:21:24.339Z,4.30
2018-12-24T19:24:24.987Z,4.30
2018-12-24T19:27:25.597Z,4.30
2018-12-24T19:30:14.253Z,4.20
2018-12-24T19:33:22.198Z,4.20
2018-12-24T19:36:23.398Z,4.10
2018-12-24T19:39:23.943Z,4.00
2018-12-24T19:42:24.603Z,4.00
2018-12-24T19:45:25.861Z,4.00
2018-12-24T19:48:26.582Z,3.90
2018-12-24T19:51:26.894Z,3.90
2018-12-24T19:54:27.170Z,3.90
2018-12-24T19:57:28.237Z,4.00
2018-12-24T20:00:16.761Z,3.90
2018-12-24T20:03:24.637Z,3.90
2018-12-24T20:06:25.509Z,3.90
2018-12-24T20:09:26.041Z,3.80
2018-12-24T20:12:26.323Z,3.80
2018-12-24T20:15:26.901Z,3.80
2018-12-24T20:18:27.518Z,3.80
2018-12-24T20:21:28.066Z,3.60
2018-12-24T20:24:28.444Z,3.70
2018-12-24T20:27:28.783Z,4.00
2018-12-24T20:30:30.054Z,4.10
2018-12-24T20:33:18.593Z,4.10
2018-12-24T20:36:26.562Z,4.00
2018-12-24T20:39:27.318Z,4.00
2018-12-24T20:42:27.685Z,4.10
2018-12-24T20:45:28.169Z,4.10
2018-12-24T20:48:28.538Z,4.10
2018-12-24T20:51:29.263Z,4.00
2018-12-24T20:54:30.071Z,4.00
2018-12-24T20:57:30.634Z,4.00
2018-12-24T21:00:30.967Z,4.10
2018-12-24T21:03:31.331Z,4.10
2018-12-24T21:06:31.843Z,4.00
2018-12-24T21:09:32.499Z,4.00
2018-12-24T21:12:33.191Z,4.10
2018-12-24T21:15:21.734Z,4.10
2018-12-24T21:18:29.769Z,4.10
2018-12-24T21:21:30.997Z,4.20
2018-12-24T21:24:31.295Z,4.20
2018-12-24T21:27:31.897Z,4.20
2018-12-24T21:30:32.264Z,4.20
2018-12-24T21:33:32.625Z,4.20
2018-12-24T21:36:32.925Z,4.20
2018-12-24T21:39:21.513Z,4.20
2018-12-24T21:42:29.449Z,4.30
2018-12-24T21:45:30.470Z,4.30
2018-12-24T21:48:30.779Z,4.30
2018-12-24T21:51:31.351Z,4.20
2018-12-24T21:54:32.513Z,4.20
2018-12-24T21:57:33.630Z,4.30
2018-12-24T22:00:34.306Z,4.30
2018-12-24T22:03:34.910Z,4.30
2018-12-24T22:06:35.714Z,4.40
2018-12-24T22:09:24.295Z,4.30
2018-12-24T22:12:32.159Z,4.30
2018-12-24T22:15:32.906Z,4.30
2018-12-24T22:18:33.712Z,4.30
2018-12-24T22:21:34.121Z,4.30
2018-12-24T22:24:34.679Z,4.20
2018-12-24T22:27:35.118Z,4.30
2018-12-24T22:30:35.578Z,4.30
2018-12-24T22:33:35.937Z,4.30
2018-12-24T22:36:36.385Z,4.30
2018-12-24T22:39:37.266Z,4.30
2018-12-24T22:42:38.823Z,4.30
2018-12-24T22:45:39.511Z,4.30
2018-12-24T22:48:28.019Z,4.30
2018-12-24T22:51:35.965Z,4.30
2018-12-24T22:54:37.202Z,4.20
2018-12-24T22:57:37.804Z,4.10
2018-12-24T23:00:43.082Z,4.30
2018-12-24T23:03:31.691Z,4.30
2018-12-24T23:06:39.548Z,4.10
2018-12-24T23:09:39.967Z,4.20
2018-12-24T23:12:40.623Z,4.20
2018-12-24T23:15:41.011Z,3.80
2018-12-24T23:18:49.211Z,3.90
2018-12-24T23:21:31.810Z,4.00
2018-12-24T23:24:39.675Z,4.20
2018-12-24T23:27:40.819Z,4.20
2018-12-24T23:30:41.297Z,4.30
2018-12-24T23:33:41.602Z,4.30
2018-12-24T23:36:42.189Z,4.30
2018-12-24T23:39:42.933Z,4.30
2018-12-24T23:42:43.348Z,4.30
2018-12-24T23:45:43.904Z,4.30
2018-12-24T23:48:44.457Z,4.10
2018-12-24T23:51:44.747Z,4.20
2018-12-24T23:54:45.501Z,4.20
2018-12-24T23:57:45.826Z,4.10
