createdAt,value
2022-12-31T00:02:27.978Z,29.02
2022-12-31T00:04:59.555Z,27.17
2022-12-31T00:07:30.267Z,24.85
2022-12-31T00:10:00.825Z,23.27
2022-12-31T00:12:31.416Z,24.05
2022-12-31T00:15:02.254Z,25.30
2022-12-31T00:17:33.438Z,24.80
2022-12-31T00:20:04.179Z,24.52
2022-12-31T00:22:34.828Z,25.20
2022-12-31T00:25:07.729Z,22.80
2022-12-31T00:27:38.347Z,24.30
2022-12-31T00:30:11.322Z,22.82
2022-12-31T00:32:41.895Z,23.90
2022-12-31T00:35:12.604Z,26.50
2022-12-31T00:37:44.248Z,24.00
2022-12-31T00:40:14.925Z,23.65
2022-12-31T00:42:46.070Z,20.52
2022-12-31T00:45:16.781Z,20.08
2022-12-31T00:47:47.362Z,24.20
2022-12-31T00:50:18.197Z,23.30
2022-12-31T00:52:48.749Z,25.45
2022-12-31T00:55:20.080Z,23.35
2022-12-31T00:57:53.829Z,22.20
2022-12-31T01:00:24.779Z,22.60
2022-12-31T01:02:55.612Z,20.72
2022-12-31T01:05:26.628Z,22.25
2022-12-31T01:07:57.877Z,19.92
2022-12-31T01:10:46.948Z,19.57
2022-12-31T01:13:17.501Z,20.57
2022-12-31T01:15:48.675Z,19.67
2022-12-31T01:18:19.381Z,20.37
2022-12-31T01:20:50.369Z,18.35
2022-12-31T01:23:22.560Z,19.55
2022-12-31T01:25:53.217Z,17.25
2022-12-31T01:28:23.791Z,18.90
2022-12-31T01:30:54.684Z,19.77
2022-12-31T01:33:26.030Z,20.70
2022-12-31T01:35:57.140Z,21.23
2022-12-31T01:38:27.912Z,19.23
2022-12-31T01:40:58.521Z,20.80
2022-12-31T01:43:54.859Z,18.05
2022-12-31T01:46:47.290Z,19.23
2022-12-31T01:49:22.184Z,18.85
2022-12-31T01:51:58.379Z,18.00
2022-12-31T01:54:32.430Z,20.20
2022-12-31T01:57:05.499Z,17.98
2022-12-31T01:59:37.001Z,17.60
2022-12-31T02:02:07.838Z,16.77
2022-12-31T02:04:39.283Z,16.40
2022-12-31T02:07:11.200Z,16.97
2022-12-31T02:09:43.283Z,22.25
2022-12-31T02:12:14.079Z,19.80
2022-12-31T02:14:48.663Z,19.77
2022-12-31T02:17:28.057Z,18.23
2022-12-31T02:20:35.176Z,19.12
2022-12-31T02:23:21.136Z,19.07
2022-12-31T02:26:06.763Z,18.12
2022-12-31T02:28:50.234Z,16.00
2022-12-31T02:31:24.448Z,17.52
2022-12-31T02:33:58.219Z,18.80
2022-12-31T02:36:34.275Z,18.75
2022-12-31T02:39:07.409Z,18.23
2022-12-31T02:41:50.686Z,15.88
2022-12-31T02:44:31.059Z,15.43
2022-12-31T02:47:08.621Z,16.35
2022-12-31T02:49:45.332Z,17.12
2022-12-31T02:52:34.475Z,14.87
2022-12-31T02:55:24.932Z,16.67
2022-12-31T02:57:58.410Z,13.30
2022-12-31T03:00:49.497Z,13.32
2022-12-31T03:03:24.921Z,15.63
2022-12-31T03:08:27.545Z,14.07
2022-12-31T03:10:58.135Z,14.03
2022-12-31T03:13:28.721Z,13.48
2022-12-31T03:16:00.824Z,16.12
2022-12-31T03:18:49.720Z,13.08
2022-12-31T03:21:38.875Z,13.78
2022-12-31T03:24:27.744Z,12.40
2022-12-31T03:26:58.401Z,12.80
2022-12-31T03:29:30.130Z,13.55
2022-12-31T03:32:00.752Z,13.70
2022-12-31T03:34:31.340Z,12.80
2022-12-31T03:37:03.252Z,13.22
2022-12-31T03:39:33.913Z,13.75
2022-12-31T03:42:04.579Z,14.63
2022-12-31T03:44:35.153Z,13.30
2022-12-31T03:47:06.046Z,13.50
2022-12-31T03:49:36.938Z,12.07
2022-12-31T03:52:08.806Z,11.73
2022-12-31T03:54:39.510Z,13.20
2022-12-31T03:57:10.277Z,13.00
2022-12-31T03:59:40.896Z,11.45
2022-12-31T04:02:11.831Z,12.65
2022-12-31T04:04:42.515Z,11.83
2022-12-31T04:07:13.165Z,14.55
2022-12-31T04:09:43.716Z,14.47
2022-12-31T04:12:14.327Z,12.70
2022-12-31T04:14:45.018Z,12.73
2022-12-31T04:17:15.890Z,11.68
2022-12-31T04:19:46.471Z,10.23
2022-12-31T04:22:17.198Z,13.03
2022-12-31T04:24:47.883Z,11.95
2022-12-31T04:27:18.483Z,13.72
2022-12-31T04:29:49.120Z,14.30
2022-12-31T04:32:20.186Z,11.85
2022-12-31T04:34:50.713Z,13.00
2022-12-31T04:37:21.376Z,12.58
2022-12-31T04:39:53.193Z,11.97
2022-12-31T04:42:23.857Z,12.93
2022-12-31T04:44:54.416Z,12.90
2022-12-31T04:47:24.994Z,11.35
2022-12-31T04:49:55.620Z,11.00
2022-12-31T04:52:26.316Z,11.28
2022-12-31T04:54:56.893Z,10.45
2022-12-31T04:57:27.566Z,10.00
2022-12-31T04:59:59.268Z,10.55
2022-12-31T05:02:31.869Z,11.33
2022-12-31T05:05:02.853Z,10.95
2022-12-31T05:07:33.553Z,12.50
2022-12-31T05:10:06.350Z,12.10
2022-12-31T05:12:36.975Z,10.50
2022-12-31T05:15:08.832Z,10.78
2022-12-31T05:17:39.400Z,10.43
2022-12-31T05:20:10.702Z,8.23
2022-12-31T05:22:41.300Z,10.68
2022-12-31T05:25:11.953Z,10.43
2022-12-31T05:27:42.818Z,10.00
2022-12-31T05:30:15.210Z,11.20
2022-12-31T05:32:48.362Z,8.28
2022-12-31T05:35:20.523Z,9.15
2022-12-31T05:37:52.180Z,9.38
2022-12-31T05:40:22.911Z,10.32
2022-12-31T05:42:53.508Z,7.92
2022-12-31T05:45:30.403Z,8.93
2022-12-31T05:47:56.398Z,8.43
2022-12-31T05:50:26.981Z,7.80
2022-12-31T05:52:58.052Z,9.90
2022-12-31T05:55:28.652Z,8.53
2022-12-31T05:57:59.214Z,8.78
2022-12-31T06:00:29.815Z,7.97
2022-12-31T06:03:00.666Z,8.40
2022-12-31T06:05:31.624Z,7.85
2022-12-31T06:08:02.211Z,7.35
2022-12-31T06:10:32.961Z,7.87
2022-12-31T06:13:03.671Z,7.10
2022-12-31T06:15:34.236Z,7.62
2022-12-31T06:18:05.107Z,7.22
2022-12-31T06:20:39.812Z,8.40
2022-12-31T06:23:10.342Z,7.55
2022-12-31T06:25:40.998Z,7.55
2022-12-31T06:28:19.517Z,8.75
2022-12-31T06:30:43.843Z,9.30
2022-12-31T06:33:15.181Z,9.65
2022-12-31T06:35:45.777Z,8.25
2022-12-31T06:38:16.372Z,8.78
2022-12-31T06:40:48.241Z,8.78
2022-12-31T06:43:18.871Z,8.40
2022-12-31T06:45:50.039Z,7.92
2022-12-31T06:48:20.593Z,7.72
2022-12-31T06:50:51.323Z,8.35
2022-12-31T06:53:21.941Z,7.25
2022-12-31T06:55:53.097Z,7.90
2022-12-31T06:58:24.427Z,6.00
2022-12-31T07:01:04.986Z,6.45
2022-12-31T07:03:53.635Z,6.33
2022-12-31T07:06:36.346Z,6.28
2022-12-31T07:09:12.829Z,6.83
2022-12-31T07:11:58.426Z,7.00
2022-12-31T07:14:34.955Z,6.28
2022-12-31T07:17:17.740Z,6.80
2022-12-31T07:19:57.312Z,7.33
2022-12-31T07:22:24.123Z,8.38
2022-12-31T07:24:55.240Z,8.08
2022-12-31T07:27:43.812Z,8.08
2022-12-31T07:30:17.478Z,8.50
2022-12-31T07:33:09.446Z,8.50
2022-12-31T07:35:55.034Z,9.30
2022-12-31T07:38:31.363Z,8.53
2022-12-31T07:41:10.049Z,7.22
2022-12-31T07:44:05.524Z,7.95
2022-12-31T07:46:57.258Z,6.50
2022-12-31T07:49:29.757Z,8.00
2022-12-31T07:52:00.863Z,7.72
2022-12-31T07:54:31.606Z,7.37
2022-12-31T07:57:02.282Z,6.90
2022-12-31T07:59:52.409Z,7.30
2022-12-31T08:02:32.084Z,7.65
2022-12-31T08:05:35.109Z,7.25
2022-12-31T08:08:26.707Z,8.20
2022-12-31T08:11:02.910Z,8.60
2022-12-31T08:13:34.029Z,6.65
2022-12-31T08:16:05.350Z,7.83
2022-12-31T08:18:36.405Z,8.45
2022-12-31T08:21:32.766Z,5.78
2022-12-31T08:24:07.656Z,8.10
2022-12-31T08:26:57.697Z,7.28
2022-12-31T08:29:36.949Z,7.55
2022-12-31T08:32:27.282Z,7.15
2022-12-31T08:35:20.109Z,7.22
2022-12-31T08:37:53.587Z,6.72
2022-12-31T08:40:32.859Z,7.35
2022-12-31T08:43:30.932Z,7.92
2022-12-31T08:46:03.738Z,6.75
2022-12-31T08:48:43.736Z,7.50
2022-12-31T08:51:23.308Z,7.78
2022-12-31T08:53:55.472Z,6.62
2022-12-31T08:56:38.880Z,8.25
2022-12-31T08:59:30.724Z,7.20
2022-12-31T09:02:13.197Z,7.45
2022-12-31T09:04:52.489Z,6.95
2022-12-31T09:07:34.789Z,7.87
2022-12-31T09:10:09.548Z,6.95
2022-12-31T09:13:01.106Z,7.25
2022-12-31T09:16:01.484Z,6.80
2022-12-31T09:18:36.339Z,7.15
2022-12-31T09:21:07.466Z,6.67
2022-12-31T09:23:38.620Z,5.85
2022-12-31T09:26:42.115Z,7.50
2022-12-31T09:29:22.792Z,6.22
2022-12-31T09:32:12.573Z,6.00
2022-12-31T09:34:55.291Z,5.60
2022-12-31T09:37:46.652Z,7.30
2022-12-31T09:40:36.255Z,7.37
2022-12-31T09:43:41.710Z,7.35
2022-12-31T09:46:50.412Z,6.60
2022-12-31T09:49:41.748Z,9.25
2022-12-31T09:52:22.266Z,11.45
2022-12-31T09:55:01.680Z,15.25
2022-12-31T09:57:56.382Z,8.43
2022-12-31T10:00:35.883Z,9.00
2022-12-31T10:03:15.608Z,9.10
2022-12-31T10:06:04.201Z,8.05
2022-12-31T10:08:48.060Z,8.80
2022-12-31T10:11:33.771Z,9.55
2022-12-31T10:14:11.286Z,9.03
2022-12-31T10:17:01.695Z,6.35
2022-12-31T10:19:43.659Z,6.80
2022-12-31T10:22:36.573Z,7.78
2022-12-31T10:25:19.043Z,8.63
2022-12-31T10:27:58.385Z,8.80
2022-12-31T10:30:32.038Z,7.67
2022-12-31T10:33:39.412Z,9.13
2022-12-31T10:36:27.909Z,8.33
2022-12-31T10:39:14.480Z,8.00
2022-12-31T10:41:51.336Z,7.40
2022-12-31T10:44:47.340Z,6.00
2022-12-31T10:47:49.584Z,4.70
2022-12-31T10:50:51.700Z,5.62
2022-12-31T10:53:36.694Z,5.30
2022-12-31T10:56:19.491Z,5.42
2022-12-31T10:59:13.137Z,5.53
2022-12-31T11:02:04.699Z,4.92
2022-12-31T11:04:57.646Z,5.95
2022-12-31T11:07:31.021Z,7.65
2022-12-31T11:10:26.863Z,7.35
2022-12-31T11:13:10.584Z,7.17
2022-12-31T11:16:09.969Z,5.17
2022-12-31T11:18:43.468Z,7.12
2022-12-31T11:21:28.622Z,5.50
2022-12-31T11:24:18.693Z,5.45
2022-12-31T11:27:10.276Z,5.40
2022-12-31T11:29:55.934Z,5.10
2022-12-31T11:32:41.447Z,6.00
2022-12-31T11:35:28.390Z,5.83
2022-12-31T11:40:54.393Z,5.90
2022-12-31T11:43:30.017Z,4.92
2022-12-31T11:46:21.001Z,5.03
2022-12-31T11:48:54.459Z,5.15
2022-12-31T11:51:48.454Z,4.30
2022-12-31T11:57:37.140Z,5.72
2022-12-31T12:00:21.042Z,4.58
2022-12-31T12:02:54.368Z,4.58
2022-12-31T12:05:27.439Z,5.17
2022-12-31T12:07:59.399Z,5.58
2022-12-31T12:10:36.533Z,5.30
2022-12-31T12:15:37.212Z,5.25
2022-12-31T12:18:13.518Z,4.45
2022-12-31T12:20:46.909Z,5.90
2022-12-31T12:23:26.493Z,5.40
2022-12-31T12:25:58.367Z,5.30
2022-12-31T12:28:32.015Z,5.75
2022-12-31T12:31:05.338Z,5.45
2022-12-31T12:33:47.329Z,5.05
2022-12-31T12:36:19.575Z,4.67
2022-12-31T12:38:50.235Z,5.12
2022-12-31T12:41:25.513Z,5.33
2022-12-31T12:44:08.437Z,5.00
2022-12-31T12:46:48.380Z,6.05
2022-12-31T12:49:28.486Z,5.92
2022-12-31T12:52:11.977Z,5.33
2022-12-31T12:54:51.590Z,5.20
2022-12-31T12:57:34.160Z,4.37
2022-12-31T13:00:16.302Z,5.17
2022-12-31T13:03:15.572Z,4.00
2022-12-31T13:06:07.247Z,8.15
2022-12-31T13:09:14.103Z,3.95
2022-12-31T13:12:02.308Z,3.95
2022-12-31T13:14:41.563Z,4.95
2022-12-31T13:17:37.857Z,5.95
2022-12-31T13:20:29.987Z,5.12
2022-12-31T13:23:08.989Z,4.75
2022-12-31T13:26:11.254Z,4.65
2022-12-31T13:28:43.048Z,5.20
2022-12-31T13:31:19.344Z,4.60
2022-12-31T13:33:58.463Z,5.45
2022-12-31T13:36:32.891Z,6.03
2022-12-31T13:39:06.141Z,5.53
2022-12-31T13:41:39.509Z,5.60
2022-12-31T13:44:14.324Z,5.30
2022-12-31T13:46:49.081Z,5.55
2022-12-31T13:49:35.623Z,5.80
2022-12-31T13:52:21.111Z,5.67
2022-12-31T13:55:06.356Z,4.28
2022-12-31T13:57:45.649Z,5.00
2022-12-31T14:00:24.769Z,4.97
2022-12-31T14:03:02.206Z,4.53
2022-12-31T14:05:35.786Z,4.28
2022-12-31T14:08:07.914Z,5.65
2022-12-31T14:10:48.313Z,4.83
2022-12-31T14:13:39.661Z,5.28
2022-12-31T14:16:42.157Z,4.83
2022-12-31T14:19:46.138Z,4.50
2022-12-31T14:22:22.413Z,5.55
2022-12-31T14:24:53.688Z,4.47
2022-12-31T14:27:34.019Z,6.05
2022-12-31T14:30:17.354Z,5.65
2022-12-31T14:33:13.131Z,6.50
2022-12-31T14:35:49.628Z,5.65
2022-12-31T14:38:41.143Z,6.10
2022-12-31T14:41:47.362Z,7.67
2022-12-31T14:44:34.052Z,9.25
2022-12-31T14:47:23.777Z,7.53
2022-12-31T14:50:03.160Z,8.63
2022-12-31T14:52:51.665Z,7.95
2022-12-31T14:55:28.928Z,8.88
2022-12-31T14:58:27.649Z,9.35
2022-12-31T15:00:38.956Z,7.75
2022-12-31T15:03:18.150Z,9.98
2022-12-31T15:05:58.730Z,12.25
2022-12-31T15:08:46.408Z,12.37
2022-12-31T15:11:37.978Z,13.40
2022-12-31T15:14:38.033Z,11.40
2022-12-31T15:17:35.817Z,11.15
2022-12-31T15:20:16.717Z,9.88
2022-12-31T15:22:55.290Z,9.50
2022-12-31T15:25:28.860Z,8.73
2022-12-31T15:28:06.170Z,8.15
2022-12-31T15:30:51.091Z,8.15
2022-12-31T15:33:43.004Z,7.57
2022-12-31T15:36:16.603Z,8.40
2022-12-31T15:38:49.337Z,8.03
2022-12-31T15:41:32.065Z,9.38
2022-12-31T15:44:05.700Z,9.50
2022-12-31T15:46:39.264Z,8.83
2022-12-31T15:49:24.581Z,8.15
2022-12-31T15:52:10.000Z,6.67
2022-12-31T15:54:49.348Z,7.08
2022-12-31T15:57:28.682Z,7.85
2022-12-31T16:00:04.330Z,8.38
2022-12-31T16:02:35.941Z,8.68
2022-12-31T16:05:08.181Z,7.97
2022-12-31T16:07:41.483Z,8.43
2022-12-31T16:10:14.970Z,9.20
2022-12-31T16:12:46.342Z,7.30
2022-12-31T16:15:22.623Z,8.03
2022-12-31T16:18:07.791Z,9.03
2022-12-31T16:20:43.720Z,9.75
2022-12-31T16:23:24.079Z,7.20
2022-12-31T16:25:58.722Z,7.75
2022-12-31T16:28:34.377Z,12.25
2022-12-31T16:31:08.224Z,11.18
2022-12-31T16:33:38.794Z,9.85
2022-12-31T16:36:18.145Z,8.75
2022-12-31T16:38:51.720Z,10.08
2022-12-31T16:41:24.627Z,9.30
2022-12-31T16:43:55.888Z,8.83
2022-12-31T16:46:30.700Z,10.15
2022-12-31T16:49:04.055Z,9.80
2022-12-31T16:51:37.468Z,8.70
2022-12-31T16:54:17.028Z,10.55
2022-12-31T16:56:45.391Z,10.60
2022-12-31T16:59:24.779Z,10.98
2022-12-31T17:01:57.630Z,10.80
2022-12-31T17:04:28.688Z,10.35
2022-12-31T17:07:18.611Z,10.95
2022-12-31T17:09:51.823Z,9.40
2022-12-31T17:12:24.351Z,9.73
2022-12-31T17:14:54.930Z,9.28
2022-12-31T17:17:28.909Z,9.48
2022-12-31T17:20:01.617Z,9.48
2022-12-31T17:22:38.188Z,9.38
2022-12-31T17:25:11.840Z,8.65
2022-12-31T17:27:43.894Z,10.18
2022-12-31T17:30:35.480Z,12.33
2022-12-31T17:33:11.938Z,12.53
2022-12-31T17:35:47.528Z,10.78
2022-12-31T17:38:27.168Z,12.15
2022-12-31T17:41:09.677Z,13.98
2022-12-31T17:43:41.139Z,11.05
2022-12-31T17:46:18.631Z,9.45
2022-12-31T17:49:01.008Z,10.55
2022-12-31T17:51:31.625Z,9.70
2022-12-31T17:54:03.869Z,13.15
2022-12-31T17:56:34.579Z,11.83
2022-12-31T17:59:07.253Z,10.63
2022-12-31T18:01:38.049Z,12.78
2022-12-31T18:04:11.869Z,12.53
2022-12-31T18:06:42.932Z,12.35
2022-12-31T18:09:13.698Z,12.93
2022-12-31T18:11:46.265Z,12.20
2022-12-31T18:14:17.648Z,13.22
2022-12-31T18:16:48.863Z,14.83
2022-12-31T18:19:45.590Z,12.85
2022-12-31T18:21:52.186Z,14.63
2022-12-31T18:24:26.004Z,14.10
2022-12-31T18:26:55.476Z,12.88
2022-12-31T18:29:26.728Z,13.08
2022-12-31T18:31:57.627Z,15.53
2022-12-31T18:34:28.778Z,13.35
2022-12-31T18:37:00.467Z,12.80
2022-12-31T18:39:32.374Z,12.13
2022-12-31T18:42:02.934Z,11.88
2022-12-31T18:44:33.536Z,12.05
2022-12-31T18:47:04.503Z,12.23
2022-12-31T18:49:35.099Z,12.58
2022-12-31T18:52:07.325Z,11.70
2022-12-31T18:54:37.969Z,10.88
2022-12-31T18:57:08.623Z,10.03
2022-12-31T18:59:39.414Z,10.58
2022-12-31T19:02:21.560Z,10.58
2022-12-31T19:04:52.335Z,11.03
2022-12-31T19:07:24.023Z,12.68
2022-12-31T19:09:58.464Z,10.05
2022-12-31T19:12:27.148Z,10.08
2022-12-31T19:14:57.740Z,11.85
2022-12-31T19:17:29.666Z,10.03
2022-12-31T19:20:01.798Z,10.75
2022-12-31T19:22:32.370Z,10.65
2022-12-31T19:25:02.997Z,11.93
2022-12-31T19:27:33.966Z,8.98
2022-12-31T19:30:04.775Z,10.08
2022-12-31T19:32:35.360Z,9.60
2022-12-31T19:35:06.540Z,9.95
2022-12-31T19:37:37.086Z,9.13
2022-12-31T19:40:11.114Z,9.93
2022-12-31T19:42:43.460Z,9.80
2022-12-31T19:45:18.031Z,9.78
2022-12-31T19:47:49.007Z,9.95
2022-12-31T19:50:22.753Z,9.58
2022-12-31T19:52:56.518Z,11.12
2022-12-31T19:55:27.949Z,9.38
2022-12-31T19:57:58.580Z,9.50
2022-12-31T20:00:29.176Z,10.85
2022-12-31T20:03:00.038Z,11.15
2022-12-31T20:05:31.069Z,9.30
2022-12-31T20:08:02.670Z,11.00
2022-12-31T20:10:33.213Z,10.20
2022-12-31T20:13:03.813Z,8.13
2022-12-31T20:15:34.969Z,8.73
2022-12-31T20:18:06.684Z,8.45
2022-12-31T20:20:37.228Z,8.60
2022-12-31T20:23:07.795Z,8.30
2022-12-31T20:25:38.509Z,7.47
2022-12-31T20:28:09.030Z,6.78
2022-12-31T20:30:40.445Z,7.33
2022-12-31T20:33:17.326Z,6.62
2022-12-31T20:35:43.506Z,8.30
2022-12-31T20:38:14.228Z,7.25
2022-12-31T20:40:47.148Z,7.55
2022-12-31T20:43:18.665Z,6.87
2022-12-31T20:45:49.272Z,8.40
2022-12-31T20:48:20.234Z,6.70
2022-12-31T20:50:58.848Z,8.10
2022-12-31T20:53:29.583Z,6.47
2022-12-31T20:56:01.715Z,7.80
2022-12-31T20:58:33.657Z,10.18
2022-12-31T21:01:09.494Z,12.10
2022-12-31T21:06:15.287Z,9.73
2022-12-31T21:08:46.135Z,8.20
2022-12-31T21:11:34.880Z,8.70
2022-12-31T21:14:07.082Z,7.60
2022-12-31T21:16:37.976Z,9.73
2022-12-31T21:19:09.761Z,6.95
2022-12-31T21:21:41.348Z,7.95
2022-12-31T21:24:12.385Z,7.25
2022-12-31T21:26:42.920Z,8.25
2022-12-31T21:29:13.535Z,7.80
2022-12-31T21:31:45.493Z,8.08
2022-12-31T21:34:16.062Z,8.18
2022-12-31T21:36:46.637Z,7.75
2022-12-31T21:39:17.194Z,7.08
2022-12-31T21:41:51.904Z,7.92
2022-12-31T21:44:27.034Z,7.45
2022-12-31T21:47:36.448Z,7.33
2022-12-31T21:49:50.609Z,6.20
2022-12-31T21:52:27.423Z,8.05
2022-12-31T21:55:18.299Z,7.00
2022-12-31T22:00:43.232Z,5.72
2022-12-31T22:03:29.970Z,9.30
2022-12-31T22:06:06.310Z,6.47
2022-12-31T22:08:38.406Z,6.97
2022-12-31T22:11:11.840Z,7.72
2022-12-31T22:13:43.107Z,8.10
2022-12-31T22:16:14.252Z,17.05
2022-12-31T22:18:45.289Z,9.70
2022-12-31T22:21:21.527Z,61.85
2022-12-31T22:23:54.538Z,10.20
2022-12-31T22:26:29.071Z,9.80
2022-12-31T22:28:59.944Z,8.78
2022-12-31T22:31:32.122Z,8.00
2022-12-31T22:34:02.756Z,7.60
2022-12-31T22:36:33.344Z,8.50
2022-12-31T22:39:03.935Z,8.58
2022-12-31T22:41:35.807Z,9.53
2022-12-31T22:44:07.140Z,9.30
2022-12-31T22:46:37.947Z,9.18
2022-12-31T22:49:10.043Z,9.85
2022-12-31T22:51:55.753Z,9.93
2022-12-31T22:54:13.794Z,10.32
2022-12-31T22:56:44.470Z,10.48
2022-12-31T22:59:15.085Z,15.45
2022-12-31T23:01:46.017Z,14.55
2022-12-31T23:04:16.847Z,26.45
2022-12-31T23:06:47.567Z,21.70
2022-12-31T23:09:36.741Z,13.40
2022-12-31T23:12:09.251Z,10.60
2022-12-31T23:14:57.797Z,11.40
2022-12-31T23:17:46.914Z,10.38
2022-12-31T23:20:39.225Z,14.70
2022-12-31T23:23:15.403Z,11.78
2022-12-31T23:25:49.008Z,10.72
2022-12-31T23:28:22.868Z,9.95
2022-12-31T23:30:54.049Z,10.78
2022-12-31T23:33:27.705Z,10.32
2022-12-31T23:36:08.598Z,9.95
2022-12-31T23:38:39.145Z,9.58
2022-12-31T23:41:18.599Z,9.98
2022-12-31T23:43:49.276Z,9.33
2022-12-31T23:46:20.037Z,10.60
2022-12-31T23:48:52.055Z,10.68
2022-12-31T23:51:22.930Z,10.88
2022-12-31T23:53:53.545Z,10.75
2022-12-31T23:56:25.669Z,10.23
2022-12-31T23:58:57.616Z,10.55
