createdAt,value
2018-06-25T00:00:12.871Z,99.90
2018-06-25T00:02:41.535Z,99.90
2018-06-25T00:05:10.638Z,99.90
2018-06-25T00:07:39.375Z,99.90
2018-06-25T00:10:08.058Z,99.90
2018-06-25T00:12:36.728Z,99.90
2018-06-25T00:18:11.265Z,99.90
2018-06-25T00:20:39.946Z,99.90
2018-06-25T00:23:08.638Z,99.90
2018-06-25T00:25:37.331Z,99.90
2018-06-25T00:28:06.129Z,99.90
2018-06-25T00:30:34.806Z,99.90
2018-06-25T00:33:03.485Z,99.90
2018-06-25T00:35:32.194Z,99.90
2018-06-25T00:38:00.865Z,99.90
2018-06-25T00:40:29.537Z,99.90
2018-06-25T00:42:59.101Z,99.90
2018-06-25T00:45:28.877Z,99.90
2018-06-25T00:47:58.086Z,99.90
2018-06-25T00:50:27.010Z,99.90
2018-06-25T00:52:56.017Z,99.90
2018-06-25T00:55:24.691Z,99.90
2018-06-25T00:57:53.403Z,99.90
2018-06-25T01:00:22.099Z,99.90
2018-06-25T01:02:50.811Z,99.90
2018-06-25T01:05:19.549Z,99.90
2018-06-25T01:07:48.282Z,99.90
2018-06-25T01:10:16.983Z,99.90
2018-06-25T01:12:45.761Z,99.90
2018-06-25T01:15:14.419Z,99.90
2018-06-25T01:17:43.114Z,99.90
2018-06-25T01:20:11.850Z,99.90
2018-06-25T01:22:40.600Z,99.90
2018-06-25T01:25:09.294Z,99.90
2018-06-25T01:27:38.065Z,99.90
2018-06-25T01:30:06.746Z,99.90
2018-06-25T01:32:35.401Z,99.90
2018-06-25T01:35:04.155Z,99.90
2018-06-25T01:37:32.842Z,99.90
2018-06-25T01:40:01.531Z,99.90
2018-06-25T01:42:30.234Z,99.90
2018-06-25T01:44:58.905Z,99.90
2018-06-25T01:47:27.567Z,99.90
2018-06-25T01:49:56.365Z,99.90
2018-06-25T01:52:25.033Z,99.90
2018-06-25T01:54:53.684Z,99.90
2018-06-25T01:57:22.370Z,99.90
2018-06-25T01:59:51.041Z,99.90
2018-06-25T02:02:19.735Z,99.90
2018-06-25T02:04:48.457Z,99.90
2018-06-25T02:07:17.398Z,99.90
2018-06-25T02:09:46.079Z,99.90
2018-06-25T02:12:16.146Z,99.90
2018-06-25T02:14:44.811Z,99.90
2018-06-25T02:17:13.470Z,99.90
2018-06-25T02:19:42.153Z,99.90
2018-06-25T02:22:10.831Z,99.90
2018-06-25T02:24:39.491Z,99.90
2018-06-25T02:27:08.306Z,99.90
2018-06-25T02:29:37.004Z,99.90
2018-06-25T02:32:05.799Z,99.90
2018-06-25T02:34:34.523Z,99.90
2018-06-25T02:37:03.179Z,99.90
2018-06-25T02:39:31.878Z,99.90
2018-06-25T02:42:00.559Z,99.90
2018-06-25T02:44:34.726Z,99.90
2018-06-25T02:47:03.473Z,99.90
2018-06-25T02:49:32.188Z,99.90
2018-06-25T02:52:00.901Z,99.90
2018-06-25T02:54:29.594Z,99.90
2018-06-25T02:56:58.343Z,99.90
2018-06-25T02:59:27.078Z,99.90
2018-06-25T03:01:55.838Z,99.90
2018-06-25T03:04:24.575Z,99.90
2018-06-25T03:06:53.285Z,99.90
2018-06-25T03:09:22.015Z,99.90
2018-06-25T03:14:19.074Z,99.90
2018-06-25T03:16:47.807Z,99.90
2018-06-25T03:19:16.478Z,99.90
2018-06-25T03:21:45.158Z,99.90
2018-06-25T03:24:13.881Z,99.90
2018-06-25T03:26:42.646Z,99.90
2018-06-25T03:29:11.340Z,99.90
2018-06-25T03:31:40.045Z,99.90
2018-06-25T03:34:08.737Z,99.90
2018-06-25T03:36:37.499Z,99.90
2018-06-25T03:39:08.350Z,99.90
2018-06-25T03:41:45.258Z,99.90
2018-06-25T03:44:20.182Z,99.90
2018-06-25T03:46:48.862Z,99.90
2018-06-25T03:49:17.561Z,99.90
2018-06-25T03:51:46.342Z,99.90
2018-06-25T03:54:15.058Z,99.90
2018-06-25T03:56:43.759Z,99.90
2018-06-25T03:59:12.486Z,99.90
2018-06-25T04:01:41.212Z,99.90
2018-06-25T04:04:09.908Z,99.90
2018-06-25T04:06:38.715Z,99.90
2018-06-25T04:09:09.517Z,99.90
2018-06-25T04:11:38.281Z,99.90
2018-06-25T04:14:07.056Z,99.90
2018-06-25T04:16:35.742Z,99.90
2018-06-25T04:19:05.358Z,99.90
2018-06-25T04:21:35.706Z,99.90
2018-06-25T04:24:04.532Z,99.90
2018-06-25T04:26:33.868Z,99.90
2018-06-25T04:29:08.016Z,99.90
2018-06-25T04:31:37.253Z,99.90
2018-06-25T04:34:06.030Z,99.90
2018-06-25T04:36:34.837Z,99.90
2018-06-25T04:39:03.727Z,99.90
2018-06-25T04:41:32.423Z,99.90
2018-06-25T04:44:01.462Z,99.90
2018-06-25T04:46:31.198Z,99.90
2018-06-25T04:48:59.922Z,99.90
2018-06-25T04:51:28.600Z,99.90
2018-06-25T04:53:57.283Z,99.90
2018-06-25T04:56:32.066Z,99.90
2018-06-25T04:59:00.754Z,99.90
2018-06-25T05:01:29.431Z,99.90
2018-06-25T05:03:58.078Z,99.90
2018-06-25T05:06:27.245Z,99.90
2018-06-25T05:08:55.972Z,99.90
2018-06-25T05:11:24.690Z,99.90
2018-06-25T05:13:53.340Z,99.90
2018-06-25T05:16:22.024Z,99.90
2018-06-25T05:18:50.939Z,99.90
2018-06-25T05:21:20.054Z,99.90
2018-06-25T05:23:48.824Z,99.90
2018-06-25T05:28:45.907Z,99.90
2018-06-25T05:31:24.200Z,99.90
2018-06-25T05:33:52.913Z,99.90
2018-06-25T05:36:21.715Z,99.90
2018-06-25T05:38:50.377Z,99.90
2018-06-25T05:41:19.073Z,99.90
2018-06-25T05:43:47.850Z,99.90
2018-06-25T05:46:16.668Z,99.90
2018-06-25T05:48:45.434Z,99.90
2018-06-25T05:51:14.137Z,99.90
2018-06-25T05:53:42.849Z,99.90
2018-06-25T05:56:11.584Z,99.90
2018-06-25T05:58:40.259Z,99.90
2018-06-25T06:01:08.956Z,99.90
2018-06-25T06:03:37.671Z,99.90
2018-06-25T06:06:06.393Z,99.90
2018-06-25T06:08:35.490Z,99.90
2018-06-25T06:11:04.221Z,99.90
2018-06-25T06:13:32.969Z,99.90
2018-06-25T06:16:01.702Z,99.90
2018-06-25T06:18:30.418Z,99.90
2018-06-25T06:20:59.188Z,99.90
2018-06-25T06:23:27.912Z,99.90
2018-06-25T06:25:56.795Z,99.90
2018-06-25T06:28:25.467Z,99.90
2018-06-25T06:30:54.137Z,99.90
2018-06-25T06:33:22.936Z,99.90
2018-06-25T06:35:51.601Z,99.90
2018-06-25T06:38:20.335Z,99.90
2018-06-25T06:40:49.029Z,99.90
2018-06-25T06:43:17.755Z,99.90
2018-06-25T06:45:46.560Z,99.90
2018-06-25T06:48:18.875Z,99.90
2018-06-25T06:50:47.606Z,99.90
2018-06-25T06:53:20.165Z,99.90
2018-06-25T06:55:48.950Z,99.90
2018-06-25T06:58:17.612Z,99.90
2018-06-25T07:00:46.320Z,99.90
2018-06-25T07:03:15.054Z,99.90
2018-06-25T07:05:43.738Z,99.90
2018-06-25T07:08:12.422Z,99.90
2018-06-25T07:10:41.129Z,99.90
2018-06-25T07:13:09.820Z,99.90
2018-06-25T07:15:38.841Z,99.90
2018-06-25T07:18:21.274Z,99.90
2018-06-25T07:20:50.030Z,99.90
2018-06-25T07:23:18.683Z,99.90
2018-06-25T07:25:47.423Z,99.90
2018-06-25T07:28:16.126Z,99.90
2018-06-25T07:30:45.046Z,99.90
2018-06-25T07:33:13.764Z,99.90
2018-06-25T07:38:10.774Z,99.90
2018-06-25T07:40:39.434Z,99.90
2018-06-25T07:43:08.099Z,99.90
2018-06-25T07:45:36.810Z,99.90
2018-06-25T07:48:05.617Z,99.90
2018-06-25T07:50:34.400Z,99.90
2018-06-25T07:53:03.238Z,99.90
2018-06-25T07:55:31.917Z,99.90
2018-06-25T07:58:00.658Z,99.90
2018-06-25T08:00:29.418Z,99.90
2018-06-25T08:02:58.138Z,99.90
2018-06-25T08:05:26.886Z,99.90
2018-06-25T08:07:55.559Z,99.90
2018-06-25T08:10:24.334Z,99.90
2018-06-25T08:12:53.007Z,99.90
2018-06-25T08:15:21.704Z,99.90
2018-06-25T08:17:50.465Z,99.90
2018-06-25T08:20:19.200Z,99.90
2018-06-25T08:22:47.911Z,99.90
2018-06-25T08:25:16.603Z,99.90
2018-06-25T08:27:51.468Z,99.90
2018-06-25T08:30:20.189Z,99.90
2018-06-25T08:32:48.933Z,99.90
2018-06-25T08:35:17.670Z,99.90
2018-06-25T08:37:46.385Z,99.90
2018-06-25T08:40:15.445Z,99.90
2018-06-25T08:42:44.136Z,99.90
2018-06-25T08:45:12.890Z,99.90
2018-06-25T08:47:41.647Z,99.90
2018-06-25T08:50:10.448Z,99.90
2018-06-25T08:52:39.149Z,99.90
2018-06-25T08:55:07.878Z,99.90
2018-06-25T08:57:36.609Z,99.90
2018-06-25T09:00:06.190Z,99.90
2018-06-25T09:02:34.966Z,99.90
2018-06-25T09:05:03.788Z,99.90
2018-06-25T09:07:32.470Z,99.90
2018-06-25T09:10:01.147Z,99.90
2018-06-25T09:12:29.861Z,99.90
2018-06-25T09:14:58.558Z,99.90
2018-06-25T09:17:27.291Z,99.90
2018-06-25T09:19:55.985Z,99.90
2018-06-25T09:22:24.713Z,99.90
2018-06-25T09:24:53.413Z,99.90
2018-06-25T09:27:22.083Z,99.90
2018-06-25T09:29:50.812Z,99.90
2018-06-25T09:32:19.644Z,99.90
2018-06-25T09:34:49.481Z,99.90
2018-06-25T09:37:19.148Z,99.90
2018-06-25T09:39:47.811Z,99.90
2018-06-25T09:42:16.526Z,99.90
2018-06-25T09:44:45.198Z,99.90
2018-06-25T09:47:13.897Z,99.90
2018-06-25T09:49:42.585Z,99.90
2018-06-25T09:52:11.268Z,99.90
2018-06-25T09:54:40.018Z,99.90
2018-06-25T09:57:08.709Z,99.90
2018-06-25T09:59:37.395Z,99.90
2018-06-25T10:02:06.138Z,99.90
2018-06-25T10:04:34.825Z,99.90
2018-06-25T10:07:03.538Z,99.90
2018-06-25T10:09:32.229Z,99.90
2018-06-25T10:12:00.943Z,99.90
2018-06-25T10:14:29.680Z,99.90
2018-06-25T10:16:58.381Z,99.90
2018-06-25T10:19:27.085Z,99.90
2018-06-25T10:21:55.799Z,99.90
2018-06-25T10:24:25.392Z,99.90
2018-06-25T10:26:54.250Z,99.90
2018-06-25T10:29:22.895Z,99.90
2018-06-25T10:31:51.610Z,99.90
2018-06-25T10:34:20.305Z,99.90
2018-06-25T10:36:49.019Z,99.90
2018-06-25T10:39:17.741Z,99.90
2018-06-25T10:41:46.450Z,99.90
2018-06-25T10:44:15.152Z,99.90
2018-06-25T10:46:43.906Z,99.90
2018-06-25T10:49:12.593Z,99.90
2018-06-25T10:51:41.315Z,98.70
2018-06-25T10:54:10.052Z,97.20
2018-06-25T10:56:38.847Z,97.40
2018-06-25T10:59:07.543Z,98.00
2018-06-25T11:01:36.219Z,98.10
2018-06-25T11:04:04.958Z,99.80
2018-06-25T11:06:33.976Z,97.70
2018-06-25T11:09:02.971Z,98.40
2018-06-25T11:11:31.638Z,97.90
2018-06-25T11:14:00.315Z,98.90
2018-06-25T11:16:29.144Z,99.80
2018-06-25T11:18:57.906Z,99.10
2018-06-25T11:21:26.643Z,97.90
2018-06-25T11:23:55.305Z,96.90
2018-06-25T11:26:46.502Z,96.10
2018-06-25T11:29:15.197Z,95.30
2018-06-25T11:31:43.885Z,94.50
2018-06-25T11:34:12.590Z,94.70
2018-06-25T11:36:41.349Z,95.50
2018-06-25T11:39:11.223Z,94.60
2018-06-25T11:41:39.866Z,95.00
2018-06-25T11:44:08.639Z,95.00
2018-06-25T11:46:37.335Z,94.50
2018-06-25T11:49:06.157Z,95.40
2018-06-25T11:51:34.868Z,96.30
2018-06-25T11:54:03.637Z,96.30
2018-06-25T11:56:32.395Z,97.20
2018-06-25T11:59:01.084Z,96.50
2018-06-25T12:01:29.962Z,96.00
2018-06-25T12:03:59.026Z,94.30
2018-06-25T12:06:27.680Z,94.40
2018-06-25T12:08:56.358Z,92.60
2018-06-25T12:11:25.186Z,92.40
2018-06-25T12:13:53.908Z,92.20
2018-06-25T12:16:22.585Z,94.70
2018-06-25T12:18:51.242Z,93.40
2018-06-25T12:23:48.253Z,92.70
2018-06-25T12:26:16.885Z,90.50
2018-06-25T12:28:45.632Z,91.30
2018-06-25T12:31:14.305Z,90.30
2018-06-25T12:33:42.990Z,90.80
2018-06-25T12:36:12.365Z,90.80
2018-06-25T12:38:41.078Z,91.60
2018-06-25T12:41:15.108Z,91.30
2018-06-25T12:43:43.786Z,92.10
2018-06-25T12:46:12.469Z,93.10
2018-06-25T12:48:41.309Z,92.40
2018-06-25T12:51:10.006Z,92.70
2018-06-25T12:53:38.714Z,92.70
2018-06-25T12:56:07.419Z,92.50
2018-06-25T12:58:36.122Z,92.90
2018-06-25T13:01:05.589Z,92.30
2018-06-25T13:03:34.791Z,91.90
2018-06-25T13:06:03.601Z,90.90
2018-06-25T13:08:32.259Z,90.70
2018-06-25T13:11:01.034Z,90.80
2018-06-25T13:13:31.676Z,90.60
2018-06-25T13:16:00.382Z,90.80
2018-06-25T13:18:29.050Z,90.20
2018-06-25T13:20:58.585Z,89.60
2018-06-25T13:23:27.344Z,89.90
2018-06-25T13:25:56.416Z,90.50
2018-06-25T13:28:29.013Z,90.80
2018-06-25T13:30:57.799Z,90.80
2018-06-25T13:33:26.542Z,90.30
2018-06-25T13:35:55.729Z,90.90
2018-06-25T13:38:24.433Z,89.00
2018-06-25T13:40:53.197Z,89.70
2018-06-25T13:43:22.034Z,86.10
2018-06-25T13:45:50.764Z,87.40
2018-06-25T13:48:19.513Z,87.80
2018-06-25T13:50:48.227Z,88.70
2018-06-25T13:53:16.989Z,90.20
2018-06-25T13:55:45.662Z,90.50
2018-06-25T13:58:14.662Z,87.50
2018-06-25T14:00:43.503Z,86.00
2018-06-25T14:03:12.184Z,85.20
2018-06-25T14:05:40.871Z,85.20
2018-06-25T14:08:09.664Z,85.60
2018-06-25T14:10:38.394Z,86.40
2018-06-25T14:13:07.234Z,87.00
2018-06-25T14:15:35.977Z,87.80
2018-06-25T14:18:04.732Z,88.90
2018-06-25T14:20:36.595Z,89.80
2018-06-25T14:23:05.389Z,89.20
2018-06-25T14:28:13.058Z,84.40
2018-06-25T14:30:47.046Z,86.50
2018-06-25T14:33:15.797Z,86.40
2018-06-25T14:38:12.777Z,82.60
2018-06-25T14:40:41.526Z,86.80
2018-06-25T14:43:10.138Z,83.90
2018-06-25T14:45:38.825Z,83.90
2018-06-25T14:50:35.811Z,83.00
2018-06-25T14:53:04.510Z,81.50
2018-06-25T14:55:36.568Z,82.90
2018-06-25T14:58:05.526Z,81.10
2018-06-25T15:00:34.202Z,82.90
2018-06-25T15:03:02.846Z,83.30
2018-06-25T15:05:31.554Z,80.00
2018-06-25T15:08:00.209Z,81.00
2018-06-25T15:10:28.921Z,82.10
2018-06-25T15:12:57.609Z,79.30
2018-06-25T15:15:26.326Z,79.00
2018-06-25T15:17:55.021Z,83.70
2018-06-25T15:20:27.692Z,81.80
2018-06-25T15:23:00.794Z,81.40
2018-06-25T15:25:29.657Z,79.00
2018-06-25T15:27:58.318Z,80.50
2018-06-25T15:30:27.004Z,79.40
2018-06-25T15:32:56.443Z,78.60
2018-06-25T15:37:53.457Z,79.90
2018-06-25T15:40:22.124Z,77.40
2018-06-25T15:42:50.845Z,79.00
2018-06-25T15:45:20.955Z,76.30
2018-06-25T15:47:49.704Z,77.40
2018-06-25T15:50:18.476Z,75.70
2018-06-25T15:52:49.441Z,78.30
2018-06-25T15:55:18.131Z,78.70
2018-06-25T15:57:46.815Z,78.60
2018-06-25T16:00:15.535Z,79.50
2018-06-25T16:02:48.023Z,78.40
2018-06-25T16:05:16.730Z,78.80
2018-06-25T16:07:45.734Z,77.00
2018-06-25T16:10:14.464Z,75.10
2018-06-25T16:12:43.153Z,72.70
2018-06-25T16:15:12.084Z,74.30
2018-06-25T16:17:40.841Z,73.40
2018-06-25T16:20:09.602Z,73.30
2018-06-25T16:22:46.178Z,73.80
2018-06-25T16:25:14.823Z,72.10
2018-06-25T16:27:43.510Z,72.60
2018-06-25T16:30:12.241Z,73.30
2018-06-25T16:32:40.906Z,73.40
2018-06-25T16:35:13.764Z,73.10
2018-06-25T16:37:42.434Z,74.40
2018-06-25T16:40:11.153Z,73.40
2018-06-25T16:42:39.930Z,74.10
2018-06-25T16:45:08.632Z,74.60
2018-06-25T16:47:37.330Z,73.50
2018-06-25T16:50:06.559Z,72.40
2018-06-25T16:52:35.258Z,73.00
2018-06-25T16:55:04.017Z,71.90
2018-06-25T16:57:32.730Z,70.40
2018-06-25T17:00:01.450Z,71.30
2018-06-25T17:02:30.342Z,72.30
2018-06-25T17:05:11.357Z,70.50
2018-06-25T17:07:40.070Z,70.90
2018-06-25T17:10:08.744Z,70.00
2018-06-25T17:12:37.620Z,69.90
2018-06-25T17:15:06.315Z,71.80
2018-06-25T17:17:35.101Z,72.40
2018-06-25T17:20:03.968Z,71.70
2018-06-25T17:22:32.651Z,75.10
2018-06-25T17:25:01.523Z,74.50
2018-06-25T17:27:30.282Z,73.20
2018-06-25T17:29:58.982Z,71.10
2018-06-25T17:34:55.955Z,72.50
2018-06-25T17:37:41.449Z,70.30
2018-06-25T17:40:10.155Z,70.80
2018-06-25T17:42:39.047Z,69.80
2018-06-25T17:45:07.885Z,69.40
2018-06-25T17:47:36.877Z,72.00
2018-06-25T17:50:05.989Z,72.90
2018-06-25T17:52:34.715Z,74.40
2018-06-25T17:55:03.440Z,75.50
2018-06-25T17:57:32.137Z,77.00
2018-06-25T18:00:00.898Z,77.90
2018-06-25T18:02:29.592Z,77.60
2018-06-25T18:04:58.331Z,79.10
2018-06-25T18:07:27.062Z,79.90
2018-06-25T18:09:55.764Z,81.00
2018-06-25T18:12:24.491Z,81.30
2018-06-25T18:14:53.168Z,82.40
2018-06-25T18:17:22.049Z,82.60
2018-06-25T18:19:50.895Z,81.70
2018-06-25T18:22:20.660Z,82.50
2018-06-25T18:24:49.872Z,83.10
2018-06-25T18:27:19.766Z,83.30
2018-06-25T18:29:59.336Z,84.10
2018-06-25T18:32:28.500Z,85.00
2018-06-25T18:34:57.734Z,84.50
2018-06-25T18:37:26.428Z,85.70
2018-06-25T18:39:55.871Z,84.80
2018-06-25T18:42:25.846Z,85.30
2018-06-25T18:44:54.716Z,85.40
2018-06-25T18:47:23.415Z,86.00
2018-06-25T18:49:52.119Z,86.80
2018-06-25T18:52:20.826Z,87.30
2018-06-25T18:54:49.781Z,87.60
2018-06-25T18:57:18.459Z,88.70
2018-06-25T18:59:47.200Z,89.30
2018-06-25T19:02:19.590Z,90.90
2018-06-25T19:04:48.306Z,90.10
2018-06-25T19:07:17.034Z,90.30
2018-06-25T19:09:45.790Z,90.30
2018-06-25T19:12:14.494Z,91.00
2018-06-25T19:14:43.185Z,91.50
2018-06-25T19:17:12.013Z,91.60
2018-06-25T19:19:40.766Z,92.00
2018-06-25T19:22:09.451Z,92.20
2018-06-25T19:24:38.127Z,92.40
2018-06-25T19:27:06.884Z,92.50
2018-06-25T19:29:35.568Z,92.80
2018-06-25T19:32:04.321Z,93.20
2018-06-25T19:34:32.987Z,93.60
2018-06-25T19:37:01.687Z,93.50
2018-06-25T19:39:30.391Z,93.80
2018-06-25T19:41:59.124Z,94.40
2018-06-25T19:44:27.799Z,94.20
2018-06-25T19:46:56.546Z,95.50
2018-06-25T19:49:25.222Z,96.10
2018-06-25T19:52:28.152Z,96.40
2018-06-25T19:54:56.866Z,96.90
2018-06-25T19:57:25.589Z,97.10
2018-06-25T19:59:54.350Z,97.70
2018-06-25T20:02:23.709Z,97.90
2018-06-25T20:04:52.500Z,98.30
2018-06-25T20:07:21.170Z,98.30
2018-06-25T20:09:50.065Z,98.50
2018-06-25T20:12:21.763Z,98.70
2018-06-25T20:14:50.487Z,99.10
2018-06-25T20:17:19.246Z,99.20
2018-06-25T20:19:48.055Z,99.90
2018-06-25T20:22:16.768Z,99.90
2018-06-25T20:24:45.471Z,99.90
2018-06-25T20:27:14.332Z,99.90
2018-06-25T20:29:43.361Z,99.90
2018-06-25T20:32:12.045Z,99.90
2018-06-25T20:34:44.568Z,99.90
2018-06-25T20:37:13.259Z,99.90
2018-06-25T20:39:41.898Z,99.90
2018-06-25T20:42:10.622Z,99.90
2018-06-25T20:44:39.371Z,99.90
2018-06-25T20:47:08.037Z,99.90
2018-06-25T20:49:36.806Z,99.90
2018-06-25T20:52:05.634Z,99.90
2018-06-25T20:54:37.479Z,99.90
2018-06-25T20:57:06.234Z,99.90
2018-06-25T20:59:35.036Z,99.90
2018-06-25T21:02:20.110Z,99.90
2018-06-25T21:04:48.818Z,99.90
2018-06-25T21:07:17.541Z,99.90
2018-06-25T21:09:46.254Z,99.90
2018-06-25T21:12:14.967Z,99.90
2018-06-25T21:14:43.655Z,99.90
2018-06-25T21:17:12.454Z,99.90
2018-06-25T21:19:41.141Z,99.90
2018-06-25T21:22:09.864Z,99.90
2018-06-25T21:24:38.558Z,99.90
2018-06-25T21:27:07.317Z,99.90
2018-06-25T21:29:36.014Z,99.90
2018-06-25T21:32:04.845Z,99.90
2018-06-25T21:34:33.511Z,99.90
2018-06-25T21:37:05.675Z,99.90
2018-06-25T21:39:34.327Z,99.90
2018-06-25T21:42:03.006Z,99.90
2018-06-25T21:44:31.713Z,99.90
2018-06-25T21:47:00.366Z,99.90
2018-06-25T21:49:29.056Z,99.90
2018-06-25T21:51:57.841Z,99.90
2018-06-25T21:54:26.520Z,99.90
2018-06-25T21:56:55.220Z,99.90
2018-06-25T22:02:16.750Z,99.90
2018-06-25T22:04:45.466Z,99.90
2018-06-25T22:07:14.231Z,99.90
2018-06-25T22:09:42.915Z,99.90
2018-06-25T22:12:11.623Z,99.90
2018-06-25T22:14:40.353Z,99.90
2018-06-25T22:17:09.098Z,99.90
2018-06-25T22:19:37.847Z,99.90
2018-06-25T22:22:06.619Z,99.90
2018-06-25T22:24:35.306Z,99.90
2018-06-25T22:27:03.967Z,99.90
2018-06-25T22:29:33.015Z,99.90
2018-06-25T22:32:01.736Z,99.90
2018-06-25T22:34:30.417Z,99.90
2018-06-25T22:36:59.157Z,99.90
2018-06-25T22:39:27.886Z,99.90
2018-06-25T22:41:56.561Z,99.90
2018-06-25T22:44:25.335Z,99.90
2018-06-25T22:46:57.530Z,99.90
2018-06-25T22:49:26.171Z,99.90
2018-06-25T22:51:54.857Z,99.90
2018-06-25T22:54:23.532Z,99.90
2018-06-25T22:56:52.210Z,99.90
2018-06-25T22:59:20.875Z,99.90
2018-06-25T23:01:49.532Z,99.90
2018-06-25T23:04:23.774Z,99.90
2018-06-25T23:06:52.458Z,99.90
2018-06-25T23:09:21.122Z,99.90
2018-06-25T23:11:49.802Z,99.90
2018-06-25T23:14:18.609Z,99.90
2018-06-25T23:16:47.586Z,99.90
2018-06-25T23:19:16.310Z,99.90
2018-06-25T23:21:45.279Z,99.90
2018-06-25T23:24:13.951Z,99.90
2018-06-25T23:26:42.595Z,99.90
2018-06-25T23:29:11.397Z,99.90
2018-06-25T23:31:40.051Z,99.90
2018-06-25T23:34:08.728Z,99.90
2018-06-25T23:36:37.621Z,99.90
2018-06-25T23:39:09.256Z,99.90
2018-06-25T23:41:38.003Z,99.90
2018-06-25T23:44:06.675Z,99.90
2018-06-25T23:46:35.380Z,99.90
2018-06-25T23:49:04.101Z,99.90
2018-06-25T23:51:32.837Z,99.90
2018-06-25T23:54:01.731Z,99.90
2018-06-25T23:56:30.434Z,99.90
2018-06-25T23:58:59.125Z,99.90
