createdAt,value
2018-04-22T00:00:14.614Z,0
2018-04-22T00:00:40.758Z,0
2018-04-22T00:01:06.902Z,0
2018-04-22T00:01:33.040Z,0
2018-04-22T00:01:59.223Z,0
2018-04-22T00:02:25.367Z,0
2018-04-22T00:02:51.508Z,0
2018-04-22T00:03:17.642Z,0
2018-04-22T00:03:43.778Z,0
2018-04-22T00:04:09.919Z,0
2018-04-22T00:04:36.066Z,0
2018-04-22T00:05:02.205Z,0
2018-04-22T00:05:28.347Z,0
2018-04-22T00:05:54.480Z,0
2018-04-22T00:06:20.619Z,0
2018-04-22T00:06:46.788Z,0
2018-04-22T00:07:12.925Z,0
2018-04-22T00:07:39.084Z,0
2018-04-22T00:08:05.225Z,0
2018-04-22T00:08:31.372Z,0
2018-04-22T00:08:57.535Z,0
2018-04-22T00:09:23.679Z,0
2018-04-22T00:09:49.815Z,0
2018-04-22T00:10:15.958Z,0
2018-04-22T00:10:42.095Z,0
2018-04-22T00:11:08.238Z,0
2018-04-22T00:11:34.372Z,0
2018-04-22T00:12:00.511Z,0
2018-04-22T00:12:26.654Z,0
2018-04-22T00:12:52.825Z,0
2018-04-22T00:13:18.987Z,0
2018-04-22T00:13:45.131Z,0
2018-04-22T00:14:11.286Z,0
2018-04-22T00:14:37.427Z,0
2018-04-22T00:15:03.568Z,0
2018-04-22T00:15:29.714Z,0
2018-04-22T00:15:55.850Z,0
2018-04-22T00:16:21.992Z,0
2018-04-22T00:16:48.131Z,0
2018-04-22T00:17:14.301Z,0
2018-04-22T00:17:40.437Z,0
2018-04-22T00:18:06.577Z,0
2018-04-22T00:18:32.711Z,0
2018-04-22T00:18:58.850Z,0
2018-04-22T00:19:24.989Z,0
2018-04-22T00:19:51.179Z,0
2018-04-22T00:20:17.284Z,0
2018-04-22T00:20:43.427Z,0
2018-04-22T00:21:09.561Z,0
2018-04-22T00:21:35.705Z,0
2018-04-22T00:22:01.844Z,0
2018-04-22T00:22:27.986Z,0
2018-04-22T00:22:54.159Z,0
2018-04-22T00:23:20.319Z,0
2018-04-22T00:23:46.461Z,0
2018-04-22T00:24:12.594Z,0
2018-04-22T00:24:38.736Z,0
2018-04-22T00:25:04.926Z,0
2018-04-22T00:25:31.070Z,0
2018-04-22T00:25:57.232Z,0
2018-04-22T00:26:23.374Z,0
2018-04-22T00:26:49.539Z,0
2018-04-22T00:27:15.681Z,0
2018-04-22T00:27:41.844Z,0
2018-04-22T00:28:08.012Z,0
2018-04-22T00:28:34.150Z,0
2018-04-22T00:29:00.293Z,0
2018-04-22T00:29:26.438Z,0
2018-04-22T00:29:52.571Z,0
2018-04-22T00:30:18.734Z,0
2018-04-22T00:30:44.878Z,0
2018-04-22T00:31:11.062Z,0
2018-04-22T00:31:37.202Z,0
2018-04-22T00:32:03.341Z,0
2018-04-22T00:32:29.480Z,0
2018-04-22T00:32:55.625Z,0
2018-04-22T00:33:21.763Z,0
2018-04-22T00:33:47.907Z,0
2018-04-22T00:34:14.044Z,0
2018-04-22T00:34:40.176Z,0
2018-04-22T00:35:06.318Z,0
2018-04-22T00:35:32.464Z,0
2018-04-22T00:35:58.632Z,0
2018-04-22T00:36:24.769Z,0
2018-04-22T00:36:50.906Z,0
2018-04-22T00:37:17.041Z,0
2018-04-22T00:37:43.183Z,0
2018-04-22T00:38:09.347Z,0
2018-04-22T00:38:35.487Z,0
2018-04-22T00:39:01.629Z,0
2018-04-22T00:39:27.770Z,0
2018-04-22T00:39:53.917Z,0
2018-04-22T00:40:20.051Z,0
2018-04-22T00:40:46.195Z,0
2018-04-22T00:41:12.328Z,0
2018-04-22T00:41:38.468Z,0
2018-04-22T00:42:04.612Z,0
2018-04-22T00:42:30.758Z,0
2018-04-22T00:42:56.923Z,0
2018-04-22T00:43:23.059Z,0
2018-04-22T00:43:49.196Z,0
2018-04-22T00:44:15.340Z,0
2018-04-22T00:44:41.480Z,0
2018-04-22T00:45:07.613Z,0
2018-04-22T00:45:33.767Z,0
2018-04-22T00:45:59.898Z,0
2018-04-22T00:46:26.056Z,0
2018-04-22T00:46:52.199Z,0
2018-04-22T00:47:18.366Z,0
2018-04-22T00:47:44.504Z,0
2018-04-22T00:48:10.704Z,0
2018-04-22T00:48:36.809Z,0
2018-04-22T00:49:02.969Z,0
2018-04-22T00:49:29.111Z,0
2018-04-22T00:49:55.257Z,0
2018-04-22T00:50:21.404Z,0
2018-04-22T00:50:47.540Z,0
2018-04-22T00:51:13.675Z,0
2018-04-22T00:51:39.816Z,0
2018-04-22T00:52:05.950Z,0
2018-04-22T00:52:32.090Z,0
2018-04-22T00:52:58.256Z,0
2018-04-22T00:53:24.448Z,0
2018-04-22T00:53:50.615Z,0
2018-04-22T00:54:16.749Z,0
2018-04-22T00:54:42.892Z,0
2018-04-22T00:55:09.087Z,0
2018-04-22T00:55:35.172Z,0
2018-04-22T00:56:01.308Z,0
2018-04-22T00:56:27.449Z,0
2018-04-22T00:56:53.588Z,0
2018-04-22T00:57:19.722Z,0
2018-04-22T00:57:45.865Z,0
2018-04-22T00:58:12.010Z,0
2018-04-22T00:58:38.169Z,0
2018-04-22T00:59:04.327Z,0
2018-04-22T00:59:30.472Z,0
2018-04-22T00:59:56.608Z,0
2018-04-22T01:00:22.754Z,0
2018-04-22T01:00:48.895Z,0
2018-04-22T01:01:15.047Z,0
2018-04-22T01:01:41.186Z,0
2018-04-22T01:02:07.352Z,0
2018-04-22T01:02:33.514Z,0
2018-04-22T01:02:59.663Z,0
2018-04-22T01:03:25.845Z,0
2018-04-22T01:03:51.984Z,0
2018-04-22T01:04:18.133Z,0
2018-04-22T01:04:44.269Z,0
2018-04-22T01:05:10.405Z,0
2018-04-22T01:05:36.574Z,0
2018-04-22T01:06:02.735Z,0
2018-04-22T01:06:28.898Z,0
2018-04-22T01:06:55.017Z,0
2018-04-22T01:07:21.182Z,0
2018-04-22T01:07:47.314Z,0
2018-04-22T01:08:13.505Z,0
2018-04-22T01:08:39.645Z,0
2018-04-22T01:09:05.786Z,0
2018-04-22T01:09:31.926Z,0
2018-04-22T01:09:58.069Z,0
2018-04-22T01:10:24.209Z,0
2018-04-22T01:10:50.345Z,0
2018-04-22T01:11:16.488Z,0
2018-04-22T01:11:42.622Z,0
2018-04-22T01:12:08.769Z,0
2018-04-22T01:12:34.905Z,0
2018-04-22T01:13:01.074Z,0
2018-04-22T01:13:27.210Z,0
2018-04-22T01:13:53.345Z,0
2018-04-22T01:14:19.491Z,0
2018-04-22T01:14:45.683Z,0
2018-04-22T01:15:11.869Z,0
2018-04-22T01:15:38.005Z,0
2018-04-22T01:16:04.148Z,0
2018-04-22T01:16:30.287Z,0
2018-04-22T01:16:56.426Z,0
2018-04-22T01:17:22.568Z,0
2018-04-22T01:17:48.733Z,0
2018-04-22T01:18:14.868Z,0
2018-04-22T01:18:41.011Z,0
2018-04-22T01:19:07.215Z,0
2018-04-22T01:19:33.357Z,0
2018-04-22T01:19:59.501Z,0
2018-04-22T01:20:25.639Z,0
2018-04-22T01:20:51.775Z,0
2018-04-22T01:21:17.917Z,0
2018-04-22T01:21:44.055Z,0
2018-04-22T01:22:10.221Z,0
2018-04-22T01:22:36.366Z,0
2018-04-22T01:23:02.502Z,0
2018-04-22T01:23:28.638Z,0
2018-04-22T01:23:54.784Z,0
2018-04-22T01:24:20.955Z,0
2018-04-22T01:24:47.085Z,0
2018-04-22T01:25:13.224Z,0
2018-04-22T01:25:39.390Z,0
2018-04-22T01:26:05.528Z,0
2018-04-22T01:26:31.663Z,0
2018-04-22T01:26:57.809Z,0
2018-04-22T01:27:23.950Z,0
2018-04-22T01:27:50.112Z,0
2018-04-22T01:28:16.250Z,0
2018-04-22T01:28:42.390Z,0
2018-04-22T01:29:08.559Z,0
2018-04-22T01:29:34.688Z,0
2018-04-22T01:30:00.831Z,0
2018-04-22T01:30:26.975Z,0
2018-04-22T01:30:53.123Z,0
2018-04-22T01:31:19.261Z,0
2018-04-22T01:31:45.398Z,0
2018-04-22T01:32:11.542Z,0
2018-04-22T01:32:37.679Z,0
2018-04-22T01:33:03.842Z,0
2018-04-22T01:33:29.979Z,0
2018-04-22T01:33:56.127Z,0
2018-04-22T01:34:22.285Z,0
2018-04-22T01:34:48.447Z,0
2018-04-22T01:35:14.617Z,0
2018-04-22T01:35:40.751Z,0
2018-04-22T01:36:06.886Z,0
2018-04-22T01:36:33.051Z,0
2018-04-22T01:36:59.209Z,0
2018-04-22T01:37:25.351Z,0
2018-04-22T01:37:51.516Z,0
2018-04-22T01:38:17.660Z,0
2018-04-22T01:38:43.795Z,0
2018-04-22T01:39:09.931Z,0
2018-04-22T01:39:36.076Z,0
2018-04-22T01:40:02.237Z,0
2018-04-22T01:40:28.377Z,0
2018-04-22T01:40:54.537Z,0
2018-04-22T01:41:20.680Z,0
2018-04-22T01:41:46.827Z,0
2018-04-22T01:42:12.963Z,0
2018-04-22T01:42:39.100Z,0
2018-04-22T01:43:05.251Z,0
2018-04-22T01:43:31.379Z,0
2018-04-22T01:43:57.520Z,0
2018-04-22T01:44:23.659Z,0
2018-04-22T01:44:49.804Z,0
2018-04-22T01:45:15.970Z,0
2018-04-22T01:45:42.110Z,0
2018-04-22T01:46:08.247Z,0
2018-04-22T01:46:34.381Z,0
2018-04-22T01:47:00.516Z,0
2018-04-22T01:47:26.657Z,0
2018-04-22T01:47:52.797Z,0
2018-04-22T01:48:18.943Z,0
2018-04-22T01:48:45.077Z,0
2018-04-22T01:49:11.249Z,0
2018-04-22T01:49:37.377Z,0
2018-04-22T01:50:03.519Z,0
2018-04-22T01:50:29.660Z,0
2018-04-22T01:50:55.808Z,0
2018-04-22T01:51:21.960Z,0
2018-04-22T01:51:48.124Z,0
2018-04-22T01:52:14.292Z,0
2018-04-22T01:52:40.435Z,0
2018-04-22T01:53:06.572Z,0
2018-04-22T01:53:32.705Z,0
2018-04-22T01:53:58.846Z,0
2018-04-22T01:54:24.986Z,0
2018-04-22T01:54:51.127Z,0
2018-04-22T01:55:17.267Z,0
2018-04-22T01:55:43.434Z,0
2018-04-22T01:56:09.593Z,0
2018-04-22T01:56:35.735Z,0
2018-04-22T01:57:01.893Z,0
2018-04-22T01:57:28.054Z,0
2018-04-22T01:57:54.191Z,0
2018-04-22T01:58:20.333Z,0
2018-04-22T01:58:46.471Z,0
2018-04-22T01:59:12.628Z,0
2018-04-22T01:59:38.797Z,0
2018-04-22T02:00:04.937Z,0
2018-04-22T02:00:31.078Z,0
2018-04-22T02:00:57.210Z,0
2018-04-22T02:01:23.358Z,0
2018-04-22T02:01:49.497Z,0
2018-04-22T02:02:15.636Z,0
2018-04-22T02:02:41.772Z,0
2018-04-22T02:03:07.915Z,0
2018-04-22T02:03:34.081Z,0
2018-04-22T02:04:00.215Z,0
2018-04-22T02:04:26.358Z,0
2018-04-22T02:04:52.502Z,0
2018-04-22T02:05:18.664Z,0
2018-04-22T02:05:44.799Z,0
2018-04-22T02:06:10.934Z,0
2018-04-22T02:06:37.083Z,0
2018-04-22T02:07:03.216Z,0
2018-04-22T02:07:29.386Z,0
2018-04-22T02:07:55.529Z,0
2018-04-22T02:08:21.670Z,0
2018-04-22T02:08:47.812Z,0
2018-04-22T02:09:13.938Z,0
2018-04-22T02:09:40.107Z,0
2018-04-22T02:10:06.246Z,0
2018-04-22T02:10:32.405Z,0
2018-04-22T02:10:58.549Z,0
2018-04-22T02:11:24.687Z,0
2018-04-22T02:11:50.835Z,0
2018-04-22T02:12:16.997Z,0
2018-04-22T02:12:43.131Z,0
2018-04-22T02:13:09.289Z,0
2018-04-22T02:13:35.426Z,0
2018-04-22T02:14:01.577Z,0
2018-04-22T02:14:27.703Z,0
2018-04-22T02:14:53.843Z,0
2018-04-22T02:15:19.981Z,0
2018-04-22T02:15:46.126Z,0
2018-04-22T02:16:12.267Z,0
2018-04-22T02:16:38.412Z,0
2018-04-22T02:17:04.571Z,0
2018-04-22T02:17:30.702Z,0
2018-04-22T02:17:56.866Z,0
2018-04-22T02:18:23.004Z,0
2018-04-22T02:18:49.145Z,0
2018-04-22T02:19:15.284Z,0
2018-04-22T02:19:41.423Z,0
2018-04-22T02:20:07.556Z,0
2018-04-22T02:20:33.699Z,0
2018-04-22T02:20:59.833Z,0
2018-04-22T02:21:25.975Z,0
2018-04-22T02:21:52.118Z,0
2018-04-22T02:22:18.262Z,0
2018-04-22T02:22:44.401Z,0
2018-04-22T02:23:10.538Z,0
2018-04-22T02:23:36.678Z,0
2018-04-22T02:24:02.810Z,0
2018-04-22T02:24:28.944Z,0
2018-04-22T02:24:55.088Z,0
2018-04-22T02:25:21.222Z,0
2018-04-22T02:25:47.367Z,0
2018-04-22T02:26:13.505Z,0
2018-04-22T02:26:39.647Z,0
2018-04-22T02:27:05.811Z,0
2018-04-22T02:27:31.945Z,0
2018-04-22T02:27:58.087Z,0
2018-04-22T02:28:24.228Z,0
2018-04-22T02:28:50.367Z,0
2018-04-22T02:29:16.511Z,0
2018-04-22T02:29:42.650Z,0
2018-04-22T02:30:08.928Z,0
2018-04-22T02:30:35.060Z,0
2018-04-22T02:31:01.195Z,0
2018-04-22T02:31:27.332Z,0
2018-04-22T02:31:53.473Z,0
2018-04-22T02:32:19.635Z,0
2018-04-22T02:32:45.776Z,0
2018-04-22T02:33:11.915Z,0
2018-04-22T02:33:38.052Z,0
2018-04-22T02:34:04.220Z,0
2018-04-22T02:34:30.360Z,0
2018-04-22T02:34:56.527Z,0
2018-04-22T02:35:22.685Z,0
2018-04-22T02:35:48.854Z,0
2018-04-22T02:36:14.998Z,0
2018-04-22T02:36:41.153Z,0
2018-04-22T02:37:07.330Z,0
2018-04-22T02:37:33.455Z,0
2018-04-22T02:37:59.625Z,0
2018-04-22T02:38:25.792Z,0
2018-04-22T02:38:51.949Z,0
2018-04-22T02:39:18.084Z,0
2018-04-22T02:39:44.263Z,0
2018-04-22T02:40:10.392Z,0
2018-04-22T02:40:36.533Z,0
2018-04-22T02:41:02.699Z,0
2018-04-22T02:41:28.855Z,0
2018-04-22T02:41:55.026Z,0
2018-04-22T02:42:21.213Z,0
2018-04-22T02:42:47.347Z,0
2018-04-22T02:43:13.512Z,0
2018-04-22T02:43:39.701Z,0
2018-04-22T02:44:05.794Z,0
2018-04-22T02:44:31.941Z,0
2018-04-22T02:44:58.085Z,0
2018-04-22T02:45:24.244Z,0
2018-04-22T02:45:50.393Z,0
2018-04-22T02:46:16.541Z,0
2018-04-22T02:46:42.668Z,0
2018-04-22T02:47:08.818Z,0
2018-04-22T02:47:34.960Z,0
2018-04-22T02:48:01.127Z,0
2018-04-22T02:48:27.266Z,0
2018-04-22T02:48:53.473Z,0
2018-04-22T02:49:19.611Z,0
2018-04-22T02:49:45.798Z,0
2018-04-22T02:50:11.937Z,0
2018-04-22T02:50:38.078Z,0
2018-04-22T02:51:04.236Z,0
2018-04-22T02:51:30.409Z,0
2018-04-22T02:51:56.555Z,0
2018-04-22T02:52:22.703Z,0
2018-04-22T02:52:48.852Z,0
2018-04-22T02:53:14.991Z,0
2018-04-22T02:53:41.190Z,0
2018-04-22T02:54:07.356Z,0
2018-04-22T02:54:33.496Z,0
2018-04-22T02:54:59.689Z,0
2018-04-22T02:55:25.853Z,0
2018-04-22T02:55:52.017Z,0
2018-04-22T02:56:18.180Z,0
2018-04-22T02:56:44.334Z,0
2018-04-22T02:57:10.475Z,0
2018-04-22T02:57:36.613Z,0
2018-04-22T02:58:02.775Z,0
2018-04-22T02:58:28.967Z,0
2018-04-22T02:58:55.104Z,0
2018-04-22T02:59:21.263Z,0
2018-04-22T02:59:47.407Z,0
2018-04-22T03:00:13.574Z,0
2018-04-22T03:00:39.784Z,0
2018-04-22T03:01:05.926Z,0
2018-04-22T03:01:32.112Z,0
2018-04-22T03:01:58.247Z,0
2018-04-22T03:02:24.393Z,0
2018-04-22T03:02:50.582Z,0
2018-04-22T03:03:16.718Z,0
2018-04-22T03:03:42.860Z,0
2018-04-22T03:04:08.995Z,0
2018-04-22T03:04:35.140Z,0
2018-04-22T03:05:01.297Z,0
2018-04-22T03:05:27.445Z,0
2018-04-22T03:05:53.582Z,0
2018-04-22T03:06:19.724Z,0
2018-04-22T03:06:45.862Z,0
2018-04-22T03:07:12.057Z,0
2018-04-22T03:07:38.203Z,0
2018-04-22T03:08:04.332Z,0
2018-04-22T03:08:30.525Z,0
2018-04-22T03:08:56.671Z,0
2018-04-22T03:09:22.831Z,0
2018-04-22T03:09:48.970Z,0
2018-04-22T03:10:15.111Z,0
2018-04-22T03:10:41.249Z,0
2018-04-22T03:11:07.411Z,0
2018-04-22T03:11:33.569Z,0
2018-04-22T03:11:59.705Z,0
2018-04-22T03:12:25.843Z,0
2018-04-22T03:12:51.986Z,0
2018-04-22T03:13:18.121Z,0
2018-04-22T03:13:44.292Z,0
2018-04-22T03:14:10.430Z,0
2018-04-22T03:14:36.574Z,0
2018-04-22T03:15:02.712Z,0
2018-04-22T03:15:28.876Z,0
2018-04-22T03:15:55.024Z,0
2018-04-22T03:16:21.159Z,0
2018-04-22T03:16:47.293Z,0
2018-04-22T03:17:13.436Z,0
2018-04-22T03:17:39.572Z,0
2018-04-22T03:18:05.716Z,0
2018-04-22T03:18:31.857Z,0
2018-04-22T03:18:57.993Z,0
2018-04-22T03:19:24.176Z,0
2018-04-22T03:19:50.324Z,0
2018-04-22T03:20:16.491Z,0
2018-04-22T03:20:42.626Z,0
2018-04-22T03:21:08.767Z,0
2018-04-22T03:21:34.907Z,0
2018-04-22T03:22:01.043Z,0
2018-04-22T03:22:27.188Z,0
2018-04-22T03:22:53.323Z,0
2018-04-22T03:23:19.468Z,0
2018-04-22T03:23:45.633Z,0
2018-04-22T03:24:11.773Z,0
2018-04-22T03:24:37.909Z,0
2018-04-22T03:25:04.054Z,0
2018-04-22T03:25:30.221Z,0
2018-04-22T03:25:56.357Z,0
2018-04-22T03:26:22.498Z,0
2018-04-22T03:26:48.658Z,0
2018-04-22T03:27:14.872Z,0
2018-04-22T03:27:41.013Z,0
2018-04-22T03:28:07.150Z,0
2018-04-22T03:28:33.294Z,0
2018-04-22T03:28:59.453Z,0
2018-04-22T03:29:25.604Z,0
2018-04-22T03:29:51.732Z,0
2018-04-22T03:30:17.921Z,0
2018-04-22T03:30:44.106Z,0
2018-04-22T03:31:10.293Z,0
2018-04-22T03:31:36.509Z,0
2018-04-22T03:32:02.694Z,0
2018-04-22T03:32:28.838Z,0
2018-04-22T03:32:55.006Z,0
2018-04-22T03:33:21.170Z,0
2018-04-22T03:33:47.309Z,0
2018-04-22T03:34:13.450Z,0
2018-04-22T03:34:39.591Z,0
2018-04-22T03:35:05.725Z,0
2018-04-22T03:35:31.875Z,0
2018-04-22T03:35:58.020Z,0
2018-04-22T03:36:24.152Z,0
2018-04-22T03:36:50.291Z,0
2018-04-22T03:37:16.436Z,0
2018-04-22T03:37:42.577Z,0
2018-04-22T03:38:08.737Z,0
2018-04-22T03:38:34.902Z,0
2018-04-22T03:39:01.072Z,0
2018-04-22T03:39:27.215Z,0
2018-04-22T03:39:53.352Z,0
2018-04-22T03:40:19.494Z,0
2018-04-22T03:40:45.629Z,4
2018-04-22T03:41:11.767Z,4
2018-04-22T03:41:37.910Z,4
2018-04-22T03:42:04.097Z,4
2018-04-22T03:42:30.287Z,4
2018-04-22T03:42:56.406Z,0
2018-04-22T03:43:22.546Z,0
2018-04-22T03:43:48.711Z,0
2018-04-22T03:44:14.849Z,4
2018-04-22T03:44:41.012Z,4
2018-04-22T03:45:07.200Z,4
2018-04-22T03:45:33.340Z,4
2018-04-22T03:45:59.474Z,4
2018-04-22T03:46:25.615Z,4
2018-04-22T03:46:51.751Z,4
2018-04-22T03:47:17.893Z,4
2018-04-22T03:47:44.065Z,4
2018-04-22T03:48:10.229Z,8
2018-04-22T03:48:36.367Z,4
2018-04-22T03:49:02.513Z,4
2018-04-22T03:49:28.648Z,8
2018-04-22T03:49:54.813Z,8
2018-04-22T03:50:20.992Z,8
2018-04-22T03:50:47.140Z,8
2018-04-22T03:51:13.325Z,8
2018-04-22T03:51:39.468Z,8
2018-04-22T03:52:05.601Z,12
2018-04-22T03:52:31.748Z,8
2018-04-22T03:52:57.883Z,12
2018-04-22T03:53:24.025Z,8
2018-04-22T03:53:50.195Z,12
2018-04-22T03:54:16.336Z,12
2018-04-22T03:54:42.498Z,16
2018-04-22T03:55:08.635Z,12
2018-04-22T03:55:34.796Z,16
2018-04-22T03:56:00.938Z,16
2018-04-22T03:56:27.072Z,16
2018-04-22T03:56:53.216Z,20
2018-04-22T03:57:19.370Z,20
2018-04-22T03:57:45.513Z,20
2018-04-22T03:58:11.655Z,24
2018-04-22T03:58:37.793Z,24
2018-04-22T03:59:03.932Z,28
2018-04-22T03:59:30.075Z,28
2018-04-22T03:59:56.213Z,32
2018-04-22T04:00:22.352Z,32
2018-04-22T04:00:48.491Z,36
2018-04-22T04:01:14.627Z,36
2018-04-22T04:01:40.799Z,44
2018-04-22T04:02:06.941Z,44
2018-04-22T04:02:33.082Z,44
2018-04-22T04:02:59.221Z,52
2018-04-22T04:03:25.355Z,52
2018-04-22T04:03:51.496Z,56
2018-04-22T04:04:17.632Z,60
2018-04-22T04:04:43.812Z,60
2018-04-22T04:05:09.993Z,64
2018-04-22T04:05:36.139Z,72
2018-04-22T04:06:02.271Z,76
2018-04-22T04:06:28.416Z,76
2018-04-22T04:06:54.577Z,84
2018-04-22T04:07:20.723Z,88
2018-04-22T04:07:46.857Z,96
2018-04-22T04:08:12.998Z,100
2018-04-22T04:08:39.135Z,104
2018-04-22T04:09:05.278Z,112
2018-04-22T04:09:31.413Z,116
2018-04-22T04:09:57.553Z,120
2018-04-22T04:10:23.725Z,128
2018-04-22T04:10:49.920Z,136
2018-04-22T04:11:16.077Z,144
2018-04-22T04:11:42.214Z,152
2018-04-22T04:12:08.354Z,156
2018-04-22T04:12:34.568Z,164
2018-04-22T04:13:00.704Z,172
2018-04-22T04:13:26.849Z,180
2018-04-22T04:13:52.990Z,188
2018-04-22T04:14:19.124Z,196
2018-04-22T04:14:45.257Z,208
2018-04-22T04:15:11.399Z,216
2018-04-22T04:15:37.540Z,228
2018-04-22T04:16:03.682Z,236
2018-04-22T04:16:29.872Z,248
2018-04-22T04:16:56.011Z,256
2018-04-22T04:17:22.166Z,264
2018-04-22T04:17:48.308Z,272
2018-04-22T04:18:14.443Z,280
2018-04-22T04:18:40.586Z,292
2018-04-22T04:19:06.723Z,300
2018-04-22T04:19:32.868Z,312
2018-04-22T04:19:59.000Z,320
2018-04-22T04:20:25.164Z,332
2018-04-22T04:20:51.301Z,344
2018-04-22T04:21:17.463Z,356
2018-04-22T04:21:43.621Z,368
2018-04-22T04:22:09.781Z,380
2018-04-22T04:22:35.933Z,392
2018-04-22T04:23:02.087Z,408
2018-04-22T04:23:28.223Z,420
2018-04-22T04:23:54.358Z,436
2018-04-22T04:24:20.528Z,452
2018-04-22T04:24:46.688Z,468
2018-04-22T04:25:12.854Z,488
2018-04-22T04:25:38.993Z,504
2018-04-22T04:26:05.135Z,516
2018-04-22T04:26:31.279Z,536
2018-04-22T04:26:57.411Z,552
2018-04-22T04:27:23.559Z,572
2018-04-22T04:27:49.715Z,588
2018-04-22T04:28:15.860Z,608
2018-04-22T04:28:41.995Z,628
2018-04-22T04:29:08.134Z,652
2018-04-22T04:29:34.299Z,672
2018-04-22T04:30:00.444Z,696
2018-04-22T04:30:26.578Z,720
2018-04-22T04:30:52.723Z,748
2018-04-22T04:31:18.863Z,772
2018-04-22T04:31:44.998Z,792
2018-04-22T04:32:11.138Z,812
2018-04-22T04:32:37.312Z,832
2018-04-22T04:33:03.444Z,848
2018-04-22T04:33:29.585Z,868
2018-04-22T04:33:55.724Z,888
2018-04-22T04:34:21.857Z,908
2018-04-22T04:34:47.992Z,924
2018-04-22T04:35:14.154Z,940
2018-04-22T04:35:40.300Z,952
2018-04-22T04:36:06.484Z,960
2018-04-22T04:36:32.602Z,968
2018-04-22T04:36:58.738Z,960
2018-04-22T04:37:24.897Z,960
2018-04-22T04:37:51.033Z,952
2018-04-22T04:38:17.181Z,948
2018-04-22T04:38:43.315Z,948
2018-04-22T04:39:09.457Z,948
2018-04-22T04:39:35.592Z,956
2018-04-22T04:40:01.728Z,964
2018-04-22T04:40:27.872Z,984
2018-04-22T04:40:54.012Z,1004
2018-04-22T04:41:20.159Z,1028
2018-04-22T04:41:46.290Z,1048
2018-04-22T04:42:12.433Z,1080
2018-04-22T04:42:38.567Z,1112
2018-04-22T04:43:04.708Z,1140
2018-04-22T04:43:30.905Z,1176
2018-04-22T04:43:56.984Z,1216
2018-04-22T04:44:23.161Z,1260
2018-04-22T04:44:49.302Z,1304
2018-04-22T04:45:15.440Z,1348
2018-04-22T04:45:41.599Z,1392
2018-04-22T04:46:07.734Z,1440
2018-04-22T04:46:33.900Z,1492
2018-04-22T04:47:00.040Z,1540
2018-04-22T04:47:26.184Z,1588
2018-04-22T04:47:52.321Z,1636
2018-04-22T04:48:18.488Z,1688
2018-04-22T04:48:44.649Z,1736
2018-04-22T04:49:10.791Z,1788
2018-04-22T04:49:36.931Z,1844
2018-04-22T04:50:03.083Z,1904
2018-04-22T04:50:29.217Z,1972
2018-04-22T04:50:55.368Z,2032
2018-04-22T04:51:21.503Z,2088
2018-04-22T04:51:47.656Z,2132
2018-04-22T04:52:13.797Z,2176
2018-04-22T04:52:39.938Z,2216
2018-04-22T04:53:06.075Z,2248
2018-04-22T04:53:32.246Z,2288
2018-04-22T04:53:58.382Z,2328
2018-04-22T04:54:24.565Z,2376
2018-04-22T04:54:50.693Z,2444
2018-04-22T04:55:16.853Z,2524
2018-04-22T04:55:42.995Z,2616
2018-04-22T04:56:09.137Z,2712
2018-04-22T04:56:35.277Z,2820
2018-04-22T04:57:01.439Z,2920
2018-04-22T04:57:27.572Z,3000
2018-04-22T04:57:53.736Z,3056
2018-04-22T04:58:19.876Z,3076
2018-04-22T04:58:46.019Z,3076
2018-04-22T04:59:12.180Z,3052
2018-04-22T04:59:38.319Z,3024
2018-04-22T05:00:04.482Z,3004
2018-04-22T05:00:30.672Z,2992
2018-04-22T05:00:56.850Z,2984
2018-04-22T05:01:22.992Z,2976
2018-04-22T05:01:49.130Z,2968
2018-04-22T05:02:15.271Z,2968
2018-04-22T05:02:41.410Z,2980
2018-04-22T05:03:07.553Z,2984
2018-04-22T05:03:33.687Z,2984
2018-04-22T05:03:59.838Z,2984
2018-04-22T05:04:25.973Z,2984
2018-04-22T05:04:52.117Z,2976
2018-04-22T05:05:18.275Z,2956
2018-04-22T05:05:44.425Z,2936
2018-04-22T05:06:10.571Z,2908
2018-04-22T05:06:36.737Z,2872
2018-04-22T05:07:02.876Z,2832
2018-04-22T05:07:29.038Z,2784
2018-04-22T05:07:55.176Z,2752
2018-04-22T05:08:21.375Z,2720
2018-04-22T05:08:47.513Z,2692
2018-04-22T05:09:13.655Z,2656
2018-04-22T05:09:39.791Z,2616
2018-04-22T05:10:05.931Z,2576
2018-04-22T05:10:32.097Z,2544
2018-04-22T05:10:58.237Z,2520
2018-04-22T05:11:24.374Z,2500
2018-04-22T05:11:50.513Z,2484
2018-04-22T05:12:16.658Z,2472
2018-04-22T05:12:42.815Z,2472
2018-04-22T05:13:08.958Z,2480
2018-04-22T05:13:35.100Z,2496
2018-04-22T05:14:01.232Z,2524
2018-04-22T05:14:27.397Z,2560
2018-04-22T05:14:53.541Z,2592
2018-04-22T05:15:19.689Z,2632
2018-04-22T05:15:45.829Z,2668
2018-04-22T05:16:11.968Z,2716
2018-04-22T05:16:38.111Z,2768
2018-04-22T05:17:04.279Z,2808
2018-04-22T05:17:30.414Z,2848
2018-04-22T05:17:56.562Z,2884
2018-04-22T05:18:22.694Z,2904
2018-04-22T05:18:48.837Z,2912
2018-04-22T05:19:15.001Z,2924
2018-04-22T05:19:41.155Z,2940
2018-04-22T05:20:07.296Z,2964
2018-04-22T05:20:33.443Z,2992
2018-04-22T05:20:59.583Z,3020
2018-04-22T05:21:25.722Z,3056
2018-04-22T05:21:51.859Z,3104
2018-04-22T05:22:18.026Z,3156
2018-04-22T05:22:44.165Z,3228
2018-04-22T05:23:10.332Z,3308
2018-04-22T05:23:36.496Z,3400
2018-04-22T05:24:02.669Z,3504
2018-04-22T05:24:28.849Z,3612
2018-04-22T05:24:54.986Z,3720
2018-04-22T05:25:21.124Z,3856
2018-04-22T05:25:47.269Z,4008
2018-04-22T05:26:13.431Z,4168
2018-04-22T05:26:39.567Z,4348
2018-04-22T05:27:05.708Z,4540
2018-04-22T05:27:31.844Z,4764
2018-04-22T05:27:57.980Z,4996
2018-04-22T05:28:24.123Z,5240
2018-04-22T05:28:50.285Z,5500
2018-04-22T05:29:16.424Z,5756
2018-04-22T05:29:42.566Z,5992
2018-04-22T05:30:08.702Z,6200
2018-04-22T05:30:34.846Z,6372
2018-04-22T05:31:00.985Z,6516
2018-04-22T05:31:27.119Z,6640
2018-04-22T05:31:53.288Z,6744
2018-04-22T05:32:19.451Z,6828
2018-04-22T05:32:45.596Z,6896
2018-04-22T05:33:11.737Z,6932
2018-04-22T05:33:37.875Z,6952
2018-04-22T05:34:04.044Z,6956
2018-04-22T05:34:30.212Z,6944
2018-04-22T05:34:56.341Z,6936
2018-04-22T05:35:22.531Z,6916
2018-04-22T05:35:48.673Z,6908
2018-04-22T05:36:14.816Z,6940
2018-04-22T05:36:40.979Z,6964
2018-04-22T05:37:07.113Z,7008
2018-04-22T05:37:33.292Z,7084
2018-04-22T05:37:59.438Z,7188
2018-04-22T05:38:25.599Z,7312
2018-04-22T05:38:51.752Z,7424
2018-04-22T05:39:17.907Z,7520
2018-04-22T05:39:44.045Z,7592
2018-04-22T05:40:10.182Z,7656
2018-04-22T05:40:36.325Z,7692
2018-04-22T05:41:02.462Z,7688
2018-04-22T05:41:28.600Z,7648
2018-04-22T05:41:54.763Z,7580
2018-04-22T05:42:20.921Z,7520
2018-04-22T05:42:47.061Z,7472
2018-04-22T05:43:13.221Z,7444
2018-04-22T05:43:39.359Z,7484
2018-04-22T05:44:05.501Z,7568
2018-04-22T05:44:31.661Z,7692
2018-04-22T05:44:57.823Z,7856
2018-04-22T05:45:23.969Z,7996
2018-04-22T05:45:50.129Z,8092
2018-04-22T05:46:16.322Z,8156
2018-04-22T05:46:42.460Z,8204
2018-04-22T05:47:08.626Z,8268
2018-04-22T05:47:34.764Z,8348
2018-04-22T05:48:00.908Z,8432
2018-04-22T05:48:27.051Z,8552
2018-04-22T05:48:53.183Z,8684
2018-04-22T05:49:19.328Z,8816
2018-04-22T05:49:45.466Z,8968
2018-04-22T05:50:11.611Z,9112
2018-04-22T05:50:37.750Z,9268
2018-04-22T05:51:03.887Z,9428
2018-04-22T05:51:30.024Z,9536
2018-04-22T05:51:56.169Z,9628
2018-04-22T05:52:22.306Z,9692
2018-04-22T05:52:48.494Z,9800
2018-04-22T05:53:14.637Z,10028
2018-04-22T05:53:40.771Z,10252
2018-04-22T05:54:06.911Z,10492
2018-04-22T05:54:33.048Z,10752
2018-04-22T05:54:59.193Z,10976
2018-04-22T05:55:25.332Z,11112
2018-04-22T05:55:51.471Z,11248
2018-04-22T05:56:17.614Z,11348
2018-04-22T05:56:43.747Z,11404
2018-04-22T05:57:09.898Z,11456
2018-04-22T05:57:36.058Z,11496
2018-04-22T05:58:02.201Z,11544
2018-04-22T05:58:28.365Z,11616
2018-04-22T05:58:54.558Z,11656
2018-04-22T05:59:20.716Z,11700
2018-04-22T05:59:46.854Z,11780
2018-04-22T06:00:13.013Z,11852
2018-04-22T06:00:39.158Z,11920
2018-04-22T06:01:05.316Z,12004
2018-04-22T06:01:31.459Z,12088
2018-04-22T06:01:57.604Z,12208
2018-04-22T06:02:23.768Z,12360
2018-04-22T06:02:49.907Z,12464
2018-04-22T06:03:16.048Z,12560
2018-04-22T06:03:42.185Z,12644
2018-04-22T06:04:08.341Z,12712
2018-04-22T06:04:34.540Z,12764
2018-04-22T06:05:00.675Z,12816
2018-04-22T06:05:26.825Z,12840
2018-04-22T06:05:52.960Z,12844
2018-04-22T06:06:19.106Z,12816
2018-04-22T06:06:45.271Z,12800
2018-04-22T06:07:11.411Z,12824
2018-04-22T06:07:37.548Z,12864
2018-04-22T06:08:03.694Z,12916
2018-04-22T06:08:29.839Z,13028
2018-04-22T06:08:56.023Z,13148
2018-04-22T06:09:22.169Z,13272
2018-04-22T06:09:48.302Z,13440
2018-04-22T06:10:14.447Z,13624
2018-04-22T06:10:40.590Z,13828
2018-04-22T06:11:06.732Z,14052
2018-04-22T06:11:32.891Z,14244
2018-04-22T06:11:59.036Z,14380
2018-04-22T06:12:25.175Z,14500
2018-04-22T06:12:51.316Z,14576