createdAt,value
2022-09-15T00:00:38.880Z,13.30
2022-09-15T00:03:32.047Z,13.30
2022-09-15T00:06:05.029Z,13.20
2022-09-15T00:08:38.497Z,13.20
2022-09-15T00:11:16.013Z,13.20
2022-09-15T00:13:49.822Z,13.20
2022-09-15T00:16:25.627Z,13.20
2022-09-15T00:19:00.398Z,13.10
2022-09-15T00:21:37.372Z,13.10
2022-09-15T00:24:10.902Z,13.10
2022-09-15T00:26:44.419Z,13.20
2022-09-15T00:29:17.335Z,13.20
2022-09-15T00:31:50.381Z,13.10
2022-09-15T00:34:23.203Z,13.10
2022-09-15T00:36:55.851Z,13.00
2022-09-15T00:39:28.759Z,13.00
2022-09-15T00:42:01.465Z,13.10
2022-09-15T00:44:37.480Z,13.10
2022-09-15T00:47:19.328Z,13.00
2022-09-15T00:50:07.861Z,13.00
2022-09-15T00:56:55.196Z,13.00
2022-09-15T00:59:41.061Z,13.10
2022-09-15T01:02:16.656Z,13.10
2022-09-15T01:04:55.997Z,13.00
2022-09-15T01:07:34.992Z,12.90
2022-09-15T01:10:35.442Z,12.90
2022-09-15T01:13:09.876Z,12.90
2022-09-15T01:15:57.852Z,12.90
2022-09-15T01:19:04.343Z,12.90
2022-09-15T01:21:55.696Z,12.90
2022-09-15T01:25:08.771Z,12.90
2022-09-15T01:28:14.932Z,12.80
2022-09-15T01:31:01.189Z,12.70
2022-09-15T01:33:55.065Z,12.70
2022-09-15T01:36:42.791Z,12.60
2022-09-15T01:39:32.297Z,12.50
2022-09-15T01:42:09.323Z,12.50
2022-09-15T01:44:45.260Z,12.50
2022-09-15T01:47:20.905Z,12.40
2022-09-15T01:50:01.208Z,12.40
2022-09-15T01:52:34.178Z,12.40
2022-09-15T01:55:16.694Z,12.40
2022-09-15T01:57:49.857Z,12.40
2022-09-15T02:00:22.742Z,12.50
2022-09-15T02:03:27.183Z,12.60
2022-09-15T02:06:07.326Z,12.60
2022-09-15T02:08:50.063Z,12.70
2022-09-15T02:11:29.044Z,12.70
2022-09-15T02:14:17.466Z,12.80
2022-09-15T02:16:54.164Z,12.80
2022-09-15T02:19:34.326Z,12.90
2022-09-15T02:22:12.499Z,12.80
2022-09-15T02:24:50.131Z,12.80
2022-09-15T02:27:27.636Z,12.80
2022-09-15T02:30:06.248Z,12.80
2022-09-15T02:32:48.294Z,12.70
2022-09-15T02:35:21.647Z,12.80
2022-09-15T02:37:56.279Z,12.80
2022-09-15T02:40:29.835Z,12.70
2022-09-15T02:43:05.459Z,12.80
2022-09-15T02:45:38.283Z,12.80
2022-09-15T02:48:11.822Z,12.80
2022-09-15T02:50:44.383Z,12.80
2022-09-15T02:53:17.331Z,12.90
2022-09-15T02:55:50.302Z,12.90
2022-09-15T02:58:23.163Z,13.00
2022-09-15T03:00:56.474Z,13.00
2022-09-15T03:03:29.476Z,13.00
2022-09-15T03:06:17.210Z,13.10
2022-09-15T03:08:53.193Z,13.10
2022-09-15T03:11:27.770Z,13.10
2022-09-15T03:14:03.904Z,13.20
2022-09-15T03:16:36.927Z,13.20
2022-09-15T03:19:09.819Z,13.20
2022-09-15T03:21:42.426Z,13.20
2022-09-15T03:24:15.524Z,13.30
2022-09-15T03:26:48.752Z,13.20
2022-09-15T03:29:21.630Z,13.30
2022-09-15T03:31:54.530Z,13.30
2022-09-15T03:34:27.744Z,13.30
2022-09-15T03:37:00.355Z,13.30
2022-09-15T03:39:33.342Z,13.40
2022-09-15T03:42:06.242Z,13.40
2022-09-15T03:44:39.016Z,13.40
2022-09-15T03:47:11.742Z,13.40
2022-09-15T03:49:44.562Z,13.40
2022-09-15T03:52:17.193Z,13.40
2022-09-15T03:54:50.346Z,13.50
2022-09-15T03:57:23.046Z,13.50
2022-09-15T03:59:55.954Z,13.40
2022-09-15T04:02:28.623Z,13.50
2022-09-15T04:05:02.357Z,13.50
2022-09-15T04:07:34.991Z,13.50
2022-09-15T04:10:08.873Z,13.50
2022-09-15T04:12:41.458Z,13.50
2022-09-15T04:15:14.303Z,13.50
2022-09-15T04:17:47.456Z,13.50
2022-09-15T04:20:20.327Z,13.50
2022-09-15T04:22:53.066Z,13.50
2022-09-15T04:25:27.956Z,13.50
2022-09-15T04:28:00.754Z,13.50
2022-09-15T04:30:33.611Z,13.50
2022-09-15T04:33:06.195Z,13.50
2022-09-15T04:35:39.571Z,13.50
2022-09-15T04:38:12.307Z,13.60
2022-09-15T04:40:45.483Z,13.60
2022-09-15T04:43:18.148Z,13.60
2022-09-15T04:45:51.354Z,13.50
2022-09-15T04:48:24.482Z,13.60
2022-09-15T04:51:02.458Z,13.60
2022-09-15T04:53:36.222Z,13.60
2022-09-15T04:56:14.638Z,13.60
2022-09-15T04:59:02.410Z,13.60
2022-09-15T05:01:36.832Z,13.60
2022-09-15T05:04:10.294Z,13.60
2022-09-15T05:06:43.075Z,13.70
2022-09-15T05:09:15.710Z,13.70
2022-09-15T05:11:48.682Z,13.70
2022-09-15T05:14:21.344Z,13.70
2022-09-15T05:16:54.248Z,13.80
2022-09-15T05:19:26.878Z,13.80
2022-09-15T05:21:59.675Z,13.90
2022-09-15T05:24:32.322Z,13.90
2022-09-15T05:27:05.182Z,14.00
2022-09-15T05:29:37.774Z,14.10
2022-09-15T05:32:10.542Z,14.20
2022-09-15T05:34:43.596Z,14.30
2022-09-15T05:37:16.417Z,14.40
2022-09-15T05:39:49.139Z,14.50
2022-09-15T05:42:21.869Z,14.60
2022-09-15T05:44:56.746Z,14.60
2022-09-15T05:47:30.070Z,14.70
2022-09-15T05:50:02.709Z,14.70
2022-09-15T05:52:35.907Z,14.80
2022-09-15T05:55:09.360Z,14.90
2022-09-15T05:57:42.103Z,14.90
2022-09-15T06:00:15.109Z,15.00
2022-09-15T06:02:47.865Z,15.10
2022-09-15T06:05:20.476Z,15.10
2022-09-15T06:07:54.783Z,15.10
2022-09-15T06:10:27.346Z,15.20
2022-09-15T06:13:00.118Z,15.20
2022-09-15T06:15:32.956Z,15.30
2022-09-15T06:18:05.779Z,15.40
2022-09-15T06:20:38.391Z,15.50
2022-09-15T06:23:11.211Z,15.60
2022-09-15T06:25:44.854Z,15.60
2022-09-15T06:28:22.150Z,15.60
2022-09-15T06:30:56.034Z,15.50
2022-09-15T06:33:28.916Z,15.40
2022-09-15T06:36:03.178Z,15.30
2022-09-15T06:38:36.349Z,15.20
2022-09-15T06:41:09.886Z,15.20
2022-09-15T06:43:43.090Z,15.20
2022-09-15T06:46:25.293Z,15.20
2022-09-15T06:48:58.413Z,15.30
2022-09-15T06:51:35.658Z,15.40
2022-09-15T06:54:08.530Z,15.40
2022-09-15T06:56:41.421Z,15.50
2022-09-15T06:59:15.777Z,15.60
2022-09-15T07:01:54.721Z,15.70
2022-09-15T07:04:27.553Z,15.70
2022-09-15T07:07:00.101Z,15.80
2022-09-15T07:09:32.829Z,15.90
2022-09-15T07:12:05.573Z,15.90
2022-09-15T07:14:38.357Z,16.00
2022-09-15T07:17:10.969Z,16.10
2022-09-15T07:19:45.364Z,16.10
2022-09-15T07:22:18.033Z,16.20
2022-09-15T07:24:50.733Z,16.20
2022-09-15T07:27:26.877Z,16.30
2022-09-15T07:29:59.594Z,16.40
2022-09-15T07:32:32.182Z,16.50
2022-09-15T07:35:06.162Z,16.50
2022-09-15T07:37:38.900Z,16.60
2022-09-15T07:40:12.179Z,16.70
2022-09-15T07:42:45.367Z,16.80
2022-09-15T07:45:18.127Z,16.90
2022-09-15T07:47:50.711Z,17.00
2022-09-15T07:50:23.715Z,17.00
2022-09-15T07:52:56.762Z,17.10
2022-09-15T07:55:30.493Z,17.10
2022-09-15T07:58:03.831Z,17.20
2022-09-15T08:00:39.282Z,17.10
2022-09-15T08:03:12.580Z,17.20
2022-09-15T08:05:45.930Z,17.30
2022-09-15T08:08:18.724Z,17.50
2022-09-15T08:10:51.605Z,17.50
2022-09-15T08:13:25.075Z,17.60
2022-09-15T08:16:08.581Z,17.70
2022-09-15T08:18:42.364Z,17.70
2022-09-15T08:21:17.895Z,17.70
2022-09-15T08:23:52.645Z,17.90
2022-09-15T08:26:26.767Z,17.90
2022-09-15T08:28:59.486Z,18.00
2022-09-15T08:31:32.550Z,18.10
2022-09-15T08:34:06.985Z,18.10
2022-09-15T08:36:40.199Z,18.20
2022-09-15T08:39:12.859Z,18.20
2022-09-15T08:41:48.671Z,18.30
2022-09-15T08:44:34.833Z,18.30
2022-09-15T08:47:13.752Z,18.40
2022-09-15T08:50:10.602Z,18.60
2022-09-15T08:52:46.446Z,18.70
2022-09-15T08:55:38.000Z,18.90
2022-09-15T08:58:21.571Z,19.00
2022-09-15T09:01:06.042Z,18.90
2022-09-15T09:04:06.305Z,18.80
2022-09-15T09:06:54.314Z,18.80
2022-09-15T09:09:49.921Z,18.90
2022-09-15T09:12:55.944Z,19.00
2022-09-15T09:15:37.567Z,19.00
2022-09-15T09:18:22.680Z,18.90
2022-09-15T09:21:09.738Z,18.90
2022-09-15T09:24:05.799Z,19.00
2022-09-15T09:26:39.617Z,19.10
2022-09-15T09:29:19.505Z,19.30
2022-09-15T09:31:55.206Z,19.50
2022-09-15T09:34:33.654Z,19.70
2022-09-15T09:37:12.840Z,19.90
2022-09-15T09:39:46.853Z,20.10
2022-09-15T09:42:22.517Z,20.10
2022-09-15T09:44:55.185Z,20.10
2022-09-15T09:47:29.866Z,20.00
2022-09-15T09:50:02.403Z,20.00
2022-09-15T09:52:37.460Z,20.10
2022-09-15T09:55:19.090Z,20.10
2022-09-15T09:57:51.796Z,20.10
2022-09-15T10:00:36.480Z,20.10
2022-09-15T10:03:14.972Z,20.10
2022-09-15T10:06:03.744Z,20.20
2022-09-15T10:08:37.504Z,20.40
2022-09-15T10:11:11.275Z,20.60
2022-09-15T10:13:53.645Z,20.60
2022-09-15T10:16:27.691Z,20.50
2022-09-15T10:19:00.649Z,20.60
2022-09-15T10:21:33.244Z,20.60
2022-09-15T10:24:38.599Z,20.60
2022-09-15T10:27:19.013Z,20.70
2022-09-15T10:29:52.024Z,20.90
2022-09-15T10:32:30.177Z,20.80
2022-09-15T10:35:21.321Z,20.70
2022-09-15T10:38:11.301Z,20.70
2022-09-15T10:41:00.917Z,20.70
2022-09-15T10:43:52.004Z,20.60
2022-09-15T10:46:28.645Z,20.60
2022-09-15T10:49:48.656Z,20.60
2022-09-15T10:52:30.041Z,20.60
2022-09-15T10:55:16.600Z,20.40
2022-09-15T10:58:05.669Z,20.40
2022-09-15T11:00:59.846Z,20.30
2022-09-15T11:03:51.095Z,20.50
2022-09-15T11:06:36.626Z,20.80
2022-09-15T11:09:13.848Z,20.90
2022-09-15T11:12:02.520Z,21.00
2022-09-15T11:14:45.540Z,21.10
2022-09-15T11:17:45.151Z,21.20
2022-09-15T11:20:39.377Z,21.30
2022-09-15T11:23:33.192Z,21.30
2022-09-15T11:26:40.251Z,21.00
2022-09-15T11:29:37.837Z,20.70
2022-09-15T11:32:17.560Z,20.50
2022-09-15T11:35:02.669Z,20.50
2022-09-15T11:37:45.802Z,20.40
2022-09-15T11:40:28.853Z,20.50
2022-09-15T11:43:37.105Z,20.60
2022-09-15T11:46:17.235Z,20.60
2022-09-15T11:49:01.871Z,20.80
2022-09-15T11:51:42.224Z,20.80
2022-09-15T11:54:31.366Z,21.00
2022-09-15T11:57:06.669Z,20.70
2022-09-15T12:00:05.677Z,20.10
2022-09-15T12:03:19.588Z,20.00
2022-09-15T12:06:05.193Z,20.10
2022-09-15T12:08:43.551Z,20.20
2022-09-15T12:11:20.905Z,20.40
2022-09-15T12:13:55.916Z,20.40
2022-09-15T12:16:29.978Z,20.40
2022-09-15T12:19:23.200Z,20.50
2022-09-15T12:22:14.660Z,20.60
2022-09-15T12:25:02.097Z,20.60
2022-09-15T12:27:34.992Z,20.70
2022-09-15T12:30:41.232Z,20.80
2022-09-15T12:33:43.536Z,21.10
2022-09-15T12:36:34.881Z,21.30
2022-09-15T12:39:36.694Z,21.40
2022-09-15T12:42:33.793Z,21.40
2022-09-15T12:45:28.758Z,21.40
2022-09-15T12:48:12.531Z,21.30
2022-09-15T12:50:55.038Z,21.30
2022-09-15T12:53:50.962Z,21.20
2022-09-15T12:56:32.050Z,21.00
2022-09-15T12:59:07.034Z,20.80
2022-09-15T13:01:50.474Z,20.60
2022-09-15T13:04:58.500Z,20.60
2022-09-15T13:07:36.629Z,20.70
2022-09-15T13:10:09.038Z,20.70
2022-09-15T13:12:54.530Z,20.60
2022-09-15T13:15:28.908Z,20.60
2022-09-15T13:18:05.716Z,20.70
2022-09-15T13:20:44.476Z,20.70
2022-09-15T13:23:23.499Z,20.70
2022-09-15T13:25:59.971Z,20.40
2022-09-15T13:28:33.282Z,20.30
2022-09-15T13:31:26.862Z,20.40
2022-09-15T13:40:33.610Z,20.70
2022-09-15T13:43:09.527Z,20.60
2022-09-15T13:45:54.196Z,20.60
2022-09-15T13:48:32.369Z,20.60
2022-09-15T13:51:31.871Z,20.60
2022-09-15T13:54:15.292Z,20.50
2022-09-15T13:56:49.178Z,20.20
2022-09-15T13:59:25.316Z,19.90
2022-09-15T14:01:59.779Z,19.80
2022-09-15T14:04:32.665Z,19.70
2022-09-15T14:07:05.530Z,19.50
2022-09-15T14:09:47.667Z,19.40
2022-09-15T14:12:20.409Z,19.40
2022-09-15T14:14:58.619Z,19.50
2022-09-15T14:17:32.033Z,19.50
2022-09-15T14:20:19.432Z,19.40
2022-09-15T14:22:52.494Z,19.30
2022-09-15T14:25:25.798Z,19.20
2022-09-15T14:27:58.835Z,19.10
2022-09-15T14:30:32.395Z,19.20
2022-09-15T14:33:05.299Z,19.30
2022-09-15T14:35:38.518Z,19.30
2022-09-15T14:38:25.900Z,19.20
2022-09-15T14:41:00.022Z,19.20
2022-09-15T14:43:36.159Z,19.10
2022-09-15T14:46:20.877Z,19.10
2022-09-15T14:48:53.765Z,19.10
2022-09-15T14:51:33.084Z,19.00
2022-09-15T14:54:07.789Z,19.00
2022-09-15T14:56:42.337Z,19.00
2022-09-15T14:59:19.905Z,19.00
2022-09-15T15:02:17.442Z,18.90
2022-09-15T15:05:01.018Z,19.00
2022-09-15T15:07:37.445Z,18.80
2022-09-15T15:10:23.618Z,18.80
2022-09-15T15:13:04.526Z,18.80
2022-09-15T15:15:38.599Z,18.80
2022-09-15T15:18:37.545Z,18.90
2022-09-15T15:21:34.954Z,18.90
2022-09-15T15:24:13.115Z,19.20
2022-09-15T15:26:49.809Z,19.30
2022-09-15T15:29:47.106Z,19.30
2022-09-15T15:32:28.066Z,19.30
2022-09-15T15:35:01.976Z,19.00
2022-09-15T15:37:35.035Z,18.90
2022-09-15T15:40:17.389Z,18.80
2022-09-15T15:43:02.687Z,18.70
2022-09-15T15:45:47.685Z,18.60
2022-09-15T15:48:20.376Z,18.50
2022-09-15T15:50:53.024Z,18.50
2022-09-15T15:53:26.887Z,18.50
2022-09-15T15:56:00.858Z,18.50
2022-09-15T15:58:34.374Z,18.50
2022-09-15T16:01:11.867Z,18.70
2022-09-15T16:03:44.719Z,18.80
2022-09-15T16:06:17.296Z,18.80
2022-09-15T16:08:51.537Z,18.80
2022-09-15T16:11:24.296Z,18.70
2022-09-15T16:13:57.060Z,18.50
2022-09-15T16:16:30.514Z,18.20
2022-09-15T16:19:03.350Z,18.00
2022-09-15T16:21:40.691Z,17.90
2022-09-15T16:24:15.696Z,17.70
2022-09-15T16:26:53.146Z,17.40
2022-09-15T16:29:31.319Z,17.10
2022-09-15T16:32:05.843Z,16.70
2022-09-15T16:34:38.607Z,16.50
2022-09-15T16:37:11.395Z,16.30
2022-09-15T16:39:44.230Z,16.30
2022-09-15T16:42:16.727Z,16.20
2022-09-15T16:44:49.486Z,16.10
2022-09-15T16:47:21.954Z,16.00
2022-09-15T16:49:54.757Z,15.90
2022-09-15T16:52:27.266Z,15.90
2022-09-15T16:55:00.018Z,15.80
2022-09-15T16:57:32.550Z,15.80
2022-09-15T17:00:05.629Z,15.70
2022-09-15T17:02:38.267Z,15.70
2022-09-15T17:05:24.110Z,15.60
2022-09-15T17:07:57.145Z,15.50
2022-09-15T17:10:30.152Z,15.40
2022-09-15T17:13:02.965Z,15.30
2022-09-15T17:15:37.740Z,15.30
2022-09-15T17:18:13.413Z,15.20
2022-09-15T17:20:48.041Z,15.20
2022-09-15T17:23:31.201Z,15.20
2022-09-15T17:26:09.592Z,15.10
2022-09-15T17:28:42.378Z,15.10
2022-09-15T17:31:21.266Z,15.00
2022-09-15T17:33:53.980Z,15.00
2022-09-15T17:36:27.301Z,15.00
2022-09-15T17:38:59.768Z,14.90
2022-09-15T17:41:33.073Z,14.90
2022-09-15T17:44:11.101Z,14.90
2022-09-15T17:46:44.268Z,14.80
2022-09-15T17:49:19.756Z,14.80
2022-09-15T17:51:52.497Z,14.70
2022-09-15T17:54:25.121Z,14.70
2022-09-15T17:56:57.876Z,14.70
2022-09-15T17:59:30.364Z,14.60
2022-09-15T18:02:03.271Z,14.60
2022-09-15T18:04:35.821Z,14.50
2022-09-15T18:07:09.484Z,14.40
2022-09-15T18:09:42.128Z,14.40
2022-09-15T18:12:14.894Z,14.30
2022-09-15T18:14:47.573Z,14.30
2022-09-15T18:17:20.312Z,14.20
2022-09-15T18:19:52.849Z,14.20
2022-09-15T18:22:25.649Z,14.00
2022-09-15T18:24:58.198Z,13.90
2022-09-15T18:27:31.973Z,13.80
2022-09-15T18:30:04.828Z,13.70
2022-09-15T18:32:37.529Z,13.80
2022-09-15T18:35:14.185Z,13.80
2022-09-15T18:37:55.722Z,13.80
2022-09-15T18:40:28.403Z,13.70
2022-09-15T18:43:01.133Z,13.70
2022-09-15T18:45:33.729Z,13.60
2022-09-15T18:48:10.511Z,13.50
2022-09-15T18:50:45.846Z,13.30
2022-09-15T18:53:19.663Z,13.30
2022-09-15T18:55:52.165Z,13.10
2022-09-15T18:58:24.881Z,13.00
2022-09-15T19:01:00.691Z,13.00
2022-09-15T19:03:34.134Z,13.00
2022-09-15T19:06:07.463Z,13.00
2022-09-15T19:08:40.761Z,12.90
2022-09-15T19:11:13.347Z,13.00
2022-09-15T19:13:46.089Z,12.90
2022-09-15T19:16:22.863Z,12.90
2022-09-15T19:18:59.095Z,12.80
2022-09-15T19:21:31.615Z,12.80
2022-09-15T19:24:04.455Z,12.70
2022-09-15T19:26:37.437Z,12.60
2022-09-15T19:29:11.132Z,12.60
2022-09-15T19:31:43.936Z,12.40
2022-09-15T19:34:16.642Z,12.40
2022-09-15T19:36:49.188Z,12.30
2022-09-15T19:39:21.928Z,12.20
2022-09-15T19:41:54.569Z,12.20
2022-09-15T19:44:28.703Z,12.20
2022-09-15T19:47:01.332Z,12.10
2022-09-15T19:49:34.123Z,12.10
2022-09-15T19:52:07.308Z,12.00
2022-09-15T19:54:40.106Z,11.90
2022-09-15T19:57:12.752Z,11.80
2022-09-15T19:59:45.634Z,11.80
2022-09-15T20:02:18.554Z,11.80
2022-09-15T20:07:41.538Z,11.70
2022-09-15T20:10:14.949Z,11.70
2022-09-15T20:12:47.500Z,11.60
2022-09-15T20:15:20.304Z,11.60
2022-09-15T20:17:52.888Z,11.60
2022-09-15T20:20:25.581Z,11.60
2022-09-15T20:22:58.305Z,11.50
2022-09-15T20:25:31.047Z,11.50
2022-09-15T20:28:03.671Z,11.50
2022-09-15T20:30:54.479Z,11.50
2022-09-15T20:33:27.332Z,11.40
2022-09-15T20:36:35.549Z,11.30
2022-09-15T20:39:13.010Z,11.30
2022-09-15T20:41:46.033Z,11.30
2022-09-15T20:44:18.729Z,11.30
2022-09-15T20:46:51.773Z,11.30
2022-09-15T20:49:24.420Z,11.30
2022-09-15T20:51:57.152Z,11.40
2022-09-15T20:54:29.641Z,11.50
2022-09-15T20:57:02.497Z,11.50
2022-09-15T20:59:35.025Z,11.50
2022-09-15T21:02:08.055Z,11.50
2022-09-15T21:04:40.642Z,11.50
2022-09-15T21:07:14.162Z,11.50
2022-09-15T21:09:46.954Z,11.50
2022-09-15T21:12:19.703Z,11.50
2022-09-15T21:14:52.237Z,11.40
2022-09-15T21:17:25.115Z,11.40
2022-09-15T21:19:57.891Z,11.30
2022-09-15T21:22:33.421Z,11.20
2022-09-15T21:25:06.492Z,11.20
2022-09-15T21:27:39.779Z,11.20
2022-09-15T21:30:12.664Z,11.10
2022-09-15T21:32:45.500Z,11.10
2022-09-15T21:35:18.036Z,11.10
2022-09-15T21:37:50.740Z,11.20
2022-09-15T21:40:23.316Z,11.20
2022-09-15T21:42:56.064Z,11.40
2022-09-15T21:45:28.751Z,11.50
2022-09-15T21:48:01.671Z,11.60
2022-09-15T21:50:34.511Z,11.70
2022-09-15T21:53:07.556Z,11.80
2022-09-15T21:55:40.048Z,12.00
2022-09-15T21:58:13.112Z,12.20
2022-09-15T22:00:47.077Z,12.30
2022-09-15T22:03:20.897Z,12.50
2022-09-15T22:05:53.484Z,12.60
2022-09-15T22:08:26.331Z,12.80
2022-09-15T22:11:02.053Z,12.80
2022-09-15T22:13:41.217Z,12.80
2022-09-15T22:16:21.723Z,12.80
2022-09-15T22:18:55.450Z,12.80
2022-09-15T22:21:31.557Z,12.80
2022-09-15T22:24:06.991Z,12.80
2022-09-15T22:26:40.881Z,12.80
2022-09-15T22:29:13.633Z,12.70
2022-09-15T22:31:46.242Z,12.80
2022-09-15T22:34:19.093Z,12.70
2022-09-15T22:36:51.602Z,12.80
2022-09-15T22:39:34.102Z,12.70
2022-09-15T22:42:16.737Z,12.70
2022-09-15T22:44:50.023Z,12.70
2022-09-15T22:47:22.761Z,12.60
2022-09-15T22:49:55.589Z,12.70
2022-09-15T22:52:28.112Z,12.60
2022-09-15T22:55:01.383Z,12.60
2022-09-15T22:57:37.326Z,12.60
2022-09-15T23:00:10.940Z,12.60
2022-09-15T23:02:44.332Z,12.60
2022-09-15T23:05:17.175Z,12.50
2022-09-15T23:07:49.895Z,12.50
2022-09-15T23:10:22.939Z,12.50
2022-09-15T23:12:55.988Z,12.50
2022-09-15T23:15:28.883Z,12.50
2022-09-15T23:18:01.400Z,12.50
2022-09-15T23:20:34.426Z,12.50
2022-09-15T23:23:06.902Z,12.50
2022-09-15T23:25:39.630Z,12.50
2022-09-15T23:28:12.295Z,12.50
2022-09-15T23:30:45.147Z,12.40
2022-09-15T23:33:17.892Z,12.40
2022-09-15T23:35:51.502Z,12.40
2022-09-15T23:38:24.027Z,12.30
2022-09-15T23:40:56.811Z,12.30
2022-09-15T23:43:29.578Z,12.20
2022-09-15T23:46:03.458Z,12.20
2022-09-15T23:48:36.213Z,12.20
2022-09-15T23:51:09.623Z,12.10
2022-09-15T23:53:42.326Z,12.10
2022-09-15T23:56:15.142Z,12.00
2022-09-15T23:58:47.671Z,12.00
