createdAt,value
2019-03-11T00:01:40.292Z,2.57
2019-03-11T00:04:13.426Z,2.47
2019-03-11T00:06:46.572Z,2.70
2019-03-11T00:09:18.951Z,2.60
2019-03-11T00:11:50.879Z,2.77
2019-03-11T00:14:23.074Z,3.17
2019-03-11T00:16:55.467Z,3.90
2019-03-11T00:19:28.544Z,3.50
2019-03-11T00:22:00.802Z,3.13
2019-03-11T00:24:33.789Z,4.20
2019-03-11T00:27:06.068Z,4.23
2019-03-11T00:29:38.439Z,3.27
2019-03-11T00:32:10.701Z,3.40
2019-03-11T00:34:43.080Z,3.73
2019-03-11T00:37:16.889Z,4.20
2019-03-11T00:39:49.258Z,4.77
2019-03-11T00:42:22.752Z,4.60
2019-03-11T00:44:55.126Z,5.87
2019-03-11T00:47:27.492Z,4.43
2019-03-11T00:49:59.859Z,5.00
2019-03-11T00:52:32.182Z,3.90
2019-03-11T00:55:05.638Z,3.73
2019-03-11T00:57:37.908Z,5.30
2019-03-11T01:00:34.344Z,4.60
2019-03-11T01:03:07.120Z,5.20
2019-03-11T01:05:39.556Z,5.60
2019-03-11T01:08:12.524Z,5.13
2019-03-11T01:10:44.470Z,5.20
2019-03-11T01:13:16.821Z,4.00
2019-03-11T01:15:50.416Z,5.70
2019-03-11T01:18:22.795Z,5.80
2019-03-11T01:20:55.156Z,5.40
2019-03-11T01:23:27.437Z,5.33
2019-03-11T01:25:59.609Z,4.70
2019-03-11T01:28:31.966Z,5.50
2019-03-11T01:31:04.345Z,5.80
2019-03-11T01:33:37.836Z,3.90
2019-03-11T01:36:10.216Z,4.20
2019-03-11T01:38:42.644Z,5.20
2019-03-11T01:41:14.950Z,3.77
2019-03-11T01:43:47.331Z,5.67
2019-03-11T01:46:19.701Z,3.10
2019-03-11T01:48:52.062Z,4.40
2019-03-11T01:51:24.434Z,3.43
2019-03-11T01:53:56.712Z,4.70
2019-03-11T01:56:29.082Z,4.10
2019-03-11T01:59:01.452Z,3.50
2019-03-11T02:01:33.827Z,5.27
2019-03-11T02:04:06.200Z,4.73
2019-03-11T02:06:38.570Z,3.60
2019-03-11T02:09:13.291Z,3.43
2019-03-11T02:11:45.667Z,3.90
2019-03-11T02:14:18.045Z,3.27
2019-03-11T02:16:50.223Z,3.73
2019-03-11T02:19:23.613Z,4.43
2019-03-11T02:21:55.971Z,3.13
2019-03-11T02:24:28.252Z,3.97
2019-03-11T02:27:00.619Z,3.70
2019-03-11T02:29:34.007Z,4.17
2019-03-11T02:32:07.582Z,3.77
2019-03-11T02:34:39.492Z,2.97
2019-03-11T02:37:11.846Z,3.60
2019-03-11T02:39:44.222Z,4.50
2019-03-11T02:42:16.596Z,3.20
2019-03-11T02:44:48.524Z,3.10
2019-03-11T02:47:20.923Z,3.23
2019-03-11T02:49:53.242Z,3.17
2019-03-11T02:52:25.570Z,4.23
2019-03-11T02:54:57.895Z,3.70
2019-03-11T02:57:31.601Z,3.67
2019-03-11T03:00:19.948Z,4.40
2019-03-11T03:03:04.288Z,3.97
2019-03-11T03:05:38.194Z,2.63
2019-03-11T03:08:10.421Z,4.93
2019-03-11T03:10:42.331Z,4.43
2019-03-11T03:13:14.799Z,5.37
2019-03-11T03:15:46.717Z,5.23
2019-03-11T03:18:19.139Z,6.03
2019-03-11T03:20:51.062Z,4.93
2019-03-11T03:23:23.469Z,5.60
2019-03-11T03:25:55.832Z,5.13
2019-03-11T03:28:28.204Z,5.37
2019-03-11T03:31:00.579Z,4.60
2019-03-11T03:33:32.951Z,4.37
2019-03-11T03:36:04.864Z,3.47
2019-03-11T03:38:37.283Z,5.00
2019-03-11T03:41:10.585Z,4.77
2019-03-11T03:43:42.957Z,4.43
2019-03-11T03:46:19.183Z,3.53
2019-03-11T03:48:49.539Z,4.80
2019-03-11T03:51:22.124Z,5.20
2019-03-11T03:53:54.320Z,5.77
2019-03-11T03:56:26.659Z,4.80
2019-03-11T03:58:59.650Z,3.53
2019-03-11T04:01:31.761Z,3.83
2019-03-11T04:04:04.173Z,5.30
2019-03-11T04:06:36.560Z,5.73
2019-03-11T04:09:08.930Z,4.73
2019-03-11T04:11:41.193Z,5.83
2019-03-11T04:14:13.564Z,4.90
2019-03-11T04:16:45.831Z,5.47
2019-03-11T04:19:18.211Z,5.70
2019-03-11T04:21:50.131Z,5.60
2019-03-11T04:24:22.552Z,6.03
2019-03-11T04:26:55.529Z,7.13
2019-03-11T04:29:27.498Z,5.17
2019-03-11T04:31:59.864Z,4.70
2019-03-11T04:34:32.230Z,5.17
2019-03-11T04:37:04.613Z,4.33
2019-03-11T04:39:36.974Z,5.53
2019-03-11T04:42:09.347Z,6.63
2019-03-11T04:44:41.728Z,4.83
2019-03-11T04:47:13.878Z,7.27
2019-03-11T04:49:46.257Z,6.20
2019-03-11T04:52:18.639Z,6.67
2019-03-11T04:54:51.007Z,6.17
2019-03-11T04:57:23.600Z,6.03
2019-03-11T04:59:56.462Z,4.43
2019-03-11T05:02:28.834Z,10.00
2019-03-11T05:05:01.205Z,7.33
2019-03-11T05:07:33.474Z,6.53
2019-03-11T05:10:10.152Z,4.90
2019-03-11T05:12:42.519Z,3.63
2019-03-11T05:15:15.546Z,6.60
2019-03-11T05:17:48.729Z,7.40
2019-03-11T05:20:22.296Z,6.30
2019-03-11T05:22:55.042Z,5.30
2019-03-11T05:25:27.600Z,3.77
2019-03-11T05:27:59.931Z,4.57
2019-03-11T05:30:32.300Z,4.03
2019-03-11T05:33:04.675Z,6.40
2019-03-11T05:35:37.045Z,4.67
2019-03-11T05:38:09.419Z,5.20
2019-03-11T05:40:41.794Z,4.80
2019-03-11T05:43:14.161Z,6.10
2019-03-11T05:45:46.156Z,4.17
2019-03-11T05:48:18.493Z,3.57
2019-03-11T05:50:50.872Z,4.57
2019-03-11T05:53:23.246Z,3.60
2019-03-11T05:55:55.292Z,2.93
2019-03-11T05:58:27.667Z,3.60
2019-03-11T06:01:01.077Z,5.53
2019-03-11T06:03:33.441Z,4.63
2019-03-11T06:06:05.818Z,4.47
2019-03-11T06:08:38.192Z,4.03
2019-03-11T06:11:10.556Z,4.17
2019-03-11T06:13:42.827Z,5.53
2019-03-11T06:16:15.199Z,4.97
2019-03-11T06:18:48.696Z,3.27
2019-03-11T06:21:32.336Z,4.47
2019-03-11T06:24:04.864Z,5.07
2019-03-11T06:26:37.278Z,4.00
2019-03-11T06:29:09.560Z,6.40
2019-03-11T06:31:41.931Z,3.43
2019-03-11T06:34:14.293Z,5.07
2019-03-11T06:36:46.273Z,4.47
2019-03-11T06:39:18.660Z,3.80
2019-03-11T06:41:51.727Z,6.23
2019-03-11T06:44:24.199Z,4.97
2019-03-11T06:46:56.771Z,4.67
2019-03-11T06:49:29.206Z,7.77
2019-03-11T06:52:03.521Z,4.90
2019-03-11T06:54:35.171Z,4.00
2019-03-11T06:57:09.274Z,2.60
2019-03-11T06:59:41.695Z,4.33
2019-03-11T07:02:14.392Z,4.50
2019-03-11T07:04:46.328Z,6.20
2019-03-11T07:07:18.720Z,5.50
2019-03-11T07:09:50.979Z,4.43
2019-03-11T07:12:23.356Z,7.20
2019-03-11T07:14:55.618Z,5.33
2019-03-11T07:17:28.005Z,9.23
2019-03-11T07:20:00.361Z,6.37
2019-03-11T07:22:32.740Z,6.47
2019-03-11T07:25:05.457Z,4.90
2019-03-11T07:27:37.895Z,5.57
2019-03-11T07:30:19.407Z,5.93
2019-03-11T07:32:51.373Z,3.60
2019-03-11T07:35:23.636Z,4.73
2019-03-11T07:37:55.612Z,5.17
2019-03-11T07:40:30.096Z,4.90
2019-03-11T07:43:01.950Z,4.00
2019-03-11T07:45:34.336Z,5.63
2019-03-11T07:48:06.642Z,7.00
2019-03-11T07:50:38.976Z,5.77
2019-03-11T07:53:11.355Z,5.30
2019-03-11T07:55:43.713Z,4.57
2019-03-11T07:58:16.087Z,2.93
2019-03-11T08:00:53.818Z,3.70
2019-03-11T08:03:22.569Z,6.80
2019-03-11T08:05:54.941Z,5.40
2019-03-11T08:08:27.320Z,6.00
2019-03-11T08:10:59.685Z,4.13
2019-03-11T08:13:32.070Z,3.83
2019-03-11T08:16:04.434Z,3.60
2019-03-11T08:18:36.504Z,2.80
2019-03-11T08:21:10.341Z,3.30
2019-03-11T08:23:42.782Z,2.73
2019-03-11T08:26:15.667Z,3.23
2019-03-11T08:28:48.756Z,2.50
2019-03-11T08:31:21.141Z,2.73
2019-03-11T08:33:53.492Z,2.13
2019-03-11T08:36:25.935Z,1.47
2019-03-11T08:38:57.915Z,3.13
2019-03-11T08:41:30.198Z,5.20
2019-03-11T08:44:02.578Z,3.13
2019-03-11T08:46:34.944Z,3.50
2019-03-11T08:49:06.929Z,2.83
2019-03-11T08:51:39.270Z,4.37
2019-03-11T08:54:11.644Z,3.67
2019-03-11T08:56:44.087Z,2.50
2019-03-11T08:59:16.912Z,3.67
2019-03-11T09:01:49.282Z,5.00
2019-03-11T09:04:22.575Z,4.70
2019-03-11T09:06:55.872Z,5.63
2019-03-11T09:09:28.541Z,5.30
2019-03-11T09:12:00.464Z,6.00
2019-03-11T09:14:32.876Z,5.80
2019-03-11T09:17:04.794Z,3.40
2019-03-11T09:19:37.247Z,6.00
2019-03-11T09:22:09.490Z,8.20
2019-03-11T09:24:41.857Z,6.80
2019-03-11T09:27:14.230Z,5.90
2019-03-11T09:29:46.594Z,5.73
2019-03-11T09:32:19.523Z,7.37
2019-03-11T09:34:51.952Z,8.27
2019-03-11T09:37:24.340Z,7.20
2019-03-11T09:39:56.702Z,7.63
2019-03-11T09:42:30.095Z,7.37
2019-03-11T09:45:02.470Z,7.93
2019-03-11T09:47:36.070Z,6.90
2019-03-11T09:50:12.331Z,8.53
2019-03-11T09:52:44.711Z,6.93
2019-03-11T09:55:28.032Z,7.10
2019-03-11T09:58:00.606Z,5.43
2019-03-11T10:00:37.289Z,7.73
2019-03-11T10:03:09.649Z,7.20
2019-03-11T10:05:43.464Z,6.13
2019-03-11T10:08:15.855Z,7.17
2019-03-11T10:10:48.209Z,6.07
2019-03-11T10:13:20.579Z,5.40
2019-03-11T10:15:52.953Z,5.07
2019-03-11T10:18:25.328Z,7.53
2019-03-11T10:20:57.697Z,8.17
2019-03-11T10:23:32.431Z,3.53
2019-03-11T10:26:04.070Z,5.73
2019-03-11T10:28:36.450Z,6.97
2019-03-11T10:31:08.816Z,6.37
2019-03-11T10:33:41.244Z,4.67
2019-03-11T10:36:13.556Z,3.60
2019-03-11T10:38:45.836Z,5.77
2019-03-11T10:41:18.071Z,6.07
2019-03-11T10:43:50.367Z,6.07
2019-03-11T10:46:22.739Z,6.33
2019-03-11T10:48:55.012Z,7.40
2019-03-11T10:51:27.387Z,6.90
2019-03-11T10:53:59.761Z,6.77
2019-03-11T10:56:31.863Z,7.33
2019-03-11T10:59:03.797Z,6.70
2019-03-11T11:01:36.157Z,6.30
2019-03-11T11:04:08.516Z,7.53
2019-03-11T11:06:41.174Z,5.40
2019-03-11T11:09:13.584Z,7.83
2019-03-11T11:11:45.960Z,6.43
2019-03-11T11:14:19.969Z,5.03
2019-03-11T11:16:52.334Z,5.37
2019-03-11T11:19:24.704Z,6.00
2019-03-11T11:21:57.074Z,7.03
2019-03-11T11:24:29.018Z,11.10
2019-03-11T11:27:02.084Z,7.67
2019-03-11T11:29:34.399Z,4.77
2019-03-11T11:32:06.766Z,4.90
2019-03-11T11:34:39.548Z,4.83
2019-03-11T11:37:11.927Z,5.33
2019-03-11T11:39:44.293Z,4.53
2019-03-11T11:42:16.663Z,4.70
2019-03-11T11:44:48.939Z,4.40
2019-03-11T11:47:21.314Z,4.47
2019-03-11T11:49:53.328Z,4.70
2019-03-11T11:52:25.741Z,3.40
2019-03-11T11:54:58.011Z,3.63
2019-03-11T11:57:35.410Z,4.03
2019-03-11T12:00:41.681Z,4.60
2019-03-11T12:03:14.046Z,4.33
2019-03-11T12:05:46.410Z,4.77
2019-03-11T12:08:19.705Z,3.70
2019-03-11T12:10:51.980Z,4.20
2019-03-11T12:13:24.454Z,3.63
2019-03-11T12:15:56.832Z,3.23
2019-03-11T12:18:30.729Z,3.67
2019-03-11T12:21:03.114Z,4.30
2019-03-11T12:23:45.780Z,4.37
2019-03-11T12:26:09.491Z,5.50
2019-03-11T12:28:41.861Z,3.97
2019-03-11T12:31:14.123Z,2.37
2019-03-11T12:33:46.556Z,3.23
2019-03-11T12:36:18.478Z,2.60
2019-03-11T12:38:50.932Z,3.13
2019-03-11T12:41:23.198Z,3.27
2019-03-11T12:43:55.193Z,2.50
2019-03-11T12:46:27.543Z,2.63
2019-03-11T12:48:59.914Z,3.23
2019-03-11T12:51:32.176Z,2.87
2019-03-11T12:54:04.551Z,4.80
2019-03-11T12:56:36.922Z,2.83
2019-03-11T12:59:10.075Z,3.53
2019-03-11T13:01:42.389Z,3.83
2019-03-11T13:04:14.375Z,4.03
2019-03-11T13:06:46.722Z,4.27
2019-03-11T13:09:19.401Z,3.07
2019-03-11T13:11:51.767Z,4.70
2019-03-11T13:14:24.134Z,4.97
2019-03-11T13:16:56.516Z,7.00
2019-03-11T13:19:29.194Z,3.60
2019-03-11T13:22:01.718Z,3.80
2019-03-11T13:24:33.662Z,7.47
2019-03-11T13:27:07.137Z,4.20
2019-03-11T13:29:39.502Z,3.80
2019-03-11T13:32:12.803Z,5.97
2019-03-11T13:34:45.187Z,7.23
2019-03-11T13:37:17.545Z,7.13
2019-03-11T13:39:49.922Z,8.53
2019-03-11T13:42:21.838Z,7.70
2019-03-11T13:44:54.251Z,5.83
2019-03-11T13:47:26.678Z,5.37
2019-03-11T13:50:01.538Z,3.97
2019-03-11T13:52:34.327Z,3.70
2019-03-11T13:55:10.835Z,3.43
2019-03-11T13:57:44.039Z,4.43
2019-03-11T14:00:23.526Z,4.77
2019-03-11T14:02:55.900Z,4.80
2019-03-11T14:05:28.269Z,4.50
2019-03-11T14:08:00.199Z,4.00
2019-03-11T14:10:32.604Z,4.63
2019-03-11T14:13:04.984Z,4.20
2019-03-11T14:15:36.959Z,4.80
2019-03-11T14:18:09.306Z,3.97
2019-03-11T14:20:41.693Z,4.07
2019-03-11T14:23:13.946Z,3.20
2019-03-11T14:25:46.327Z,1.77
2019-03-11T14:28:18.704Z,1.27
2019-03-11T14:30:51.164Z,1.00
2019-03-11T14:33:23.553Z,2.20
2019-03-11T14:35:57.350Z,1.30
2019-03-11T14:38:30.641Z,1.87
2019-03-11T14:41:03.014Z,1.40
2019-03-11T14:43:35.409Z,1.17
2019-03-11T14:46:07.759Z,1.87
2019-03-11T14:48:40.138Z,1.50
2019-03-11T14:51:12.122Z,2.53
2019-03-11T14:53:44.475Z,1.80
2019-03-11T14:56:17.967Z,2.60
2019-03-11T14:58:50.334Z,2.20
2019-03-11T15:01:22.707Z,2.70
2019-03-11T15:03:55.085Z,3.13
2019-03-11T15:06:28.255Z,4.33
2019-03-11T15:09:00.534Z,1.73
2019-03-11T15:11:34.445Z,2.60
2019-03-11T15:14:06.374Z,2.57
2019-03-11T15:16:38.791Z,3.13
2019-03-11T15:19:11.050Z,2.10
2019-03-11T15:21:43.421Z,3.10
2019-03-11T15:24:15.698Z,2.87
2019-03-11T15:26:48.128Z,2.90
2019-03-11T15:29:20.334Z,4.20
2019-03-11T15:31:52.711Z,3.07
2019-03-11T15:34:25.086Z,3.40
2019-03-11T15:36:57.451Z,2.50
2019-03-11T15:39:29.821Z,2.70
2019-03-11T15:42:02.186Z,2.00
2019-03-11T15:44:34.578Z,2.77
2019-03-11T15:47:07.151Z,2.10
2019-03-11T15:49:39.528Z,2.60
2019-03-11T15:52:11.891Z,2.73
2019-03-11T15:54:44.260Z,2.13
2019-03-11T15:57:17.660Z,1.93
2019-03-11T15:59:51.981Z,4.27
2019-03-11T16:02:24.352Z,5.27
2019-03-11T16:04:56.729Z,6.20
2019-03-11T16:07:29.097Z,2.83
2019-03-11T16:10:03.319Z,4.00
2019-03-11T16:12:35.688Z,6.77
2019-03-11T16:15:09.912Z,3.57
2019-03-11T16:17:42.671Z,3.77
2019-03-11T16:20:21.399Z,3.03
2019-03-11T16:22:54.903Z,4.33
2019-03-11T16:25:27.314Z,4.30
2019-03-11T16:27:59.775Z,4.23
2019-03-11T16:30:32.115Z,5.00
2019-03-11T16:33:04.480Z,4.27
2019-03-11T16:35:36.862Z,4.73
2019-03-11T16:38:09.235Z,5.57
2019-03-11T16:40:41.600Z,2.90
2019-03-11T16:43:13.973Z,3.87
2019-03-11T16:45:46.339Z,2.00
2019-03-11T16:48:18.722Z,5.43
2019-03-11T16:50:51.092Z,5.57
2019-03-11T16:53:23.459Z,6.13
2019-03-11T16:55:55.414Z,4.17
2019-03-11T16:58:27.793Z,3.57
2019-03-11T17:01:01.713Z,2.87
2019-03-11T17:03:33.682Z,2.83
2019-03-11T17:06:06.034Z,2.20
2019-03-11T17:08:38.414Z,3.70
2019-03-11T17:11:10.582Z,3.77
2019-03-11T17:13:42.943Z,2.40
2019-03-11T17:16:15.325Z,3.03
2019-03-11T17:18:47.687Z,2.77
2019-03-11T17:21:19.620Z,4.60
2019-03-11T17:23:51.587Z,2.30
2019-03-11T17:26:23.891Z,3.17
2019-03-11T17:28:55.864Z,3.00
2019-03-11T17:31:28.218Z,4.10
2019-03-11T17:34:00.444Z,3.50
2019-03-11T17:36:32.758Z,5.13
2019-03-11T17:39:06.357Z,4.60
2019-03-11T17:41:39.549Z,3.87
2019-03-11T17:44:11.918Z,3.77
2019-03-11T17:46:44.299Z,6.03
2019-03-11T17:49:16.673Z,4.10
2019-03-11T17:51:49.034Z,4.07
2019-03-11T17:54:22.497Z,5.97
2019-03-11T17:56:55.109Z,5.40
2019-03-11T17:59:27.491Z,3.93
2019-03-11T18:01:59.856Z,4.37
2019-03-11T18:04:32.233Z,7.17
2019-03-11T18:07:04.515Z,3.43
2019-03-11T18:09:36.882Z,6.30
2019-03-11T18:12:09.342Z,7.37
2019-03-11T18:14:42.123Z,14.10
2019-03-11T18:17:14.301Z,10.87
2019-03-11T18:19:46.673Z,8.90
2019-03-11T18:22:19.046Z,8.03
2019-03-11T18:24:51.414Z,12.13
2019-03-11T18:27:23.806Z,12.20
2019-03-11T18:29:57.416Z,8.90
2019-03-11T18:32:30.374Z,8.80
2019-03-11T18:35:03.268Z,8.60
2019-03-11T18:37:35.643Z,13.83
2019-03-11T18:40:13.427Z,10.20
2019-03-11T18:42:45.819Z,8.03
2019-03-11T18:45:18.579Z,8.93
2019-03-11T18:47:50.520Z,7.47
2019-03-11T18:50:25.498Z,14.13
2019-03-11T18:52:57.850Z,14.40
2019-03-11T18:55:35.065Z,11.17
2019-03-11T18:58:07.049Z,10.90
2019-03-11T19:00:39.479Z,10.50
2019-03-11T19:03:11.723Z,8.70
2019-03-11T19:05:44.104Z,10.30
2019-03-11T19:08:16.487Z,7.23
2019-03-11T19:10:49.094Z,8.20
2019-03-11T19:13:21.431Z,9.23
2019-03-11T19:15:53.435Z,9.10
2019-03-11T19:18:25.915Z,11.90
2019-03-11T19:20:58.282Z,10.30
2019-03-11T19:23:30.210Z,11.50
2019-03-11T19:26:02.575Z,10.27
2019-03-11T19:28:35.847Z,10.93
2019-03-11T19:31:08.263Z,10.27
2019-03-11T19:33:40.608Z,10.23
2019-03-11T19:36:13.018Z,12.50
2019-03-11T19:38:45.353Z,10.67
2019-03-11T19:41:17.802Z,10.93
2019-03-11T19:43:50.237Z,11.73
2019-03-11T19:46:22.536Z,7.90
2019-03-11T19:48:54.472Z,10.07
2019-03-11T19:51:26.816Z,10.43
2019-03-11T19:53:59.250Z,13.73
2019-03-11T19:56:31.475Z,13.50
2019-03-11T19:59:03.402Z,9.80
2019-03-11T20:01:35.664Z,10.70
2019-03-11T20:04:07.587Z,10.40
2019-03-11T20:06:40.061Z,9.27
2019-03-11T20:09:13.503Z,10.67
2019-03-11T20:11:46.018Z,13.17
2019-03-11T20:14:18.299Z,12.47
2019-03-11T20:16:50.696Z,10.67
2019-03-11T20:19:23.004Z,11.03
2019-03-11T20:21:55.427Z,11.13
2019-03-11T20:24:27.738Z,11.47
2019-03-11T20:27:00.186Z,8.67
2019-03-11T20:29:33.991Z,11.63
2019-03-11T20:32:06.625Z,9.53
2019-03-11T20:34:39.077Z,9.30
2019-03-11T20:37:11.551Z,9.70
2019-03-11T20:39:43.958Z,10.40
2019-03-11T20:42:17.893Z,10.80
2019-03-11T20:44:50.357Z,12.43
2019-03-11T20:47:22.684Z,12.10
2019-03-11T20:49:57.416Z,13.23
2019-03-11T20:52:29.091Z,13.17
2019-03-11T20:55:01.019Z,13.73
2019-03-11T20:57:33.608Z,13.23
2019-03-11T21:00:15.901Z,9.53
2019-03-11T21:02:48.339Z,12.27
2019-03-11T21:05:36.278Z,12.67
2019-03-11T21:08:08.707Z,10.03
2019-03-11T21:10:42.087Z,11.50
2019-03-11T21:13:14.485Z,12.00
2019-03-11T21:15:46.942Z,12.47
2019-03-11T21:18:19.811Z,12.73
2019-03-11T21:21:04.116Z,15.30
2019-03-11T21:23:26.529Z,14.60
2019-03-11T21:25:59.254Z,14.60
2019-03-11T21:28:32.733Z,15.53
2019-03-11T21:31:05.262Z,14.43
2019-03-11T21:33:37.650Z,15.80
2019-03-11T21:36:09.709Z,16.87
2019-03-11T21:38:41.708Z,18.40
2019-03-11T21:41:14.122Z,15.53
2019-03-11T21:43:46.181Z,14.27
2019-03-11T21:46:18.201Z,11.27
2019-03-11T21:48:50.276Z,12.00
2019-03-11T21:51:22.450Z,9.83
2019-03-11T21:53:54.900Z,10.50
2019-03-11T21:56:27.434Z,9.83
2019-03-11T21:58:59.832Z,11.60
2019-03-11T22:01:32.171Z,10.50
2019-03-11T22:04:04.727Z,11.07
2019-03-11T22:06:38.310Z,10.33
2019-03-11T22:09:12.672Z,12.87
2019-03-11T22:11:45.045Z,10.40
2019-03-11T22:14:17.411Z,12.53
2019-03-11T22:16:49.795Z,11.50
2019-03-11T22:19:22.158Z,13.03
2019-03-11T22:21:54.532Z,11.50
2019-03-11T22:24:26.533Z,9.27
2019-03-11T22:26:58.874Z,11.13
2019-03-11T22:29:31.347Z,10.00
2019-03-11T22:32:03.720Z,10.33
2019-03-11T22:34:36.111Z,12.13
2019-03-11T22:37:08.025Z,12.93
2019-03-11T22:39:40.447Z,10.10
2019-03-11T22:42:12.851Z,11.67
2019-03-11T22:44:45.258Z,12.83
2019-03-11T22:47:19.069Z,10.80
2019-03-11T22:49:51.059Z,10.50
2019-03-11T22:52:23.410Z,14.60
2019-03-11T22:54:55.770Z,12.73
2019-03-11T22:57:29.750Z,9.13
2019-03-11T23:00:01.754Z,10.97
2019-03-11T23:02:40.233Z,12.07
2019-03-11T23:05:09.156Z,10.57
2019-03-11T23:07:41.527Z,9.20
2019-03-11T23:10:13.497Z,12.47
2019-03-11T23:12:45.861Z,12.47
2019-03-11T23:15:18.238Z,10.93
2019-03-11T23:17:50.614Z,11.03
2019-03-11T23:20:22.605Z,11.87
2019-03-11T23:22:54.944Z,10.93
2019-03-11T23:25:27.316Z,8.53
2019-03-11T23:27:59.692Z,10.17
2019-03-11T23:30:32.050Z,10.23
2019-03-11T23:33:04.431Z,10.23
2019-03-11T23:35:36.803Z,10.00
2019-03-11T23:38:09.182Z,9.60
2019-03-11T23:40:41.539Z,9.60
2019-03-11T23:43:13.909Z,9.67
2019-03-11T23:45:46.282Z,7.43
2019-03-11T23:48:18.762Z,9.10
2019-03-11T23:50:51.441Z,11.73
2019-03-11T23:53:23.819Z,10.80
2019-03-11T23:55:56.195Z,9.50
2019-03-11T23:58:28.564Z,9.43
