createdAt,value
2022-10-18T00:00:37.363Z,92.95
2022-10-18T00:02:39.662Z,94.25
2022-10-18T00:04:41.956Z,91.07
2022-10-18T00:06:44.260Z,87.88
2022-10-18T00:08:46.510Z,92.72
2022-10-18T00:10:48.853Z,91.20
2022-10-18T00:12:51.374Z,89.70
2022-10-18T00:14:53.868Z,89.13
2022-10-18T00:16:56.164Z,87.65
2022-10-18T00:18:58.413Z,88.43
2022-10-18T00:21:02.189Z,91.47
2022-10-18T00:23:04.470Z,89.38
2022-10-18T00:25:07.250Z,86.00
2022-10-18T00:27:09.517Z,89.85
2022-10-18T00:29:14.297Z,85.97
2022-10-18T00:31:17.775Z,86.63
2022-10-18T00:33:20.160Z,87.03
2022-10-18T00:35:22.563Z,85.45
2022-10-18T00:37:24.826Z,83.35
2022-10-18T00:39:27.112Z,81.05
2022-10-18T00:41:30.398Z,79.68
2022-10-18T00:43:32.697Z,81.85
2022-10-18T00:45:34.995Z,84.75
2022-10-18T00:47:37.392Z,81.45
2022-10-18T00:49:39.636Z,83.30
2022-10-18T00:51:56.012Z,81.80
2022-10-18T00:53:58.424Z,80.22
2022-10-18T00:56:00.745Z,81.18
2022-10-18T00:58:04.448Z,79.70
2022-10-18T01:00:10.275Z,77.47
2022-10-18T01:02:15.088Z,80.32
2022-10-18T01:04:18.471Z,80.35
2022-10-18T01:06:20.884Z,78.70
2022-10-18T01:08:37.218Z,77.05
2022-10-18T01:10:45.207Z,78.15
2022-10-18T01:13:05.972Z,77.25
2022-10-18T01:15:26.552Z,77.18
2022-10-18T01:17:32.923Z,74.32
2022-10-18T01:19:38.458Z,74.53
2022-10-18T01:21:40.823Z,76.82
2022-10-18T01:23:46.159Z,74.25
2022-10-18T01:25:48.487Z,73.55
2022-10-18T01:27:50.804Z,72.63
2022-10-18T01:29:53.028Z,74.25
2022-10-18T01:32:00.770Z,72.72
2022-10-18T01:34:04.406Z,72.03
2022-10-18T01:36:16.327Z,73.20
2022-10-18T01:38:20.392Z,72.82
2022-10-18T01:40:23.087Z,68.32
2022-10-18T01:42:25.452Z,72.13
2022-10-18T01:44:30.236Z,69.65
2022-10-18T01:46:33.474Z,69.30
2022-10-18T01:48:38.057Z,68.40
2022-10-18T01:50:40.386Z,67.05
2022-10-18T01:52:52.601Z,68.40
2022-10-18T01:54:55.848Z,68.70
2022-10-18T01:56:58.216Z,67.25
2022-10-18T01:59:06.154Z,66.05
2022-10-18T02:01:28.674Z,66.95
2022-10-18T02:03:31.125Z,68.30
2022-10-18T02:05:33.367Z,64.68
2022-10-18T02:08:05.623Z,67.00
2022-10-18T02:10:21.513Z,64.38
2022-10-18T02:12:24.248Z,65.03
2022-10-18T02:14:26.694Z,63.85
2022-10-18T02:16:33.083Z,64.13
2022-10-18T02:18:37.662Z,64.10
2022-10-18T02:20:40.144Z,62.67
2022-10-18T02:22:43.640Z,61.85
2022-10-18T02:24:49.171Z,62.63
2022-10-18T02:26:51.509Z,61.67
2022-10-18T02:28:53.953Z,60.65
2022-10-18T02:31:03.664Z,61.88
2022-10-18T02:33:09.132Z,62.15
2022-10-18T02:35:17.660Z,61.03
2022-10-18T02:39:24.557Z,59.53
2022-10-18T02:41:28.064Z,59.83
2022-10-18T02:43:30.324Z,60.33
2022-10-18T02:45:33.124Z,57.58
2022-10-18T02:47:35.651Z,56.67
2022-10-18T02:49:37.895Z,57.25
2022-10-18T02:51:40.161Z,57.17
2022-10-18T02:53:42.483Z,58.63
2022-10-18T02:55:44.788Z,55.78
2022-10-18T02:57:47.065Z,55.67
2022-10-18T02:59:49.346Z,56.20
2022-10-18T03:01:51.737Z,57.13
2022-10-18T03:03:54.086Z,53.80
2022-10-18T03:05:56.368Z,55.72
2022-10-18T03:07:58.661Z,53.10
2022-10-18T03:10:00.978Z,54.70
2022-10-18T03:12:03.268Z,54.83
2022-10-18T03:14:05.502Z,53.22
2022-10-18T03:16:07.949Z,53.92
2022-10-18T03:18:10.488Z,52.92
2022-10-18T03:20:12.837Z,51.90
2022-10-18T03:22:15.218Z,52.20
2022-10-18T03:24:17.755Z,53.05
2022-10-18T03:26:21.584Z,51.60
2022-10-18T03:28:23.919Z,52.50
2022-10-18T03:30:26.229Z,50.20
2022-10-18T03:32:28.477Z,50.25
2022-10-18T03:34:30.769Z,49.83
2022-10-18T03:36:34.150Z,50.80
2022-10-18T03:38:36.607Z,49.92
2022-10-18T03:40:38.883Z,49.67
2022-10-18T03:42:41.197Z,50.45
2022-10-18T03:44:43.512Z,50.13
2022-10-18T03:46:45.844Z,50.35
2022-10-18T03:48:48.149Z,50.47
2022-10-18T03:50:50.528Z,47.92
2022-10-18T03:52:54.258Z,48.10
2022-10-18T03:54:56.569Z,48.50
2022-10-18T03:56:58.862Z,47.08
2022-10-18T03:59:01.182Z,47.28
2022-10-18T04:01:03.452Z,47.08
2022-10-18T04:03:05.720Z,47.17
2022-10-18T04:05:08.618Z,45.38
2022-10-18T04:07:10.870Z,46.38
2022-10-18T04:09:13.315Z,44.95
2022-10-18T04:11:15.720Z,46.78
2022-10-18T04:13:18.123Z,44.67
2022-10-18T04:15:20.434Z,46.35
2022-10-18T04:17:22.683Z,45.33
2022-10-18T04:19:24.964Z,45.65
2022-10-18T04:21:27.205Z,45.58
2022-10-18T04:23:29.880Z,45.03
2022-10-18T04:25:33.204Z,43.85
2022-10-18T04:27:35.783Z,43.47
2022-10-18T04:29:38.120Z,43.70
2022-10-18T04:31:40.636Z,43.33
2022-10-18T04:33:42.876Z,42.90
2022-10-18T04:35:45.142Z,42.63
2022-10-18T04:37:47.802Z,44.03
2022-10-18T04:39:53.426Z,42.00
2022-10-18T04:41:56.294Z,31.33
2022-10-18T04:43:58.753Z,31.20
2022-10-18T04:46:01.040Z,31.98
2022-10-18T04:48:03.913Z,41.53
2022-10-18T04:50:06.459Z,40.70
2022-10-18T04:52:08.807Z,41.63
2022-10-18T04:54:11.141Z,40.40
2022-10-18T04:56:13.461Z,41.97
2022-10-18T04:58:16.142Z,39.53
2022-10-18T05:00:18.517Z,40.78
2022-10-18T05:02:20.761Z,41.28
2022-10-18T05:04:23.020Z,28.77
2022-10-18T05:06:25.422Z,39.20
2022-10-18T05:08:27.750Z,38.92
2022-10-18T05:10:30.087Z,37.88
2022-10-18T05:12:32.684Z,38.47
2022-10-18T05:14:35.140Z,38.92
2022-10-18T05:16:37.561Z,39.13
2022-10-18T05:18:39.890Z,38.67
2022-10-18T05:20:42.299Z,39.60
2022-10-18T05:22:44.764Z,41.83
2022-10-18T05:24:47.057Z,43.53
2022-10-18T05:26:49.308Z,41.33
2022-10-18T05:28:51.618Z,38.78
2022-10-18T05:30:53.870Z,37.65
2022-10-18T05:32:56.120Z,36.38
2022-10-18T05:34:58.388Z,36.90
2022-10-18T05:37:00.951Z,35.65
2022-10-18T05:39:06.443Z,36.22
2022-10-18T05:41:08.941Z,36.10
2022-10-18T05:43:11.187Z,36.40
2022-10-18T05:45:13.627Z,34.78
2022-10-18T05:47:15.882Z,34.40
2022-10-18T05:49:18.226Z,37.92
2022-10-18T05:51:20.631Z,36.88
2022-10-18T05:53:36.359Z,38.90
2022-10-18T05:55:39.461Z,38.40
2022-10-18T05:57:41.721Z,43.42
2022-10-18T05:59:44.886Z,41.25
2022-10-18T06:01:47.120Z,40.78
2022-10-18T06:03:49.532Z,38.55
2022-10-18T06:05:51.820Z,38.10
2022-10-18T06:07:54.268Z,37.33
2022-10-18T06:09:56.535Z,38.00
2022-10-18T06:11:58.875Z,37.22
2022-10-18T06:14:02.171Z,40.30
2022-10-18T06:16:04.598Z,36.67
2022-10-18T06:18:06.843Z,37.70
2022-10-18T06:20:09.446Z,40.83
2022-10-18T06:22:12.157Z,35.28
2022-10-18T06:24:14.401Z,37.90
2022-10-18T06:26:16.871Z,36.63
2022-10-18T06:28:19.213Z,35.90
2022-10-18T06:30:21.662Z,33.70
2022-10-18T06:32:23.923Z,34.03
2022-10-18T06:34:26.344Z,29.65
2022-10-18T06:36:29.011Z,33.92
2022-10-18T06:38:31.268Z,34.90
2022-10-18T06:40:37.954Z,33.42
2022-10-18T06:42:40.511Z,31.20
2022-10-18T06:44:42.790Z,32.28
2022-10-18T06:46:45.704Z,33.13
2022-10-18T06:48:47.964Z,32.83
2022-10-18T06:50:57.921Z,32.15
2022-10-18T06:53:00.190Z,33.20
2022-10-18T06:55:06.059Z,31.50
2022-10-18T06:57:10.707Z,31.38
2022-10-18T06:59:13.139Z,30.42
2022-10-18T07:01:16.774Z,31.25
2022-10-18T07:03:19.155Z,32.08
2022-10-18T07:05:21.465Z,31.40
2022-10-18T07:07:23.756Z,31.10
2022-10-18T07:09:25.987Z,30.13
2022-10-18T07:11:28.314Z,31.08
2022-10-18T07:13:32.910Z,30.70
2022-10-18T07:15:38.616Z,30.88
2022-10-18T07:17:41.806Z,30.90
2022-10-18T07:19:44.065Z,29.45
2022-10-18T07:21:46.316Z,28.35
2022-10-18T07:23:48.906Z,30.02
2022-10-18T07:25:52.509Z,29.48
2022-10-18T07:27:54.813Z,29.98
2022-10-18T07:29:57.118Z,30.33
2022-10-18T07:31:59.406Z,29.05
2022-10-18T07:34:01.824Z,28.70
2022-10-18T07:36:05.106Z,28.30
2022-10-18T07:38:07.343Z,27.20
2022-10-18T07:40:11.220Z,28.42
2022-10-18T07:42:13.486Z,29.45
2022-10-18T07:44:15.884Z,30.05
2022-10-18T07:46:18.839Z,28.02
2022-10-18T07:48:21.088Z,26.95
2022-10-18T07:50:23.438Z,26.95
2022-10-18T07:52:25.785Z,26.30
2022-10-18T07:54:28.052Z,25.52
2022-10-18T07:56:30.379Z,25.90
2022-10-18T07:58:33.352Z,21.77
2022-10-18T08:00:35.709Z,19.92
2022-10-18T08:02:37.977Z,25.02
2022-10-18T08:04:40.225Z,25.85
2022-10-18T08:06:42.533Z,24.80
2022-10-18T08:08:45.322Z,25.30
2022-10-18T08:10:47.670Z,24.88
2022-10-18T08:12:49.969Z,25.90
2022-10-18T08:14:52.208Z,26.13
2022-10-18T08:16:54.478Z,24.23
2022-10-18T08:18:58.398Z,21.95
2022-10-18T08:21:04.221Z,25.33
2022-10-18T08:23:06.441Z,21.77
2022-10-18T08:25:08.767Z,23.73
2022-10-18T08:27:11.007Z,20.00
2022-10-18T08:31:35.596Z,17.10
2022-10-18T08:33:39.291Z,23.00
2022-10-18T08:35:41.556Z,19.58
2022-10-18T08:37:45.334Z,17.50
2022-10-18T08:39:47.625Z,17.70
2022-10-18T08:41:49.895Z,19.20
2022-10-18T08:44:11.037Z,16.77
2022-10-18T08:46:13.719Z,17.33
2022-10-18T08:48:22.071Z,17.00
2022-10-18T08:50:35.427Z,17.45
2022-10-18T08:52:51.414Z,16.98
2022-10-18T08:55:02.019Z,15.48
2022-10-18T08:57:08.181Z,17.98
2022-10-18T08:59:11.586Z,18.77
2022-10-18T09:01:13.942Z,18.65
2022-10-18T09:03:34.847Z,16.63
2022-10-18T09:05:43.347Z,18.95
2022-10-18T09:07:57.184Z,18.48
2022-10-18T09:10:04.947Z,15.80
2022-10-18T09:12:18.495Z,17.08
2022-10-18T09:14:48.821Z,15.30
2022-10-18T09:16:53.683Z,14.55
2022-10-18T09:19:18.468Z,17.23
2022-10-18T09:21:22.877Z,15.95
2022-10-18T09:23:45.221Z,13.63
2022-10-18T09:25:49.192Z,15.73
2022-10-18T09:27:55.885Z,14.63
2022-10-18T09:30:00.782Z,13.50
2022-10-18T09:32:08.158Z,14.52
2022-10-18T09:34:13.677Z,15.65
2022-10-18T09:36:27.619Z,15.93
2022-10-18T09:38:32.240Z,14.35
2022-10-18T09:40:36.973Z,17.63
2022-10-18T09:42:43.087Z,17.70
2022-10-18T09:44:49.725Z,16.83
2022-10-18T09:47:02.774Z,18.67
2022-10-18T09:49:07.760Z,19.27
2022-10-18T09:51:24.368Z,19.80
2022-10-18T09:53:34.180Z,18.80
2022-10-18T09:55:39.785Z,18.38
2022-10-18T09:57:44.117Z,17.67
2022-10-18T09:59:50.102Z,17.77
2022-10-18T10:01:52.396Z,16.33
2022-10-18T10:03:54.652Z,17.63
2022-10-18T10:06:03.175Z,18.33
2022-10-18T10:08:05.601Z,16.58
2022-10-18T10:10:15.791Z,17.58
2022-10-18T10:12:31.393Z,18.75
2022-10-18T10:14:43.473Z,18.50
2022-10-18T10:16:50.458Z,18.60
2022-10-18T10:18:54.242Z,16.95
2022-10-18T10:20:58.121Z,18.17
2022-10-18T10:23:26.772Z,18.25
2022-10-18T10:25:33.628Z,17.45
2022-10-18T10:27:43.615Z,17.77
2022-10-18T10:29:48.903Z,17.20
2022-10-18T10:32:04.894Z,18.15
2022-10-18T10:34:07.163Z,18.60
2022-10-18T10:36:17.525Z,18.10
2022-10-18T10:38:30.161Z,16.35
2022-10-18T10:40:50.898Z,17.35
2022-10-18T10:43:32.974Z,17.10
2022-10-18T10:45:40.908Z,17.98
2022-10-18T10:47:43.727Z,17.38
2022-10-18T10:49:48.842Z,18.92
2022-10-18T10:52:08.224Z,19.13
2022-10-18T10:54:23.198Z,17.38
2022-10-18T10:56:34.044Z,18.15
2022-10-18T10:58:41.055Z,17.92
2022-10-18T11:00:46.393Z,18.38
2022-10-18T11:02:59.304Z,17.35
2022-10-18T11:05:17.403Z,19.42
2022-10-18T11:07:19.787Z,18.95
2022-10-18T11:09:27.555Z,19.42
2022-10-18T11:11:34.343Z,18.05
2022-10-18T11:14:13.236Z,18.77
2022-10-18T11:16:40.413Z,19.02
2022-10-18T11:18:44.432Z,17.58
2022-10-18T11:20:46.699Z,17.95
2022-10-18T11:22:51.688Z,16.98
2022-10-18T11:24:53.991Z,17.63
2022-10-18T11:26:59.112Z,18.10
2022-10-18T11:29:23.143Z,17.08
2022-10-18T11:31:33.512Z,17.55
2022-10-18T11:34:06.987Z,16.65
2022-10-18T11:36:07.013Z,18.10
2022-10-18T11:38:17.278Z,17.02
2022-10-18T11:40:19.514Z,17.95
2022-10-18T11:42:37.886Z,16.85
2022-10-18T11:44:45.037Z,17.13
2022-10-18T11:46:50.329Z,15.60
2022-10-18T11:49:02.262Z,16.35
2022-10-18T11:51:10.739Z,16.73
2022-10-18T11:53:19.976Z,17.85
2022-10-18T11:55:28.905Z,17.27
2022-10-18T11:57:34.774Z,16.58
2022-10-18T11:59:49.343Z,16.77
2022-10-18T12:02:18.120Z,17.02
2022-10-18T12:04:22.360Z,16.25
2022-10-18T12:06:30.802Z,16.25
2022-10-18T12:09:02.686Z,15.57
2022-10-18T12:11:15.278Z,15.43
2022-10-18T12:13:19.571Z,16.10
2022-10-18T12:15:23.283Z,14.48
2022-10-18T12:17:42.776Z,15.88
2022-10-18T12:19:49.185Z,15.38
2022-10-18T12:21:52.159Z,14.48
2022-10-18T12:23:56.856Z,15.63
2022-10-18T12:26:03.562Z,15.38
2022-10-18T12:28:24.735Z,15.48
2022-10-18T12:30:27.125Z,14.50
2022-10-18T12:32:32.130Z,14.27
2022-10-18T12:34:43.480Z,15.00
2022-10-18T12:36:48.926Z,14.68
2022-10-18T12:39:05.784Z,14.45
2022-10-18T12:41:08.060Z,14.15
2022-10-18T12:43:18.912Z,14.52
2022-10-18T12:45:28.459Z,14.15
2022-10-18T12:47:31.555Z,13.63
2022-10-18T12:49:35.265Z,13.57
2022-10-18T12:51:49.952Z,13.43
2022-10-18T12:54:09.211Z,13.98
2022-10-18T12:56:29.773Z,13.77
2022-10-18T12:58:32.594Z,13.68
2022-10-18T13:00:34.813Z,13.95
2022-10-18T13:02:37.292Z,13.40
2022-10-18T13:04:40.090Z,13.48
2022-10-18T13:07:00.571Z,13.27
2022-10-18T13:09:29.197Z,14.05
2022-10-18T13:11:33.400Z,14.07
2022-10-18T13:13:44.830Z,13.77
2022-10-18T13:15:50.913Z,12.73
2022-10-18T13:18:31.717Z,13.32
2022-10-18T13:20:44.561Z,12.95
2022-10-18T13:22:49.661Z,13.05
2022-10-18T13:25:01.749Z,13.30
2022-10-18T13:29:44.549Z,13.35
2022-10-18T13:32:00.366Z,12.48
2022-10-18T13:34:33.148Z,12.15
2022-10-18T13:36:35.539Z,12.68
2022-10-18T13:38:49.531Z,12.60
2022-10-18T13:41:04.893Z,12.32
2022-10-18T13:43:26.011Z,12.68
2022-10-18T13:45:34.350Z,11.65
2022-10-18T13:47:38.101Z,12.63
2022-10-18T13:49:40.591Z,12.75
2022-10-18T13:51:43.123Z,12.80
2022-10-18T13:53:45.387Z,12.13
2022-10-18T13:56:02.053Z,12.95
2022-10-18T13:58:10.308Z,12.77
2022-10-18T14:00:23.716Z,11.57
2022-10-18T14:02:57.555Z,12.55
2022-10-18T14:05:23.646Z,12.88
2022-10-18T14:07:27.569Z,11.23
2022-10-18T14:09:44.354Z,11.60
2022-10-18T14:11:47.470Z,11.80
2022-10-18T14:13:55.365Z,11.70
2022-10-18T14:16:02.889Z,11.15
2022-10-18T14:18:16.181Z,10.55
2022-10-18T14:20:18.588Z,12.15
2022-10-18T14:22:23.018Z,11.68
2022-10-18T14:24:27.016Z,10.75
2022-10-18T14:26:29.391Z,11.40
2022-10-18T14:28:55.313Z,11.93
2022-10-18T14:30:54.162Z,11.63
2022-10-18T14:32:56.431Z,11.57
2022-10-18T14:35:27.574Z,11.07
2022-10-18T14:37:26.042Z,11.40
2022-10-18T14:39:32.827Z,11.20
2022-10-18T14:41:36.590Z,11.40
2022-10-18T14:43:38.867Z,11.18
2022-10-18T14:45:42.266Z,10.90
2022-10-18T14:47:45.833Z,10.85
2022-10-18T14:49:49.292Z,11.43
2022-10-18T14:51:53.524Z,10.32
2022-10-18T14:53:56.027Z,10.45
2022-10-18T14:56:01.710Z,10.32
2022-10-18T14:58:03.963Z,11.23
2022-10-18T15:00:08.472Z,10.50
2022-10-18T15:02:13.674Z,10.55
2022-10-18T15:04:16.829Z,10.48
2022-10-18T15:06:19.979Z,10.82
2022-10-18T15:08:22.888Z,10.90
2022-10-18T15:10:27.088Z,12.02
2022-10-18T15:12:36.861Z,11.23
2022-10-18T15:14:48.576Z,11.85
2022-10-18T15:16:53.018Z,11.77
2022-10-18T15:19:06.139Z,12.43
2022-10-18T15:21:28.654Z,12.35
2022-10-18T15:23:31.411Z,13.02
2022-10-18T15:25:35.985Z,17.40
2022-10-18T15:27:39.454Z,15.20
2022-10-18T15:29:43.600Z,13.48
2022-10-18T15:31:46.141Z,13.82
2022-10-18T15:33:48.368Z,13.68
2022-10-18T15:35:52.180Z,14.43
2022-10-18T15:37:55.762Z,15.07
2022-10-18T15:40:16.582Z,14.32
2022-10-18T15:42:37.971Z,15.30
2022-10-18T15:44:53.803Z,17.27
2022-10-18T15:46:58.181Z,17.13
2022-10-18T15:49:35.680Z,16.42
2022-10-18T15:51:48.485Z,17.00
2022-10-18T15:53:50.720Z,17.42
2022-10-18T15:55:53.588Z,15.95
2022-10-18T15:58:03.770Z,15.63
2022-10-18T16:00:08.028Z,16.33
2022-10-18T16:02:16.401Z,15.15
2022-10-18T16:04:25.012Z,15.18
2022-10-18T16:06:28.168Z,15.23
2022-10-18T16:08:32.492Z,15.13
2022-10-18T16:10:34.903Z,15.50
2022-10-18T16:12:37.213Z,15.15
2022-10-18T16:14:39.490Z,15.13
2022-10-18T16:16:41.777Z,15.93
2022-10-18T16:18:44.042Z,14.82
2022-10-18T16:20:47.190Z,14.95
2022-10-18T16:22:49.432Z,14.90
2022-10-18T16:24:52.778Z,14.73
2022-10-18T16:26:55.063Z,13.48
2022-10-18T16:28:58.121Z,13.82
2022-10-18T16:31:01.444Z,13.75
2022-10-18T16:33:03.745Z,14.10
2022-10-18T16:35:06.264Z,12.40
2022-10-18T16:37:08.568Z,12.60
2022-10-18T16:39:15.457Z,11.82
2022-10-18T16:41:17.740Z,11.15
2022-10-18T16:43:20.057Z,12.48
2022-10-18T16:45:22.556Z,11.77
2022-10-18T16:47:24.808Z,11.52
2022-10-18T16:49:27.351Z,11.57
2022-10-18T16:51:30.210Z,11.82
2022-10-18T16:53:32.905Z,12.60
2022-10-18T16:55:35.274Z,9.93
2022-10-18T16:57:37.532Z,11.30
2022-10-18T16:59:39.817Z,11.07
2022-10-18T17:01:42.118Z,11.63
2022-10-18T17:03:44.872Z,11.15
2022-10-18T17:05:47.226Z,11.43
2022-10-18T17:07:49.920Z,11.82
2022-10-18T17:09:52.193Z,10.60
2022-10-18T17:11:54.427Z,11.45
2022-10-18T17:13:56.865Z,10.55
2022-10-18T17:16:00.527Z,10.55
2022-10-18T17:18:03.964Z,10.80
2022-10-18T17:20:07.373Z,10.98
2022-10-18T17:22:09.773Z,12.55
2022-10-18T17:24:12.276Z,11.52
2022-10-18T17:26:28.256Z,11.02
2022-10-18T17:28:31.869Z,12.20
2022-10-18T17:30:35.070Z,11.82
2022-10-18T17:32:38.496Z,20.83
2022-10-18T17:36:43.401Z,77.72
2022-10-18T17:38:48.023Z,33.58
2022-10-18T17:40:52.748Z,129.13
2022-10-18T17:42:55.200Z,183.35
2022-10-18T17:44:57.855Z,400.00
2022-10-18T17:47:00.280Z,198.18
2022-10-18T17:49:02.875Z,200.68
2022-10-18T17:51:09.081Z,133.32
2022-10-18T17:53:12.999Z,120.28
2022-10-18T17:55:15.873Z,113.05
2022-10-18T17:57:18.258Z,100.47
2022-10-18T17:59:20.557Z,98.03
2022-10-18T18:01:23.386Z,96.05
2022-10-18T18:03:25.716Z,112.22
2022-10-18T18:05:31.433Z,103.40
2022-10-18T18:07:33.743Z,123.82
2022-10-18T18:09:36.002Z,122.30
2022-10-18T18:11:39.505Z,117.65
2022-10-18T18:13:41.849Z,123.13
2022-10-18T18:15:44.147Z,116.95
2022-10-18T18:17:56.667Z,119.20
2022-10-18T18:19:59.750Z,118.57
2022-10-18T18:22:02.327Z,114.03
2022-10-18T18:24:04.689Z,121.63
2022-10-18T18:26:07.260Z,112.88
2022-10-18T18:28:09.526Z,113.07
2022-10-18T18:30:12.155Z,111.40
2022-10-18T18:32:15.374Z,118.70
2022-10-18T18:34:18.236Z,121.50
2022-10-18T18:36:21.190Z,123.70
2022-10-18T18:38:23.541Z,119.32
2022-10-18T18:40:26.177Z,111.47
2022-10-18T18:42:28.859Z,110.95
2022-10-18T18:44:32.187Z,110.57
2022-10-18T18:46:38.911Z,111.40
2022-10-18T18:48:41.575Z,115.22
2022-10-18T18:50:49.916Z,109.95
2022-10-18T18:52:52.199Z,112.15
2022-10-18T18:54:54.432Z,109.43
2022-10-18T18:56:58.019Z,111.13
2022-10-18T18:59:00.407Z,110.25
2022-10-18T19:01:06.152Z,107.43
2022-10-18T19:03:08.874Z,105.10
2022-10-18T19:05:11.193Z,104.53
2022-10-18T19:07:14.004Z,101.10
2022-10-18T19:09:20.395Z,101.65
2022-10-18T19:11:23.316Z,103.40
2022-10-18T19:13:26.615Z,100.65
2022-10-18T19:15:29.135Z,99.05
2022-10-18T19:17:31.629Z,98.50
2022-10-18T19:19:34.339Z,99.00
2022-10-18T19:21:37.809Z,95.40
2022-10-18T19:23:40.102Z,96.07
2022-10-18T19:25:42.319Z,100.30
2022-10-18T19:27:44.663Z,95.40
2022-10-18T19:29:48.687Z,95.00
2022-10-18T19:31:53.370Z,94.10
2022-10-18T19:33:59.555Z,92.10
2022-10-18T19:36:02.254Z,93.53
2022-10-18T19:38:04.525Z,90.55
2022-10-18T19:40:08.625Z,88.30
2022-10-18T19:42:15.709Z,87.35
2022-10-18T19:44:21.087Z,86.45
2022-10-18T19:46:23.527Z,86.13
2022-10-18T19:48:25.813Z,87.93
2022-10-18T19:50:28.112Z,86.32
2022-10-18T19:52:30.614Z,88.47
2022-10-18T19:54:33.740Z,85.10
2022-10-18T19:56:36.062Z,82.50
2022-10-18T19:58:38.766Z,83.35
2022-10-18T20:00:41.035Z,80.40
2022-10-18T20:02:43.322Z,82.85
2022-10-18T20:04:45.959Z,80.10
2022-10-18T20:06:48.332Z,79.00
2022-10-18T20:08:50.961Z,80.00
2022-10-18T20:10:54.101Z,75.50
2022-10-18T20:12:56.366Z,76.07
2022-10-18T20:14:58.635Z,75.65
2022-10-18T20:17:01.383Z,74.28
2022-10-18T20:19:07.271Z,74.72
2022-10-18T20:21:10.787Z,73.72
2022-10-18T20:23:13.771Z,73.95
2022-10-18T20:25:16.142Z,74.55
2022-10-18T20:27:18.764Z,73.13
2022-10-18T20:29:21.352Z,73.93
2022-10-18T20:31:25.112Z,70.75
2022-10-18T20:33:27.841Z,72.22
2022-10-18T20:35:30.362Z,69.20
2022-10-18T20:37:32.989Z,70.32
2022-10-18T20:39:35.793Z,70.88
2022-10-18T20:41:39.818Z,63.75
2022-10-18T20:43:42.776Z,64.25
2022-10-18T20:45:45.205Z,65.70
2022-10-18T20:47:47.536Z,65.60
2022-10-18T20:49:49.857Z,63.65
2022-10-18T20:51:52.121Z,65.13
2022-10-18T20:53:54.617Z,62.55
2022-10-18T20:56:04.659Z,61.42
2022-10-18T20:58:07.009Z,60.53
2022-10-18T21:00:11.603Z,59.03
2022-10-18T21:02:13.983Z,59.70
2022-10-18T21:04:16.570Z,59.80
2022-10-18T21:06:25.229Z,60.50
2022-10-18T21:08:27.493Z,58.88
2022-10-18T21:10:29.768Z,56.25
2022-10-18T21:12:32.239Z,57.05
2022-10-18T21:14:34.751Z,56.80
2022-10-18T21:16:37.038Z,55.50
2022-10-18T21:18:40.487Z,55.30
2022-10-18T21:20:42.727Z,57.15
2022-10-18T21:22:45.000Z,55.58
2022-10-18T21:24:50.426Z,52.38
2022-10-18T21:26:56.559Z,55.58
2022-10-18T21:28:59.847Z,54.45
2022-10-18T21:31:13.031Z,54.17
2022-10-18T21:33:15.275Z,56.60
2022-10-18T21:35:17.545Z,52.70
2022-10-18T21:37:25.160Z,54.15
2022-10-18T21:39:28.798Z,55.63
2022-10-18T21:41:31.841Z,51.95
2022-10-18T21:43:34.116Z,52.47
2022-10-18T21:45:36.386Z,50.75
2022-10-18T21:47:38.673Z,49.67
2022-10-18T21:49:40.917Z,49.88
2022-10-18T21:51:43.659Z,49.05
2022-10-18T21:53:46.668Z,47.58
2022-10-18T21:55:49.289Z,48.08
2022-10-18T21:57:51.519Z,47.75
2022-10-18T21:59:53.779Z,47.25
2022-10-18T22:01:56.232Z,47.92
2022-10-18T22:03:59.000Z,45.97
2022-10-18T22:06:02.662Z,46.22
2022-10-18T22:08:05.539Z,45.70
2022-10-18T22:10:07.957Z,46.92
2022-10-18T22:12:10.973Z,46.05
2022-10-18T22:14:13.366Z,45.50
2022-10-18T22:16:16.391Z,44.15
2022-10-18T22:18:18.920Z,45.30
2022-10-18T22:20:21.168Z,42.35
2022-10-18T22:22:23.850Z,42.33
2022-10-18T22:24:26.131Z,42.45
2022-10-18T22:26:30.182Z,43.22
2022-10-18T22:28:32.507Z,42.28
2022-10-18T22:30:37.985Z,43.13
2022-10-18T22:32:41.109Z,41.75
2022-10-18T22:34:43.396Z,41.00
2022-10-18T22:36:45.841Z,41.53
2022-10-18T22:38:48.126Z,40.53
2022-10-18T22:40:50.604Z,41.42
2022-10-18T22:42:52.886Z,41.45
2022-10-18T22:44:55.174Z,40.17
2022-10-18T22:46:57.422Z,39.65
2022-10-18T22:48:59.698Z,40.63
2022-10-18T22:51:02.376Z,40.55
2022-10-18T22:53:04.755Z,37.28
2022-10-18T22:55:07.261Z,37.42
2022-10-18T22:57:09.650Z,36.88
2022-10-18T22:59:11.917Z,37.17
2022-10-18T23:01:15.917Z,36.60
2022-10-18T23:03:18.973Z,37.25
2022-10-18T23:05:21.220Z,36.40
2022-10-18T23:07:23.500Z,36.75
2022-10-18T23:09:25.758Z,37.78
2022-10-18T23:11:28.957Z,36.70
2022-10-18T23:13:31.184Z,36.67
2022-10-18T23:15:33.780Z,33.40
2022-10-18T23:17:36.372Z,35.17
2022-10-18T23:19:38.851Z,33.53
2022-10-18T23:21:41.137Z,34.40
2022-10-18T23:23:43.747Z,34.00
2022-10-18T23:25:46.830Z,32.22
2022-10-18T23:27:50.857Z,31.35
2022-10-18T23:29:53.076Z,30.33
2022-10-18T23:31:55.313Z,31.33
2022-10-18T23:33:58.923Z,31.80
2022-10-18T23:36:01.162Z,31.70
2022-10-18T23:38:03.430Z,30.10
2022-10-18T23:40:06.012Z,30.52
2022-10-18T23:42:08.239Z,31.15
2022-10-18T23:44:11.470Z,29.85
2022-10-18T23:46:14.308Z,30.60
2022-10-18T23:48:16.550Z,30.95
2022-10-18T23:50:18.765Z,29.83
2022-10-18T23:52:21.121Z,29.30
2022-10-18T23:54:23.566Z,30.30
2022-10-18T23:56:25.871Z,29.33
2022-10-18T23:58:28.788Z,30.27
