createdAt,value
2023-08-24T00:01:26.330Z,29.60
2023-08-24T00:03:58.864Z,29.70
2023-08-24T00:06:31.352Z,29.60
2023-08-24T00:09:06.024Z,29.60
2023-08-24T00:11:38.710Z,29.60
2023-08-24T00:14:11.285Z,29.60
2023-08-24T00:16:43.855Z,29.60
2023-08-24T00:19:16.275Z,29.60
2023-08-24T00:21:49.333Z,29.60
2023-08-24T00:24:21.694Z,29.50
2023-08-24T00:26:54.091Z,29.50
2023-08-24T00:29:26.623Z,29.50
2023-08-24T00:31:59.080Z,29.50
2023-08-24T00:34:32.159Z,29.50
2023-08-24T00:37:04.570Z,29.50
2023-08-24T00:39:37.073Z,29.50
2023-08-24T00:42:14.471Z,29.40
2023-08-24T00:44:46.882Z,29.50
2023-08-24T00:47:19.394Z,29.40
2023-08-24T00:49:52.370Z,29.40
2023-08-24T00:52:26.926Z,29.40
2023-08-24T00:55:00.678Z,29.40
2023-08-24T00:57:33.329Z,29.40
2023-08-24T01:00:11.470Z,29.40
2023-08-24T01:02:43.912Z,29.40
2023-08-24T01:05:16.431Z,29.40
2023-08-24T01:07:50.891Z,29.40
2023-08-24T01:10:29.157Z,29.30
2023-08-24T01:13:02.085Z,29.30
2023-08-24T01:15:39.070Z,29.30
2023-08-24T01:18:15.057Z,29.30
2023-08-24T01:20:49.750Z,29.30
2023-08-24T01:23:29.006Z,29.30
2023-08-24T01:26:08.035Z,29.30
2023-08-24T01:28:41.426Z,29.30
2023-08-24T01:31:17.827Z,29.30
2023-08-24T01:33:50.260Z,29.30
2023-08-24T01:36:23.804Z,29.30
2023-08-24T01:39:01.055Z,29.30
2023-08-24T01:41:38.589Z,29.30
2023-08-24T01:44:17.305Z,29.30
2023-08-24T01:46:51.255Z,29.30
2023-08-24T01:49:23.917Z,29.30
2023-08-24T01:51:57.835Z,29.20
2023-08-24T01:54:30.260Z,29.30
2023-08-24T01:57:02.847Z,29.20
2023-08-24T01:59:35.250Z,29.30
2023-08-24T02:02:08.030Z,29.20
2023-08-24T02:04:40.471Z,29.30
2023-08-24T02:07:13.018Z,29.20
2023-08-24T02:09:46.621Z,29.20
2023-08-24T02:12:19.007Z,29.20
2023-08-24T02:14:51.480Z,29.20
2023-08-24T02:17:23.862Z,29.20
2023-08-24T02:19:56.718Z,29.20
2023-08-24T02:22:30.111Z,29.20
2023-08-24T02:25:04.442Z,29.10
2023-08-24T02:27:36.929Z,29.10
2023-08-24T02:30:09.432Z,29.20
2023-08-24T02:32:42.871Z,29.10
2023-08-24T02:35:15.323Z,29.10
2023-08-24T02:37:48.796Z,29.20
2023-08-24T02:40:24.757Z,29.20
2023-08-24T02:42:57.224Z,29.20
2023-08-24T02:45:29.575Z,29.20
2023-08-24T02:48:02.497Z,29.20
2023-08-24T02:50:35.000Z,29.20
2023-08-24T02:53:07.429Z,29.10
2023-08-24T02:55:40.637Z,29.10
2023-08-24T02:58:13.100Z,29.10
2023-08-24T03:00:45.460Z,29.10
2023-08-24T03:03:18.209Z,29.10
2023-08-24T03:05:54.902Z,29.10
2023-08-24T03:08:27.484Z,29.10
2023-08-24T03:11:00.778Z,29.00
2023-08-24T03:13:33.215Z,29.10
2023-08-24T03:16:06.674Z,29.10
2023-08-24T03:18:39.628Z,29.00
2023-08-24T03:21:13.559Z,29.00
2023-08-24T03:23:47.105Z,29.00
2023-08-24T03:26:21.730Z,29.00
2023-08-24T03:28:54.103Z,29.00
2023-08-24T03:31:29.123Z,29.00
2023-08-24T03:34:01.720Z,29.00
2023-08-24T03:36:34.205Z,28.90
2023-08-24T03:39:06.647Z,28.90
2023-08-24T03:41:39.110Z,28.90
2023-08-24T03:44:11.870Z,28.90
2023-08-24T03:46:44.809Z,28.90
2023-08-24T03:49:17.427Z,28.90
2023-08-24T03:51:50.022Z,28.90
2023-08-24T03:54:24.483Z,28.90
2023-08-24T03:56:57.154Z,28.80
2023-08-24T03:59:29.646Z,28.90
2023-08-24T04:02:04.352Z,28.80
2023-08-24T04:04:37.118Z,28.80
2023-08-24T04:07:09.614Z,28.80
2023-08-24T04:09:42.080Z,28.80
2023-08-24T04:12:14.423Z,28.90
2023-08-24T04:14:46.906Z,28.80
2023-08-24T04:17:19.447Z,28.80
2023-08-24T04:19:51.907Z,28.90
2023-08-24T04:22:25.450Z,28.80
2023-08-24T04:24:57.939Z,28.80
2023-08-24T04:27:31.315Z,28.90
2023-08-24T04:30:04.626Z,28.90
2023-08-24T04:32:39.533Z,28.90
2023-08-24T04:35:11.903Z,28.80
2023-08-24T04:37:44.339Z,28.90
2023-08-24T04:40:16.797Z,28.90
2023-08-24T04:42:49.263Z,28.80
2023-08-24T04:45:21.667Z,28.80
2023-08-24T04:47:54.341Z,28.80
2023-08-24T04:50:26.914Z,28.80
2023-08-24T04:53:04.461Z,28.90
2023-08-24T04:55:36.827Z,28.80
2023-08-24T04:58:09.852Z,28.90
2023-08-24T05:00:42.293Z,28.80
2023-08-24T05:03:14.965Z,28.80
2023-08-24T05:05:48.834Z,28.90
2023-08-24T05:08:21.254Z,28.90
2023-08-24T05:10:54.274Z,28.90
2023-08-24T05:13:26.667Z,29.00
2023-08-24T05:15:59.153Z,29.00
2023-08-24T05:18:31.700Z,29.10
2023-08-24T05:21:04.802Z,29.20
2023-08-24T05:23:37.245Z,29.30
2023-08-24T05:26:09.716Z,29.40
2023-08-24T05:28:42.155Z,29.50
2023-08-24T05:31:14.590Z,29.60
2023-08-24T05:33:47.042Z,29.80
2023-08-24T05:36:19.412Z,29.90
2023-08-24T05:39:05.817Z,30.00
2023-08-24T05:41:40.004Z,30.10
2023-08-24T05:44:12.531Z,30.20
2023-08-24T05:46:45.289Z,30.20
2023-08-24T05:49:17.792Z,30.20
2023-08-24T05:51:53.512Z,30.20
2023-08-24T05:54:26.041Z,30.20
2023-08-24T05:57:01.857Z,30.30
2023-08-24T05:59:34.978Z,30.20
2023-08-24T06:02:07.471Z,30.20
2023-08-24T06:04:42.757Z,30.20
2023-08-24T06:07:15.227Z,30.20
2023-08-24T06:09:47.704Z,30.20
2023-08-24T06:12:20.134Z,30.20
2023-08-24T06:14:52.970Z,30.30
2023-08-24T06:17:25.440Z,30.30
2023-08-24T06:19:57.862Z,30.30
2023-08-24T06:22:33.266Z,30.30
2023-08-24T06:25:06.551Z,30.30
2023-08-24T06:27:39.005Z,30.30
2023-08-24T06:30:11.798Z,30.30
2023-08-24T06:32:44.294Z,30.40
2023-08-24T06:35:16.878Z,30.40
2023-08-24T06:37:49.575Z,30.40
2023-08-24T06:40:22.449Z,30.40
2023-08-24T06:42:55.205Z,30.40
2023-08-24T06:45:27.899Z,30.50
2023-08-24T06:48:00.328Z,30.50
2023-08-24T06:50:32.910Z,30.50
2023-08-24T06:53:05.694Z,30.60
2023-08-24T06:55:38.698Z,30.60
2023-08-24T06:58:11.486Z,30.60
2023-08-24T07:00:43.976Z,30.70
2023-08-24T07:03:16.410Z,30.70
2023-08-24T07:05:48.915Z,30.70
2023-08-24T07:08:21.449Z,30.70
2023-08-24T07:10:53.982Z,30.80
2023-08-24T07:13:27.901Z,30.80
2023-08-24T07:16:02.029Z,30.80
2023-08-24T07:18:34.551Z,30.80
2023-08-24T07:21:07.058Z,30.80
2023-08-24T07:23:39.561Z,30.90
2023-08-24T07:26:12.097Z,30.80
2023-08-24T07:28:44.568Z,30.90
2023-08-24T07:31:17.172Z,30.90
2023-08-24T07:33:50.196Z,31.00
2023-08-24T07:36:25.389Z,31.00
2023-08-24T07:38:58.026Z,31.00
2023-08-24T07:41:30.453Z,31.10
2023-08-24T07:44:02.951Z,31.10
2023-08-24T07:46:37.004Z,31.20
2023-08-24T07:49:09.455Z,31.20
2023-08-24T07:51:43.446Z,31.20
2023-08-24T07:54:16.054Z,31.30
2023-08-24T07:56:48.452Z,31.30
2023-08-24T07:59:21.016Z,31.40
2023-08-24T08:01:53.659Z,31.40
2023-08-24T08:04:26.221Z,31.40
2023-08-24T08:06:58.709Z,31.50
2023-08-24T08:09:31.148Z,31.50
2023-08-24T08:12:04.965Z,31.50
2023-08-24T08:14:37.414Z,31.50
2023-08-24T08:17:09.880Z,31.50
2023-08-24T08:19:42.827Z,31.50
2023-08-24T08:22:15.319Z,31.50
2023-08-24T08:24:47.814Z,31.50
2023-08-24T08:27:20.326Z,31.50
2023-08-24T08:29:53.158Z,31.40
2023-08-24T08:32:28.605Z,31.40
2023-08-24T08:35:02.535Z,31.40
2023-08-24T08:37:35.087Z,31.40
2023-08-24T08:40:10.837Z,31.40
2023-08-24T08:42:46.455Z,31.40
2023-08-24T08:45:20.442Z,31.40
2023-08-24T08:47:53.157Z,31.40
2023-08-24T08:50:27.320Z,31.40
2023-08-24T08:53:00.615Z,31.40
2023-08-24T08:55:33.347Z,31.30
2023-08-24T08:58:06.311Z,31.30
2023-08-24T09:00:39.143Z,31.30
2023-08-24T09:03:11.788Z,31.30
2023-08-24T09:05:44.347Z,31.30
2023-08-24T09:08:19.823Z,31.30
2023-08-24T09:10:52.418Z,31.30
2023-08-24T09:13:24.873Z,31.30
2023-08-24T09:16:04.379Z,31.30
2023-08-24T09:18:40.746Z,31.30
2023-08-24T09:21:14.302Z,31.20
2023-08-24T09:23:47.485Z,31.10
2023-08-24T09:26:34.948Z,31.20
2023-08-24T09:29:14.816Z,31.20
2023-08-24T09:31:47.383Z,31.20
2023-08-24T09:34:27.868Z,31.10
2023-08-24T09:37:00.378Z,31.20
2023-08-24T09:39:32.789Z,31.10
2023-08-24T09:42:06.068Z,31.10
2023-08-24T09:44:38.811Z,31.10
2023-08-24T09:47:12.449Z,31.00
2023-08-24T09:49:44.909Z,31.00
2023-08-24T09:52:18.091Z,31.00
2023-08-24T09:54:52.091Z,31.10
2023-08-24T09:57:24.602Z,31.10
2023-08-24T09:59:57.667Z,31.10
2023-08-24T10:02:32.413Z,31.10
2023-08-24T10:05:06.332Z,31.00
2023-08-24T10:07:39.637Z,31.10
2023-08-24T10:10:17.674Z,31.20
2023-08-24T10:12:52.637Z,31.20
2023-08-24T10:15:25.832Z,31.20
2023-08-24T10:17:58.989Z,31.20
2023-08-24T10:20:32.183Z,31.20
2023-08-24T10:23:05.628Z,31.20
2023-08-24T10:25:38.897Z,31.20
2023-08-24T10:28:13.249Z,31.20
2023-08-24T10:30:47.013Z,31.20
2023-08-24T10:33:20.109Z,31.20
2023-08-24T10:35:52.765Z,31.20
2023-08-24T10:38:31.994Z,31.20
2023-08-24T10:41:26.961Z,31.30
2023-08-24T10:44:26.492Z,31.20
2023-08-24T10:47:08.152Z,31.20
2023-08-24T10:49:40.944Z,31.20
2023-08-24T10:52:26.245Z,31.20
2023-08-24T10:54:58.889Z,31.20
2023-08-24T10:57:37.395Z,31.20
2023-08-24T11:00:11.159Z,31.20
2023-08-24T11:02:44.702Z,31.20
2023-08-24T11:05:18.137Z,31.20
2023-08-24T11:07:51.662Z,31.20
2023-08-24T11:10:25.771Z,31.30
2023-08-24T11:13:07.849Z,31.30
2023-08-24T11:15:44.681Z,31.30
2023-08-24T11:18:28.213Z,31.30
2023-08-24T11:21:04.413Z,31.40
2023-08-24T11:23:37.382Z,31.30
2023-08-24T11:26:09.909Z,31.40
2023-08-24T11:28:43.860Z,31.40
2023-08-24T11:31:16.681Z,31.40
2023-08-24T11:33:49.175Z,31.40
2023-08-24T11:36:21.609Z,31.40
2023-08-24T11:38:55.087Z,31.50
2023-08-24T11:41:27.719Z,31.50
2023-08-24T11:44:06.296Z,31.60
2023-08-24T11:46:44.312Z,31.60
2023-08-24T11:49:16.821Z,31.60
2023-08-24T11:51:51.363Z,31.60
2023-08-24T11:54:23.859Z,31.70
2023-08-24T11:56:56.289Z,31.70
2023-08-24T11:59:29.654Z,31.70
2023-08-24T12:02:07.092Z,31.70
2023-08-24T12:04:45.478Z,31.70
2023-08-24T12:07:19.131Z,31.60
2023-08-24T12:09:54.149Z,31.60
2023-08-24T12:12:28.830Z,31.60
2023-08-24T12:15:01.361Z,31.60
2023-08-24T12:17:43.971Z,31.60
2023-08-24T12:20:23.297Z,31.50
2023-08-24T12:22:56.743Z,31.50
2023-08-24T12:25:29.283Z,31.50
2023-08-24T12:28:15.319Z,31.50
2023-08-24T12:30:52.323Z,31.50
2023-08-24T12:33:25.776Z,31.50
2023-08-24T12:35:59.540Z,31.50
2023-08-24T12:38:32.033Z,31.50
2023-08-24T12:41:04.463Z,31.50
2023-08-24T12:43:39.524Z,31.50
2023-08-24T12:46:13.044Z,31.60
2023-08-24T12:48:45.541Z,31.60
2023-08-24T12:51:18.042Z,31.60
2023-08-24T12:53:50.574Z,31.60
2023-08-24T12:56:22.928Z,31.60
2023-08-24T12:58:55.488Z,31.60
2023-08-24T13:01:28.213Z,31.70
2023-08-24T13:04:00.700Z,31.60
2023-08-24T13:06:34.592Z,31.70
2023-08-24T13:09:08.788Z,31.70
2023-08-24T13:11:41.199Z,31.70
2023-08-24T13:14:13.662Z,31.60
2023-08-24T13:16:47.449Z,31.70
2023-08-24T13:19:20.786Z,31.60
2023-08-24T13:21:53.295Z,31.60
2023-08-24T13:24:27.735Z,31.60
2023-08-24T13:27:00.971Z,31.60
2023-08-24T13:29:33.390Z,31.60
2023-08-24T13:32:06.157Z,31.70
2023-08-24T13:34:38.694Z,31.70
2023-08-24T13:37:11.096Z,31.70
2023-08-24T13:39:43.607Z,31.70
2023-08-24T13:42:16.068Z,31.70
2023-08-24T13:44:48.731Z,31.70
2023-08-24T13:47:23.445Z,31.70
2023-08-24T13:49:56.044Z,31.70
2023-08-24T13:52:28.578Z,31.70
2023-08-24T13:55:12.176Z,31.70
2023-08-24T13:57:45.002Z,31.70
2023-08-24T14:00:17.758Z,31.70
2023-08-24T14:02:50.744Z,31.70
2023-08-24T14:05:23.527Z,31.70
2023-08-24T14:07:55.913Z,31.70
2023-08-24T14:10:28.428Z,31.70
2023-08-24T14:13:00.884Z,31.70
2023-08-24T14:15:33.339Z,31.70
2023-08-24T14:18:06.944Z,31.70
2023-08-24T14:20:40.395Z,31.70
2023-08-24T14:23:12.846Z,31.70
2023-08-24T14:25:47.003Z,31.70
2023-08-24T14:28:20.626Z,31.70
2023-08-24T14:30:53.339Z,31.70
2023-08-24T14:33:25.797Z,31.70
2023-08-24T14:35:58.135Z,31.70
2023-08-24T14:38:30.582Z,31.60
2023-08-24T14:41:03.025Z,31.70
2023-08-24T14:43:35.392Z,31.70
2023-08-24T14:46:08.004Z,31.70
2023-08-24T14:48:40.756Z,31.60
2023-08-24T14:51:13.229Z,31.70
2023-08-24T14:53:45.681Z,31.60
2023-08-24T14:56:18.192Z,31.60
2023-08-24T14:58:50.687Z,31.60
2023-08-24T15:01:23.232Z,31.60
2023-08-24T15:03:55.658Z,31.60
2023-08-24T15:06:30.890Z,31.60
2023-08-24T15:09:03.369Z,31.50
2023-08-24T15:11:35.900Z,31.50
2023-08-24T15:14:08.477Z,31.50
2023-08-24T15:16:40.970Z,31.50
2023-08-24T15:19:13.410Z,31.40
2023-08-24T15:21:45.858Z,31.40
2023-08-24T15:24:18.406Z,31.40
2023-08-24T15:26:51.048Z,31.40
2023-08-24T15:29:25.240Z,31.40
2023-08-24T15:31:57.578Z,31.50
2023-08-24T15:34:30.150Z,31.50
2023-08-24T15:37:02.719Z,31.50
2023-08-24T15:39:39.135Z,31.50
2023-08-24T15:42:11.580Z,31.50
2023-08-24T15:44:44.003Z,31.50
2023-08-24T15:47:16.494Z,31.40
2023-08-24T15:49:48.888Z,31.50
2023-08-24T15:52:21.431Z,31.50
2023-08-24T15:54:53.841Z,31.50
2023-08-24T15:57:26.249Z,31.50
2023-08-24T15:59:58.728Z,31.40
2023-08-24T16:02:32.280Z,31.40
2023-08-24T16:05:04.928Z,31.50
2023-08-24T16:07:37.461Z,31.40
2023-08-24T16:10:10.259Z,31.40
2023-08-24T16:12:42.790Z,31.40
2023-08-24T16:15:15.221Z,31.40
2023-08-24T16:17:47.791Z,31.40
2023-08-24T16:20:20.465Z,31.40
2023-08-24T16:22:52.883Z,31.40
2023-08-24T16:25:25.346Z,31.40
2023-08-24T16:27:57.774Z,31.40
2023-08-24T16:30:32.027Z,31.40
2023-08-24T16:33:04.709Z,31.40
2023-08-24T16:35:37.153Z,31.40
2023-08-24T16:38:09.558Z,31.40
2023-08-24T16:40:42.153Z,31.40
2023-08-24T16:43:14.519Z,31.40
2023-08-24T16:45:46.954Z,31.40
2023-08-24T16:48:19.458Z,31.40
2023-08-24T16:50:55.235Z,31.40
2023-08-24T16:53:27.665Z,31.40
2023-08-24T16:56:00.047Z,31.40
2023-08-24T16:58:34.050Z,31.40
2023-08-24T17:01:07.638Z,31.30
2023-08-24T17:03:40.043Z,31.30
2023-08-24T17:06:12.548Z,31.40
2023-08-24T17:08:45.001Z,31.30
2023-08-24T17:11:17.468Z,31.30
2023-08-24T17:13:51.663Z,31.30
2023-08-24T17:16:24.219Z,31.30
2023-08-24T17:18:56.815Z,31.30
2023-08-24T17:21:29.362Z,31.30
2023-08-24T17:24:02.145Z,31.30
2023-08-24T17:26:35.199Z,31.30
2023-08-24T17:29:11.282Z,31.30
2023-08-24T17:31:43.855Z,31.20
2023-08-24T17:34:16.192Z,31.20
2023-08-24T17:36:48.678Z,31.20
2023-08-24T17:39:21.155Z,31.20
2023-08-24T17:41:53.630Z,31.10
2023-08-24T17:44:26.045Z,31.20
2023-08-24T17:46:58.502Z,31.10
2023-08-24T17:49:30.915Z,31.10
2023-08-24T17:52:07.199Z,31.10
2023-08-24T17:54:39.695Z,31.10
2023-08-24T17:57:12.046Z,31.10
2023-08-24T17:59:45.054Z,31.10
2023-08-24T18:02:17.528Z,31.10
2023-08-24T18:04:50.089Z,31.00
2023-08-24T18:07:22.488Z,31.00
2023-08-24T18:09:54.862Z,31.00
2023-08-24T18:12:27.393Z,31.00
2023-08-24T18:14:59.815Z,31.00
2023-08-24T18:17:32.320Z,31.00
2023-08-24T18:20:05.049Z,31.00
2023-08-24T18:22:37.600Z,31.00
2023-08-24T18:25:10.124Z,31.00
2023-08-24T18:27:42.625Z,31.00
2023-08-24T18:30:15.050Z,31.00
2023-08-24T18:32:47.711Z,31.00
2023-08-24T18:35:20.177Z,30.90
2023-08-24T18:37:53.196Z,30.90
2023-08-24T18:40:26.929Z,30.90
2023-08-24T18:42:59.523Z,30.90
2023-08-24T18:45:32.043Z,30.90
2023-08-24T18:48:04.555Z,30.90
2023-08-24T18:50:37.043Z,30.90
2023-08-24T18:53:09.520Z,30.90
2023-08-24T18:55:41.996Z,30.90
2023-08-24T18:58:14.324Z,30.90
2023-08-24T19:00:46.828Z,30.80
2023-08-24T19:03:19.269Z,30.80
2023-08-24T19:05:51.667Z,30.80
2023-08-24T19:08:24.043Z,30.80
2023-08-24T19:10:56.539Z,30.80
2023-08-24T19:13:29.079Z,30.80
2023-08-24T19:16:02.592Z,30.80
2023-08-24T19:18:35.097Z,30.80
2023-08-24T19:21:10.377Z,30.80
2023-08-24T19:23:42.800Z,30.80
2023-08-24T19:26:15.310Z,30.80
2023-08-24T19:28:47.879Z,30.80
2023-08-24T19:31:20.518Z,30.80
2023-08-24T19:33:53.061Z,30.80
2023-08-24T19:36:25.408Z,30.80
2023-08-24T19:38:57.894Z,30.80
2023-08-24T19:41:30.748Z,30.80
2023-08-24T19:44:03.313Z,30.80
2023-08-24T19:46:36.245Z,30.80
2023-08-24T19:49:09.912Z,30.80
2023-08-24T19:51:42.320Z,30.80
2023-08-24T19:54:14.743Z,30.80
2023-08-24T19:56:47.318Z,30.80
2023-08-24T19:59:19.790Z,30.80
2023-08-24T20:01:52.199Z,30.80
2023-08-24T20:04:25.929Z,30.70
2023-08-24T20:06:58.376Z,30.70
2023-08-24T20:09:30.968Z,30.70
2023-08-24T20:12:03.720Z,30.70
2023-08-24T20:14:36.504Z,30.60
2023-08-24T20:17:09.001Z,30.60
2023-08-24T20:19:41.495Z,30.60
2023-08-24T20:22:14.266Z,30.60
2023-08-24T20:24:46.703Z,30.60
2023-08-24T20:27:19.257Z,30.60
2023-08-24T20:29:51.626Z,30.50
2023-08-24T20:32:24.079Z,30.60
2023-08-24T20:34:56.530Z,30.50
2023-08-24T20:37:28.993Z,30.50
2023-08-24T20:40:01.538Z,30.50
2023-08-24T20:42:33.959Z,30.50
2023-08-24T20:45:06.674Z,30.50
2023-08-24T20:47:39.150Z,30.40
2023-08-24T20:50:12.283Z,30.50
2023-08-24T20:52:44.776Z,30.40
2023-08-24T20:55:17.132Z,30.50
2023-08-24T20:57:49.611Z,30.50
2023-08-24T21:00:22.252Z,30.50
2023-08-24T21:02:54.786Z,30.50
2023-08-24T21:05:27.357Z,30.50
2023-08-24T21:08:00.346Z,30.40
2023-08-24T21:10:33.051Z,30.50
2023-08-24T21:13:05.411Z,30.40
2023-08-24T21:15:39.963Z,30.40
2023-08-24T21:18:12.507Z,30.40
2023-08-24T21:20:44.942Z,30.40
2023-08-24T21:23:17.359Z,30.50
2023-08-24T21:25:49.761Z,30.40
2023-08-24T21:28:22.358Z,30.40
2023-08-24T21:30:59.995Z,30.40
2023-08-24T21:33:33.221Z,30.40
2023-08-24T21:36:05.770Z,30.40
2023-08-24T21:38:38.271Z,30.40
2023-08-24T21:41:10.760Z,30.30
2023-08-24T21:43:43.202Z,30.30
2023-08-24T21:46:15.759Z,30.30
2023-08-24T21:48:48.198Z,30.30
2023-08-24T21:51:21.274Z,30.30
2023-08-24T21:53:53.810Z,30.30
2023-08-24T21:56:26.763Z,30.30
2023-08-24T21:59:00.176Z,30.30
2023-08-24T22:01:33.287Z,30.20
2023-08-24T22:04:06.376Z,30.20
2023-08-24T22:06:39.279Z,30.20
2023-08-24T22:09:12.308Z,30.20
2023-08-24T22:11:45.299Z,30.10
2023-08-24T22:14:18.102Z,30.20
2023-08-24T22:16:51.197Z,30.10
2023-08-24T22:19:27.290Z,30.10
2023-08-24T22:22:00.112Z,30.10
2023-08-24T22:24:32.663Z,30.10
2023-08-24T22:27:07.174Z,30.10
2023-08-24T22:29:39.977Z,30.10
2023-08-24T22:32:12.575Z,30.00
2023-08-24T22:34:45.046Z,30.00
2023-08-24T22:37:17.593Z,30.00
2023-08-24T22:39:54.039Z,30.00
2023-08-24T22:42:26.576Z,30.00
2023-08-24T22:44:59.369Z,30.00
2023-08-24T22:47:32.191Z,30.00
2023-08-24T22:50:08.730Z,30.00
2023-08-24T22:52:44.156Z,30.00
2023-08-24T22:55:16.574Z,30.00
2023-08-24T22:57:49.090Z,30.00
2023-08-24T23:00:21.630Z,29.90
2023-08-24T23:02:54.176Z,29.90
2023-08-24T23:05:26.845Z,29.90
2023-08-24T23:07:59.281Z,29.90
2023-08-24T23:10:31.792Z,29.80
2023-08-24T23:13:04.302Z,29.80
2023-08-24T23:15:36.801Z,29.80
2023-08-24T23:18:09.728Z,29.80
2023-08-24T23:20:42.234Z,29.80
2023-08-24T23:23:14.690Z,29.80
2023-08-24T23:25:47.186Z,29.80
2023-08-24T23:28:19.756Z,29.80
2023-08-24T23:30:52.481Z,29.80
2023-08-24T23:33:24.875Z,29.70
2023-08-24T23:35:59.221Z,29.70
2023-08-24T23:38:31.760Z,29.70
2023-08-24T23:41:04.805Z,29.70
2023-08-24T23:43:37.168Z,29.70
2023-08-24T23:46:09.578Z,29.70
2023-08-24T23:48:42.836Z,29.70
2023-08-24T23:51:15.428Z,29.70
2023-08-24T23:53:49.881Z,29.70
2023-08-24T23:56:23.298Z,29.60
2023-08-24T23:58:55.655Z,29.70
