createdAt,value
2023-05-09T00:01:18.615Z,4.42
2023-05-09T00:03:52.022Z,4.23
2023-05-09T00:06:25.642Z,4.40
2023-05-09T00:08:58.917Z,4.73
2023-05-09T00:11:34.452Z,4.82
2023-05-09T00:14:08.127Z,4.69
2023-05-09T00:16:43.622Z,4.95
2023-05-09T00:27:13.597Z,5.02
2023-05-09T00:29:53.601Z,5.03
2023-05-09T00:32:28.829Z,5.07
2023-05-09T00:35:02.632Z,5.39
2023-05-09T00:37:36.046Z,5.49
2023-05-09T00:40:11.629Z,5.62
2023-05-09T00:54:02.615Z,5.74
2023-05-09T00:56:36.759Z,5.70
2023-05-09T00:59:10.624Z,5.63
2023-05-09T01:01:44.015Z,5.51
2023-05-09T01:04:19.616Z,5.59
2023-05-09T01:07:05.560Z,5.28
2023-05-09T01:09:56.635Z,5.35
2023-05-09T01:23:46.641Z,4.96
2023-05-09T01:26:40.638Z,5.16
2023-05-09T01:29:42.653Z,5.27
2023-05-09T01:32:21.699Z,5.13
2023-05-09T01:35:05.699Z,5.07
2023-05-09T01:48:18.617Z,4.70
2023-05-09T01:50:54.569Z,4.82
2023-05-09T01:53:30.625Z,4.39
2023-05-09T01:56:06.537Z,4.35
2023-05-09T01:58:42.614Z,4.39
2023-05-09T02:01:17.056Z,4.41
2023-05-09T02:14:16.582Z,4.16
2023-05-09T02:16:56.689Z,3.97
2023-05-09T02:19:29.864Z,3.95
2023-05-09T02:22:04.655Z,4.17
2023-05-09T02:24:38.188Z,4.21
2023-05-09T02:27:12.614Z,4.03
2023-05-09T02:29:51.341Z,4.02
2023-05-09T02:42:46.589Z,4.07
2023-05-09T02:45:28.617Z,4.21
2023-05-09T02:48:03.607Z,4.02
2023-05-09T02:50:37.617Z,4.11
2023-05-09T02:53:11.297Z,4.14
2023-05-09T02:55:47.628Z,4.06
2023-05-09T03:08:59.614Z,4.03
2023-05-09T03:11:33.049Z,4.01
2023-05-09T03:14:06.615Z,4.14
2023-05-09T03:16:40.103Z,3.90
2023-05-09T03:19:21.598Z,4.11
2023-05-09T03:21:54.873Z,4.21
2023-05-09T03:34:45.584Z,4.18
2023-05-09T03:37:27.103Z,4.37
2023-05-09T03:40:01.000Z,4.24
2023-05-09T03:42:39.601Z,4.24
2023-05-09T03:45:13.204Z,4.30
2023-05-09T03:47:47.625Z,4.23
2023-05-09T03:50:22.973Z,4.34
2023-05-09T04:03:12.634Z,4.19
2023-05-09T04:05:56.649Z,4.18
2023-05-09T04:08:34.932Z,4.19
2023-05-09T04:11:14.601Z,4.13
2023-05-09T04:13:49.617Z,4.11
2023-05-09T04:16:49.673Z,4.31
2023-05-09T04:30:02.613Z,4.02
2023-05-09T04:32:36.156Z,4.17
2023-05-09T04:35:10.615Z,3.92
2023-05-09T04:37:46.950Z,4.09
2023-05-09T04:40:28.626Z,4.40
2023-05-09T04:57:16.550Z,4.25
2023-05-09T05:00:02.617Z,4.15
2023-05-09T05:02:36.398Z,3.93
2023-05-09T05:05:13.313Z,4.03
2023-05-09T05:07:46.885Z,4.14
2023-05-09T05:10:25.636Z,4.16
2023-05-09T05:23:43.634Z,4.04
2023-05-09T05:26:16.934Z,4.09
2023-05-09T05:28:50.589Z,4.05
2023-05-09T05:31:25.353Z,4.01
2023-05-09T05:33:58.821Z,4.00
2023-05-09T05:36:32.645Z,4.05
2023-05-09T05:49:22.557Z,4.04
2023-05-09T05:52:02.617Z,4.18
2023-05-09T05:54:35.754Z,4.16
2023-05-09T05:57:15.596Z,4.25
2023-05-09T05:59:50.397Z,3.97
2023-05-09T06:15:21.573Z,4.32
2023-05-09T06:17:55.630Z,4.46
2023-05-09T06:20:29.606Z,4.29
2023-05-09T06:23:02.963Z,4.39
2023-05-09T06:25:36.609Z,3.97
2023-05-09T06:28:09.833Z,4.25
2023-05-09T06:30:45.605Z,4.22
2023-05-09T06:43:55.586Z,4.19
2023-05-09T06:46:30.864Z,4.29
2023-05-09T06:49:04.613Z,4.29
2023-05-09T06:51:37.830Z,4.17
2023-05-09T06:54:11.577Z,4.30
2023-05-09T06:56:45.058Z,4.24
2023-05-09T07:09:35.587Z,4.28
2023-05-09T07:12:15.589Z,4.27
2023-05-09T07:14:48.847Z,4.34
2023-05-09T07:17:23.894Z,4.11
2023-05-09T07:19:57.876Z,4.14
2023-05-09T07:36:13.629Z,4.35
2023-05-09T07:38:46.826Z,4.11
2023-05-09T07:41:22.438Z,4.25
2023-05-09T07:43:55.828Z,4.28
2023-05-09T07:46:29.810Z,4.40
2023-05-09T07:49:03.142Z,4.20
2023-05-09T07:51:38.590Z,4.39
2023-05-09T08:01:58.608Z,4.45
2023-05-09T08:04:38.730Z,4.24
2023-05-09T08:07:13.756Z,4.27
2023-05-09T08:09:47.581Z,4.09
2023-05-09T08:12:20.810Z,4.25
2023-05-09T08:14:54.621Z,4.50
2023-05-09T08:28:44.610Z,4.37
2023-05-09T08:31:17.900Z,4.74
2023-05-09T08:33:51.617Z,4.58
2023-05-09T08:36:25.128Z,4.56
2023-05-09T08:38:58.640Z,4.64
2023-05-09T08:41:33.806Z,4.69
2023-05-09T08:57:49.621Z,4.77
2023-05-09T09:00:25.277Z,4.84
2023-05-09T09:02:59.633Z,4.39
2023-05-09T09:05:41.896Z,4.79
2023-05-09T09:08:24.594Z,4.49
2023-05-09T09:10:58.240Z,5.01
2023-05-09T09:23:50.567Z,4.74
2023-05-09T09:26:30.621Z,4.83
2023-05-09T09:29:03.928Z,4.86
2023-05-09T09:31:38.640Z,4.48
2023-05-09T09:34:19.529Z,4.24
2023-05-09T09:36:59.589Z,4.62
2023-05-09T09:50:22.869Z,4.30
2023-05-09T09:52:56.632Z,4.24
2023-05-09T09:55:31.608Z,4.28
2023-05-09T09:58:16.390Z,4.17
2023-05-09T10:01:11.640Z,4.27
2023-05-09T10:17:49.698Z,4.26
2023-05-09T10:20:30.622Z,4.23
2023-05-09T10:23:05.937Z,4.15
2023-05-09T10:25:46.617Z,3.84
2023-05-09T10:28:27.795Z,3.86
2023-05-09T10:31:15.649Z,3.72
2023-05-09T10:44:31.613Z,4.11
2023-05-09T10:47:06.782Z,4.04
2023-05-09T10:49:41.596Z,3.72
2023-05-09T10:52:14.968Z,3.77
2023-05-09T10:54:49.618Z,3.77
2023-05-09T10:57:22.827Z,3.78
2023-05-09T11:10:22.578Z,3.72
2023-05-09T11:13:04.619Z,3.75
2023-05-09T11:16:03.586Z,3.74
2023-05-09T11:18:58.598Z,3.92
2023-05-09T11:21:35.663Z,3.72
2023-05-09T11:37:59.601Z,3.76
2023-05-09T11:40:34.546Z,3.68
2023-05-09T11:43:08.707Z,3.82
2023-05-09T11:45:42.362Z,3.53
2023-05-09T11:48:15.621Z,3.67
2023-05-09T11:50:48.825Z,3.63
2023-05-09T12:03:38.701Z,3.56
2023-05-09T12:06:22.613Z,3.87
2023-05-09T12:08:56.316Z,4.18
2023-05-09T12:11:36.589Z,4.63
2023-05-09T12:14:09.839Z,4.71
2023-05-09T12:16:52.594Z,4.82
2023-05-09T12:30:04.596Z,4.36
2023-05-09T12:32:39.225Z,4.86
2023-05-09T12:35:14.800Z,4.90
2023-05-09T12:37:55.942Z,4.89
2023-05-09T12:40:41.625Z,4.67
2023-05-09T12:43:14.958Z,4.56
2023-05-09T12:45:50.574Z,4.89
2023-05-09T12:56:20.666Z,4.82
2023-05-09T12:59:01.602Z,4.95
2023-05-09T13:01:36.885Z,4.94
2023-05-09T13:04:14.390Z,5.25
2023-05-09T13:06:49.405Z,5.06
2023-05-09T13:09:23.632Z,4.64
2023-05-09T13:11:57.014Z,4.91
2023-05-09T13:24:47.581Z,5.51
2023-05-09T13:27:27.598Z,5.55
2023-05-09T13:30:00.904Z,5.78
2023-05-09T13:32:34.669Z,5.85
2023-05-09T13:35:08.819Z,6.24
2023-05-09T13:50:39.658Z,5.28
2023-05-09T13:53:13.017Z,5.29
2023-05-09T13:55:46.660Z,5.44
2023-05-09T13:58:19.836Z,5.79
2023-05-09T14:00:53.608Z,5.38
2023-05-09T14:03:27.081Z,5.00
2023-05-09T14:06:02.846Z,4.53
2023-05-09T14:16:31.615Z,3.84
2023-05-09T14:19:13.241Z,3.81
2023-05-09T14:21:48.836Z,3.69
2023-05-09T14:24:22.649Z,3.56
2023-05-09T14:26:56.045Z,3.25
2023-05-09T14:29:29.598Z,3.42
2023-05-09T14:32:02.924Z,3.00
2023-05-09T14:44:53.591Z,3.34
2023-05-09T14:47:33.621Z,3.29
2023-05-09T14:50:08.664Z,3.24
2023-05-09T14:52:41.632Z,3.31
2023-05-09T14:55:15.147Z,3.39
2023-05-09T15:10:46.639Z,3.43
2023-05-09T15:13:20.153Z,3.64
2023-05-09T15:15:53.632Z,3.30
2023-05-09T15:18:26.864Z,3.33
2023-05-09T15:21:00.649Z,3.34
2023-05-09T15:23:33.949Z,3.46
2023-05-09T15:26:09.634Z,3.17
2023-05-09T15:36:39.595Z,3.63
2023-05-09T15:39:19.637Z,3.51
2023-05-09T15:41:54.825Z,3.33
2023-05-09T15:44:28.614Z,3.40
2023-05-09T15:47:02.144Z,3.36
2023-05-09T15:49:35.618Z,3.44
2023-05-09T15:52:09.936Z,3.62
2023-05-09T16:05:00.606Z,3.54
2023-05-09T16:07:40.597Z,3.85
2023-05-09T16:10:14.335Z,3.52
2023-05-09T16:12:47.780Z,4.02
2023-05-09T16:15:21.319Z,3.60
2023-05-09T16:30:51.669Z,4.00
2023-05-09T16:33:24.977Z,3.90
2023-05-09T16:35:58.641Z,3.83
2023-05-09T16:38:32.052Z,3.84
2023-05-09T16:41:05.648Z,3.95
2023-05-09T16:43:38.996Z,3.81
2023-05-09T16:46:29.641Z,3.79
2023-05-09T16:56:59.624Z,3.99
2023-05-09T16:59:39.626Z,3.92
2023-05-09T17:02:14.826Z,3.84
2023-05-09T17:04:48.736Z,4.09
2023-05-09T17:07:21.895Z,3.88
2023-05-09T17:09:55.688Z,3.89
2023-05-09T17:12:28.989Z,3.82
2023-05-09T17:25:19.586Z,4.00
2023-05-09T17:27:59.641Z,3.97
2023-05-09T17:30:32.868Z,3.76
2023-05-09T17:33:06.694Z,3.85
2023-05-09T17:35:39.867Z,3.68
2023-05-09T17:51:56.642Z,4.17
2023-05-09T17:54:29.897Z,4.07
2023-05-09T17:57:03.626Z,3.91
2023-05-09T17:59:36.860Z,4.15
2023-05-09T18:02:10.649Z,4.00
2023-05-09T18:04:44.042Z,4.36
2023-05-09T18:07:19.658Z,4.11
2023-05-09T18:17:19.589Z,4.55
2023-05-09T18:20:00.709Z,4.46
2023-05-09T18:22:35.813Z,4.21
2023-05-09T18:25:09.702Z,4.32
2023-05-09T18:27:42.865Z,4.72
2023-05-09T18:30:18.660Z,4.87
2023-05-09T18:32:51.899Z,4.88
2023-05-09T18:45:42.617Z,5.27
2023-05-09T18:48:22.634Z,5.09
2023-05-09T18:50:55.861Z,5.32
2023-05-09T18:53:29.658Z,5.02
2023-05-09T18:56:03.676Z,5.21
2023-05-09T19:12:18.667Z,5.51
2023-05-09T19:15:02.483Z,5.93
2023-05-09T19:17:42.687Z,5.48
2023-05-09T19:20:16.052Z,5.28
2023-05-09T19:22:49.886Z,5.55
2023-05-09T19:25:26.602Z,5.53
2023-05-09T19:38:23.628Z,5.71
2023-05-09T19:41:07.651Z,5.57
2023-05-09T19:43:41.179Z,5.49
2023-05-09T19:46:14.703Z,5.72
2023-05-09T19:48:47.924Z,5.24
2023-05-09T19:51:21.676Z,5.52
2023-05-09T20:04:33.659Z,5.72
2023-05-09T20:07:06.877Z,5.73
2023-05-09T20:09:40.665Z,5.74
2023-05-09T20:12:13.899Z,5.84
2023-05-09T20:14:47.628Z,5.78
2023-05-09T20:17:21.097Z,5.65
2023-05-09T20:33:33.625Z,5.33
2023-05-09T20:36:00.436Z,5.26
2023-05-09T20:38:40.693Z,5.43
2023-05-09T20:41:13.844Z,5.23
2023-05-09T20:43:47.634Z,5.19
2023-05-09T20:46:20.902Z,5.41
2023-05-09T20:59:12.613Z,5.37
2023-05-09T21:01:52.704Z,5.26
2023-05-09T21:04:25.887Z,5.32
2023-05-09T21:06:59.694Z,5.26
2023-05-09T21:09:33.061Z,5.05
2023-05-09T21:12:06.954Z,5.30
2023-05-09T21:25:19.624Z,5.26
2023-05-09T21:27:52.884Z,4.78
2023-05-09T21:30:28.664Z,5.00
2023-05-09T21:33:02.081Z,4.86
2023-05-09T21:35:35.647Z,4.88
2023-05-09T21:52:12.617Z,4.48
2023-05-09T21:54:52.651Z,4.42
2023-05-09T21:57:25.984Z,4.58
2023-05-09T21:59:59.640Z,4.49
2023-05-09T22:02:40.053Z,4.60
2023-05-09T22:05:21.448Z,4.30
2023-05-09T22:07:56.772Z,4.46
2023-05-09T22:18:04.858Z,4.08
2023-05-09T22:20:38.086Z,3.89
2023-05-09T22:25:43.173Z,3.95
2023-05-09T22:28:10.046Z,3.63
2023-05-09T22:30:51.659Z,3.70
2023-05-09T22:44:46.633Z,3.43
2023-05-09T22:47:21.881Z,3.32
2023-05-09T22:49:56.648Z,3.31
2023-05-09T22:52:37.149Z,3.29
2023-05-09T22:55:17.694Z,3.09
2023-05-09T22:57:50.887Z,3.19
2023-05-09T23:11:26.625Z,3.37
2023-05-09T23:14:08.665Z,3.37
2023-05-09T23:16:41.885Z,3.41
2023-05-09T23:19:15.663Z,3.19
2023-05-09T23:21:49.017Z,3.39
2023-05-09T23:24:22.677Z,3.14
2023-05-09T23:26:55.945Z,3.07
2023-05-09T23:39:46.617Z,2.92
2023-05-09T23:42:26.629Z,3.17
2023-05-09T23:44:59.922Z,3.11
2023-05-09T23:47:33.663Z,3.09
2023-05-09T23:50:08.553Z,3.10
2023-05-09T23:52:41.647Z,2.77
