createdAt,value
2023-03-28T00:02:07.856Z,6.68
2023-03-28T00:04:37.614Z,3.10
2023-03-28T00:07:06.021Z,3.95
2023-03-28T00:09:35.673Z,4.40
2023-03-28T00:12:03.994Z,4.25
2023-03-28T00:14:32.237Z,3.20
2023-03-28T00:17:02.231Z,3.63
2023-03-28T00:19:33.161Z,2.47
2023-03-28T00:22:01.726Z,3.25
2023-03-28T00:24:30.022Z,3.45
2023-03-28T00:27:00.554Z,3.17
2023-03-28T00:29:30.145Z,3.95
2023-03-28T00:31:58.471Z,3.90
2023-03-28T00:34:27.477Z,3.70
2023-03-28T00:36:55.638Z,3.42
2023-03-28T00:39:24.444Z,3.95
2023-03-28T00:41:52.733Z,4.65
2023-03-28T00:44:45.672Z,5.88
2023-03-28T00:47:26.888Z,8.02
2023-03-28T00:50:00.767Z,8.20
2023-03-28T00:52:34.940Z,5.95
2023-03-28T00:55:06.678Z,3.13
2023-03-28T00:57:38.373Z,2.78
2023-03-28T01:00:12.721Z,3.25
2023-03-28T01:02:45.747Z,3.72
2023-03-28T01:05:14.953Z,3.25
2023-03-28T01:07:50.403Z,2.95
2023-03-28T01:10:19.773Z,2.22
2023-03-28T01:12:49.125Z,3.03
2023-03-28T01:15:19.044Z,3.42
2023-03-28T01:17:50.774Z,3.67
2023-03-28T01:20:46.757Z,6.10
2023-03-28T01:24:11.188Z,3.72
2023-03-28T01:26:56.595Z,3.00
2023-03-28T01:30:13.338Z,2.95
2023-03-28T01:33:38.313Z,3.15
2023-03-28T01:37:03.242Z,3.45
2023-03-28T01:39:52.815Z,1.95
2023-03-28T01:42:33.514Z,3.53
2023-03-28T01:45:15.616Z,2.90
2023-03-28T01:47:52.396Z,2.78
2023-03-28T01:50:30.742Z,3.45
2023-03-28T01:53:08.272Z,2.97
2023-03-28T01:55:49.575Z,4.38
2023-03-28T01:58:27.087Z,2.53
2023-03-28T02:03:55.936Z,2.72
2023-03-28T02:06:28.797Z,3.38
2023-03-28T02:08:58.759Z,3.80
2023-03-28T02:11:34.764Z,2.78
2023-03-28T02:14:10.733Z,3.08
2023-03-28T02:16:42.487Z,2.08
2023-03-28T02:19:13.272Z,2.58
2023-03-28T02:21:53.327Z,3.15
2023-03-28T02:24:22.001Z,2.78
2023-03-28T02:26:51.771Z,5.93
2023-03-28T02:29:21.004Z,2.58
2023-03-28T02:31:50.416Z,3.53
2023-03-28T02:34:18.669Z,3.47
2023-03-28T02:36:57.345Z,3.78
2023-03-28T02:39:47.057Z,3.20
2023-03-28T02:42:46.168Z,3.13
2023-03-28T02:45:45.209Z,2.78
2023-03-28T02:48:31.789Z,2.83
2023-03-28T02:51:14.776Z,3.85
2023-03-28T02:53:55.060Z,3.65
2023-03-28T02:56:38.309Z,3.38
2023-03-28T02:59:15.772Z,4.13
2023-03-28T03:01:45.176Z,4.55
2023-03-28T03:04:17.202Z,4.07
2023-03-28T03:06:48.360Z,3.22
2023-03-28T03:09:18.949Z,3.47
2023-03-28T03:11:47.160Z,3.58
2023-03-28T03:14:16.748Z,3.90
2023-03-28T03:16:44.896Z,2.78
2023-03-28T03:19:13.065Z,3.47
2023-03-28T03:21:41.560Z,3.90
2023-03-28T03:24:10.528Z,4.18
2023-03-28T03:26:38.654Z,4.00
2023-03-28T03:29:06.866Z,3.92
2023-03-28T03:31:37.058Z,5.47
2023-03-28T03:34:06.224Z,3.63
2023-03-28T03:36:34.503Z,3.83
2023-03-28T03:39:03.624Z,4.13
2023-03-28T03:41:31.723Z,4.65
2023-03-28T03:43:59.850Z,4.45
2023-03-28T03:46:27.921Z,4.50
2023-03-28T03:48:57.642Z,4.95
2023-03-28T03:51:25.846Z,5.25
2023-03-28T03:53:53.990Z,6.18
2023-03-28T03:56:22.716Z,5.15
2023-03-28T03:58:50.907Z,5.30
2023-03-28T04:01:19.124Z,4.43
2023-03-28T04:03:48.208Z,4.35
2023-03-28T04:06:17.779Z,4.72
2023-03-28T04:08:46.450Z,4.68
2023-03-28T04:11:14.510Z,4.32
2023-03-28T04:13:42.743Z,3.92
2023-03-28T04:16:13.746Z,4.78
2023-03-28T04:18:50.664Z,5.05
2023-03-28T04:21:25.863Z,4.55
2023-03-28T04:23:54.285Z,4.35
2023-03-28T04:26:26.014Z,4.78
2023-03-28T04:28:55.297Z,4.78
2023-03-28T04:31:29.609Z,4.78
2023-03-28T04:34:00.438Z,4.47
2023-03-28T04:36:31.725Z,4.63
2023-03-28T04:39:02.551Z,5.03
2023-03-28T04:41:33.305Z,4.95
2023-03-28T04:44:02.050Z,5.90
2023-03-28T04:46:30.701Z,6.15
2023-03-28T04:48:59.039Z,5.28
2023-03-28T04:51:28.603Z,5.20
2023-03-28T04:53:58.229Z,5.22
2023-03-28T04:56:26.373Z,5.32
2023-03-28T04:58:54.431Z,6.65
2023-03-28T05:01:22.625Z,7.70
2023-03-28T05:03:50.883Z,6.07
2023-03-28T05:06:19.110Z,4.65
2023-03-28T05:08:47.393Z,6.45
2023-03-28T05:11:16.956Z,5.95
2023-03-28T05:13:45.276Z,7.75
2023-03-28T05:16:13.625Z,11.75
2023-03-28T05:18:41.888Z,8.70
2023-03-28T05:21:10.081Z,8.43
2023-03-28T05:23:38.264Z,9.75
2023-03-28T05:26:07.026Z,9.88
2023-03-28T05:28:36.680Z,9.43
2023-03-28T05:31:06.568Z,8.73
2023-03-28T05:33:34.820Z,10.63
2023-03-28T05:36:03.119Z,10.18
2023-03-28T05:38:33.327Z,8.00
2023-03-28T05:41:02.026Z,11.27
2023-03-28T05:43:30.446Z,12.60
2023-03-28T05:46:00.568Z,12.02
2023-03-28T05:48:28.880Z,17.65
2023-03-28T05:50:57.670Z,17.08
2023-03-28T05:53:26.291Z,11.27
2023-03-28T05:55:54.492Z,13.50
2023-03-28T05:58:22.811Z,10.27
2023-03-28T06:00:51.006Z,14.35
2023-03-28T06:03:22.215Z,13.65
2023-03-28T06:05:50.726Z,17.33
2023-03-28T06:08:19.046Z,13.75
2023-03-28T06:10:48.490Z,12.23
2023-03-28T06:13:16.612Z,10.30
2023-03-28T06:15:44.935Z,12.48
2023-03-28T06:18:13.226Z,12.68
2023-03-28T06:20:42.906Z,9.75
2023-03-28T06:23:11.306Z,11.15
2023-03-28T06:25:39.623Z,12.48
2023-03-28T06:28:07.954Z,12.57
2023-03-28T06:30:36.248Z,14.82
2023-03-28T06:33:04.507Z,10.70
2023-03-28T06:35:33.087Z,12.55
2023-03-28T06:38:03.601Z,13.65
2023-03-28T06:40:32.057Z,11.48
2023-03-28T06:43:00.918Z,9.50
2023-03-28T06:45:31.842Z,8.27
2023-03-28T06:48:03.385Z,5.50
2023-03-28T06:50:32.270Z,7.22
2023-03-28T06:53:05.500Z,5.82
2023-03-28T06:55:35.716Z,3.65
2023-03-28T06:58:04.007Z,4.63
2023-03-28T07:00:32.622Z,3.85
2023-03-28T07:03:05.313Z,2.75
2023-03-28T07:05:34.001Z,3.25
2023-03-28T07:08:08.609Z,2.50
2023-03-28T07:10:40.685Z,2.25
2023-03-28T07:13:09.427Z,3.20
2023-03-28T07:15:37.707Z,2.08
2023-03-28T07:18:10.669Z,2.45
2023-03-28T07:20:45.672Z,2.53
2023-03-28T07:23:22.758Z,2.10
2023-03-28T07:25:56.822Z,3.08
2023-03-28T07:28:29.183Z,1.85
2023-03-28T07:31:03.277Z,1.83
2023-03-28T07:33:36.803Z,2.92
2023-03-28T07:36:12.462Z,2.88
2023-03-28T07:38:42.312Z,2.72
2023-03-28T07:41:11.024Z,2.17
2023-03-28T07:43:40.249Z,2.97
2023-03-28T07:46:11.845Z,2.70
2023-03-28T07:48:46.412Z,2.50
2023-03-28T07:51:18.596Z,3.10
2023-03-28T07:53:52.686Z,2.88
2023-03-28T07:56:23.585Z,1.77
2023-03-28T07:58:54.826Z,2.67
2023-03-28T08:01:24.001Z,2.65
2023-03-28T08:03:55.021Z,2.88
2023-03-28T08:06:32.079Z,3.58
2023-03-28T08:09:03.197Z,2.80
2023-03-28T08:11:31.521Z,3.13
2023-03-28T08:14:00.328Z,2.42
2023-03-28T08:16:32.019Z,3.00
2023-03-28T08:21:40.424Z,1.95
2023-03-28T08:24:17.404Z,2.33
2023-03-28T08:26:50.814Z,1.88
2023-03-28T08:29:19.038Z,2.85
2023-03-28T08:31:53.402Z,2.53
2023-03-28T08:34:22.058Z,2.47
2023-03-28T08:36:53.488Z,1.95
2023-03-28T08:39:23.488Z,2.90
2023-03-28T08:42:26.109Z,2.53
2023-03-28T08:45:38.225Z,2.38
2023-03-28T08:48:22.830Z,2.22
2023-03-28T08:50:58.550Z,2.40
2023-03-28T08:53:35.391Z,2.08
2023-03-28T08:56:07.808Z,2.35
2023-03-28T08:58:47.771Z,2.78
2023-03-28T09:01:20.853Z,2.55
2023-03-28T09:03:50.418Z,2.90
2023-03-28T09:06:30.884Z,2.80
2023-03-28T09:09:20.723Z,2.10
2023-03-28T09:12:09.067Z,2.42
2023-03-28T09:15:08.581Z,2.00
2023-03-28T09:17:53.467Z,2.95
2023-03-28T09:20:30.414Z,2.58
2023-03-28T09:25:53.083Z,2.38
2023-03-28T09:28:44.388Z,2.97
2023-03-28T09:31:18.409Z,2.08
2023-03-28T09:33:51.191Z,3.05
2023-03-28T09:36:29.376Z,2.42
2023-03-28T09:39:12.936Z,3.10
2023-03-28T09:41:53.432Z,2.08
2023-03-28T09:44:36.370Z,2.72
2023-03-28T09:47:13.576Z,2.30
2023-03-28T09:49:42.181Z,1.88
2023-03-28T09:52:18.818Z,3.35
2023-03-28T09:54:48.261Z,2.08
2023-03-28T09:57:16.873Z,2.33
2023-03-28T09:59:46.734Z,1.73
2023-03-28T10:02:29.522Z,1.60
2023-03-28T10:04:58.404Z,2.35
2023-03-28T10:07:43.493Z,1.98
2023-03-28T10:10:21.922Z,2.03
2023-03-28T10:12:56.739Z,1.70
2023-03-28T10:15:43.022Z,1.50
2023-03-28T10:18:19.212Z,2.35
2023-03-28T10:20:51.379Z,1.90
2023-03-28T10:23:23.672Z,1.60
2023-03-28T10:25:55.121Z,1.95
2023-03-28T10:28:32.717Z,1.95
2023-03-28T10:31:04.774Z,3.08
2023-03-28T10:33:36.599Z,1.70
2023-03-28T10:36:10.092Z,1.83
2023-03-28T10:38:47.136Z,2.92
2023-03-28T10:41:25.800Z,2.45
2023-03-28T10:43:55.855Z,2.67
2023-03-28T10:46:33.165Z,2.40
2023-03-28T10:49:07.233Z,2.50
2023-03-28T10:51:41.232Z,2.10
2023-03-28T10:54:41.647Z,2.88
2023-03-28T10:57:21.103Z,2.03
2023-03-28T11:00:02.115Z,1.40
2023-03-28T11:03:00.225Z,2.13
2023-03-28T11:05:49.894Z,1.20
2023-03-28T11:08:46.400Z,1.02
2023-03-28T11:11:39.453Z,1.08
2023-03-28T11:14:25.606Z,1.52
2023-03-28T11:17:05.754Z,1.17
2023-03-28T11:20:07.444Z,1.23
2023-03-28T11:23:04.681Z,0.80
2023-03-28T11:25:46.277Z,1.67
2023-03-28T11:28:34.359Z,1.45
2023-03-28T11:31:03.878Z,1.00
2023-03-28T11:33:44.467Z,2.03
2023-03-28T11:36:22.047Z,1.75
2023-03-28T11:38:57.641Z,1.20
2023-03-28T11:41:31.780Z,1.38
2023-03-28T11:44:07.026Z,1.75
2023-03-28T11:46:42.698Z,1.33
2023-03-28T11:49:21.518Z,1.10
2023-03-28T11:52:00.353Z,1.70
2023-03-28T11:54:38.172Z,1.27
2023-03-28T11:57:16.008Z,3.22
2023-03-28T11:59:52.969Z,1.75
2023-03-28T12:05:19.648Z,1.15
2023-03-28T12:08:00.247Z,2.28
2023-03-28T12:10:36.279Z,2.13
2023-03-28T12:13:12.822Z,1.50
2023-03-28T12:15:50.156Z,0.80
2023-03-28T12:18:30.971Z,2.20
2023-03-28T12:21:07.789Z,1.70
2023-03-28T12:26:28.760Z,1.25
2023-03-28T12:29:05.722Z,1.40
2023-03-28T12:31:46.643Z,1.45
2023-03-28T12:34:24.234Z,1.02
2023-03-28T12:37:00.124Z,1.15
2023-03-28T12:39:40.202Z,1.50
2023-03-28T12:42:12.726Z,2.10
2023-03-28T12:44:47.883Z,0.93
2023-03-28T12:47:23.032Z,1.05
2023-03-28T12:49:57.945Z,1.55
2023-03-28T12:52:32.226Z,1.00
2023-03-28T12:55:07.365Z,1.63
2023-03-28T12:57:45.623Z,1.88
2023-03-28T13:00:27.041Z,1.70
2023-03-28T13:03:16.384Z,1.20
2023-03-28T13:05:58.667Z,1.55
2023-03-28T13:08:45.497Z,0.93
2023-03-28T13:11:26.444Z,1.25
2023-03-28T13:14:09.885Z,0.93
2023-03-28T13:16:48.264Z,1.25
2023-03-28T13:19:20.384Z,1.23
2023-03-28T13:21:53.753Z,1.08
2023-03-28T13:24:34.990Z,1.67
2023-03-28T13:27:13.776Z,1.05
2023-03-28T13:29:48.124Z,1.10
2023-03-28T13:32:20.294Z,1.80
2023-03-28T13:34:51.730Z,0.70
2023-03-28T13:37:24.683Z,1.42
2023-03-28T13:40:00.506Z,1.17
2023-03-28T13:42:33.095Z,1.27
2023-03-28T13:45:06.220Z,1.30
2023-03-28T13:47:41.130Z,1.20
2023-03-28T13:50:23.792Z,1.45
2023-03-28T13:52:52.569Z,1.20
2023-03-28T13:55:24.624Z,1.02
2023-03-28T13:57:54.913Z,2.42
2023-03-28T14:00:27.062Z,0.82
2023-03-28T14:03:05.007Z,0.80
2023-03-28T14:05:36.044Z,1.52
2023-03-28T14:08:22.514Z,0.85
2023-03-28T14:10:52.688Z,0.80
2023-03-28T14:13:30.098Z,1.70
2023-03-28T14:15:58.854Z,1.42
2023-03-28T14:18:35.396Z,1.10
2023-03-28T14:21:06.699Z,0.93
2023-03-28T14:23:38.711Z,0.85
2023-03-28T14:26:14.645Z,1.40
2023-03-28T14:28:46.948Z,1.20
2023-03-28T14:31:30.083Z,1.15
2023-03-28T14:34:01.134Z,1.00
2023-03-28T14:36:31.614Z,0.80
2023-03-28T14:39:13.368Z,0.77
2023-03-28T14:41:44.486Z,0.90
2023-03-28T14:44:15.178Z,0.90
2023-03-28T14:46:44.649Z,0.45
2023-03-28T14:49:21.452Z,0.70
2023-03-28T14:51:56.410Z,0.85
2023-03-28T14:54:30.310Z,1.33
2023-03-28T14:57:01.246Z,0.85
2023-03-28T14:59:42.537Z,1.13
2023-03-28T15:02:25.417Z,3.47
2023-03-28T15:04:56.462Z,21.17
2023-03-28T15:07:28.628Z,2.40
2023-03-28T15:10:10.902Z,1.17
2023-03-28T15:12:48.436Z,1.10
2023-03-28T15:15:24.414Z,0.90
2023-03-28T15:17:55.186Z,1.58
2023-03-28T15:20:31.486Z,1.77
2023-03-28T15:23:03.412Z,1.37
2023-03-28T15:25:33.360Z,1.88
2023-03-28T15:28:10.729Z,1.67
2023-03-28T15:30:45.793Z,1.30
2023-03-28T15:33:19.813Z,1.65
2023-03-28T15:35:48.469Z,1.40
2023-03-28T15:38:22.239Z,1.58
2023-03-28T15:40:52.824Z,1.08
2023-03-28T15:43:38.746Z,1.30
2023-03-28T15:46:14.521Z,1.00
2023-03-28T15:48:44.171Z,1.00
2023-03-28T15:51:18.085Z,1.70
2023-03-28T15:53:50.175Z,1.40
2023-03-28T15:56:26.424Z,1.05
2023-03-28T15:59:00.308Z,1.57
2023-03-28T16:01:33.542Z,1.40
2023-03-28T16:04:28.889Z,1.88
2023-03-28T16:07:11.293Z,1.60
2023-03-28T16:09:43.432Z,1.42
2023-03-28T16:12:15.764Z,1.00
2023-03-28T16:14:49.437Z,1.85
2023-03-28T16:17:19.389Z,1.73
2023-03-28T16:19:48.956Z,1.70
2023-03-28T16:22:17.115Z,1.40
2023-03-28T16:24:45.416Z,0.80
2023-03-28T16:27:13.580Z,1.00
2023-03-28T16:29:41.967Z,2.13
2023-03-28T16:32:13.564Z,3.58
2023-03-28T16:34:44.745Z,5.00
2023-03-28T16:37:12.824Z,2.90
2023-03-28T16:39:41.510Z,4.25
2023-03-28T16:42:09.891Z,4.15
2023-03-28T16:44:38.101Z,1.45
2023-03-28T16:47:06.641Z,3.20
2023-03-28T16:49:34.957Z,1.83
2023-03-28T16:52:05.220Z,5.22
2023-03-28T16:54:33.298Z,1.63
2023-03-28T16:57:01.704Z,2.13
2023-03-28T16:59:29.876Z,0.98
2023-03-28T17:02:00.938Z,1.20
2023-03-28T17:04:30.044Z,5.70
2023-03-28T17:06:58.486Z,4.05
2023-03-28T17:09:28.365Z,2.10
2023-03-28T17:11:56.706Z,2.22
2023-03-28T17:14:25.054Z,5.10
2023-03-28T17:16:53.340Z,2.63
2023-03-28T17:19:24.171Z,4.78
2023-03-28T17:21:53.525Z,7.90
2023-03-28T17:24:21.804Z,2.85
2023-03-28T17:26:51.677Z,4.10
2023-03-28T17:29:19.796Z,1.25
2023-03-28T17:31:47.923Z,1.35
2023-03-28T17:34:16.522Z,1.98
2023-03-28T17:36:44.905Z,2.70
2023-03-28T17:39:13.703Z,1.70
2023-03-28T17:41:42.573Z,1.42
2023-03-28T17:44:12.725Z,1.17
2023-03-28T17:46:41.525Z,1.52
2023-03-28T17:49:09.919Z,1.88
2023-03-28T17:51:38.334Z,1.98
2023-03-28T17:54:11.786Z,1.33
2023-03-28T17:56:40.237Z,1.48
2023-03-28T17:59:08.458Z,1.60
2023-03-28T18:01:38.450Z,1.45
2023-03-28T18:04:07.000Z,1.20
2023-03-28T18:06:35.421Z,1.58
2023-03-28T18:09:04.389Z,1.65
2023-03-28T18:11:32.768Z,1.08
2023-03-28T18:14:01.007Z,1.58
2023-03-28T18:16:29.681Z,1.63
2023-03-28T18:19:02.421Z,1.58
2023-03-28T18:21:30.650Z,2.40
2023-03-28T18:23:58.872Z,4.07
2023-03-28T18:26:28.884Z,11.15
2023-03-28T18:28:57.020Z,5.65
2023-03-28T18:31:28.193Z,6.15
2023-03-28T18:33:58.632Z,2.97
2023-03-28T18:36:27.225Z,2.85
2023-03-28T18:38:56.271Z,3.42
2023-03-28T18:41:24.918Z,1.23
2023-03-28T18:43:53.239Z,1.88
2023-03-28T18:46:21.532Z,1.50
2023-03-28T18:48:49.845Z,1.75
2023-03-28T18:51:20.461Z,1.73
2023-03-28T18:53:49.088Z,1.50
2023-03-28T18:56:18.439Z,1.05
2023-03-28T18:58:49.037Z,1.13
2023-03-28T19:01:17.482Z,1.20
2023-03-28T19:03:47.055Z,1.15
2023-03-28T19:06:18.119Z,1.67
2023-03-28T19:08:47.467Z,1.70
2023-03-28T19:11:19.094Z,1.73
2023-03-28T19:13:47.359Z,1.83
2023-03-28T19:16:19.231Z,1.25
2023-03-28T19:18:48.992Z,2.30
2023-03-28T19:21:18.644Z,1.65
2023-03-28T19:23:49.789Z,1.83
2023-03-28T19:26:19.140Z,1.85
2023-03-28T19:28:48.443Z,2.88
2023-03-28T19:31:17.922Z,1.80
2023-03-28T19:33:46.370Z,1.70
2023-03-28T19:36:14.689Z,14.52
2023-03-28T19:38:44.256Z,5.32
2023-03-28T19:41:18.863Z,3.40
2023-03-28T19:43:48.720Z,2.08
2023-03-28T19:46:25.555Z,2.40
2023-03-28T19:48:58.578Z,9.75
2023-03-28T19:51:27.496Z,6.38
2023-03-28T19:53:57.293Z,3.33
2023-03-28T19:56:26.699Z,4.88
2023-03-28T19:58:54.898Z,5.65
2023-03-28T20:01:23.323Z,3.58
2023-03-28T20:03:53.336Z,3.40
2023-03-28T20:06:23.524Z,3.40
2023-03-28T20:08:52.747Z,3.28
2023-03-28T20:11:22.824Z,2.80
2023-03-28T20:13:51.074Z,2.55
2023-03-28T20:16:19.231Z,1.60
2023-03-28T20:18:48.355Z,1.42
2023-03-28T20:21:16.731Z,1.23
2023-03-28T20:23:45.243Z,1.40
2023-03-28T20:26:16.857Z,1.55
2023-03-28T20:28:50.123Z,1.15
2023-03-28T20:31:20.208Z,1.33
2023-03-28T20:33:48.737Z,2.63
2023-03-28T20:36:17.241Z,2.33
2023-03-28T20:38:45.648Z,3.08
2023-03-28T20:41:16.191Z,1.60
2023-03-28T20:43:47.869Z,1.13
2023-03-28T20:46:19.609Z,1.17
2023-03-28T20:48:52.619Z,1.60
2023-03-28T20:51:23.869Z,1.60
2023-03-28T20:53:57.014Z,2.00
2023-03-28T20:56:27.367Z,1.80
2023-03-28T20:58:59.901Z,1.92
2023-03-28T21:01:32.791Z,1.75
2023-03-28T21:04:01.754Z,2.17
2023-03-28T21:06:33.533Z,1.50
2023-03-28T21:09:05.848Z,1.38
2023-03-28T21:11:36.940Z,1.65
2023-03-28T21:14:08.141Z,1.45
2023-03-28T21:16:37.773Z,2.22
2023-03-28T21:19:06.810Z,2.47
2023-03-28T21:21:35.340Z,1.17
2023-03-28T21:24:07.219Z,3.20
2023-03-28T21:26:35.902Z,3.13
2023-03-28T21:29:04.655Z,1.85
2023-03-28T21:31:34.443Z,2.33
2023-03-28T21:34:02.840Z,1.25
2023-03-28T21:36:30.992Z,1.08
2023-03-28T21:38:59.103Z,0.98
2023-03-28T21:41:28.357Z,1.30
2023-03-28T21:43:57.033Z,1.02
2023-03-28T21:46:25.514Z,1.88
2023-03-28T21:48:55.350Z,1.58
2023-03-28T21:51:23.545Z,1.52
2023-03-28T21:53:52.402Z,0.98
2023-03-28T21:56:21.309Z,0.98
2023-03-28T21:58:49.592Z,2.25
2023-03-28T22:01:18.792Z,1.23
2023-03-28T22:03:48.316Z,1.13
2023-03-28T22:06:19.284Z,1.50
2023-03-28T22:08:51.980Z,1.80
2023-03-28T22:11:27.655Z,2.17
2023-03-28T22:14:01.334Z,1.45
2023-03-28T22:16:32.384Z,1.67
2023-03-28T22:19:01.513Z,1.20
2023-03-28T22:21:31.756Z,1.05
2023-03-28T22:24:02.866Z,0.73
2023-03-28T22:26:31.189Z,0.90
2023-03-28T22:29:00.157Z,1.00
2023-03-28T22:31:29.277Z,1.02
2023-03-28T22:33:57.647Z,1.17
2023-03-28T22:36:26.041Z,1.50
2023-03-28T22:38:56.904Z,0.88
2023-03-28T22:41:25.146Z,1.08
2023-03-28T22:43:53.330Z,0.80
2023-03-28T22:46:22.264Z,1.00
2023-03-28T22:48:54.384Z,1.35
2023-03-28T22:51:25.208Z,1.58
2023-03-28T22:53:55.221Z,1.92
2023-03-28T22:56:25.402Z,1.50
2023-03-28T22:58:53.980Z,1.23
2023-03-28T23:04:10.551Z,0.80
2023-03-28T23:06:39.914Z,1.75
2023-03-28T23:09:08.766Z,0.95
2023-03-28T23:11:37.299Z,1.35
2023-03-28T23:14:05.619Z,1.42
2023-03-28T23:16:34.430Z,0.98
2023-03-28T23:19:03.865Z,1.02
2023-03-28T23:21:35.560Z,1.10
2023-03-28T23:24:04.689Z,1.30
2023-03-28T23:26:32.984Z,1.55
2023-03-28T23:29:02.196Z,1.65
2023-03-28T23:31:30.386Z,1.33
2023-03-28T23:33:58.432Z,1.73
2023-03-28T23:36:30.088Z,1.40
2023-03-28T23:38:59.877Z,1.13
2023-03-28T23:41:29.047Z,1.17
2023-03-28T23:43:57.120Z,1.20
