createdAt,value
2018-05-14T00:02:24.319Z,16.50
2018-05-14T00:04:51.927Z,16.40
2018-05-14T00:07:19.504Z,16.40
2018-05-14T00:09:47.116Z,16.30
2018-05-14T00:12:14.690Z,16.30
2018-05-14T00:14:42.254Z,16.20
2018-05-14T00:17:09.852Z,16.20
2018-05-14T00:19:37.439Z,16.20
2018-05-14T00:22:05.826Z,16.20
2018-05-14T00:24:33.400Z,16.10
2018-05-14T00:27:00.979Z,16.20
2018-05-14T00:29:28.550Z,16.20
2018-05-14T00:31:56.103Z,16.10
2018-05-14T00:34:23.683Z,16.10
2018-05-14T00:36:51.275Z,16.00
2018-05-14T00:39:19.633Z,16.00
2018-05-14T00:41:47.221Z,15.90
2018-05-14T00:44:14.800Z,16.00
2018-05-14T00:46:42.422Z,15.90
2018-05-14T00:49:09.998Z,15.90
2018-05-14T00:51:37.597Z,16.00
2018-05-14T00:54:05.202Z,15.90
2018-05-14T00:56:32.826Z,15.90
2018-05-14T00:59:00.508Z,15.90
2018-05-14T01:01:28.090Z,15.80
2018-05-14T01:03:55.675Z,15.80
2018-05-14T01:06:23.284Z,15.80
2018-05-14T01:08:51.643Z,15.70
2018-05-14T01:11:19.254Z,15.70
2018-05-14T01:13:46.827Z,15.60
2018-05-14T01:16:14.403Z,15.50
2018-05-14T01:18:41.994Z,15.50
2018-05-14T01:21:09.579Z,15.50
2018-05-14T01:23:37.185Z,15.40
2018-05-14T01:26:04.759Z,15.30
2018-05-14T01:28:32.350Z,15.20
2018-05-14T01:31:00.722Z,15.00
2018-05-14T01:33:28.328Z,14.90
2018-05-14T01:35:55.912Z,14.80
2018-05-14T01:38:23.528Z,14.70
2018-05-14T01:40:51.111Z,14.60
2018-05-14T01:43:18.687Z,14.50
2018-05-14T01:45:46.305Z,14.40
2018-05-14T01:48:13.882Z,14.40
2018-05-14T01:50:41.453Z,14.20
2018-05-14T01:53:09.053Z,14.20
2018-05-14T01:55:36.635Z,14.10
2018-05-14T01:58:04.206Z,14.00
2018-05-14T02:00:31.819Z,14.00
2018-05-14T02:03:00.167Z,13.80
2018-05-14T02:05:27.817Z,13.70
2018-05-14T02:07:55.375Z,13.80
2018-05-14T02:10:22.951Z,13.70
2018-05-14T02:12:50.534Z,13.70
2018-05-14T02:15:18.150Z,13.60
2018-05-14T02:17:45.764Z,13.60
2018-05-14T02:20:13.330Z,13.50
2018-05-14T02:22:41.690Z,13.40
2018-05-14T02:25:09.257Z,13.30
2018-05-14T02:27:36.825Z,13.40
2018-05-14T02:30:04.435Z,13.30
2018-05-14T02:32:32.794Z,13.30
2018-05-14T02:35:00.376Z,13.20
2018-05-14T02:37:27.995Z,13.20
2018-05-14T02:39:55.566Z,13.20
2018-05-14T02:42:23.150Z,13.20
2018-05-14T02:44:50.761Z,13.10
2018-05-14T02:47:18.346Z,13.10
2018-05-14T02:49:45.939Z,13.00
2018-05-14T02:52:14.316Z,12.90
2018-05-14T02:54:41.886Z,12.80
2018-05-14T02:57:09.463Z,12.80
2018-05-14T02:59:37.841Z,12.60
2018-05-14T03:02:05.409Z,12.60
2018-05-14T03:04:32.991Z,12.70
2018-05-14T03:07:00.602Z,12.70
2018-05-14T03:09:28.183Z,12.60
2018-05-14T03:11:55.780Z,12.60
2018-05-14T03:14:23.382Z,12.70
2018-05-14T03:16:50.960Z,12.50
2018-05-14T03:19:18.553Z,12.50
2018-05-14T03:21:46.940Z,12.40
2018-05-14T03:24:14.559Z,12.30
2018-05-14T03:26:42.135Z,12.40
2018-05-14T03:29:09.734Z,12.30
2018-05-14T03:31:37.314Z,12.30
2018-05-14T03:34:04.907Z,12.20
2018-05-14T03:36:33.302Z,12.20
2018-05-14T03:39:01.642Z,12.10
2018-05-14T03:41:29.215Z,12.10
2018-05-14T03:43:56.827Z,12.20
2018-05-14T03:46:25.162Z,12.10
2018-05-14T03:48:52.738Z,12.10
2018-05-14T03:51:20.344Z,12.10
2018-05-14T03:53:47.946Z,12.20
2018-05-14T03:56:16.504Z,12.30
2018-05-14T03:58:56.143Z,12.20
2018-05-14T04:01:35.527Z,12.30
2018-05-14T04:04:14.954Z,12.40
2018-05-14T04:06:42.530Z,12.30
2018-05-14T04:09:10.123Z,12.40
2018-05-14T04:11:39.211Z,12.40
2018-05-14T04:14:06.787Z,12.50
2018-05-14T04:16:34.393Z,12.50
2018-05-14T04:19:02.012Z,12.60
2018-05-14T04:21:29.635Z,12.70
2018-05-14T04:23:57.224Z,12.80
2018-05-14T04:26:25.636Z,12.90
2018-05-14T04:28:53.218Z,12.90
2018-05-14T04:31:20.803Z,13.00
2018-05-14T04:33:48.455Z,13.10
2018-05-14T04:36:16.052Z,13.20
2018-05-14T04:38:43.626Z,13.30
2018-05-14T04:41:11.221Z,13.40
2018-05-14T04:43:38.799Z,13.60
2018-05-14T04:46:06.377Z,13.70
2018-05-14T04:48:33.990Z,13.80
2018-05-14T04:51:01.575Z,13.90
2018-05-14T04:53:29.147Z,13.90
2018-05-14T04:55:56.754Z,14.00
2018-05-14T04:58:24.402Z,14.00
2018-05-14T05:00:51.985Z,14.10
2018-05-14T05:03:19.649Z,14.20
2018-05-14T05:05:47.219Z,14.40
2018-05-14T05:08:14.807Z,14.50
2018-05-14T05:10:42.422Z,14.70
2018-05-14T05:13:10.762Z,15.00
2018-05-14T05:15:38.614Z,14.90
2018-05-14T05:18:06.209Z,15.10
2018-05-14T05:20:33.783Z,15.30
2018-05-14T05:23:01.362Z,15.40
2018-05-14T05:25:29.988Z,15.60
2018-05-14T05:27:57.575Z,15.70
2018-05-14T05:30:25.146Z,15.80
2018-05-14T05:32:52.748Z,15.80
2018-05-14T05:35:21.081Z,16.10
2018-05-14T05:37:48.735Z,16.00
2018-05-14T05:40:16.239Z,16.20
2018-05-14T05:42:43.796Z,16.20
2018-05-14T05:45:11.370Z,16.30
2018-05-14T05:47:38.975Z,16.50
2018-05-14T05:50:06.534Z,16.70
2018-05-14T05:52:34.132Z,16.80
2018-05-14T05:55:02.482Z,16.90
2018-05-14T05:57:30.035Z,17.00
2018-05-14T05:59:57.629Z,17.00
2018-05-14T06:02:25.226Z,17.10
2018-05-14T06:04:52.790Z,17.10
2018-05-14T06:07:20.343Z,17.30
2018-05-14T06:09:47.932Z,17.50
2018-05-14T06:12:15.487Z,17.60
2018-05-14T06:14:43.041Z,17.70
2018-05-14T06:17:10.621Z,18.00
2018-05-14T06:19:38.175Z,18.20
2018-05-14T06:22:06.499Z,18.60
2018-05-14T06:24:34.328Z,18.60
2018-05-14T06:27:01.900Z,19.00
2018-05-14T06:29:29.463Z,19.40
2018-05-14T06:31:57.059Z,19.90
2018-05-14T06:34:25.432Z,21.70
2018-05-14T06:36:52.960Z,21.70
2018-05-14T06:39:20.539Z,22.70
2018-05-14T06:41:48.089Z,23.50
2018-05-14T06:44:15.665Z,23.90
2018-05-14T06:46:43.258Z,24.40
2018-05-14T06:49:10.801Z,25.00
2018-05-14T06:51:39.204Z,26.00
2018-05-14T06:54:06.719Z,25.90
2018-05-14T06:56:34.263Z,26.10
2018-05-14T06:59:01.823Z,26.40
2018-05-14T07:01:29.386Z,26.70
2018-05-14T07:03:56.931Z,26.90
2018-05-14T07:06:24.486Z,27.20
2018-05-14T07:08:52.067Z,27.40
2018-05-14T07:11:19.615Z,27.60
2018-05-14T07:13:47.171Z,27.70
2018-05-14T07:16:14.756Z,27.10
2018-05-14T07:18:42.314Z,27.60
2018-05-14T07:21:09.865Z,28.20
2018-05-14T07:23:37.441Z,28.60
2018-05-14T07:26:04.983Z,29.00
2018-05-14T07:28:33.298Z,29.00
2018-05-14T07:31:01.636Z,28.60
2018-05-14T07:33:29.211Z,28.60
2018-05-14T07:35:56.767Z,28.60
2018-05-14T07:38:24.342Z,28.80
2018-05-14T07:40:51.893Z,28.30
2018-05-14T07:43:19.445Z,28.10
2018-05-14T07:45:47.795Z,27.40
2018-05-14T07:48:15.333Z,27.30
2018-05-14T07:50:42.898Z,27.90
2018-05-14T07:53:10.466Z,26.90
2018-05-14T07:55:38.011Z,26.80
2018-05-14T07:58:06.322Z,27.90
2018-05-14T08:00:33.895Z,27.90
2018-05-14T08:03:01.450Z,28.30
2018-05-14T08:05:29.754Z,27.70
2018-05-14T08:07:58.096Z,27.00
2018-05-14T08:10:25.647Z,27.00
2018-05-14T08:12:53.187Z,26.80
2018-05-14T08:15:20.769Z,26.80
2018-05-14T08:17:48.318Z,26.60
2018-05-14T08:20:16.632Z,26.40
2018-05-14T08:22:44.215Z,26.30
2018-05-14T08:25:11.763Z,26.40
2018-05-14T08:27:40.084Z,26.80
2018-05-14T08:30:07.657Z,26.80
2018-05-14T08:32:35.206Z,27.30
2018-05-14T08:35:03.050Z,27.50
2018-05-14T08:37:30.631Z,27.60
2018-05-14T08:39:58.201Z,27.80
2018-05-14T08:42:25.808Z,28.40
2018-05-14T08:44:53.355Z,28.60
2018-05-14T08:47:21.665Z,27.70
2018-05-14T08:49:49.979Z,27.70
2018-05-14T08:52:17.561Z,27.60
2018-05-14T08:54:45.130Z,27.30
2018-05-14T08:57:12.684Z,27.80
2018-05-14T08:59:40.265Z,27.60
2018-05-14T09:02:07.801Z,27.80
2018-05-14T09:04:35.351Z,28.20
2018-05-14T09:07:03.612Z,28.00
2018-05-14T09:09:31.154Z,27.70
2018-05-14T09:11:58.706Z,27.90
2018-05-14T09:14:26.283Z,28.60
2018-05-14T09:16:54.598Z,27.80
2018-05-14T09:19:22.263Z,27.70
2018-05-14T09:21:49.757Z,28.00
2018-05-14T09:24:17.305Z,27.50
2018-05-14T09:26:44.858Z,27.60
2018-05-14T09:29:13.207Z,28.30
2018-05-14T09:31:40.759Z,28.20
2018-05-14T09:34:08.307Z,28.10
2018-05-14T09:36:36.649Z,26.90
2018-05-14T09:39:04.197Z,26.80
2018-05-14T09:41:31.757Z,26.80
2018-05-14T09:43:59.361Z,26.20
2018-05-14T09:46:26.910Z,26.60
2018-05-14T09:48:54.467Z,26.80
2018-05-14T09:51:22.051Z,27.00
2018-05-14T09:53:49.589Z,26.80
2018-05-14T09:56:17.143Z,26.60
2018-05-14T09:58:44.722Z,26.10
2018-05-14T10:01:12.287Z,26.40
2018-05-14T10:03:39.886Z,26.20
2018-05-14T10:06:07.435Z,26.10
2018-05-14T10:08:34.984Z,27.10
2018-05-14T10:11:02.534Z,27.20
2018-05-14T10:13:30.123Z,26.80
2018-05-14T10:15:57.672Z,26.60
2018-05-14T10:18:25.231Z,26.60
2018-05-14T10:20:52.810Z,27.00
2018-05-14T10:23:20.353Z,27.30
2018-05-14T10:25:47.894Z,27.60
2018-05-14T10:28:15.490Z,28.00
2018-05-14T10:30:43.046Z,28.60
2018-05-14T10:33:10.591Z,28.90
2018-05-14T10:35:38.179Z,28.60
2018-05-14T10:38:05.728Z,28.60
2018-05-14T10:40:33.287Z,28.90
2018-05-14T10:43:00.859Z,28.10
2018-05-14T10:45:29.179Z,27.90
2018-05-14T10:47:56.726Z,27.90
2018-05-14T10:50:24.310Z,27.50
2018-05-14T10:52:51.869Z,27.10
2018-05-14T10:55:19.439Z,27.00
2018-05-14T10:57:47.782Z,26.70
2018-05-14T11:00:15.326Z,26.60
2018-05-14T11:02:42.874Z,26.80
2018-05-14T11:05:11.206Z,26.60
2018-05-14T11:07:38.747Z,26.50
2018-05-14T11:10:06.291Z,27.00
2018-05-14T11:12:34.630Z,27.40
2018-05-14T11:15:02.185Z,27.30
2018-05-14T11:17:29.731Z,26.30
2018-05-14T11:19:58.077Z,27.20
2018-05-14T11:22:25.622Z,27.10
2018-05-14T11:24:53.171Z,26.40
2018-05-14T11:27:21.550Z,26.10
2018-05-14T11:29:49.082Z,26.00
2018-05-14T11:32:16.618Z,25.90
2018-05-14T11:34:44.195Z,26.00
2018-05-14T11:37:11.751Z,26.00
2018-05-14T11:39:40.059Z,25.10
2018-05-14T11:42:07.633Z,25.00
2018-05-14T11:44:35.202Z,24.70
2018-05-14T11:47:02.752Z,24.40
2018-05-14T11:49:31.081Z,23.90
2018-05-14T11:51:58.668Z,23.90
2018-05-14T11:54:26.200Z,23.90
2018-05-14T11:56:54.541Z,23.20
2018-05-14T11:59:22.098Z,23.10
2018-05-14T12:01:49.644Z,23.20
2018-05-14T12:04:17.223Z,23.30
2018-05-14T12:06:44.793Z,23.30
2018-05-14T12:09:12.344Z,23.30
2018-05-14T12:11:40.688Z,23.00
2018-05-14T12:14:08.236Z,23.00
2018-05-14T12:16:35.783Z,22.80
2018-05-14T12:19:04.127Z,22.80
2018-05-14T12:21:31.683Z,22.70
2018-05-14T12:23:59.237Z,22.80
2018-05-14T12:26:26.805Z,22.90
2018-05-14T12:28:54.366Z,22.90
2018-05-14T12:31:21.915Z,23.00
2018-05-14T12:33:49.487Z,23.10
2018-05-14T12:36:17.033Z,23.30
2018-05-14T12:38:44.570Z,23.30
2018-05-14T12:41:12.152Z,23.30
2018-05-14T12:43:39.712Z,23.30
2018-05-14T12:46:07.274Z,23.30
2018-05-14T12:48:34.853Z,23.10
2018-05-14T12:51:02.402Z,23.20
2018-05-14T12:53:30.709Z,23.00
2018-05-14T12:55:59.057Z,23.10
2018-05-14T12:58:26.607Z,23.00
2018-05-14T13:00:54.150Z,23.10
2018-05-14T13:03:21.722Z,22.80
2018-05-14T13:05:49.266Z,22.90
2018-05-14T13:08:16.823Z,22.90
2018-05-14T13:10:44.405Z,23.00
2018-05-14T13:13:12.031Z,22.80
2018-05-14T13:15:39.527Z,22.80
2018-05-14T13:18:07.103Z,22.80
2018-05-14T13:20:34.658Z,22.60
2018-05-14T13:23:02.317Z,22.50
2018-05-14T13:25:29.901Z,22.50
2018-05-14T13:27:57.446Z,22.80
2018-05-14T13:30:25.759Z,23.10
2018-05-14T13:32:53.335Z,23.00
2018-05-14T13:35:20.901Z,23.10
2018-05-14T13:37:48.547Z,23.10
2018-05-14T13:40:16.094Z,23.00
2018-05-14T13:42:43.644Z,23.00
2018-05-14T13:45:11.192Z,22.70
2018-05-14T13:47:38.766Z,22.70
2018-05-14T13:50:06.331Z,22.70
2018-05-14T13:52:33.875Z,22.70
2018-05-14T13:55:01.455Z,22.30
2018-05-14T13:57:29.878Z,22.20
2018-05-14T13:59:57.349Z,22.20
2018-05-14T14:02:24.950Z,21.90
2018-05-14T14:04:52.613Z,21.70
2018-05-14T14:07:20.104Z,21.80
2018-05-14T14:09:47.694Z,21.90
2018-05-14T14:12:15.251Z,21.90
2018-05-14T14:14:42.853Z,21.80
2018-05-14T14:17:10.530Z,21.80
2018-05-14T14:19:37.999Z,21.80
2018-05-14T14:22:05.548Z,22.00
2018-05-14T14:24:33.135Z,21.90
2018-05-14T14:27:00.692Z,21.80
2018-05-14T14:29:28.273Z,21.80
2018-05-14T14:31:55.867Z,21.90
2018-05-14T14:34:24.179Z,22.00
2018-05-14T14:36:51.735Z,22.00
2018-05-14T14:39:20.076Z,22.10
2018-05-14T14:41:47.697Z,22.10
2018-05-14T14:44:15.219Z,22.20
2018-05-14T14:46:42.807Z,22.10
2018-05-14T14:49:10.369Z,22.10
2018-05-14T14:51:37.942Z,22.10
2018-05-14T14:54:05.540Z,22.10
2018-05-14T14:56:33.094Z,21.90
2018-05-14T14:59:00.650Z,21.90
2018-05-14T15:01:28.243Z,22.00
2018-05-14T15:03:55.802Z,21.90
2018-05-14T15:06:23.370Z,21.90
2018-05-14T15:08:50.944Z,21.70
2018-05-14T15:11:18.502Z,21.60
2018-05-14T15:13:46.051Z,21.70
2018-05-14T15:16:13.640Z,21.80
2018-05-14T15:18:41.181Z,22.00
2018-05-14T15:21:09.495Z,22.20
2018-05-14T15:23:37.103Z,22.20
2018-05-14T15:26:04.668Z,22.00
2018-05-14T15:28:32.222Z,22.10
2018-05-14T15:30:59.838Z,22.10
2018-05-14T15:33:27.403Z,22.00
2018-05-14T15:35:54.971Z,22.00
2018-05-14T15:38:22.568Z,22.00
2018-05-14T15:40:50.114Z,21.80
2018-05-14T15:43:17.670Z,21.80
2018-05-14T15:45:45.287Z,21.70
2018-05-14T15:48:12.846Z,21.50
2018-05-14T15:50:40.402Z,21.30
2018-05-14T15:53:07.997Z,21.20
2018-05-14T15:55:35.595Z,21.20
2018-05-14T15:58:03.913Z,21.00
2018-05-14T16:00:31.511Z,20.90
2018-05-14T16:02:59.164Z,21.00
2018-05-14T16:05:26.753Z,21.00
2018-05-14T16:07:54.395Z,20.90
2018-05-14T16:10:21.899Z,20.80
2018-05-14T16:12:49.451Z,20.80
2018-05-14T16:15:17.026Z,20.70
2018-05-14T16:17:44.914Z,20.70
2018-05-14T16:20:13.317Z,20.70
2018-05-14T16:22:40.903Z,20.70
2018-05-14T16:25:08.464Z,20.70
2018-05-14T16:27:37.161Z,20.70
2018-05-14T16:30:04.738Z,20.70
2018-05-14T16:32:32.318Z,20.70
2018-05-14T16:34:59.926Z,20.70
2018-05-14T16:37:28.288Z,20.50
2018-05-14T16:39:55.859Z,20.50
2018-05-14T16:42:23.423Z,20.60
2018-05-14T16:44:50.999Z,20.50
2018-05-14T16:47:18.553Z,20.50
2018-05-14T16:49:46.117Z,20.50
2018-05-14T16:52:13.690Z,20.40
2018-05-14T16:54:41.255Z,20.30
2018-05-14T16:57:08.811Z,20.30
2018-05-14T16:59:37.151Z,20.30
2018-05-14T17:02:04.703Z,20.20
2018-05-14T17:04:32.288Z,20.30
2018-05-14T17:06:59.863Z,20.30
2018-05-14T17:09:27.438Z,20.30
2018-05-14T17:11:55.015Z,20.20
2018-05-14T17:14:22.594Z,20.20
2018-05-14T17:16:50.154Z,20.20
2018-05-14T17:19:17.738Z,20.30
2018-05-14T17:21:45.329Z,20.10
2018-05-14T17:24:12.884Z,20.00
2018-05-14T17:26:40.444Z,20.00
2018-05-14T17:29:09.707Z,19.90
2018-05-14T17:31:38.030Z,19.70
2018-05-14T17:34:05.595Z,19.60
2018-05-14T17:36:33.179Z,19.50
2018-05-14T17:39:00.804Z,19.40
2018-05-14T17:41:28.367Z,19.40
2018-05-14T17:43:55.960Z,19.40
2018-05-14T17:46:24.283Z,19.50
2018-05-14T17:48:51.863Z,19.50
2018-05-14T17:51:19.544Z,19.50
2018-05-14T17:53:47.111Z,19.50
2018-05-14T17:56:14.658Z,19.40
2018-05-14T17:58:42.234Z,19.30
2018-05-14T18:01:10.559Z,19.30
2018-05-14T18:03:38.611Z,19.30
2018-05-14T18:06:06.972Z,19.30
2018-05-14T18:08:36.089Z,19.30
2018-05-14T18:11:03.733Z,19.30
2018-05-14T18:13:31.429Z,19.20
2018-05-14T18:16:00.271Z,19.20
2018-05-14T18:18:28.195Z,19.20
2018-05-14T18:21:00.754Z,19.20
2018-05-14T18:23:29.240Z,19.10
2018-05-14T18:29:06.482Z,19.10
2018-05-14T18:34:38.392Z,19.00
2018-05-14T18:37:05.992Z,18.90
2018-05-14T18:39:34.548Z,18.90
2018-05-14T18:42:02.132Z,18.90
2018-05-14T18:44:34.122Z,18.80
2018-05-14T18:47:01.868Z,18.80
2018-05-14T18:49:30.248Z,18.70
2018-05-14T18:51:58.714Z,18.60
2018-05-14T18:54:26.330Z,18.50
2018-05-14T18:56:54.105Z,18.50
2018-05-14T18:59:21.752Z,18.50
2018-05-14T19:01:49.334Z,18.40
2018-05-14T19:04:16.896Z,18.40
2018-05-14T19:06:44.491Z,18.40
2018-05-14T19:09:12.072Z,18.30
2018-05-14T19:11:45.319Z,18.30
2018-05-14T19:14:12.878Z,18.30
2018-05-14T19:16:46.190Z,18.20
2018-05-14T19:19:13.766Z,18.20
2018-05-14T19:21:41.328Z,18.10
2018-05-14T19:24:08.909Z,18.10
2018-05-14T19:26:36.467Z,18.00
2018-05-14T19:32:05.868Z,17.90
2018-05-14T19:34:39.115Z,17.90
2018-05-14T19:37:06.671Z,17.90
2018-05-14T19:39:40.734Z,17.80
2018-05-14T19:42:08.282Z,17.70
2018-05-14T19:44:35.841Z,17.70
2018-05-14T19:47:04.195Z,17.60
2018-05-14T19:49:31.777Z,17.60
2018-05-14T19:51:59.339Z,17.60
2018-05-14T19:54:26.934Z,17.60
2018-05-14T19:56:55.268Z,17.40
2018-05-14T19:59:22.856Z,17.40
2018-05-14T20:01:50.455Z,17.40
2018-05-14T20:04:18.020Z,17.30
2018-05-14T20:06:45.625Z,17.30
2018-05-14T20:09:13.195Z,17.30
2018-05-14T20:11:41.519Z,17.20
2018-05-14T20:14:09.062Z,17.20
2018-05-14T20:16:37.405Z,17.20
2018-05-14T20:19:04.967Z,17.10
2018-05-14T20:21:32.635Z,17.20
2018-05-14T20:24:00.233Z,17.10
2018-05-14T20:26:27.815Z,17.10
2018-05-14T20:28:55.358Z,17.00
2018-05-14T20:31:22.974Z,17.00
2018-05-14T20:33:50.540Z,17.00
2018-05-14T20:36:18.093Z,16.90
2018-05-14T20:38:45.684Z,16.90
2018-05-14T20:41:13.298Z,16.80
2018-05-14T20:43:41.626Z,16.70
2018-05-14T20:46:09.219Z,16.70
2018-05-14T20:48:36.774Z,16.70
2018-05-14T20:51:04.491Z,16.60
2018-05-14T20:53:32.069Z,16.60
2018-05-14T20:56:00.398Z,16.60
2018-05-14T20:58:27.971Z,16.50
2018-05-14T21:00:55.553Z,16.50
2018-05-14T21:03:23.121Z,16.50
2018-05-14T21:05:50.677Z,16.50
2018-05-14T21:08:18.263Z,16.40
2018-05-14T21:10:45.846Z,16.40
2018-05-14T21:13:13.421Z,16.40
2018-05-14T21:15:41.002Z,16.40
2018-05-14T21:18:08.567Z,16.30
2018-05-14T21:20:36.130Z,16.20
2018-05-14T21:23:03.748Z,16.20
2018-05-14T21:25:32.095Z,16.20
2018-05-14T21:27:59.663Z,16.10
2018-05-14T21:30:27.245Z,16.20
2018-05-14T21:32:54.807Z,16.10
2018-05-14T21:35:22.370Z,16.10
2018-05-14T21:37:49.971Z,16.00
2018-05-14T21:40:17.556Z,16.00
2018-05-14T21:42:45.115Z,16.00
2018-05-14T21:45:12.718Z,16.00
2018-05-14T21:47:40.277Z,15.90
2018-05-14T21:50:07.826Z,15.90
2018-05-14T21:52:35.443Z,15.80
2018-05-14T21:55:03.786Z,15.70
2018-05-14T21:57:31.383Z,15.60
2018-05-14T21:59:58.981Z,15.70
2018-05-14T22:02:26.558Z,15.70
2018-05-14T22:04:54.884Z,15.60
2018-05-14T22:07:22.493Z,15.50
2018-05-14T22:09:50.070Z,15.50
2018-05-14T22:12:18.419Z,15.50
2018-05-14T22:14:46.043Z,15.50
2018-05-14T22:17:14.847Z,15.40
2018-05-14T22:19:43.194Z,15.40
2018-05-14T22:22:10.817Z,15.30
2018-05-14T22:24:39.162Z,15.40
2018-05-14T22:27:06.738Z,15.30
2018-05-14T22:29:34.361Z,15.30
2018-05-14T22:32:01.938Z,15.30
2018-05-14T22:34:29.515Z,15.30
2018-05-14T22:36:57.121Z,15.20
2018-05-14T22:39:24.702Z,15.20
2018-05-14T22:41:52.277Z,15.10
2018-05-14T22:44:19.877Z,15.10
2018-05-14T22:46:48.222Z,15.00
2018-05-14T22:49:15.812Z,14.90
2018-05-14T22:51:43.427Z,14.90
2018-05-14T22:54:11.016Z,14.90
2018-05-14T22:56:38.592Z,14.90
2018-05-14T22:59:06.206Z,14.80
2018-05-14T23:01:35.354Z,14.70
2018-05-14T23:04:03.694Z,14.60
2018-05-14T23:06:31.336Z,14.60
2018-05-14T23:08:58.911Z,14.50
2018-05-14T23:11:26.495Z,14.50
2018-05-14T23:13:54.954Z,14.40
2018-05-14T23:16:23.304Z,14.20
2018-05-14T23:18:50.887Z,14.20
2018-05-14T23:21:18.491Z,14.20
2018-05-14T23:23:46.848Z,14.10
2018-05-14T23:26:14.436Z,14.00
2018-05-14T23:28:42.038Z,14.00
2018-05-14T23:31:10.381Z,13.90
2018-05-14T23:33:37.953Z,13.90
2018-05-14T23:36:05.550Z,13.80
2018-05-14T23:38:33.138Z,13.70
2018-05-14T23:41:01.484Z,13.50
2018-05-14T23:43:29.085Z,13.50
2018-05-14T23:45:56.673Z,13.50
2018-05-14T23:48:25.021Z,13.20
2018-05-14T23:50:52.635Z,13.20
2018-05-14T23:53:21.587Z,13.10
2018-05-14T23:55:49.167Z,13.00
2018-05-14T23:58:16.775Z,12.90
