createdAt,value
2018-06-27T00:01:54.374Z,10.23
2018-06-27T00:04:22.815Z,9.80
2018-06-27T00:06:51.170Z,10.13
2018-06-27T00:09:19.506Z,10.43
2018-06-27T00:11:47.850Z,9.70
2018-06-27T00:14:16.166Z,9.53
2018-06-27T00:16:44.506Z,9.47
2018-06-27T00:19:12.885Z,10.53
2018-06-27T00:21:41.171Z,10.20
2018-06-27T00:36:27.491Z,11.67
2018-06-27T00:38:55.831Z,11.60
2018-06-27T00:46:19.226Z,11.67
2018-06-27T00:48:47.560Z,11.43
2018-06-27T00:51:15.609Z,11.57
2018-06-27T00:53:49.414Z,12.27
2018-06-27T00:56:17.758Z,11.87
2018-06-27T00:58:46.078Z,12.20
2018-06-27T01:01:14.417Z,13.60
2018-06-27T01:03:42.766Z,13.07
2018-06-27T01:06:11.313Z,12.10
2018-06-27T01:08:39.656Z,13.27
2018-06-27T01:11:07.979Z,12.73
2018-06-27T01:13:36.315Z,12.90
2018-06-27T01:16:05.071Z,12.60
2018-06-27T01:18:33.383Z,12.80
2018-06-27T01:21:01.723Z,12.97
2018-06-27T01:23:30.056Z,13.50
2018-06-27T01:25:58.407Z,12.90
2018-06-27T01:45:39.678Z,13.60
2018-06-27T01:48:08.025Z,14.77
2018-06-27T01:50:36.335Z,12.90
2018-06-27T05:59:11.071Z,29.45
2018-06-27T16:08:20.525Z,6.10
2018-06-27T16:10:49.521Z,6.90
2018-06-27T16:23:08.572Z,6.60
2018-06-27T16:25:36.987Z,7.70
2018-06-27T16:28:05.359Z,6.10
2018-06-27T16:30:33.751Z,6.40
2018-06-27T16:33:01.890Z,6.33
2018-06-27T16:40:29.495Z,5.50
2018-06-27T16:43:03.882Z,6.30
2018-06-27T16:45:36.309Z,7.73
2018-06-27T16:48:05.407Z,5.53
2018-06-27T16:50:34.310Z,7.00
2018-06-27T16:53:06.854Z,6.37
2018-06-27T17:43:07.538Z,6.00
2018-06-27T17:45:36.323Z,4.90
2018-06-27T17:48:06.713Z,4.80
2018-06-27T17:50:35.457Z,5.93
2018-06-27T17:53:04.211Z,4.83
2018-06-27T17:55:32.847Z,5.80
2018-06-27T17:58:01.484Z,5.63
2018-06-27T18:00:30.123Z,6.33
2018-06-27T18:02:59.123Z,6.73
2018-06-27T18:05:27.811Z,6.67
2018-06-27T18:07:56.512Z,6.83
2018-06-27T18:10:26.140Z,5.90
2018-06-27T18:12:54.544Z,5.27
2018-06-27T18:15:23.208Z,7.47
2018-06-27T18:17:51.911Z,6.57
2018-06-27T18:20:20.491Z,5.37
2018-06-27T18:22:48.730Z,6.00
2018-06-27T18:25:17.388Z,6.57
2018-06-27T18:27:46.259Z,6.20
2018-06-27T18:30:14.828Z,6.80
2018-06-27T18:32:43.658Z,5.83
2018-06-27T18:35:12.249Z,7.17
2018-06-27T18:37:41.584Z,6.13
2018-06-27T18:40:16.528Z,6.50
2018-06-27T18:42:45.076Z,6.20
2018-06-27T18:45:13.719Z,6.43
2018-06-27T18:47:42.988Z,5.20
2018-06-27T18:50:11.501Z,5.07
2018-06-27T18:52:40.218Z,5.33
2018-06-27T18:55:08.723Z,5.97
2018-06-27T18:57:37.247Z,5.13
2018-06-27T19:00:08.403Z,4.43
2018-06-27T19:02:37.125Z,5.00
2018-06-27T19:05:06.466Z,5.00
2018-06-27T19:10:09.483Z,4.27
2018-06-27T19:12:38.040Z,3.83
2018-06-27T19:15:06.549Z,4.83
2018-06-27T19:17:35.496Z,4.73
2018-06-27T19:20:04.695Z,6.43
2018-06-27T19:22:33.992Z,4.20
2018-06-27T19:25:02.444Z,6.43
2018-06-27T19:27:31.149Z,4.30
2018-06-27T19:30:00.102Z,3.87
2018-06-27T19:32:29.934Z,3.50
2018-06-27T19:34:58.388Z,3.67
2018-06-27T19:37:26.506Z,2.90
2018-06-27T19:39:54.911Z,3.43
2018-06-27T19:42:23.452Z,3.30
2018-06-27T19:44:59.874Z,3.73
2018-06-27T19:47:29.117Z,3.40
2018-06-27T19:50:00.679Z,2.93
2018-06-27T19:52:31.041Z,3.70
2018-06-27T19:55:01.163Z,4.30
2018-06-27T19:57:34.173Z,4.33
2018-06-27T20:12:36.359Z,3.40
2018-06-27T20:17:42.140Z,3.50
2018-06-27T21:03:07.091Z,4.20
2018-06-27T21:17:58.803Z,2.77
2018-06-27T21:20:27.489Z,2.97
2018-06-27T21:22:55.899Z,3.03
2018-06-27T21:25:25.880Z,3.73
2018-06-27T21:27:54.082Z,3.07
2018-06-27T21:30:23.585Z,2.60
2018-06-27T21:32:53.300Z,3.40
2018-06-27T22:02:28.650Z,3.00
2018-06-27T22:04:57.419Z,3.10
2018-06-27T22:07:27.735Z,3.30
2018-06-27T22:44:26.150Z,3.50
2018-06-27T22:51:49.923Z,3.27
2018-06-27T22:54:18.292Z,3.57
2018-06-27T22:56:46.631Z,3.50
2018-06-27T22:59:14.955Z,2.93
2018-06-27T23:01:43.287Z,2.80
2018-06-27T23:04:11.614Z,3.50
2018-06-27T23:06:39.910Z,3.43
2018-06-27T23:09:09.264Z,3.20
2018-06-27T23:14:05.227Z,3.60
2018-06-27T23:38:41.909Z,3.70
2018-06-27T23:41:10.266Z,3.13
2018-06-27T23:43:38.579Z,3.95
2018-06-27T23:46:06.878Z,3.85
