createdAt,value
2023-08-08T00:00:06.404Z,50.849575
2023-08-08T00:01:06.196Z,50.849617
2023-08-08T00:02:06.257Z,50.849583
2023-08-08T00:03:06.380Z,50.849586
2023-08-08T00:04:06.205Z,50.849575
2023-08-08T00:05:06.123Z,50.849537
2023-08-08T00:06:06.189Z,50.849545
2023-08-08T00:07:06.096Z,50.849552
2023-08-08T00:08:06.177Z,50.849541
2023-08-08T00:09:06.088Z,50.849552
2023-08-08T00:10:06.087Z,50.849548
2023-08-08T00:11:06.064Z,50.849541
2023-08-08T00:12:06.181Z,50.849518
2023-08-08T00:13:06.078Z,50.849556
2023-08-08T00:14:06.267Z,50.849560
2023-08-08T00:15:06.140Z,50.849564
2023-08-08T00:16:06.125Z,50.849560
2023-08-08T00:17:06.053Z,50.849541
2023-08-08T00:18:06.156Z,50.849548
2023-08-08T00:19:06.037Z,50.849533
2023-08-08T00:20:05.993Z,50.849533
2023-08-08T00:21:05.995Z,50.849560
2023-08-08T00:22:05.981Z,50.849541
2023-08-08T00:23:06.017Z,50.849541
2023-08-08T00:24:06.010Z,50.849518
2023-08-08T00:25:06.066Z,50.849533
2023-08-08T00:26:05.976Z,50.849518
2023-08-08T00:27:06.114Z,50.849533
2023-08-08T00:28:05.938Z,50.849518
2023-08-08T00:29:05.929Z,50.849529
2023-08-08T00:30:05.950Z,50.849525
2023-08-08T00:31:05.954Z,50.849529
2023-08-08T00:32:05.902Z,50.849541
2023-08-08T00:33:05.938Z,50.849548
2023-08-08T00:34:05.896Z,50.849545
2023-08-08T00:35:06.021Z,50.849548
2023-08-08T00:36:05.900Z,50.849529
2023-08-08T00:37:05.906Z,50.849529
2023-08-08T00:38:05.896Z,50.849541
2023-08-08T00:39:05.898Z,50.849537
2023-08-08T00:40:05.856Z,50.849545
2023-08-08T00:41:05.859Z,50.849533
2023-08-08T00:42:05.827Z,50.849541
2023-08-08T00:43:05.841Z,50.849514
2023-08-08T00:44:05.795Z,50.849548
2023-08-08T00:45:05.816Z,50.849541
2023-08-08T00:46:05.850Z,50.849518
2023-08-08T00:47:05.787Z,50.849483
2023-08-08T00:48:05.816Z,50.849503
2023-08-08T00:49:05.830Z,50.849514
2023-08-08T00:50:05.770Z,50.849529
2023-08-08T00:51:05.792Z,50.849529
2023-08-08T00:52:05.730Z,50.849518
2023-08-08T00:53:05.741Z,50.849537
2023-08-08T00:54:05.713Z,50.849545
2023-08-08T00:55:05.729Z,50.849537
2023-08-08T00:56:05.714Z,50.849514
2023-08-08T00:57:05.690Z,50.849533
2023-08-08T00:58:05.688Z,50.849503
2023-08-08T00:59:05.678Z,50.849525
2023-08-08T01:00:05.673Z,50.849533
2023-08-08T01:01:05.788Z,50.849545
2023-08-08T01:02:05.716Z,50.849518
2023-08-08T01:03:05.732Z,50.849510
2023-08-08T01:04:05.655Z,50.849510
2023-08-08T01:05:05.667Z,50.849499
2023-08-08T01:06:05.639Z,50.849503
2023-08-08T01:07:05.666Z,50.849514
2023-08-08T01:08:05.648Z,50.849503
2023-08-08T01:09:05.614Z,50.849487
2023-08-08T01:10:05.664Z,50.849506
2023-08-08T01:11:05.628Z,50.849514
2023-08-08T01:12:05.564Z,50.849510
2023-08-08T01:13:05.604Z,50.849476
2023-08-08T01:14:05.619Z,50.849499
2023-08-08T01:15:05.606Z,50.849506
2023-08-08T01:16:05.637Z,50.849499
2023-08-08T01:17:05.535Z,50.849506
2023-08-08T01:18:05.658Z,50.849483
2023-08-08T01:19:05.535Z,50.849503
2023-08-08T01:20:05.572Z,50.849487
2023-08-08T01:21:05.497Z,50.849487
2023-08-08T01:22:05.526Z,50.849483
2023-08-08T01:23:05.490Z,50.849487
2023-08-08T01:24:05.522Z,50.849499
2023-08-08T01:25:05.488Z,50.849495
2023-08-08T01:26:05.486Z,50.849487
2023-08-08T01:27:05.447Z,50.849510
2023-08-08T01:28:05.493Z,50.849495
2023-08-08T01:29:05.439Z,50.849506
2023-08-08T01:30:05.420Z,50.849499
2023-08-08T01:31:05.624Z,50.849495
2023-08-08T01:32:05.439Z,50.849483
2023-08-08T01:33:05.448Z,50.849480
2023-08-08T01:34:05.379Z,50.849487
2023-08-08T01:35:05.381Z,50.849491
2023-08-08T01:36:05.365Z,50.849449
2023-08-08T01:37:05.402Z,50.849461
2023-08-08T01:38:05.410Z,50.849495
2023-08-08T01:39:05.532Z,50.849506
2023-08-08T01:40:05.391Z,50.849503
2023-08-08T01:41:05.391Z,50.849476
2023-08-08T01:42:05.393Z,50.849461
2023-08-08T01:43:05.338Z,50.849491
2023-08-08T01:44:05.302Z,50.849483
2023-08-08T01:45:05.319Z,50.849407
2023-08-08T01:46:05.336Z,50.849453
2023-08-08T01:47:05.337Z,50.849480
2023-08-08T01:48:05.289Z,50.849468
2023-08-08T01:49:05.330Z,50.849464
2023-08-08T01:50:05.268Z,50.849476
2023-08-08T01:51:05.275Z,50.849422
2023-08-08T01:52:05.247Z,50.849449
2023-08-08T01:53:05.280Z,50.849422
2023-08-08T01:54:05.205Z,50.849449
2023-08-08T01:55:05.234Z,50.849476
2023-08-08T01:56:05.234Z,50.849480
2023-08-08T01:57:05.206Z,50.849491
2023-08-08T01:58:05.238Z,50.849525
2023-08-08T01:59:05.205Z,50.849567
2023-08-08T02:00:05.246Z,50.849491
2023-08-08T02:01:05.184Z,50.849464
2023-08-08T02:02:05.209Z,50.849514
2023-08-08T02:03:05.356Z,50.849472
2023-08-08T02:04:05.158Z,50.849483
2023-08-08T02:05:05.175Z,50.849487
2023-08-08T02:06:05.142Z,50.849422
2023-08-08T02:07:05.127Z,50.849396
2023-08-08T02:08:05.091Z,50.849442
2023-08-08T02:09:05.208Z,50.849453
2023-08-08T02:10:05.115Z,50.849453
2023-08-08T02:11:05.131Z,50.849495
2023-08-08T02:12:05.138Z,50.849483
2023-08-08T02:13:05.064Z,50.849472
2023-08-08T02:14:05.099Z,50.849457
2023-08-08T02:15:05.054Z,50.849411
2023-08-08T02:16:05.056Z,50.849461
2023-08-08T02:17:05.160Z,50.849430
2023-08-08T02:18:05.041Z,50.849415
2023-08-08T02:19:05.186Z,50.849449
2023-08-08T02:20:05.021Z,50.849445
2023-08-08T02:21:05.757Z,50.849464
2023-08-08T02:22:04.977Z,50.849442
2023-08-08T02:23:05.025Z,50.849464
2023-08-08T02:24:04.967Z,50.849464
2023-08-08T02:25:05.082Z,50.849476
2023-08-08T02:26:04.951Z,50.849491
2023-08-08T02:27:04.961Z,50.849499
2023-08-08T02:28:04.965Z,50.849491
2023-08-08T02:29:05.041Z,50.849495
2023-08-08T02:30:04.927Z,50.849503
2023-08-08T02:31:04.922Z,50.849476
2023-08-08T02:32:04.953Z,50.849495
2023-08-08T02:33:05.854Z,50.849480
2023-08-08T02:34:04.878Z,50.849476
2023-08-08T02:35:04.978Z,50.849491
2023-08-08T02:36:04.879Z,50.849483
2023-08-08T02:37:04.895Z,50.849487
2023-08-08T02:38:04.855Z,50.849472
2023-08-08T02:39:04.869Z,50.849453
2023-08-08T02:42:31.957Z,50.849499
2023-08-08T02:43:31.973Z,50.849503
2023-08-08T02:44:31.883Z,50.849495
2023-08-08T02:45:31.971Z,50.849506
2023-08-08T02:46:31.892Z,50.849487
2023-08-08T02:47:31.910Z,50.849499
2023-08-08T02:48:31.900Z,50.849487
2023-08-08T02:49:31.872Z,50.849503
2023-08-08T02:50:31.894Z,50.849499
2023-08-08T02:51:31.938Z,50.849503
2023-08-08T02:52:31.837Z,50.849514
2023-08-08T02:53:31.871Z,50.849514
2023-08-08T02:54:31.801Z,50.849503
2023-08-08T02:55:31.812Z,50.849506
2023-08-08T02:56:31.814Z,50.849503
2023-08-08T02:57:31.813Z,50.849503
2023-08-08T02:58:31.767Z,50.849518
2023-08-08T02:59:40.436Z,50.849525
2023-08-08T03:00:39.326Z,50.849514
2023-08-08T03:01:39.392Z,50.849522
2023-08-08T03:02:31.797Z,50.849514
2023-08-08T03:03:31.751Z,50.849525
2023-08-08T03:04:31.761Z,50.849529
2023-08-08T03:05:31.824Z,50.849525
2023-08-08T03:06:31.745Z,50.849506
2023-08-08T03:07:31.722Z,50.849514
2023-08-08T03:08:31.703Z,50.849495
2023-08-08T03:09:31.693Z,50.849503
2023-08-08T03:10:31.690Z,50.849487
2023-08-08T03:11:31.688Z,50.849495
2023-08-08T03:12:31.655Z,50.849483
2023-08-08T03:13:31.756Z,50.849480
2023-08-08T03:14:31.724Z,50.849487
2023-08-08T03:15:39.179Z,50.849503
2023-08-08T03:16:31.630Z,50.849487
2023-08-08T03:17:40.591Z,50.849487
2023-08-08T03:18:31.606Z,50.849487
2023-08-08T03:19:31.666Z,50.849491
2023-08-08T03:20:31.598Z,50.849495
2023-08-08T03:21:31.654Z,50.849495
2023-08-08T03:22:31.583Z,50.849499
2023-08-08T03:23:31.580Z,50.849522
2023-08-08T03:24:31.562Z,50.849529
2023-08-08T03:25:31.606Z,50.849510
2023-08-08T03:26:31.547Z,50.849518
2023-08-08T03:27:31.617Z,50.849506
2023-08-08T03:28:31.532Z,50.849495
2023-08-08T03:29:31.697Z,50.849491
2023-08-08T03:30:31.487Z,50.849533
2023-08-08T03:31:31.492Z,50.849464
2023-08-08T03:32:31.592Z,50.849510
2023-08-08T03:33:31.540Z,50.849514
2023-08-08T03:34:31.470Z,50.849487
2023-08-08T03:35:31.484Z,50.849518
2023-08-08T03:36:31.458Z,50.849499
2023-08-08T03:37:31.488Z,50.849525
2023-08-08T03:38:31.443Z,50.849518
2023-08-08T03:39:31.465Z,50.849514
2023-08-08T03:40:31.437Z,50.849525
2023-08-08T03:41:31.543Z,50.849548
2023-08-08T03:42:31.396Z,50.849545
2023-08-08T03:43:31.405Z,50.849529
2023-08-08T03:44:31.394Z,50.849522
2023-08-08T03:45:31.433Z,50.849514
2023-08-08T03:46:31.481Z,50.849495
2023-08-08T03:47:31.431Z,50.849506
2023-08-08T03:48:31.347Z,50.849510
2023-08-08T03:49:31.422Z,50.849510
2023-08-08T03:50:31.383Z,50.849514
2023-08-08T03:51:31.389Z,50.849522
2023-08-08T13:07:00.317Z,50.849499
2023-08-08T13:08:00.288Z,50.849457
2023-08-08T13:09:00.288Z,50.849483
2023-08-08T13:10:00.281Z,50.849556
2023-08-08T13:11:00.280Z,50.849556
2023-08-08T13:12:00.787Z,50.849495
2023-08-08T13:13:00.265Z,50.849518
2023-08-08T13:14:00.424Z,50.849499
2023-08-08T13:15:00.258Z,50.849506
2023-08-08T13:16:00.286Z,50.849522
2023-08-08T13:17:00.232Z,50.849518
2023-08-08T13:18:00.276Z,50.849487
2023-08-08T13:19:00.208Z,50.849506
2023-08-08T13:20:00.214Z,50.849510
2023-08-08T13:21:00.195Z,50.849499
2023-08-08T13:22:00.505Z,50.849480
2023-08-08T13:23:00.183Z,50.849510
2023-08-08T13:24:00.154Z,50.849514
2023-08-08T13:25:00.223Z,50.849499
2023-08-08T13:26:00.170Z,50.849510
2023-08-08T13:27:00.175Z,50.849495
2023-08-08T13:28:00.755Z,50.849480
2023-08-08T13:29:00.205Z,50.849503
2023-08-08T13:30:00.274Z,50.849514
2023-08-08T13:31:00.293Z,50.849514
2023-08-08T13:32:00.339Z,50.849506
2023-08-08T13:33:00.812Z,50.849506
2023-08-08T13:34:00.065Z,50.849503
2023-08-08T13:35:00.105Z,50.849453
2023-08-08T13:36:00.044Z,50.849483
2023-08-08T13:37:00.078Z,50.849499
2023-08-08T13:38:00.046Z,50.849483
2023-08-08T13:39:00.044Z,50.849464
2023-08-08T13:40:00.033Z,50.849457
2023-08-08T13:43:33.110Z,50.849472
2023-08-08T13:44:33.081Z,50.849491
2023-08-08T13:45:33.151Z,50.849506
2023-08-08T13:46:33.190Z,50.849495
2023-08-08T13:47:33.097Z,50.849468
2023-08-08T13:48:33.069Z,50.849483
2023-08-08T13:49:34.074Z,50.849491
2023-08-08T13:50:33.060Z,50.849453
2023-08-08T13:51:33.030Z,50.849514
2023-08-08T13:52:33.010Z,50.849506
2023-08-08T13:53:33.110Z,50.849514
2023-08-08T13:54:33.107Z,50.849510
2023-08-08T13:55:33.018Z,50.849495
2023-08-08T13:56:32.989Z,50.849541
2023-08-08T13:57:32.995Z,50.849552
2023-08-08T13:58:32.965Z,50.849525
2023-08-08T13:59:32.995Z,50.849491
2023-08-08T14:00:32.976Z,50.849453
2023-08-08T14:01:33.048Z,50.849483
2023-08-08T14:02:33.030Z,50.849518
2023-08-08T14:03:33.006Z,50.849510
2023-08-08T14:04:32.910Z,50.849522
2023-08-08T14:05:32.913Z,50.849510
2023-08-08T14:06:32.930Z,50.849533
2023-08-08T14:07:32.947Z,50.849506
2023-08-08T14:08:33.016Z,50.849529
2023-08-08T14:09:32.876Z,50.849522
2023-08-08T14:10:32.872Z,50.849522
2023-08-08T14:11:32.872Z,50.849510
2023-08-08T14:12:32.859Z,50.849518
2023-08-08T14:13:32.863Z,50.849499
2023-08-08T14:14:32.870Z,50.849491
2023-08-08T14:15:32.838Z,50.849506
2023-08-08T14:16:32.874Z,50.849514
2023-08-08T14:17:32.828Z,50.849487
2023-08-08T14:18:32.818Z,50.849510
2023-08-08T14:19:32.793Z,50.849506
2023-08-08T14:20:33.506Z,50.849472
2023-08-08T14:21:32.814Z,50.849491
2023-08-08T14:22:32.762Z,50.849503
2023-08-08T14:23:32.760Z,50.849480
2023-08-08T14:24:32.744Z,50.849472
2023-08-08T14:25:32.877Z,50.849457
2023-08-08T14:26:32.738Z,50.849506
2023-08-08T14:27:32.815Z,50.849529
2023-08-08T14:28:32.724Z,50.849518
2023-08-08T14:29:32.815Z,50.849503
2023-08-08T14:30:32.745Z,50.849514
2023-08-08T14:31:34.526Z,50.849499
2023-08-08T14:32:33.746Z,50.849499
2023-08-08T14:33:32.717Z,50.849491
2023-08-08T14:34:32.688Z,50.849499
2023-08-08T14:35:32.716Z,50.849499
2023-08-08T14:36:32.641Z,50.849506
2023-08-08T14:37:32.653Z,50.849514
2023-08-08T14:38:32.637Z,50.849522
2023-08-08T14:39:32.637Z,50.849518
2023-08-08T14:40:33.736Z,50.849518
2023-08-08T14:41:32.664Z,50.849495
2023-08-08T14:42:32.628Z,50.849510
2023-08-08T14:43:32.591Z,50.849506
2023-08-08T14:44:32.589Z,50.849514
2023-08-08T14:45:32.657Z,50.849495
2023-08-08T14:46:32.692Z,50.849506
2023-08-08T14:47:32.623Z,50.849495
2023-08-08T14:48:32.578Z,50.849506
2023-08-08T14:49:32.564Z,50.849506
2023-08-08T14:50:32.532Z,50.849506
2023-08-08T14:51:33.082Z,50.849491
2023-08-08T14:52:32.523Z,50.849537
2023-08-08T14:53:32.564Z,50.849491
2023-08-08T14:54:32.542Z,50.849503
2023-08-08T14:55:32.520Z,50.849510
2023-08-08T14:56:32.486Z,50.849506
2023-08-08T14:57:32.693Z,50.849506
2023-08-08T14:58:32.462Z,50.849514
2023-08-08T14:59:32.456Z,50.849518
2023-08-08T15:00:32.497Z,50.849529
2023-08-08T15:01:32.839Z,50.849541
2023-08-08T15:02:32.829Z,50.849525
2023-08-08T15:03:32.505Z,50.849514
2023-08-08T15:04:32.421Z,50.849522
2023-08-08T15:05:32.436Z,50.849514
2023-08-08T15:06:32.405Z,50.849506
2023-08-08T15:07:32.484Z,50.849518
2023-08-08T15:08:32.433Z,50.849503
2023-08-08T15:09:32.388Z,50.849514
2023-08-08T15:10:35.085Z,50.849529
2023-08-08T15:11:32.378Z,50.849522
2023-08-08T15:12:32.437Z,50.849522
2023-08-08T15:13:32.357Z,50.849525
2023-08-08T15:14:32.370Z,50.849525
2023-08-08T15:15:32.416Z,50.849522
2023-08-08T15:16:32.339Z,50.849537
2023-08-08T15:17:32.531Z,50.849545
2023-08-08T15:18:32.291Z,50.849525
2023-08-08T15:19:32.294Z,50.849510
2023-08-08T15:20:32.352Z,50.849537
2023-08-08T15:21:32.291Z,50.849537
2023-08-08T15:22:32.271Z,50.849518
2023-08-08T15:23:32.280Z,50.849503
2023-08-08T15:24:32.272Z,50.849537
2023-08-08T15:25:32.274Z,50.849525
2023-08-08T15:26:32.468Z,50.849518
2023-08-08T15:27:32.237Z,50.849510
2023-08-08T15:28:32.957Z,50.849495
2023-08-08T15:29:32.305Z,50.849510
2023-08-08T15:30:32.200Z,50.849510
2023-08-08T15:31:32.243Z,50.849525
2023-08-08T15:32:32.209Z,50.849506
2023-08-08T15:33:32.970Z,50.849518
2023-08-08T15:34:32.296Z,50.849499
2023-08-08T15:35:32.230Z,50.849503
2023-08-08T15:36:32.140Z,50.849510
2023-08-08T15:37:32.730Z,50.849510
2023-08-08T15:38:32.309Z,50.849499
2023-08-08T15:39:32.130Z,50.849487
2023-08-08T15:40:32.171Z,50.849499
2023-08-08T15:41:32.143Z,50.849518
2023-08-08T15:42:32.103Z,50.849522
2023-08-08T15:43:32.108Z,50.849518
2023-08-08T15:44:32.103Z,50.849510
2023-08-08T15:45:32.140Z,50.849499
2023-08-08T15:46:32.149Z,50.849499
2023-08-08T15:47:32.145Z,50.849525
2023-08-08T15:48:32.094Z,50.849529
2023-08-08T15:49:32.081Z,50.849537
2023-08-08T15:50:32.108Z,50.849503
2023-08-08T15:51:32.258Z,50.849514
2023-08-08T15:52:32.031Z,50.849510
2023-08-08T15:53:32.041Z,50.849499
2023-08-08T15:54:32.011Z,50.849510
2023-08-08T15:55:32.029Z,50.849518
2023-08-08T15:56:31.978Z,50.849514
2023-08-08T15:57:32.032Z,50.849518
2023-08-08T15:58:31.990Z,50.849518
2023-08-08T15:59:31.976Z,50.849529
2023-08-08T16:00:31.996Z,50.849514
2023-08-08T16:01:32.118Z,50.849503
2023-08-08T16:02:32.008Z,50.849518
2023-08-08T16:03:32.045Z,50.849518
2023-08-08T16:04:31.932Z,50.849518
2023-08-08T16:05:31.941Z,50.849522
2023-08-08T16:06:32.160Z,50.849522
2023-08-08T16:07:31.916Z,50.849533
2023-08-08T16:08:31.936Z,50.849533
2023-08-08T16:09:31.896Z,50.849533
2023-08-08T16:10:31.879Z,50.849522
2023-08-08T16:11:31.882Z,50.849514
2023-08-08T16:12:31.935Z,50.849522
2023-08-08T16:13:31.864Z,50.849525
2023-08-08T16:14:31.853Z,50.849522
2023-08-08T16:15:31.976Z,50.849522
2023-08-08T16:16:31.919Z,50.849525
2023-08-08T16:17:31.851Z,50.849522
2023-08-08T16:18:31.862Z,50.849495
2023-08-08T16:19:31.861Z,50.849491
2023-08-08T16:20:31.886Z,50.849533
2023-08-08T16:21:31.833Z,50.849506
2023-08-08T16:22:31.818Z,50.849510
2023-08-08T16:23:31.887Z,50.849506
2023-08-08T16:24:31.853Z,50.849503
2023-08-08T16:25:31.830Z,50.849518
2023-08-08T16:26:31.869Z,50.849525
2023-08-08T16:27:31.747Z,50.849514
2023-08-08T16:28:31.727Z,50.849506
2023-08-08T16:29:31.745Z,50.849522
2023-08-08T16:30:31.739Z,50.849525
2023-08-08T16:31:35.593Z,50.849525
2023-08-08T16:32:31.862Z,50.849533
2023-08-08T16:33:31.699Z,50.849514
2023-08-08T16:34:31.740Z,50.849503
2023-08-08T16:35:31.690Z,50.849495
2023-08-08T16:36:31.662Z,50.849518
2023-08-08T16:37:31.717Z,50.849525
2023-08-08T16:38:31.665Z,50.849514
2023-08-08T16:39:31.651Z,50.849533
2023-08-08T16:40:31.633Z,50.849529
2023-08-08T16:41:31.643Z,50.849510
2023-08-08T16:42:31.612Z,50.849518
2023-08-08T16:43:31.633Z,50.849541
2023-08-08T16:44:31.620Z,50.849548
2023-08-08T16:45:31.613Z,50.849525
2023-08-08T16:46:31.645Z,50.849529
2023-08-08T16:47:31.620Z,50.849541
2023-08-08T16:48:31.584Z,50.849541
2023-08-08T16:49:31.600Z,50.849541
2023-08-08T16:50:31.562Z,50.849541
2023-08-08T16:51:31.527Z,50.849545
2023-08-08T16:52:31.570Z,50.849525
2023-08-08T16:53:31.560Z,50.849514
2023-08-08T16:54:31.538Z,50.849545
2023-08-08T16:55:31.572Z,50.849564
2023-08-08T16:56:31.574Z,50.849556
2023-08-08T16:57:31.521Z,50.849529
2023-08-08T16:58:31.498Z,50.849495
2023-08-08T16:59:31.501Z,50.849503
2023-08-08T17:00:31.651Z,50.849586
2023-08-08T17:01:31.819Z,50.849545
2023-08-08T17:02:31.483Z,50.849564
2023-08-08T17:03:31.459Z,50.849545
2023-08-08T17:04:31.451Z,50.849548
2023-08-08T17:05:32.145Z,50.849529
2023-08-08T17:06:31.480Z,50.849545
2023-08-08T17:07:31.477Z,50.849541
2023-08-08T17:08:31.407Z,50.849541
2023-08-08T17:09:31.390Z,50.849548
2023-08-08T17:10:31.408Z,50.849533
2023-08-08T17:11:31.475Z,50.849522
2023-08-08T17:12:31.386Z,50.849506
2023-08-08T17:13:31.364Z,50.849518
2023-08-08T17:14:31.366Z,50.849579
2023-08-08T17:15:31.349Z,50.849586
2023-08-08T17:16:31.359Z,50.849556
2023-08-08T17:17:31.478Z,50.849529
2023-08-08T17:18:31.328Z,50.849548
2023-08-08T17:19:31.309Z,50.849545
2023-08-08T17:20:31.332Z,50.849548
2023-08-08T17:21:31.291Z,50.849522
2023-08-08T17:22:31.325Z,50.849541
2023-08-08T17:23:31.300Z,50.849510
2023-08-08T17:24:36.629Z,50.849518
2023-08-08T17:25:32.264Z,50.849560
2023-08-08T17:26:31.265Z,50.849541
2023-08-08T17:27:31.287Z,50.849499
2023-08-08T17:28:33.214Z,50.849514
2023-08-08T17:29:31.222Z,50.849510
2023-08-08T17:30:31.273Z,50.849483
2023-08-08T17:31:31.255Z,50.849476
2023-08-08T17:32:31.264Z,50.849503
2023-08-08T17:33:31.207Z,50.849495
2023-08-08T17:34:31.191Z,50.849510
2023-08-08T17:35:31.184Z,50.849529
2023-08-08T17:36:31.180Z,50.849545
2023-08-08T17:37:31.149Z,50.849480
2023-08-08T17:38:31.161Z,50.849514
2023-08-08T17:39:31.175Z,50.849506
2023-08-08T17:40:31.137Z,50.849491
2023-08-08T17:41:31.119Z,50.849506
2023-08-08T17:42:31.119Z,50.849506
2023-08-08T17:43:31.096Z,50.849514
2023-08-08T17:44:31.126Z,50.849518
2023-08-08T17:45:31.112Z,50.849522
2023-08-08T17:46:31.204Z,50.849560
2023-08-08T17:47:31.124Z,50.849522
2023-08-08T17:48:31.106Z,50.849525
2023-08-08T17:49:31.051Z,50.849537
2023-08-08T17:50:31.065Z,50.849541
2023-08-08T17:51:31.089Z,50.849514
2023-08-08T17:52:31.061Z,50.849503
2023-08-08T17:53:31.199Z,50.849560
2023-08-08T17:54:31.104Z,50.849552
2023-08-08T17:55:34.121Z,50.849522
2023-08-08T17:57:01.040Z,50.849522
2023-08-08T17:57:36.666Z,50.849533
2023-08-08T17:58:35.002Z,50.849529
2023-08-08T17:59:36.175Z,50.849510
2023-08-08T18:00:31.857Z,50.849533
2023-08-08T18:01:32.048Z,50.849514
2023-08-08T18:02:34.189Z,50.849503
2023-08-08T18:03:34.035Z,50.849483
2023-08-08T18:04:32.507Z,50.849506
2023-08-08T18:05:33.555Z,50.849518
2023-08-08T18:06:32.134Z,50.849522
2023-08-08T18:07:34.563Z,50.849514
2023-08-08T18:11:09.417Z,50.849525
2023-08-08T18:12:11.583Z,50.849495
2023-08-08T18:13:07.810Z,50.849495
2023-08-08T18:14:10.717Z,50.849491
2023-08-08T18:15:09.420Z,50.849491
2023-08-08T18:16:30.457Z,50.849518
2023-08-08T18:17:48.895Z,50.849529
2023-08-08T18:18:08.517Z,50.849499
2023-08-08T18:19:07.601Z,50.849506
2023-08-08T18:20:07.560Z,50.849487
2023-08-08T18:21:07.572Z,50.849499
2023-08-08T18:22:07.581Z,50.849510
2023-08-08T18:23:07.520Z,50.849514
2023-08-08T18:24:07.563Z,50.849518
2023-08-08T18:25:07.520Z,50.849506
2023-08-08T18:26:07.597Z,50.849487
2023-08-08T18:27:07.495Z,50.849522
2023-08-08T18:28:07.576Z,50.849503
2023-08-08T18:29:07.478Z,50.849510
2023-08-08T18:30:07.492Z,50.849510
2023-08-08T18:31:07.467Z,50.849503
2023-08-08T18:32:07.559Z,50.849537
2023-08-08T18:33:07.498Z,50.849525
2023-08-08T18:34:07.504Z,50.849506
2023-08-08T18:35:07.435Z,50.849518
2023-08-08T18:36:07.436Z,50.849525
2023-08-08T18:37:07.432Z,50.849533
2023-08-08T18:38:07.457Z,50.849533
2023-08-08T18:39:07.417Z,50.849522
2023-08-08T18:40:08.353Z,50.849506
2023-08-08T18:41:07.378Z,50.849514
2023-08-08T18:42:07.416Z,50.849529
2023-08-08T18:43:07.367Z,50.849541
2023-08-08T18:44:07.404Z,50.849545
2023-08-08T18:45:07.345Z,50.849560
2023-08-08T18:46:07.364Z,50.849518
2023-08-08T18:47:07.330Z,50.849514
2023-08-08T18:48:07.370Z,50.849514
2023-08-08T18:49:07.314Z,50.849525
2023-08-08T18:50:07.338Z,50.849552
2023-08-08T18:51:07.328Z,50.849548
2023-08-08T18:52:07.299Z,50.849556
2023-08-08T18:53:07.273Z,50.849548
2023-08-08T18:54:07.283Z,50.849545
2023-08-08T18:55:07.250Z,50.849522
2023-08-08T18:56:07.479Z,50.849518
2023-08-08T18:57:07.234Z,50.849522
2023-08-08T18:58:07.374Z,50.849537
2023-08-08T18:59:07.208Z,50.849514
2023-08-08T19:00:07.233Z,50.849525
2023-08-08T19:01:07.251Z,50.849525
2023-08-08T19:02:07.236Z,50.849533
2023-08-08T19:03:07.217Z,50.849552
2023-08-08T19:04:07.192Z,50.849541
2023-08-08T19:05:07.156Z,50.849545
2023-08-08T19:06:07.187Z,50.849541
2023-08-08T19:07:07.164Z,50.849545
2023-08-08T19:08:07.183Z,50.849533
2023-08-08T19:09:07.149Z,50.849525
2023-08-08T19:10:07.132Z,50.849545
2023-08-08T19:11:07.190Z,50.849533
2023-08-08T19:12:07.131Z,50.849556
2023-08-08T19:13:07.140Z,50.849575
2023-08-08T19:14:07.174Z,50.849564
2023-08-08T19:15:07.066Z,50.849556
2023-08-08T19:16:07.155Z,50.849541
2023-08-08T19:17:07.053Z,50.849537
2023-08-08T19:18:07.088Z,50.849564
2023-08-08T19:19:07.070Z,50.849545
2023-08-08T19:20:07.105Z,50.849556
2023-08-08T19:21:07.040Z,50.849594
2023-08-08T19:22:07.089Z,50.849548
2023-08-08T19:23:07.009Z,50.849567
2023-08-08T19:24:07.027Z,50.849522
2023-08-08T19:25:06.981Z,50.849525
2023-08-08T19:26:07.029Z,50.849537
2023-08-08T19:27:07.008Z,50.849567
2023-08-08T19:28:06.973Z,50.849579
2023-08-08T19:29:06.959Z,50.849628
2023-08-08T19:30:08.230Z,50.849556
2023-08-08T19:31:06.935Z,50.849537
2023-08-08T19:32:07.056Z,50.849537
2023-08-08T19:33:07.095Z,50.849514
2023-08-08T19:34:07.951Z,50.849545
2023-08-08T19:35:06.983Z,50.849533
2023-08-08T19:36:06.997Z,50.849560
2023-08-08T19:37:06.894Z,50.849621
2023-08-08T19:38:06.954Z,50.849594
2023-08-08T19:39:06.907Z,50.849552
2023-08-08T19:40:06.878Z,50.849541
2023-08-08T19:41:06.867Z,50.849575
2023-08-08T19:42:06.883Z,50.849567
2023-08-08T19:43:06.917Z,50.849541
2023-08-08T19:44:06.892Z,50.849545
2023-08-08T19:45:06.870Z,50.849586
2023-08-08T19:46:07.900Z,50.849556
2023-08-08T19:47:06.808Z,50.849552
2023-08-08T19:48:06.881Z,50.849560
2023-08-08T19:49:06.922Z,50.849579
2023-08-08T19:50:07.086Z,50.849586
2023-08-08T19:51:06.770Z,50.849594
2023-08-08T19:52:06.770Z,50.849594
2023-08-08T19:53:07.015Z,50.849579
2023-08-08T19:54:07.707Z,50.849560
2023-08-08T19:55:06.729Z,50.849564
2023-08-08T19:56:06.764Z,50.849594
2023-08-08T19:57:07.307Z,50.849617
2023-08-08T19:58:06.734Z,50.849625
2023-08-08T19:59:06.711Z,50.849598
2023-08-08T20:00:06.873Z,50.849609
2023-08-08T20:01:06.727Z,50.849598
2023-08-08T20:02:06.822Z,50.849583
2023-08-08T20:03:06.804Z,50.849640
2023-08-08T20:04:06.683Z,50.849636
2023-08-08T20:05:06.670Z,50.849586
2023-08-08T20:06:06.697Z,50.849571
2023-08-08T20:07:06.645Z,50.849571
2023-08-08T20:08:06.689Z,50.849583
2023-08-08T20:09:06.628Z,50.849583
2023-08-08T20:10:06.672Z,50.849541
2023-08-08T20:11:06.631Z,50.849537
2023-08-08T20:12:06.640Z,50.849541
2023-08-08T20:13:06.595Z,50.849617
2023-08-08T20:14:06.611Z,50.849644
2023-08-08T20:15:06.652Z,50.849663
2023-08-08T20:18:19.254Z,50.849579
2023-08-08T20:19:19.252Z,50.849480
2023-08-08T20:20:19.230Z,50.849457
2023-08-08T20:21:19.248Z,50.849648
2023-08-08T20:22:19.216Z,50.849548
2023-08-08T20:23:19.256Z,50.849506
2023-08-08T20:24:19.204Z,50.849606
2023-08-08T20:25:19.206Z,50.849648
2023-08-08T20:26:19.255Z,50.849541
2023-08-08T20:27:19.174Z,50.849487
2023-08-08T20:28:19.172Z,50.849571
2023-08-08T20:29:19.187Z,50.849606
2023-08-08T20:30:19.161Z,50.849560
2023-08-08T20:31:20.171Z,50.849537
2023-08-08T20:32:19.178Z,50.849667
2023-08-08T20:33:19.164Z,50.849678
2023-08-08T20:34:19.125Z,50.849594
2023-08-08T20:35:19.181Z,50.849506
2023-08-08T20:36:19.115Z,50.849472
2023-08-08T20:37:19.148Z,50.849564
2023-08-08T20:38:19.110Z,50.849594
2023-08-08T20:39:20.003Z,50.849621
2023-08-08T20:40:19.113Z,50.849628
2023-08-08T20:41:19.096Z,50.849628
2023-08-08T20:42:19.113Z,50.849640
2023-08-08T20:43:19.072Z,50.849628
2023-08-08T20:44:19.070Z,50.849609
2023-08-08T20:45:19.043Z,50.849552
2023-08-08T20:46:19.061Z,50.849541
2023-08-08T20:47:19.031Z,50.849560
2023-08-08T20:48:19.002Z,50.849644