createdAt,value
2018-12-27T00:01:33.283Z,1.50
2018-12-27T00:04:03.808Z,1.60
2018-12-27T00:06:32.917Z,1.50
2018-12-27T00:09:02.152Z,1.60
2018-12-27T00:11:31.376Z,1.60
2018-12-27T00:14:03.065Z,1.60
2018-12-27T00:16:32.325Z,1.50
2018-12-27T00:19:02.913Z,1.60
2018-12-27T00:21:32.051Z,1.60
2018-12-27T00:24:01.156Z,1.50
2018-12-27T00:26:30.246Z,1.60
2018-12-27T00:28:59.644Z,1.50
2018-12-27T00:31:28.812Z,1.50
2018-12-27T00:33:57.918Z,1.50
2018-12-27T00:36:27.489Z,1.50
2018-12-27T00:38:57.668Z,1.40
2018-12-27T00:41:26.776Z,1.50
2018-12-27T00:43:57.280Z,1.50
2018-12-27T00:46:28.571Z,1.50
2018-12-27T00:48:57.898Z,1.50
2018-12-27T00:51:27.036Z,1.50
2018-12-27T00:53:56.702Z,1.50
2018-12-27T00:56:26.595Z,1.60
2018-12-27T00:58:55.800Z,1.60
2018-12-27T01:01:25.463Z,1.60
2018-12-27T01:03:55.844Z,1.60
2018-12-27T01:06:24.988Z,1.60
2018-12-27T01:08:54.725Z,1.60
2018-12-27T01:11:23.858Z,1.60
2018-12-27T01:13:52.987Z,1.60
2018-12-27T01:16:22.086Z,1.50
2018-12-27T01:18:51.312Z,1.60
2018-12-27T01:21:21.773Z,1.50
2018-12-27T01:23:50.866Z,1.50
2018-12-27T01:26:19.992Z,1.50
2018-12-27T01:28:52.535Z,1.40
2018-12-27T01:31:21.426Z,1.30
2018-12-27T01:33:50.532Z,1.30
2018-12-27T01:36:19.686Z,1.20
2018-12-27T01:38:51.630Z,1.10
2018-12-27T01:41:20.994Z,1.00
2018-12-27T01:43:50.120Z,1.20
2018-12-27T01:46:19.212Z,1.20
2018-12-27T01:48:48.300Z,1.10
2018-12-27T01:51:17.452Z,1.00
2018-12-27T01:53:46.554Z,1.00
2018-12-27T01:56:15.744Z,1.10
2018-12-27T01:58:46.072Z,1.20
2018-12-27T02:01:15.164Z,1.30
2018-12-27T02:03:45.342Z,1.30
2018-12-27T02:06:14.501Z,1.30
2018-12-27T02:08:44.572Z,1.30
2018-12-27T02:11:13.936Z,1.30
2018-12-27T02:13:43.083Z,1.30
2018-12-27T02:16:14.233Z,1.30
2018-12-27T02:18:43.619Z,1.40
2018-12-27T02:21:13.543Z,1.30
2018-12-27T02:23:45.488Z,1.20
2018-12-27T02:26:14.598Z,1.10
2018-12-27T02:28:43.784Z,1.10
2018-12-27T02:31:12.903Z,1.10
2018-12-27T02:33:42.785Z,1.10
2018-12-27T02:36:11.914Z,1.10
2018-12-27T02:38:40.996Z,1.20
2018-12-27T02:41:10.083Z,1.10
2018-12-27T02:43:39.238Z,1.10
2018-12-27T02:46:11.665Z,1.10
2018-12-27T02:48:41.232Z,1.10
2018-12-27T02:51:10.376Z,1.00
2018-12-27T02:53:39.774Z,1.00
2018-12-27T02:56:09.204Z,0.90
2018-12-27T02:58:38.327Z,0.80
2018-12-27T03:01:09.702Z,0.70
2018-12-27T03:03:43.873Z,0.50
2018-12-27T03:06:09.664Z,0.30
2018-12-27T03:08:39.012Z,0.60
2018-12-27T03:11:08.612Z,0.60
2018-12-27T03:13:39.033Z,0.50
2018-12-27T03:16:08.154Z,0.50
2018-12-27T03:18:38.083Z,0.50
2018-12-27T03:21:08.274Z,0.60
2018-12-27T03:23:37.399Z,0.70
2018-12-27T03:26:06.510Z,0.60
2018-12-27T03:28:35.639Z,0.60
2018-12-27T03:31:04.753Z,0.60
2018-12-27T03:33:33.835Z,0.60
2018-12-27T03:36:02.986Z,0.70
2018-12-27T03:38:32.143Z,0.70
2018-12-27T03:41:01.312Z,0.80
2018-12-27T03:43:32.980Z,0.70
2018-12-27T03:46:02.859Z,0.70
2018-12-27T03:48:32.249Z,0.80
2018-12-27T03:51:01.351Z,0.80
2018-12-27T03:53:30.512Z,0.80
2018-12-27T03:55:59.635Z,0.90
2018-12-27T03:58:28.791Z,1.00
2018-12-27T04:00:57.892Z,1.00
2018-12-27T04:03:27.031Z,1.00
2018-12-27T04:05:56.135Z,1.00
2018-12-27T04:08:25.218Z,1.00
2018-12-27T04:10:56.710Z,0.80
2018-12-27T04:13:25.797Z,0.80
2018-12-27T04:15:54.904Z,0.80
2018-12-27T04:18:24.063Z,0.70
2018-12-27T04:20:54.259Z,0.70
2018-12-27T04:23:23.447Z,0.70
2018-12-27T04:25:52.891Z,0.60
2018-12-27T04:28:21.901Z,0.60
2018-12-27T04:30:51.113Z,0.50
2018-12-27T04:33:20.988Z,0.40
2018-12-27T04:35:53.030Z,0.40
2018-12-27T04:38:22.119Z,0.60
2018-12-27T04:40:51.978Z,0.70
2018-12-27T04:43:24.451Z,0.90
2018-12-27T04:45:54.292Z,0.80
2018-12-27T04:48:23.422Z,1.00
2018-12-27T04:50:53.239Z,0.90
2018-12-27T04:53:22.282Z,0.90
2018-12-27T04:55:51.531Z,0.90
2018-12-27T04:58:20.894Z,1.00
2018-12-27T05:00:52.914Z,0.90
2018-12-27T05:03:22.044Z,0.90
2018-12-27T05:05:51.400Z,1.00
2018-12-27T05:08:21.728Z,1.00
2018-12-27T05:10:52.308Z,0.90
2018-12-27T05:13:21.455Z,0.90
2018-12-27T05:15:53.969Z,1.10
2018-12-27T05:18:23.128Z,1.10
2018-12-27T05:20:52.239Z,1.00
2018-12-27T05:23:21.316Z,1.20
2018-12-27T05:25:50.663Z,1.20
2018-12-27T05:28:19.803Z,1.20
2018-12-27T05:30:48.900Z,1.20
2018-12-27T05:33:17.970Z,1.30
2018-12-27T05:35:46.992Z,1.30
2018-12-27T05:38:16.098Z,1.30
2018-12-27T05:40:48.284Z,1.30
2018-12-27T05:43:17.374Z,1.30
2018-12-27T05:45:46.730Z,1.20
2018-12-27T05:48:15.932Z,1.20
2018-12-27T05:50:44.961Z,1.10
2018-12-27T05:53:14.058Z,1.30
2018-12-27T05:55:43.912Z,1.40
2018-12-27T05:58:13.040Z,1.40
2018-12-27T06:00:43.740Z,1.30
2018-12-27T06:03:13.151Z,1.40
2018-12-27T06:05:42.193Z,1.50
2018-12-27T06:08:11.203Z,1.50
2018-12-27T06:10:40.235Z,1.60
2018-12-27T06:13:12.602Z,1.50
2018-12-27T06:15:44.332Z,1.60
2018-12-27T06:18:13.632Z,1.60
2018-12-27T06:20:43.032Z,1.70
2018-12-27T06:23:12.126Z,1.70
2018-12-27T06:25:43.255Z,1.70
2018-12-27T06:28:14.094Z,1.70
2018-12-27T06:30:45.712Z,1.60
2018-12-27T06:33:15.070Z,1.60
2018-12-27T06:35:47.763Z,1.60
2018-12-27T06:38:17.619Z,1.60
2018-12-27T06:40:46.707Z,1.60
2018-12-27T06:43:15.837Z,1.60
2018-12-27T06:45:44.865Z,1.60
2018-12-27T06:48:13.939Z,1.60
2018-12-27T06:50:43.093Z,1.60
2018-12-27T06:53:15.055Z,1.60
2018-12-27T06:55:43.950Z,1.60
2018-12-27T06:58:13.205Z,1.50
2018-12-27T07:00:42.348Z,1.50
2018-12-27T07:03:12.421Z,1.50
2018-12-27T07:05:42.077Z,1.50
2018-12-27T07:08:11.099Z,1.50
2018-12-27T07:10:40.394Z,1.50
2018-12-27T07:13:10.628Z,1.50
2018-12-27T07:15:39.942Z,1.40
2018-12-27T07:18:09.264Z,1.40
2018-12-27T07:20:38.391Z,1.40
2018-12-27T07:23:08.319Z,1.50
2018-12-27T07:25:38.215Z,1.50
2018-12-27T07:28:07.340Z,1.50
2018-12-27T07:30:37.202Z,1.40
2018-12-27T07:33:06.365Z,1.30
2018-12-27T07:35:35.813Z,1.30
2018-12-27T07:38:05.418Z,1.30
2018-12-27T07:40:34.517Z,1.30
2018-12-27T07:43:05.907Z,1.30
2018-12-27T07:45:35.721Z,1.20
2018-12-27T07:48:04.814Z,1.30
2018-12-27T07:50:33.941Z,1.30
2018-12-27T07:53:02.951Z,1.30
2018-12-27T07:55:32.226Z,1.40
2018-12-27T07:58:01.271Z,1.30
2018-12-27T08:00:30.395Z,1.40
2018-12-27T08:02:59.836Z,1.50
2018-12-27T08:05:28.885Z,1.60
2018-12-27T08:07:57.987Z,1.60
2018-12-27T08:10:27.065Z,1.70
2018-12-27T08:12:56.209Z,1.70
2018-12-27T08:15:25.300Z,1.70
2018-12-27T08:17:54.433Z,1.70
2018-12-27T08:20:24.321Z,1.70
2018-12-27T08:22:54.722Z,1.80
2018-12-27T08:25:23.817Z,1.70
2018-12-27T08:27:53.245Z,1.70
2018-12-27T08:30:24.356Z,1.70
2018-12-27T08:32:54.193Z,1.70
2018-12-27T08:35:23.586Z,1.70
2018-12-27T08:37:52.970Z,1.70
2018-12-27T08:40:21.987Z,1.70
2018-12-27T08:42:51.119Z,1.70
2018-12-27T08:45:20.209Z,1.80
2018-12-27T08:47:49.754Z,1.80
2018-12-27T08:50:19.142Z,1.80
2018-12-27T08:52:50.582Z,1.80
2018-12-27T08:55:23.811Z,1.90
2018-12-27T08:57:53.071Z,1.90
2018-12-27T09:00:22.667Z,1.90
2018-12-27T09:02:51.788Z,1.90
2018-12-27T09:05:20.896Z,2.00
2018-12-27T09:07:49.987Z,2.20
2018-12-27T09:10:19.351Z,2.20
2018-12-27T09:12:51.057Z,2.20
2018-12-27T09:15:20.179Z,2.20
2018-12-27T09:17:49.316Z,2.30
2018-12-27T09:20:19.797Z,2.30
2018-12-27T09:22:48.897Z,2.40
2018-12-27T09:25:18.039Z,2.50
2018-12-27T09:27:47.147Z,2.50
2018-12-27T09:30:16.284Z,2.50
2018-12-27T09:32:45.260Z,2.60
2018-12-27T09:35:15.579Z,2.60
2018-12-27T09:37:44.973Z,2.70
2018-12-27T09:40:14.372Z,2.70
2018-12-27T09:42:45.847Z,2.80
2018-12-27T09:45:14.953Z,2.80
2018-12-27T09:47:46.367Z,2.90
2018-12-27T09:50:15.394Z,2.90
2018-12-27T09:52:44.425Z,3.00
2018-12-27T09:55:13.555Z,3.10
2018-12-27T09:57:42.676Z,3.10
2018-12-27T10:00:12.825Z,3.20
2018-12-27T10:02:42.754Z,3.30
2018-12-27T10:05:12.153Z,3.30
2018-12-27T10:07:41.256Z,3.40
2018-12-27T10:10:10.396Z,3.40
2018-12-27T10:12:39.489Z,3.40
2018-12-27T10:15:09.453Z,3.40
2018-12-27T10:17:38.581Z,3.40
2018-12-27T10:20:07.969Z,3.50
2018-12-27T10:22:37.516Z,3.60
2018-12-27T10:25:06.818Z,3.70
2018-12-27T10:27:35.965Z,3.70
2018-12-27T10:30:05.485Z,3.70
2018-12-27T10:32:34.664Z,3.80
2018-12-27T10:35:03.791Z,3.90
2018-12-27T10:37:32.811Z,3.90
2018-12-27T10:40:01.939Z,3.90
2018-12-27T10:42:31.041Z,4.00
2018-12-27T10:45:00.505Z,4.00
2018-12-27T10:47:29.678Z,4.00
2018-12-27T10:49:58.844Z,4.00
2018-12-27T10:52:30.228Z,4.00
2018-12-27T10:54:59.364Z,4.10
2018-12-27T10:57:28.445Z,4.00
2018-12-27T10:59:57.600Z,4.00
2018-12-27T11:02:27.007Z,4.00
2018-12-27T11:04:57.491Z,4.10
2018-12-27T11:07:26.748Z,4.10
2018-12-27T11:09:55.848Z,4.10
2018-12-27T11:12:24.934Z,4.20
2018-12-27T11:14:57.316Z,4.40
2018-12-27T11:17:26.540Z,4.40
2018-12-27T11:19:55.499Z,4.50
2018-12-27T11:22:24.606Z,4.60
2018-12-27T11:24:56.424Z,4.60
2018-12-27T11:27:26.488Z,4.70
2018-12-27T11:29:55.507Z,4.60
2018-12-27T11:32:24.628Z,4.60
2018-12-27T11:34:55.713Z,4.60
2018-12-27T11:37:26.673Z,4.60
2018-12-27T11:39:55.751Z,4.60
2018-12-27T11:42:24.770Z,4.70
2018-12-27T11:44:54.764Z,4.90
2018-12-27T11:47:23.921Z,5.20
2018-12-27T11:49:53.203Z,5.20
2018-12-27T11:52:22.321Z,5.30
2018-12-27T11:54:53.177Z,5.20
2018-12-27T11:57:22.279Z,5.30
2018-12-27T11:59:52.146Z,5.30
2018-12-27T12:02:21.930Z,5.40
2018-12-27T12:04:50.995Z,5.50
2018-12-27T12:07:20.107Z,5.50
2018-12-27T12:09:49.504Z,5.50
2018-12-27T12:12:18.855Z,5.50
2018-12-27T12:14:49.260Z,5.50
2018-12-27T12:17:18.393Z,5.70
2018-12-27T12:19:51.238Z,5.50
2018-12-27T12:22:20.430Z,5.50
2018-12-27T12:24:49.584Z,5.60
2018-12-27T12:27:20.284Z,5.80
2018-12-27T12:29:49.892Z,5.80
2018-12-27T12:32:19.014Z,6.00
2018-12-27T12:34:48.126Z,6.00
2018-12-27T12:37:17.303Z,6.20
2018-12-27T12:39:47.394Z,6.40
2018-12-27T12:42:17.424Z,6.50
2018-12-27T12:44:46.552Z,6.40
2018-12-27T12:47:15.688Z,6.30
2018-12-27T12:49:45.894Z,6.30
2018-12-27T12:52:15.024Z,5.90
2018-12-27T12:54:46.855Z,5.60
2018-12-27T12:57:15.875Z,5.50
2018-12-27T12:59:44.995Z,5.40
2018-12-27T13:02:14.122Z,5.40
2018-12-27T13:04:43.735Z,5.30
2018-12-27T13:07:12.857Z,5.30
2018-12-27T13:09:43.117Z,5.30
2018-12-27T13:12:12.215Z,5.30
2018-12-27T13:14:41.327Z,5.50
2018-12-27T13:17:10.467Z,5.60
2018-12-27T13:19:39.571Z,5.60
2018-12-27T13:22:08.661Z,5.60
2018-12-27T13:24:37.789Z,5.30
2018-12-27T13:27:08.993Z,5.20
2018-12-27T13:29:38.103Z,5.20
2018-12-27T13:32:10.398Z,5.10
2018-12-27T13:34:39.508Z,5.10
2018-12-27T13:37:08.530Z,5.10
2018-12-27T13:39:37.575Z,5.10
2018-12-27T13:42:06.598Z,5.10
2018-12-27T13:44:38.113Z,5.20
2018-12-27T13:47:09.428Z,5.10
2018-12-27T13:49:38.566Z,5.10
2018-12-27T13:52:07.734Z,5.20
2018-12-27T13:54:36.889Z,5.40
2018-12-27T13:57:05.962Z,5.50
2018-12-27T13:59:37.224Z,5.40
2018-12-27T14:02:06.610Z,5.30
2018-12-27T14:04:36.180Z,5.30
2018-12-27T14:07:05.334Z,4.90
2018-12-27T14:09:34.576Z,4.80
2018-12-27T14:12:03.685Z,4.80
2018-12-27T14:14:32.724Z,4.80
2018-12-27T14:17:01.981Z,4.70
2018-12-27T14:19:31.088Z,4.70
2018-12-27T14:22:00.434Z,4.70
2018-12-27T14:24:29.708Z,4.60
2018-12-27T14:26:58.740Z,4.60
2018-12-27T14:29:28.362Z,4.50
2018-12-27T14:31:57.904Z,4.50
2018-12-27T14:34:27.011Z,4.50
2018-12-27T14:36:56.105Z,4.50
2018-12-27T14:39:26.791Z,4.50
2018-12-27T14:41:55.890Z,4.50
2018-12-27T14:44:24.969Z,4.40
2018-12-27T14:46:54.049Z,4.50
2018-12-27T14:49:23.169Z,4.40
2018-12-27T14:51:52.219Z,4.50
2018-12-27T14:54:21.293Z,4.30
2018-12-27T14:56:50.374Z,4.30
2018-12-27T14:59:19.485Z,4.30
2018-12-27T15:01:49.144Z,4.10
2018-12-27T15:04:19.230Z,4.10
2018-12-27T15:06:50.576Z,4.10
2018-12-27T15:09:22.572Z,4.10
2018-12-27T15:11:52.750Z,4.10
2018-12-27T15:14:21.867Z,4.00
2018-12-27T15:16:51.902Z,4.20
2018-12-27T15:19:20.996Z,4.20
2018-12-27T15:21:50.288Z,3.90
2018-12-27T15:24:21.504Z,4.00
2018-12-27T15:26:50.536Z,4.10
2018-12-27T15:29:20.050Z,4.10
2018-12-27T15:31:49.194Z,4.10
2018-12-27T15:34:18.310Z,4.20
2018-12-27T15:36:54.332Z,4.00
2018-12-27T15:39:19.634Z,4.00
2018-12-27T15:41:53.028Z,4.10
2018-12-27T15:44:22.448Z,4.10
2018-12-27T15:46:53.759Z,4.00
2018-12-27T15:49:22.793Z,4.00
2018-12-27T15:51:52.147Z,3.90
2018-12-27T15:54:23.457Z,3.80
2018-12-27T15:56:52.895Z,3.80
2018-12-27T15:59:21.991Z,3.70
2018-12-27T16:01:50.967Z,3.80
2018-12-27T16:04:20.600Z,3.70
2018-12-27T16:06:50.223Z,3.70
2018-12-27T16:09:22.069Z,3.50
2018-12-27T16:11:53.441Z,3.60
2018-12-27T16:14:23.585Z,3.60
2018-12-27T16:16:52.720Z,3.60
2018-12-27T16:19:21.804Z,3.60
2018-12-27T16:21:50.905Z,3.50
2018-12-27T16:24:20.155Z,3.30
2018-12-27T16:26:50.268Z,3.30
2018-12-27T16:29:20.063Z,3.40
2018-12-27T16:31:49.436Z,3.20
2018-12-27T16:34:19.761Z,3.20
2018-12-27T16:36:48.809Z,3.20
2018-12-27T16:39:19.458Z,3.10
2018-12-27T16:41:51.191Z,3.10
2018-12-27T16:44:20.569Z,2.90
2018-12-27T16:46:54.286Z,3.10
2018-12-27T16:49:23.418Z,3.10
2018-12-27T16:51:52.624Z,3.00
2018-12-27T16:54:21.739Z,3.10
2018-12-27T16:56:51.114Z,3.20
2018-12-27T16:59:21.169Z,2.90
2018-12-27T17:01:50.330Z,3.00
2018-12-27T17:04:19.559Z,3.00
2018-12-27T17:06:49.929Z,2.70
2018-12-27T17:09:20.282Z,2.80
2018-12-27T17:11:49.439Z,2.80
2018-12-27T17:14:18.468Z,2.70
2018-12-27T17:16:47.840Z,2.90
2018-12-27T17:19:16.864Z,2.70
2018-12-27T17:21:45.974Z,2.90
2018-12-27T17:24:15.350Z,2.80
2018-12-27T17:26:44.712Z,2.60
2018-12-27T17:29:13.835Z,2.70
2018-12-27T17:31:43.030Z,2.70
2018-12-27T17:34:12.131Z,2.60
2018-12-27T17:36:42.322Z,2.60
2018-12-27T17:39:11.860Z,2.60
2018-12-27T17:41:44.232Z,2.60
2018-12-27T17:44:14.260Z,2.60
2018-12-27T17:46:43.391Z,2.70
2018-12-27T17:49:15.831Z,2.40
2018-12-27T17:51:44.911Z,2.40
2018-12-27T17:54:14.803Z,2.50
2018-12-27T17:56:47.457Z,2.40
2018-12-27T17:59:16.551Z,2.30
2018-12-27T18:01:45.673Z,2.40
2018-12-27T18:04:17.402Z,2.20
2018-12-27T18:06:47.078Z,2.20
2018-12-27T18:09:16.226Z,2.20
2018-12-27T18:11:45.373Z,2.20
2018-12-27T18:14:14.533Z,2.10
2018-12-27T18:16:43.750Z,2.10
2018-12-27T18:19:13.108Z,2.10
2018-12-27T18:21:45.767Z,2.10
2018-12-27T18:24:15.172Z,2.20
2018-12-27T18:26:44.215Z,2.00
2018-12-27T18:29:13.348Z,2.00
2018-12-27T18:31:42.476Z,1.90
2018-12-27T18:34:11.596Z,2.00
2018-12-27T18:36:40.710Z,2.00
2018-12-27T18:39:09.848Z,2.00
2018-12-27T18:41:38.950Z,2.00
2018-12-27T18:44:08.274Z,1.90
2018-12-27T18:46:37.416Z,1.80
2018-12-27T18:49:10.849Z,1.80
2018-12-27T18:51:40.486Z,1.80
2018-12-27T18:54:09.563Z,1.80
2018-12-27T18:56:38.724Z,1.70
2018-12-27T18:59:08.305Z,1.80
2018-12-27T19:01:37.343Z,1.70
2018-12-27T19:04:06.453Z,1.60
2018-12-27T19:06:38.125Z,1.50
2018-12-27T19:09:08.498Z,1.70
2018-12-27T19:12:13.229Z,1.50
2018-12-27T19:14:46.165Z,1.40
2018-12-27T19:17:21.034Z,1.60
2018-12-27T19:19:50.546Z,1.70
2018-12-27T19:22:44.332Z,1.80
2018-12-27T19:25:13.448Z,1.90
2018-12-27T19:27:45.728Z,1.80
2018-12-27T19:30:15.095Z,1.80
2018-12-27T19:32:44.240Z,1.80
2018-12-27T19:35:15.718Z,1.90
2018-12-27T19:37:51.867Z,1.90
2018-12-27T19:40:15.691Z,1.70
2018-12-27T19:42:47.824Z,2.00
2018-12-27T19:45:16.929Z,2.10
2018-12-27T19:47:46.334Z,1.80
2018-12-27T19:50:15.350Z,1.90
2018-12-27T19:52:46.870Z,1.80
2018-12-27T19:55:16.139Z,1.90
2018-12-27T19:57:45.247Z,2.00
2018-12-27T20:00:14.367Z,1.90
2018-12-27T20:02:44.921Z,2.10
2018-12-27T20:05:14.011Z,2.10
2018-12-27T20:07:46.824Z,2.00
2018-12-27T20:10:19.099Z,2.10
2018-12-27T20:12:48.461Z,2.10
2018-12-27T20:15:17.790Z,2.20
2018-12-27T20:17:55.304Z,2.30
2018-12-27T20:20:24.691Z,2.30
2018-12-27T20:22:55.113Z,2.30
2018-12-27T20:25:24.201Z,2.30
2018-12-27T20:27:53.801Z,2.20
2018-12-27T20:30:22.981Z,2.20
2018-12-27T20:32:52.068Z,2.00
2018-12-27T20:35:21.147Z,2.00
2018-12-27T20:37:50.552Z,2.00
2018-12-27T20:40:19.647Z,1.70
2018-12-27T20:42:49.422Z,1.70
2018-12-27T20:45:18.558Z,1.80
2018-12-27T20:47:47.924Z,1.80
2018-12-27T20:50:17.027Z,1.80
2018-12-27T20:52:49.922Z,1.70
2018-12-27T20:55:19.022Z,1.60
2018-12-27T20:57:50.367Z,1.40
2018-12-27T21:00:21.388Z,1.50
2018-12-27T21:02:51.097Z,1.50
2018-12-27T21:05:22.016Z,1.60
2018-12-27T21:07:51.108Z,1.50
2018-12-27T21:10:20.432Z,1.60
2018-12-27T21:12:50.358Z,1.60
2018-12-27T21:15:23.197Z,1.60
2018-12-27T21:17:52.528Z,1.60
2018-12-27T21:20:22.639Z,1.50
2018-12-27T21:22:52.823Z,1.50
2018-12-27T21:25:21.871Z,1.30
2018-12-27T21:27:51.014Z,1.40
2018-12-27T21:30:20.119Z,1.50
2018-12-27T21:32:49.817Z,1.50
2018-12-27T21:35:20.289Z,1.60
2018-12-27T21:37:49.355Z,1.60
2018-12-27T21:40:18.461Z,1.70
2018-12-27T21:42:47.595Z,1.60
2018-12-27T21:45:16.724Z,1.40
2018-12-27T21:47:47.596Z,1.30
2018-12-27T21:50:19.148Z,1.30
2018-12-27T21:52:48.560Z,1.20
2018-12-27T21:55:17.927Z,1.00
2018-12-27T21:57:47.299Z,0.80
2018-12-27T22:00:16.441Z,0.90
2018-12-27T22:02:45.390Z,0.90
2018-12-27T22:05:14.829Z,1.10
2018-12-27T22:07:44.306Z,0.80
2018-12-27T22:10:13.396Z,0.80
2018-12-27T22:12:43.248Z,1.10
2018-12-27T22:15:12.536Z,0.90
2018-12-27T22:17:43.971Z,0.80
2018-12-27T22:20:15.408Z,0.90
2018-12-27T22:22:50.620Z,0.90
2018-12-27T22:25:19.724Z,0.70
2018-12-27T22:27:48.768Z,0.60
2018-12-27T22:30:18.015Z,0.50
2018-12-27T22:32:50.371Z,0.60
2018-12-27T22:35:19.462Z,0.80
2018-12-27T22:37:50.833Z,0.70
2018-12-27T22:40:19.930Z,0.50
2018-12-27T22:42:49.444Z,0.60
2018-12-27T22:45:18.630Z,0.60
2018-12-27T22:47:47.801Z,0.40
2018-12-27T22:50:16.915Z,0.60
2018-12-27T22:52:46.107Z,0.30
2018-12-27T22:55:15.186Z,0.10
2018-12-27T22:57:44.510Z,0.00
2018-12-27T23:00:21.307Z,-0.10
2018-12-27T23:02:50.335Z,0.00
2018-12-27T23:05:19.437Z,0.40
2018-12-27T23:07:49.939Z,0.70
2018-12-27T23:10:19.042Z,0.80
2018-12-27T23:12:48.195Z,0.80
2018-12-27T23:15:17.413Z,0.80
2018-12-27T23:17:46.498Z,0.70
2018-12-27T23:20:15.506Z,0.80
2018-12-27T23:22:46.182Z,0.80
2018-12-27T23:25:15.348Z,0.80
2018-12-27T23:27:46.326Z,0.90
2018-12-27T23:30:15.456Z,0.90
2018-12-27T23:32:44.650Z,0.80
2018-12-27T23:35:13.766Z,0.80
2018-12-27T23:37:42.942Z,0.90
2018-12-27T23:40:12.057Z,0.80
2018-12-27T23:42:42.422Z,0.90
2018-12-27T23:45:11.477Z,0.90
2018-12-27T23:47:40.497Z,0.90
2018-12-27T23:50:09.628Z,1.00
2018-12-27T23:52:38.774Z,0.90
2018-12-27T23:55:07.937Z,0.90
2018-12-27T23:57:36.891Z,0.90
