createdAt,value
2023-04-12T00:00:55.727Z,6.80
2023-04-12T00:03:22.817Z,6.80
2023-04-12T00:05:54.802Z,6.80
2023-04-12T00:08:26.680Z,6.90
2023-04-12T00:10:53.559Z,6.90
2023-04-12T00:13:20.371Z,6.90
2023-04-12T00:15:47.067Z,6.90
2023-04-12T00:18:13.800Z,6.90
2023-04-12T00:20:40.418Z,6.90
2023-04-12T00:23:07.193Z,6.90
2023-04-12T00:25:33.855Z,7.00
2023-04-12T00:28:00.750Z,6.90
2023-04-12T00:30:28.256Z,6.90
2023-04-12T00:32:55.067Z,6.90
2023-04-12T00:35:21.874Z,7.00
2023-04-12T00:37:48.620Z,7.30
2023-04-12T00:40:15.435Z,7.40
2023-04-12T00:42:42.294Z,7.50
2023-04-12T00:45:09.374Z,7.80
2023-04-12T00:47:36.869Z,7.90
2023-04-12T00:50:06.755Z,8.00
2023-04-12T00:52:36.082Z,8.10
2023-04-12T00:55:06.102Z,8.10
2023-04-12T00:57:37.078Z,8.20
2023-04-12T01:00:05.937Z,8.20
2023-04-12T01:02:33.704Z,8.20
2023-04-12T01:05:00.992Z,8.20
2023-04-12T01:07:30.348Z,8.30
2023-04-12T01:09:57.143Z,8.30
2023-04-12T01:12:49.628Z,8.30
2023-04-12T01:15:16.586Z,8.30
2023-04-12T01:17:49.345Z,8.40
2023-04-12T01:20:18.708Z,8.40
2023-04-12T01:22:48.648Z,8.30
2023-04-12T01:25:24.433Z,8.30
2023-04-12T01:27:59.011Z,8.20
2023-04-12T01:30:27.750Z,8.20
2023-04-12T01:32:56.170Z,8.20
2023-04-12T01:35:26.377Z,8.10
2023-04-12T01:37:53.277Z,8.10
2023-04-12T01:40:20.574Z,8.20
2023-04-12T01:42:47.299Z,8.00
2023-04-12T01:45:13.927Z,7.90
2023-04-12T01:47:40.656Z,7.90
2023-04-12T01:50:13.155Z,7.90
2023-04-12T01:52:43.116Z,7.90
2023-04-12T01:55:10.089Z,7.90
2023-04-12T01:57:37.871Z,7.90
2023-04-12T02:00:07.694Z,7.90
2023-04-12T02:02:36.592Z,7.90
2023-04-12T02:05:04.593Z,7.90
2023-04-12T02:07:31.445Z,7.90
2023-04-12T02:09:58.067Z,7.90
2023-04-12T02:12:24.703Z,7.90
2023-04-12T02:14:52.185Z,8.00
2023-04-12T02:17:19.967Z,7.90
2023-04-12T02:19:47.453Z,7.80
2023-04-12T02:22:14.138Z,7.80
2023-04-12T02:24:40.825Z,7.70
2023-04-12T02:27:07.519Z,7.70
2023-04-12T02:29:34.154Z,7.60
2023-04-12T02:32:00.830Z,7.60
2023-04-12T02:34:31.306Z,7.60
2023-04-12T02:36:58.514Z,7.70
2023-04-12T02:39:25.983Z,7.60
2023-04-12T02:41:52.694Z,7.60
2023-04-12T02:44:19.349Z,7.70
2023-04-12T02:46:46.030Z,7.70
2023-04-12T02:49:12.695Z,7.80
2023-04-12T02:51:39.677Z,7.80
2023-04-12T02:54:06.355Z,7.80
2023-04-12T02:56:35.492Z,7.80
2023-04-12T02:59:02.121Z,7.80
2023-04-12T03:01:28.823Z,7.80
2023-04-12T03:03:55.940Z,7.70
2023-04-12T03:06:22.765Z,7.80
2023-04-12T03:08:49.377Z,7.70
2023-04-12T03:11:16.079Z,7.70
2023-04-12T03:13:42.785Z,7.70
2023-04-12T03:16:23.462Z,7.60
2023-04-12T03:18:50.739Z,7.70
2023-04-12T03:21:17.833Z,7.80
2023-04-12T03:23:44.602Z,7.70
2023-04-12T03:26:11.284Z,7.70
2023-04-12T03:28:38.031Z,7.80
2023-04-12T03:31:04.989Z,7.70
2023-04-12T03:33:31.771Z,7.70
2023-04-12T03:35:58.421Z,7.70
2023-04-12T03:38:25.151Z,7.60
2023-04-12T03:40:51.779Z,7.60
2023-04-12T03:43:18.513Z,7.60
2023-04-12T03:45:45.189Z,7.60
2023-04-12T03:48:12.125Z,7.50
2023-04-12T03:50:44.371Z,7.50
2023-04-12T03:53:11.709Z,7.60
2023-04-12T03:55:38.407Z,7.60
2023-04-12T03:58:05.131Z,7.60
2023-04-12T04:00:32.208Z,7.60
2023-04-12T04:03:03.185Z,7.60
2023-04-12T04:05:31.037Z,7.60
2023-04-12T04:08:00.827Z,7.70
2023-04-12T04:10:30.786Z,7.70
2023-04-12T04:12:57.452Z,7.60
2023-04-12T04:15:27.025Z,7.70
2023-04-12T04:17:53.776Z,7.70
2023-04-12T04:20:20.523Z,7.70
2023-04-12T04:22:50.077Z,7.90
2023-04-12T04:25:16.820Z,7.70
2023-04-12T04:27:45.008Z,7.50
2023-04-12T04:30:12.305Z,7.50
2023-04-12T04:32:39.307Z,7.60
2023-04-12T04:35:06.244Z,7.60
2023-04-12T04:37:35.399Z,7.60
2023-04-12T04:40:08.587Z,7.60
2023-04-12T04:42:35.418Z,7.60
2023-04-12T04:45:12.758Z,7.60
2023-04-12T04:47:39.931Z,7.60
2023-04-12T04:50:07.516Z,7.60
2023-04-12T04:52:34.402Z,7.60
2023-04-12T04:55:02.033Z,7.60
2023-04-12T04:57:29.648Z,7.50
2023-04-12T04:59:56.355Z,7.60
2023-04-12T05:02:23.144Z,7.60
2023-04-12T05:04:49.894Z,7.70
2023-04-12T05:07:16.564Z,7.60
2023-04-12T05:09:43.153Z,7.50
2023-04-12T05:12:09.927Z,7.50
2023-04-12T05:14:47.149Z,7.50
2023-04-12T05:17:16.516Z,7.50
2023-04-12T05:19:44.761Z,7.50
2023-04-12T05:22:11.458Z,7.40
2023-04-12T05:24:38.440Z,7.40
2023-04-12T05:27:08.650Z,7.50
2023-04-12T05:29:35.417Z,7.50
2023-04-12T05:32:02.397Z,7.50
2023-04-12T05:34:29.094Z,7.50
2023-04-12T05:36:55.768Z,7.60
2023-04-12T05:39:22.496Z,7.70
2023-04-12T05:41:49.180Z,7.80
2023-04-12T05:44:16.048Z,7.80
2023-04-12T05:46:42.787Z,7.80
2023-04-12T05:49:09.541Z,7.80
2023-04-12T05:51:41.266Z,7.80
2023-04-12T05:54:09.258Z,7.80
2023-04-12T05:56:36.195Z,7.80
2023-04-12T05:59:03.009Z,7.90
2023-04-12T06:01:32.492Z,7.90
2023-04-12T06:03:59.513Z,8.00
2023-04-12T06:06:30.147Z,8.10
2023-04-12T06:09:00.710Z,8.10
2023-04-12T06:11:27.469Z,8.10
2023-04-12T06:13:54.181Z,8.20
2023-04-12T06:16:20.912Z,8.20
2023-04-12T06:18:47.761Z,8.20
2023-04-12T06:21:14.480Z,8.20
2023-04-12T06:23:41.182Z,8.20
2023-04-12T06:26:07.918Z,8.30
2023-04-12T06:28:34.532Z,8.30
2023-04-12T06:31:01.311Z,8.30
2023-04-12T06:33:28.028Z,8.40
2023-04-12T06:35:54.764Z,8.50
2023-04-12T06:38:21.460Z,8.50
2023-04-12T06:40:48.310Z,8.50
2023-04-12T06:43:20.315Z,8.60
2023-04-12T06:45:46.986Z,8.60
2023-04-12T06:48:13.638Z,8.60
2023-04-12T06:50:40.346Z,8.60
2023-04-12T06:53:06.999Z,8.60
2023-04-12T06:55:33.709Z,8.60
2023-04-12T06:58:00.432Z,8.70
2023-04-12T07:00:27.303Z,8.80
2023-04-12T07:02:54.051Z,8.80
2023-04-12T07:05:21.115Z,8.70
2023-04-12T07:07:47.798Z,8.60
2023-04-12T07:10:14.692Z,8.80
2023-04-12T07:12:42.240Z,9.00
2023-04-12T07:15:09.215Z,9.00
2023-04-12T07:17:36.630Z,9.20
2023-04-12T07:20:03.660Z,9.30
2023-04-12T07:22:30.394Z,9.40
2023-04-12T07:24:57.084Z,9.50
2023-04-12T07:27:23.736Z,9.50
2023-04-12T07:29:51.540Z,9.50
2023-04-12T07:32:18.120Z,9.50
2023-04-12T07:34:44.899Z,9.60
2023-04-12T07:37:12.170Z,9.70
2023-04-12T07:39:40.628Z,9.80
2023-04-12T07:42:07.545Z,9.90
2023-04-12T07:44:35.711Z,9.90
2023-04-12T07:47:04.706Z,10.00
2023-04-12T07:49:31.369Z,10.10
2023-04-12T07:51:58.084Z,10.10
2023-04-12T07:54:26.833Z,10.10
2023-04-12T07:57:00.976Z,10.10
2023-04-12T07:59:27.692Z,10.10
2023-04-12T08:01:55.812Z,10.20
2023-04-12T08:04:22.574Z,10.20
2023-04-12T08:06:49.354Z,10.20
2023-04-12T08:09:16.023Z,10.30
2023-04-12T08:11:42.757Z,10.50
2023-04-12T08:14:10.449Z,10.60
2023-04-12T08:16:37.139Z,10.50
2023-04-12T08:19:03.984Z,10.50
2023-04-12T08:21:30.813Z,10.50
2023-04-12T08:23:57.736Z,10.50
2023-04-12T08:26:26.482Z,10.50
2023-04-12T08:28:53.213Z,10.60
2023-04-12T08:31:19.936Z,10.50
2023-04-12T08:33:46.622Z,10.70
2023-04-12T08:36:13.337Z,10.80
2023-04-12T08:38:45.629Z,11.00
2023-04-12T08:41:13.961Z,10.90
2023-04-12T08:43:43.283Z,11.10
2023-04-12T08:46:10.188Z,11.20
2023-04-12T08:48:36.977Z,11.30
2023-04-12T08:51:04.087Z,11.50
2023-04-12T08:53:31.718Z,11.60
2023-04-12T08:55:58.422Z,11.60
2023-04-12T08:58:25.733Z,11.60
2023-04-12T09:00:52.580Z,11.40
2023-04-12T09:03:19.504Z,11.50
2023-04-12T09:05:46.301Z,11.60
2023-04-12T09:08:13.343Z,11.60
2023-04-12T09:10:40.117Z,11.60
2023-04-12T09:13:06.977Z,11.60
2023-04-12T09:15:34.063Z,11.80
2023-04-12T09:18:04.978Z,11.80
2023-04-12T09:20:32.298Z,11.90
2023-04-12T09:22:59.353Z,11.90
2023-04-12T09:25:36.288Z,12.00
2023-04-12T09:28:03.266Z,12.10
2023-04-12T09:30:30.065Z,12.20
2023-04-12T09:32:56.891Z,12.30
2023-04-12T09:35:33.611Z,12.30
2023-04-12T09:38:07.177Z,12.30
2023-04-12T09:40:36.385Z,12.40
2023-04-12T09:43:03.891Z,12.40
2023-04-12T09:45:35.698Z,12.50
2023-04-12T09:48:02.527Z,12.50
2023-04-12T09:50:29.977Z,12.50
2023-04-12T09:52:57.251Z,12.70
2023-04-12T09:55:25.530Z,12.60
2023-04-12T09:57:52.725Z,12.50
2023-04-12T10:00:22.510Z,12.70
2023-04-12T10:02:51.678Z,12.80
2023-04-12T10:05:21.055Z,12.90
2023-04-12T10:07:48.295Z,13.00
2023-04-12T10:10:16.009Z,13.10
2023-04-12T10:12:43.367Z,13.30
2023-04-12T10:15:15.274Z,13.40
2023-04-12T10:17:45.191Z,13.60
2023-04-12T10:20:12.809Z,13.60
2023-04-12T10:22:40.740Z,13.70
2023-04-12T10:25:19.805Z,13.80
2023-04-12T10:27:46.725Z,14.00
2023-04-12T10:30:24.008Z,14.10
2023-04-12T10:33:13.924Z,14.30
2023-04-12T10:35:49.858Z,14.80
2023-04-12T10:38:16.973Z,15.30
2023-04-12T10:41:02.528Z,15.30
2023-04-12T10:43:30.018Z,15.40
2023-04-12T10:45:57.625Z,15.50
2023-04-12T10:48:36.441Z,15.70
2023-04-12T10:51:12.099Z,15.80
2023-04-12T10:53:38.862Z,15.80
2023-04-12T10:56:24.249Z,15.50
2023-04-12T10:58:50.986Z,15.30
2023-04-12T11:01:18.771Z,14.80
2023-04-12T11:04:04.514Z,14.30
2023-04-12T11:06:50.317Z,14.30
2023-04-12T11:09:17.693Z,14.30
2023-04-12T11:11:44.420Z,14.30
2023-04-12T11:14:11.355Z,14.10
2023-04-12T11:16:57.030Z,14.20
2023-04-12T11:19:23.824Z,14.30
2023-04-12T11:21:51.501Z,14.50
2023-04-12T11:24:18.245Z,14.50
2023-04-12T11:26:45.067Z,14.60
2023-04-12T11:29:16.725Z,14.60
2023-04-12T11:31:43.474Z,14.80
2023-04-12T11:34:10.622Z,14.90
2023-04-12T11:36:38.724Z,15.10
2023-04-12T11:39:05.479Z,14.90
2023-04-12T11:41:32.126Z,14.90
2023-04-12T11:43:58.886Z,15.10
2023-04-12T11:46:27.631Z,14.90
2023-04-12T11:48:54.461Z,14.90
2023-04-12T11:51:21.900Z,14.80
2023-04-12T11:53:52.825Z,14.60
2023-04-12T11:56:19.593Z,14.40
2023-04-12T11:58:49.093Z,14.20
2023-04-12T12:01:16.185Z,14.20
2023-04-12T12:03:43.508Z,14.30
2023-04-12T12:06:11.150Z,14.30
2023-04-12T12:08:38.311Z,14.20
2023-04-12T12:11:08.503Z,14.30
2023-04-12T12:13:46.220Z,14.30
2023-04-12T12:16:13.284Z,14.40
2023-04-12T12:18:43.590Z,14.40
2023-04-12T12:21:13.478Z,14.30
2023-04-12T12:23:42.168Z,14.30
2023-04-12T12:26:17.502Z,14.30
2023-04-12T12:28:48.827Z,14.40
2023-04-12T12:31:18.852Z,14.60
2023-04-12T12:33:47.057Z,14.50
2023-04-12T12:36:17.635Z,14.40
2023-04-12T12:38:44.368Z,14.30
2023-04-12T12:41:22.022Z,14.40
2023-04-12T12:43:49.982Z,14.50
2023-04-12T12:46:18.991Z,14.70
2023-04-12T12:48:46.524Z,14.70
2023-04-12T12:51:13.798Z,15.00
2023-04-12T12:53:40.936Z,15.30
2023-04-12T12:56:14.423Z,15.70
2023-04-12T12:58:41.397Z,15.70
2023-04-12T13:01:08.745Z,15.70
2023-04-12T13:03:35.863Z,15.70
2023-04-12T13:06:02.659Z,16.10
2023-04-12T13:08:34.377Z,16.00
2023-04-12T13:11:01.057Z,15.90
2023-04-12T13:13:27.823Z,15.70
2023-04-12T13:15:54.518Z,15.60
2023-04-12T13:18:21.217Z,15.50
2023-04-12T13:20:47.918Z,15.50
2023-04-12T13:23:14.756Z,15.50
2023-04-12T13:25:41.447Z,15.50
2023-04-12T13:28:08.152Z,15.40
2023-04-12T13:30:34.805Z,15.30
2023-04-12T13:33:01.554Z,15.30
2023-04-12T13:35:28.298Z,15.30
2023-04-12T13:37:54.980Z,15.10
2023-04-12T13:40:21.933Z,15.20
2023-04-12T13:42:48.656Z,15.30
2023-04-12T13:45:15.725Z,15.10
2023-04-12T13:47:42.515Z,15.00
2023-04-12T13:50:09.465Z,14.90
2023-04-12T13:52:36.222Z,14.90
2023-04-12T13:55:07.930Z,14.80
2023-04-12T13:57:35.591Z,14.80
2023-04-12T14:00:02.561Z,14.80
2023-04-12T14:02:31.565Z,14.60
2023-04-12T14:04:58.520Z,14.70
2023-04-12T14:07:25.336Z,14.80
2023-04-12T14:09:52.066Z,15.00
2023-04-12T14:12:18.723Z,15.00
2023-04-12T14:14:45.373Z,15.00
2023-04-12T14:17:12.170Z,15.10
2023-04-12T14:19:38.883Z,15.10
2023-04-12T14:22:05.610Z,15.10
2023-04-12T14:24:32.293Z,15.10
2023-04-12T14:27:01.012Z,15.10
2023-04-12T14:29:27.908Z,15.00
2023-04-12T14:31:54.588Z,15.00
2023-04-12T14:34:21.484Z,15.00
2023-04-12T14:36:48.165Z,15.10
2023-04-12T14:39:16.176Z,15.10
2023-04-12T14:41:43.194Z,15.10
2023-04-12T14:44:09.921Z,15.10
2023-04-12T14:46:36.829Z,15.10
2023-04-12T14:49:03.614Z,15.00
2023-04-12T14:51:30.449Z,14.90
2023-04-12T14:53:58.045Z,14.90
2023-04-12T14:56:30.991Z,14.90
2023-04-12T14:58:58.380Z,15.00
2023-04-12T15:01:25.793Z,15.10
2023-04-12T15:03:53.327Z,15.20
2023-04-12T15:06:22.067Z,15.40
2023-04-12T15:08:54.206Z,15.40
2023-04-12T15:11:22.286Z,15.30
2023-04-12T15:13:49.801Z,15.30
2023-04-12T15:16:16.741Z,15.30
2023-04-12T15:18:43.583Z,15.30
2023-04-12T15:21:10.907Z,15.20
2023-04-12T15:23:38.234Z,15.10
2023-04-12T15:26:14.099Z,15.20
2023-04-12T15:28:41.207Z,15.30
2023-04-12T15:31:08.980Z,15.20
2023-04-12T15:33:37.245Z,15.20
2023-04-12T15:36:04.817Z,15.20
2023-04-12T15:38:31.683Z,15.30
2023-04-12T15:40:59.660Z,15.20
2023-04-12T15:43:26.788Z,15.10
2023-04-12T15:45:54.795Z,15.20
2023-04-12T15:48:22.746Z,15.00
2023-04-12T15:50:49.794Z,15.00
2023-04-12T15:53:17.120Z,14.90
2023-04-12T15:55:44.442Z,14.80
2023-04-12T15:58:11.290Z,14.30
2023-04-12T16:00:38.509Z,13.50
2023-04-12T16:03:07.959Z,12.80
2023-04-12T16:05:35.475Z,12.30
2023-04-12T16:08:02.744Z,12.10
2023-04-12T16:10:30.475Z,11.80
2023-04-12T16:12:57.457Z,11.70
2023-04-12T16:15:24.214Z,11.50
2023-04-12T16:17:55.752Z,11.20
2023-04-12T16:20:22.700Z,11.20
2023-04-12T16:22:50.247Z,11.10
2023-04-12T16:25:17.094Z,11.20
2023-04-12T16:27:45.026Z,11.10
2023-04-12T16:30:12.904Z,11.10
2023-04-12T16:32:39.731Z,11.20
2023-04-12T16:35:06.908Z,11.10
2023-04-12T16:37:33.741Z,11.10
2023-04-12T16:40:00.745Z,11.00
2023-04-12T16:42:31.795Z,10.90
2023-04-12T16:44:59.039Z,11.00
2023-04-12T16:47:26.090Z,11.00
2023-04-12T16:49:53.073Z,11.00
2023-04-12T16:52:19.844Z,10.90
2023-04-12T16:54:46.569Z,10.80
2023-04-12T16:57:13.245Z,10.70
2023-04-12T16:59:42.439Z,10.60
2023-04-12T17:02:09.156Z,10.70
2023-04-12T17:04:36.088Z,10.80
2023-04-12T17:07:02.830Z,10.80
2023-04-12T17:09:29.518Z,10.70
2023-04-12T17:11:56.640Z,10.80
2023-04-12T17:14:23.390Z,10.90
2023-04-12T17:16:50.123Z,10.80
2023-04-12T17:19:17.254Z,10.80
2023-04-12T17:21:44.722Z,10.80
2023-04-12T17:24:11.517Z,10.60
2023-04-12T17:26:38.456Z,10.50
2023-04-12T17:29:05.471Z,10.50
2023-04-12T17:34:04.609Z,10.40
2023-04-12T17:36:34.098Z,10.30
2023-04-12T17:39:01.945Z,10.30
2023-04-12T17:41:28.808Z,10.30
2023-04-12T17:43:55.821Z,10.20
2023-04-12T17:46:24.235Z,10.20
2023-04-12T17:48:51.450Z,10.10
2023-04-12T17:51:18.142Z,10.00
2023-04-12T17:53:45.764Z,9.90
2023-04-12T17:56:12.494Z,9.90
2023-04-12T17:58:39.227Z,9.90
2023-04-12T18:01:06.049Z,9.80
2023-04-12T18:03:34.383Z,9.80
2023-04-12T18:06:04.120Z,9.70
2023-04-12T18:08:30.833Z,9.70
2023-04-12T18:10:58.095Z,9.50
2023-04-12T18:13:24.874Z,9.60
2023-04-12T18:15:51.917Z,9.50
2023-04-12T18:18:18.677Z,9.50
2023-04-12T18:20:45.371Z,9.70
2023-04-12T18:23:12.114Z,9.70
2023-04-12T18:25:38.860Z,9.70
2023-04-12T18:28:06.431Z,9.70
2023-04-12T18:30:33.234Z,9.60
2023-04-12T18:33:03.401Z,9.50
2023-04-12T18:35:31.062Z,9.40
2023-04-12T18:37:57.714Z,9.40
2023-04-12T18:40:24.407Z,9.40
2023-04-12T18:42:51.227Z,9.30
2023-04-12T18:45:19.956Z,9.30
2023-04-12T18:47:46.783Z,9.30
2023-04-12T18:50:14.554Z,9.30
2023-04-12T18:52:41.361Z,9.30
2023-04-12T18:55:08.419Z,9.30
2023-04-12T18:57:35.335Z,9.30
2023-04-12T19:00:05.605Z,9.30
2023-04-12T19:02:34.341Z,9.20
2023-04-12T19:05:02.972Z,9.20
2023-04-12T19:07:29.711Z,9.10
2023-04-12T19:09:56.567Z,9.20
2023-04-12T19:12:23.297Z,9.20
2023-04-12T19:14:50.197Z,9.20
2023-04-12T19:17:16.991Z,9.10
2023-04-12T19:19:43.744Z,9.00
2023-04-12T19:22:11.053Z,9.00
2023-04-12T19:24:37.755Z,9.00
2023-04-12T19:27:04.507Z,9.00
2023-04-12T19:29:31.389Z,9.10
2023-04-12T19:32:00.580Z,9.10
2023-04-12T19:34:27.552Z,9.10
2023-04-12T19:36:54.488Z,9.20
2023-04-12T19:39:22.804Z,9.20
2023-04-12T19:41:49.604Z,9.20
2023-04-12T19:44:16.498Z,9.20
2023-04-12T19:46:43.223Z,9.20
2023-04-12T19:49:10.501Z,9.30
2023-04-12T19:51:37.796Z,9.30
2023-04-12T19:54:04.913Z,9.30
2023-04-12T19:56:31.724Z,9.30
2023-04-12T19:58:58.708Z,9.30
2023-04-12T20:01:26.894Z,9.30
2023-04-12T20:03:53.751Z,9.30
2023-04-12T20:06:20.577Z,9.40
2023-04-12T20:08:47.289Z,9.30
2023-04-12T20:11:14.040Z,9.40
2023-04-12T20:13:43.556Z,9.40
2023-04-12T20:16:11.064Z,9.40
2023-04-12T20:18:37.750Z,9.40
2023-04-12T20:21:06.265Z,9.30
2023-04-12T20:23:33.175Z,9.30
2023-04-12T20:26:00.548Z,9.30
2023-04-12T20:28:27.364Z,9.20
2023-04-12T20:30:54.221Z,9.20
2023-04-12T20:33:21.052Z,9.10
2023-04-12T20:35:49.331Z,9.10
2023-04-12T20:38:16.230Z,9.00
2023-04-12T20:40:42.889Z,9.00
2023-04-12T20:43:10.512Z,8.90
2023-04-12T20:45:38.222Z,8.80
2023-04-12T20:48:05.080Z,8.80
2023-04-12T20:50:32.972Z,8.90
2023-04-12T20:52:59.613Z,8.80
2023-04-12T20:55:33.993Z,8.90
2023-04-12T20:58:01.151Z,8.90
2023-04-12T21:00:29.518Z,8.80
2023-04-12T21:02:58.361Z,8.80
2023-04-12T21:05:25.277Z,8.90
2023-04-12T21:07:52.000Z,8.90
2023-04-12T21:10:18.989Z,8.90
2023-04-12T21:12:47.030Z,8.80
2023-04-12T21:15:13.955Z,8.80
2023-04-12T21:17:40.780Z,8.80
2023-04-12T21:20:13.951Z,8.80
2023-04-12T21:22:41.996Z,8.80
2023-04-12T21:25:13.814Z,8.80
2023-04-12T21:27:41.868Z,8.90
2023-04-12T21:30:10.029Z,8.90
2023-04-12T21:32:36.920Z,8.90
2023-04-12T21:35:05.677Z,8.80
2023-04-12T21:37:34.149Z,8.70
2023-04-12T21:40:01.132Z,8.50
2023-04-12T21:42:29.639Z,8.20
2023-04-12T21:44:56.377Z,8.10
2023-04-12T21:47:23.072Z,8.00
2023-04-12T21:49:51.913Z,7.90
2023-04-12T21:52:18.583Z,7.90
2023-04-12T21:54:45.239Z,7.80
2023-04-12T21:57:12.486Z,7.70
2023-04-12T21:59:41.711Z,7.60
2023-04-12T22:02:08.825Z,7.70
2023-04-12T22:04:35.841Z,7.60
2023-04-12T22:07:04.026Z,7.60
2023-04-12T22:09:30.770Z,7.50
2023-04-12T22:11:57.469Z,7.60
2023-04-12T22:14:24.125Z,7.60
2023-04-12T22:16:51.059Z,7.50
2023-04-12T22:19:18.839Z,7.50
2023-04-12T22:21:48.425Z,7.50
2023-04-12T22:24:16.264Z,7.50
2023-04-12T22:26:42.972Z,7.50
2023-04-12T22:29:09.812Z,7.50
2023-04-12T22:31:38.435Z,7.50
2023-04-12T22:34:05.282Z,7.60
2023-04-12T22:36:37.621Z,7.50
2023-04-12T22:39:04.797Z,7.50
2023-04-12T22:41:33.068Z,7.50
2023-04-12T22:44:01.431Z,7.50
2023-04-12T22:46:32.005Z,7.50
2023-04-12T22:49:00.506Z,7.40
2023-04-12T22:51:27.938Z,7.40
2023-04-12T22:53:55.340Z,7.40
2023-04-12T22:56:22.504Z,7.30
2023-04-12T22:58:49.231Z,7.30
2023-04-12T23:01:15.933Z,7.30
2023-04-12T23:03:43.139Z,7.30
2023-04-12T23:06:12.689Z,7.30
2023-04-12T23:08:39.368Z,7.30
2023-04-12T23:11:06.332Z,7.20
2023-04-12T23:13:36.039Z,7.20
2023-04-12T23:16:03.693Z,7.30
2023-04-12T23:18:30.642Z,7.20
2023-04-12T23:20:57.277Z,7.10
2023-04-12T23:23:24.675Z,7.20
2023-04-12T23:25:52.946Z,7.20
2023-04-12T23:28:21.696Z,7.10
2023-04-12T23:30:49.554Z,7.10
2023-04-12T23:33:20.329Z,7.00
2023-04-12T23:35:49.320Z,7.10
2023-04-12T23:38:23.158Z,7.10
2023-04-12T23:40:56.366Z,7.00
2023-04-12T23:43:24.348Z,7.00
2023-04-12T23:45:54.525Z,7.00
2023-04-12T23:48:21.759Z,7.00
2023-04-12T23:50:48.632Z,6.90
2023-04-12T23:53:16.142Z,7.00
2023-04-12T23:55:43.289Z,7.00
2023-04-12T23:58:10.226Z,7.00
