createdAt,value
2022-08-31T00:01:41.279Z,1.90
2022-08-31T00:06:44.799Z,1.73
2022-08-31T00:11:53.353Z,2.13
2022-08-31T00:16:56.539Z,1.60
2022-08-31T00:21:59.196Z,1.98
2022-08-31T00:27:03.055Z,2.10
2022-08-31T00:32:05.974Z,1.70
2022-08-31T00:37:08.638Z,2.10
2022-08-31T00:42:13.166Z,1.97
2022-08-31T00:47:15.827Z,1.58
2022-08-31T00:52:23.495Z,1.73
2022-08-31T00:57:34.391Z,1.42
2022-08-31T01:02:37.286Z,1.92
2022-08-31T01:07:40.952Z,1.70
2022-08-31T01:12:46.825Z,1.70
2022-08-31T01:17:52.070Z,1.48
2022-08-31T01:23:05.852Z,1.38
2022-08-31T01:28:10.055Z,1.30
2022-08-31T01:33:13.350Z,1.15
2022-08-31T01:38:17.399Z,1.33
2022-08-31T01:43:20.162Z,1.30
2022-08-31T01:48:25.023Z,1.20
2022-08-31T01:53:29.027Z,1.25
2022-08-31T01:58:31.677Z,1.27
2022-08-31T02:03:34.259Z,0.90
2022-08-31T02:08:38.679Z,1.17
2022-08-31T02:13:43.526Z,0.90
2022-08-31T02:18:46.122Z,0.95
2022-08-31T02:23:50.080Z,1.10
2022-08-31T02:28:53.201Z,0.80
2022-08-31T02:33:55.813Z,1.00
2022-08-31T02:39:00.462Z,1.17
2022-08-31T02:44:03.871Z,1.23
2022-08-31T02:54:10.750Z,1.10
2022-08-31T02:59:13.481Z,1.10
2022-08-31T03:04:16.483Z,1.48
2022-08-31T03:09:20.361Z,1.15
2022-08-31T03:14:22.885Z,1.20
2022-08-31T03:19:25.455Z,1.10
2022-08-31T03:24:29.331Z,1.20
2022-08-31T03:29:31.909Z,1.20
2022-08-31T03:34:34.452Z,1.33
2022-08-31T03:39:39.343Z,1.10
2022-08-31T03:44:42.073Z,1.33
2022-08-31T03:49:44.974Z,1.43
2022-08-31T03:54:49.307Z,1.33
2022-08-31T03:59:53.987Z,1.40
2022-08-31T04:04:56.530Z,1.40
2022-08-31T04:10:00.869Z,1.33
2022-08-31T04:15:03.450Z,1.17
2022-08-31T04:20:06.974Z,1.27
2022-08-31T04:30:14.485Z,1.10
2022-08-31T04:35:17.525Z,1.08
2022-08-31T04:40:25.484Z,1.33
2022-08-31T04:45:29.252Z,1.08
2022-08-31T04:50:31.890Z,1.45
2022-08-31T04:55:40.893Z,1.17
2022-08-31T05:00:44.325Z,1.33
2022-08-31T05:05:49.169Z,1.30
2022-08-31T05:10:53.151Z,1.40
2022-08-31T05:15:56.063Z,1.05
2022-08-31T05:20:58.899Z,1.10
2022-08-31T05:26:02.839Z,1.10
2022-08-31T05:31:07.473Z,1.25
2022-08-31T05:36:11.272Z,1.40
2022-08-31T05:41:16.193Z,1.38
2022-08-31T05:46:19.164Z,1.20
2022-08-31T05:51:21.777Z,1.20
2022-08-31T05:56:28.182Z,1.50
2022-08-31T06:01:33.746Z,1.35
2022-08-31T06:06:37.550Z,1.23
2022-08-31T06:11:42.325Z,1.40
2022-08-31T06:16:46.223Z,1.42
2022-08-31T06:21:50.394Z,1.40
2022-08-31T06:26:58.985Z,1.45
2022-08-31T06:32:07.729Z,1.58
2022-08-31T06:37:14.791Z,1.42
2022-08-31T06:42:22.787Z,1.20
2022-08-31T06:47:26.078Z,1.23
2022-08-31T06:52:28.690Z,1.40
2022-08-31T06:57:34.194Z,1.20
2022-08-31T07:02:38.222Z,0.98
2022-08-31T07:07:40.867Z,1.30
2022-08-31T07:12:44.826Z,1.27
2022-08-31T07:17:48.462Z,1.48
2022-08-31T07:22:51.057Z,1.30
2022-08-31T07:27:55.610Z,1.30
2022-08-31T07:32:58.186Z,1.40
2022-08-31T07:38:18.387Z,1.42
2022-08-31T07:43:22.533Z,1.08
2022-08-31T07:48:25.717Z,1.52
2022-08-31T07:53:28.253Z,1.40
2022-08-31T07:58:32.209Z,1.55
2022-08-31T08:03:34.810Z,1.30
2022-08-31T08:08:37.357Z,2.10
2022-08-31T08:13:41.830Z,1.10
2022-08-31T08:18:44.431Z,1.50
2022-08-31T08:28:51.011Z,1.10
2022-08-31T08:33:53.639Z,1.33
2022-08-31T08:38:57.394Z,1.20
2022-08-31T08:44:04.485Z,1.20
2022-08-31T08:49:16.327Z,1.17
2022-08-31T08:54:29.444Z,1.55
2022-08-31T08:59:33.399Z,1.50
2022-08-31T09:04:50.516Z,1.33
2022-08-31T09:10:02.624Z,1.20
2022-08-31T09:15:27.727Z,1.40
2022-08-31T09:20:33.758Z,1.27
2022-08-31T09:25:45.979Z,1.52
2022-08-31T09:30:53.326Z,1.40
2022-08-31T09:36:15.743Z,1.40
2022-08-31T09:41:31.907Z,1.33
2022-08-31T09:46:36.612Z,1.17
2022-08-31T09:51:39.730Z,1.42
2022-08-31T09:56:55.430Z,1.40
2022-08-31T10:02:00.084Z,1.45
2022-08-31T10:07:11.247Z,1.75
2022-08-31T10:12:20.986Z,1.42
2022-08-31T10:17:31.959Z,1.58
2022-08-31T10:22:41.943Z,1.60
2022-08-31T10:27:48.716Z,1.52
2022-08-31T10:32:58.847Z,1.60
2022-08-31T10:38:08.562Z,1.40
2022-08-31T10:43:16.952Z,1.30
2022-08-31T10:48:23.328Z,1.40
2022-08-31T10:53:42.472Z,1.50
2022-08-31T10:59:03.238Z,1.25
2022-08-31T11:04:34.645Z,1.42
2022-08-31T11:09:43.181Z,1.50
2022-08-31T11:15:13.033Z,0.98
2022-08-31T11:20:30.376Z,1.00
2022-08-31T11:26:14.238Z,1.00
2022-08-31T11:36:50.343Z,0.70
2022-08-31T11:41:54.867Z,1.05
2022-08-31T11:47:05.804Z,1.00
2022-08-31T11:52:25.461Z,0.98
2022-08-31T11:57:37.498Z,0.93
2022-08-31T12:02:45.752Z,1.35
2022-08-31T12:07:50.090Z,0.98
2022-08-31T12:13:23.084Z,0.80
2022-08-31T12:18:47.877Z,0.80
2022-08-31T12:24:05.225Z,0.90
2022-08-31T12:29:26.395Z,0.90
2022-08-31T12:34:30.417Z,1.05
2022-08-31T12:39:34.490Z,0.90
2022-08-31T12:44:39.895Z,0.70
2022-08-31T12:50:03.731Z,0.90
2022-08-31T12:55:23.486Z,1.00
2022-08-31T13:00:28.378Z,1.00
2022-08-31T13:05:33.767Z,1.40
2022-08-31T13:10:39.799Z,0.95
2022-08-31T13:15:44.718Z,0.80
2022-08-31T13:20:48.278Z,1.00
2022-08-31T13:26:02.648Z,0.80
2022-08-31T13:31:10.116Z,0.70
2022-08-31T13:36:32.237Z,0.85
2022-08-31T13:41:39.640Z,1.10
2022-08-31T13:47:02.004Z,0.70
2022-08-31T13:52:08.531Z,0.95
2022-08-31T13:57:25.884Z,0.93
2022-08-31T14:02:36.815Z,1.00
2022-08-31T14:07:56.433Z,0.83
2022-08-31T14:13:03.997Z,1.42
2022-08-31T14:18:25.225Z,1.00
2022-08-31T14:23:34.784Z,0.70
2022-08-31T14:28:41.498Z,0.90
2022-08-31T14:33:44.584Z,0.68
2022-08-31T14:38:48.261Z,0.95
2022-08-31T14:43:52.195Z,0.90
2022-08-31T14:48:57.292Z,0.90
2022-08-31T14:54:00.009Z,0.90
2022-08-31T14:59:11.099Z,0.90
2022-08-31T15:04:15.531Z,0.77
2022-08-31T15:09:18.278Z,0.90
2022-08-31T15:14:22.289Z,0.63
2022-08-31T15:19:26.085Z,0.98
2022-08-31T15:24:28.732Z,1.00
2022-08-31T15:29:33.769Z,0.93
2022-08-31T15:34:37.814Z,1.00
2022-08-31T15:39:43.366Z,0.90
2022-08-31T15:44:56.038Z,1.00
2022-08-31T15:49:58.962Z,0.90
2022-08-31T15:55:01.524Z,0.95
2022-08-31T16:00:07.478Z,1.40
2022-08-31T16:05:11.681Z,0.98
2022-08-31T16:10:19.321Z,1.00
2022-08-31T16:15:25.134Z,1.15
2022-08-31T16:20:29.287Z,1.00
2022-08-31T16:25:47.607Z,0.90
2022-08-31T16:30:52.964Z,0.80
2022-08-31T16:35:55.882Z,0.80
2022-08-31T16:41:02.002Z,0.90
2022-08-31T16:46:24.210Z,1.00
2022-08-31T16:51:30.712Z,0.75
2022-08-31T16:56:37.155Z,1.10
2022-08-31T17:01:43.316Z,0.80
2022-08-31T17:06:48.088Z,0.95
2022-08-31T17:11:57.185Z,0.90
2022-08-31T17:17:05.574Z,1.00
2022-08-31T17:22:12.591Z,1.00
2022-08-31T17:27:18.024Z,0.80
2022-08-31T17:32:24.028Z,0.85
2022-08-31T17:37:32.271Z,0.75
2022-08-31T17:42:35.758Z,0.70
2022-08-31T17:47:40.102Z,1.00
2022-08-31T17:52:42.709Z,1.50
2022-08-31T17:57:46.342Z,1.10
2022-08-31T18:02:50.316Z,1.00
2022-08-31T18:07:55.031Z,1.10
2022-08-31T18:12:57.692Z,0.90
2022-08-31T18:18:02.348Z,1.63
2022-08-31T18:23:04.944Z,0.80
2022-08-31T18:28:07.820Z,0.93
2022-08-31T18:33:13.880Z,0.90
2022-08-31T18:38:18.195Z,1.10
2022-08-31T18:43:38.720Z,0.70
2022-08-31T18:48:51.001Z,1.00
2022-08-31T18:53:53.650Z,0.98
2022-08-31T18:58:56.267Z,0.90
2022-08-31T19:04:01.832Z,1.27
2022-08-31T19:09:04.990Z,1.00
2022-08-31T19:19:14.210Z,1.20
2022-08-31T19:24:19.077Z,1.00
2022-08-31T19:29:26.622Z,1.02
2022-08-31T19:34:32.030Z,1.20
2022-08-31T19:39:37.150Z,0.65
2022-08-31T19:45:22.897Z,1.00
2022-08-31T19:50:13.732Z,0.88
2022-08-31T19:55:16.508Z,0.80
2022-08-31T20:00:19.982Z,0.80
2022-08-31T20:05:25.006Z,1.23
2022-08-31T20:10:28.875Z,1.55
2022-08-31T20:15:32.806Z,1.02
2022-08-31T20:20:45.159Z,1.00
2022-08-31T20:25:50.895Z,1.08
2022-08-31T20:31:00.118Z,1.00
2022-08-31T20:36:18.840Z,1.23
2022-08-31T20:41:21.422Z,1.00
2022-08-31T20:46:41.929Z,0.90
2022-08-31T20:51:46.200Z,1.15
2022-08-31T20:56:49.053Z,0.93
2022-08-31T21:01:55.829Z,0.90
2022-08-31T21:07:02.322Z,1.30
2022-08-31T21:12:07.539Z,1.33
2022-08-31T21:17:11.217Z,1.58
2022-08-31T21:22:17.179Z,1.27
2022-08-31T21:27:20.123Z,1.50
2022-08-31T21:32:22.827Z,1.50
2022-08-31T21:37:27.271Z,1.80
2022-08-31T21:42:29.874Z,1.40
2022-08-31T21:47:34.387Z,1.43
2022-08-31T21:52:38.450Z,1.30
2022-08-31T21:57:41.798Z,1.50
2022-08-31T22:07:50.844Z,1.60
2022-08-31T22:12:53.417Z,1.80
2022-08-31T22:18:11.782Z,1.83
2022-08-31T22:23:19.995Z,2.20
2022-08-31T22:28:25.031Z,1.48
2022-08-31T22:33:27.743Z,1.65
2022-08-31T22:38:31.905Z,1.75
2022-08-31T22:43:34.532Z,1.80
2022-08-31T22:48:37.138Z,1.57
2022-08-31T22:53:42.679Z,1.80
2022-08-31T22:58:46.995Z,1.88
2022-08-31T23:03:51.214Z,1.80
2022-08-31T23:08:57.996Z,1.88
2022-08-31T23:14:06.647Z,2.30
2022-08-31T23:19:12.489Z,2.13
2022-08-31T23:24:18.600Z,2.28
2022-08-31T23:29:21.710Z,2.58
2022-08-31T23:34:25.090Z,2.35
2022-08-31T23:39:29.496Z,2.38
2022-08-31T23:44:32.044Z,2.58
2022-08-31T23:49:35.369Z,3.20
2022-08-31T23:54:39.365Z,2.70
2022-08-31T23:59:43.342Z,2.53
