createdAt,value
2022-09-06T00:00:20.783Z,101103.72
2022-09-06T00:02:47.506Z,101102.56
2022-09-06T00:05:16.077Z,101098.09
2022-09-06T00:07:42.785Z,101092.44
2022-09-06T00:10:09.893Z,101093.06
2022-09-06T00:12:37.014Z,101092.75
2022-09-06T00:15:04.708Z,101092.44
2022-09-06T00:17:32.069Z,101099.53
2022-09-06T00:22:32.974Z,101098.91
2022-09-06T00:24:59.615Z,101099.22
2022-09-06T00:27:26.523Z,101091.09
2022-09-06T00:29:53.223Z,101090.25
2022-09-06T00:32:20.096Z,101089.44
2022-09-06T00:34:46.802Z,101094.44
2022-09-06T00:37:14.996Z,101098.53
2022-09-06T00:39:46.760Z,101096.84
2022-09-06T00:42:13.919Z,101108.34
2022-09-06T00:44:41.133Z,101107.69
2022-09-06T00:47:08.552Z,101105.53
2022-09-06T00:52:10.918Z,101106.53
2022-09-06T00:54:39.315Z,101107.16
2022-09-06T00:57:06.243Z,101101.03
2022-09-06T00:59:35.021Z,101098.72
2022-09-06T01:02:02.066Z,101094.56
2022-09-06T01:04:33.865Z,101096.53
2022-09-06T01:07:17.236Z,101108.34
2022-09-06T01:09:50.004Z,101092.25
2022-09-06T01:12:25.471Z,101104.16
2022-09-06T01:14:55.276Z,101091.09
2022-09-06T01:17:24.367Z,101100.72
2022-09-06T01:20:00.069Z,101100.84
2022-09-06T01:22:37.726Z,101103.31
2022-09-06T01:25:19.133Z,101102.81
2022-09-06T01:28:13.149Z,101089.22
2022-09-06T01:30:44.482Z,101072.84
2022-09-06T01:33:24.957Z,101077.13
2022-09-06T01:35:55.374Z,101077.13
2022-09-06T01:38:22.134Z,101080.59
2022-09-06T01:40:48.982Z,101084.25
2022-09-06T01:43:23.650Z,101079.47
2022-09-06T01:45:50.510Z,101087.91
2022-09-06T01:48:28.128Z,101071.19
2022-09-06T01:51:27.368Z,101071.19
2022-09-06T01:54:05.498Z,101071.00
2022-09-06T01:56:51.781Z,101071.31
2022-09-06T01:59:18.374Z,101073.28
2022-09-06T02:01:53.472Z,101069.34
2022-09-06T02:04:29.919Z,101067.66
2022-09-06T02:07:02.313Z,101069.34
2022-09-06T02:09:40.584Z,101058.38
2022-09-06T02:12:09.135Z,101063.38
2022-09-06T02:14:40.051Z,101064.84
2022-09-06T02:17:09.016Z,101060.03
2022-09-06T02:19:43.678Z,101062.03
2022-09-06T02:22:12.997Z,101058.38
2022-09-06T02:24:40.973Z,101060.22
2022-09-06T02:27:08.227Z,101054.94
2022-09-06T02:29:35.692Z,101049.47
2022-09-06T02:32:25.996Z,101056.09
2022-09-06T02:34:56.493Z,101065.69
2022-09-06T02:37:23.957Z,101059.72
2022-09-06T02:39:53.926Z,101053.78
2022-09-06T02:42:20.810Z,101047.50
2022-09-06T02:44:48.110Z,101048.66
2022-09-06T02:47:15.343Z,101045.00
2022-09-06T02:49:53.689Z,101030.41
2022-09-06T02:52:20.431Z,101029.25
2022-09-06T02:54:47.291Z,101023.09
2022-09-06T02:57:14.353Z,101021.97
2022-09-06T02:59:51.754Z,101022.47
2022-09-06T03:02:35.132Z,101024.66
2022-09-06T03:05:01.891Z,101021.19
2022-09-06T03:07:28.512Z,101027.47
2022-09-06T03:09:57.103Z,101022.47
2022-09-06T03:12:23.729Z,101015.22
2022-09-06T03:17:20.958Z,101005.25
2022-09-06T03:19:57.143Z,101012.19
2022-09-06T03:22:23.862Z,101014.19
2022-09-06T03:24:50.450Z,101012.53
2022-09-06T03:27:17.042Z,101007.75
2022-09-06T03:29:43.750Z,101006.91
2022-09-06T03:32:10.414Z,100999.09
2022-09-06T03:34:37.253Z,101003.56
2022-09-06T03:37:04.000Z,100985.00
2022-09-06T03:39:30.867Z,100977.91
2022-09-06T03:41:57.529Z,100974.25
2022-09-06T03:44:24.173Z,100979.56
2022-09-06T03:46:58.277Z,100975.09
2022-09-06T03:49:24.908Z,100978.91
2022-09-06T03:54:18.042Z,100991.84
2022-09-06T03:56:44.716Z,100980.06
2022-09-06T03:59:11.320Z,100984.03
2022-09-06T04:01:38.025Z,100978.91
2022-09-06T04:04:04.703Z,100982.56
2022-09-06T04:06:31.347Z,100985.38
2022-09-06T04:11:24.533Z,100987.06
2022-09-06T04:13:51.139Z,100986.53
2022-09-06T04:16:18.974Z,100986.84
2022-09-06T04:18:45.880Z,100990.19
2022-09-06T04:21:12.617Z,100997.50
2022-09-06T04:26:28.795Z,100983.56
2022-09-06T04:28:55.493Z,100978.06
2022-09-06T04:31:22.346Z,100972.63
2022-09-06T04:33:49.027Z,100969.31
2022-09-06T04:36:15.834Z,100971.59
2022-09-06T04:38:43.684Z,100966.28
2022-09-06T04:41:11.230Z,100969.94
2022-09-06T04:43:38.265Z,100961.00
2022-09-06T04:46:06.725Z,100959.00
2022-09-06T04:48:33.582Z,100970.28
2022-09-06T04:51:00.254Z,100965.78
2022-09-06T04:53:26.929Z,100973.09
2022-09-06T04:55:53.814Z,100973.09
2022-09-06T04:58:20.435Z,100980.72
2022-09-06T05:00:48.052Z,100981.56
2022-09-06T05:03:14.875Z,100977.56
2022-09-06T05:05:41.498Z,100971.13
2022-09-06T05:08:08.139Z,100966.63
2022-09-06T05:10:34.840Z,100971.44
2022-09-06T05:13:05.186Z,100973.41
2022-09-06T05:15:31.914Z,100961.63
2022-09-06T05:18:03.413Z,100957.66
2022-09-06T05:20:30.145Z,100962.81
2022-09-06T05:22:56.830Z,100965.63
2022-09-06T05:25:23.447Z,100963.94
2022-09-06T05:27:50.153Z,100963.94
2022-09-06T05:30:18.280Z,100963.13
2022-09-06T05:32:44.972Z,100969.59
2022-09-06T05:35:11.665Z,100964.78
2022-09-06T05:37:44.844Z,100970.41
2022-09-06T05:40:11.702Z,100977.19
2022-09-06T05:42:38.796Z,100972.41
2022-09-06T05:45:06.973Z,100979.72
2022-09-06T05:47:35.577Z,100982.53
2022-09-06T05:50:02.695Z,100991.28
2022-09-06T05:52:38.243Z,100992.97
2022-09-06T05:55:05.271Z,100996.59
2022-09-06T05:57:40.198Z,101000.56
2022-09-06T06:00:18.958Z,100997.75
2022-09-06T06:02:49.708Z,101014.66
2022-09-06T06:05:16.602Z,101010.69
2022-09-06T06:07:43.296Z,101012.34
2022-09-06T06:10:10.124Z,101011.31
2022-09-06T06:12:44.839Z,101016.31
2022-09-06T06:15:15.078Z,101013.00
2022-09-06T06:17:41.765Z,101018.63
2022-09-06T06:20:08.761Z,101017.78
2022-09-06T06:22:35.489Z,101016.94
2022-09-06T06:25:25.859Z,101022.28
2022-09-06T06:27:53.193Z,101025.09
2022-09-06T06:30:19.810Z,101022.59
2022-09-06T06:32:46.404Z,101025.75
2022-09-06T06:35:18.924Z,101032.22
2022-09-06T06:37:59.019Z,101031.38
2022-09-06T06:40:25.640Z,101028.03
2022-09-06T06:42:52.310Z,101021.63
2022-09-06T06:45:20.497Z,101022.41
2022-09-06T06:47:49.448Z,101031.50
2022-09-06T06:50:16.191Z,101022.44
2022-09-06T06:52:43.237Z,101027.06
2022-09-06T06:55:09.984Z,101021.56
2022-09-06T06:57:36.660Z,101024.31
2022-09-06T07:00:05.000Z,101017.97
2022-09-06T07:02:39.571Z,101018.91
2022-09-06T07:07:52.989Z,101022.69
2022-09-06T07:10:35.159Z,101012.72
2022-09-06T07:13:16.035Z,101019.50
2022-09-06T07:15:42.793Z,101010.72
2022-09-06T07:18:09.388Z,101024.28
2022-09-06T07:26:31.747Z,101026.38
2022-09-06T07:29:02.374Z,101017.44
2022-09-06T07:34:37.264Z,101018.59
2022-09-06T07:37:04.293Z,101021.06
2022-09-06T07:39:32.860Z,101027.16
2022-09-06T07:41:59.626Z,101035.59
2022-09-06T07:44:36.064Z,101038.50
2022-09-06T07:55:30.290Z,101042.16
2022-09-06T07:57:56.964Z,101034.88
2022-09-06T08:00:23.792Z,101041.97
2022-09-06T08:02:50.940Z,101038.94
2022-09-06T08:11:08.177Z,101010.69
2022-09-06T08:13:38.059Z,101010.38
2022-09-06T08:16:06.413Z,101009.06
2022-09-06T08:18:34.724Z,101003.09
2022-09-06T08:21:14.426Z,101014.22
2022-09-06T08:23:44.820Z,101010.56
2022-09-06T08:26:12.159Z,101004.22
2022-09-06T08:28:40.023Z,100999.97
2022-09-06T08:31:10.388Z,101001.88
2022-09-06T08:33:38.347Z,101003.31
2022-09-06T08:36:05.949Z,101001.88
2022-09-06T08:38:33.653Z,101019.56
2022-09-06T08:41:10.351Z,101039.25
2022-09-06T08:43:37.906Z,101039.16
2022-09-06T08:46:05.064Z,101051.75
2022-09-06T08:48:33.762Z,101055.09
2022-09-06T08:51:03.514Z,101061.88
2022-09-06T08:53:31.147Z,101060.72
2022-09-06T08:56:38.490Z,101043.22
2022-09-06T08:59:06.913Z,101011.44
2022-09-06T09:01:56.674Z,101010.00
2022-09-06T09:04:25.420Z,101024.38
2022-09-06T09:06:58.647Z,101030.00
2022-09-06T09:09:28.568Z,101026.53
2022-09-06T09:11:56.152Z,101041.13
2022-09-06T09:14:27.870Z,101034.88
2022-09-06T09:17:03.758Z,101034.38
2022-09-06T09:19:33.681Z,101041.44
2022-09-06T09:22:01.103Z,101020.91
2022-09-06T09:24:27.771Z,101013.00
2022-09-06T09:27:14.015Z,101017.16
2022-09-06T09:32:51.469Z,101017.34
2022-09-06T09:35:40.710Z,101020.81
2022-09-06T09:38:12.099Z,101011.97
2022-09-06T09:40:56.177Z,101009.78
2022-09-06T09:43:38.415Z,101000.38
2022-09-06T09:46:10.113Z,101016.13
2022-09-06T09:48:37.243Z,101011.44
2022-09-06T09:51:23.929Z,101008.75
2022-09-06T09:53:55.029Z,101012.09
2022-09-06T09:56:26.615Z,101019.50
2022-09-06T09:59:08.416Z,101016.03
2022-09-06T10:01:35.018Z,101019.69
2022-09-06T10:07:34.666Z,101035.09
2022-09-06T10:10:06.783Z,101033.53
2022-09-06T10:12:41.172Z,101022.50
2022-09-06T10:15:09.534Z,101027.19
2022-09-06T10:17:52.527Z,101031.13
2022-09-06T10:20:19.293Z,101026.22
2022-09-06T10:23:00.563Z,101031.22
2022-09-06T10:25:39.566Z,101017.16
2022-09-06T10:28:15.653Z,101017.34
2022-09-06T10:30:54.646Z,101010.28
2022-09-06T10:33:29.260Z,101019.78
2022-09-06T10:35:59.210Z,101013.19
2022-09-06T10:38:29.350Z,101006.09
2022-09-06T10:41:02.207Z,101005.91
2022-09-06T10:43:35.653Z,101012.06
2022-09-06T10:46:03.751Z,101008.09
2022-09-06T10:48:33.563Z,101004.75
2022-09-06T10:51:23.741Z,101015.38
2022-09-06T10:54:02.459Z,101031.00
2022-09-06T10:56:32.491Z,101013.78
2022-09-06T10:59:37.838Z,101008.16
2022-09-06T11:02:22.550Z,101021.59
2022-09-06T11:10:48.751Z,101000.50
2022-09-06T11:13:24.811Z,100989.88
2022-09-06T11:16:05.830Z,100987.41
2022-09-06T11:18:51.054Z,100965.91
2022-09-06T11:21:29.108Z,100963.41
2022-09-06T11:24:10.310Z,100959.75
2022-09-06T11:26:44.039Z,100971.00
2022-09-06T11:29:24.044Z,100965.56
2022-09-06T11:34:52.543Z,100969.56
2022-09-06T11:37:43.520Z,100952.50
2022-09-06T11:40:32.130Z,100950.22
2022-09-06T11:43:01.701Z,100959.81
2022-09-06T11:45:40.584Z,100964.59
2022-09-06T11:48:34.404Z,100975.03
2022-09-06T11:51:01.401Z,100976.56
2022-09-06T11:53:32.726Z,100968.84
2022-09-06T11:56:02.600Z,100974.47
2022-09-06T11:58:31.751Z,100959.56
2022-09-06T12:01:13.696Z,100955.59
2022-09-06T12:06:32.270Z,100950.13
2022-09-06T12:08:59.456Z,100946.50
2022-09-06T12:11:33.708Z,100952.13
2022-09-06T12:14:01.057Z,100948.66
2022-09-06T12:16:48.038Z,100960.25
2022-09-06T12:19:33.263Z,100956.78
2022-09-06T12:21:59.957Z,100947.91
2022-09-06T12:24:52.890Z,100937.13
2022-09-06T12:27:51.163Z,100946.41
2022-09-06T12:30:38.146Z,100955.38
2022-09-06T12:33:08.769Z,100951.19
2022-09-06T12:38:25.568Z,100939.94
2022-09-06T12:40:56.565Z,100957.19
2022-09-06T12:43:26.628Z,100938.63
2022-09-06T12:45:53.761Z,100933.81
2022-09-06T12:48:28.491Z,100929.34
2022-09-06T12:51:06.944Z,100914.41
2022-09-06T12:54:03.148Z,100909.63
2022-09-06T12:56:31.103Z,100897.84
2022-09-06T12:59:11.080Z,100925.38
2022-09-06T13:01:39.318Z,100906.81
2022-09-06T13:07:24.558Z,100920.56
2022-09-06T13:09:59.331Z,100904.00
2022-09-06T13:12:37.482Z,100905.97
2022-09-06T13:15:08.698Z,100919.91
2022-09-06T13:17:35.764Z,100906.00
2022-09-06T13:20:11.232Z,100895.72
2022-09-06T13:22:48.093Z,100909.78
2022-09-06T13:25:42.649Z,100894.44
2022-09-06T13:28:37.129Z,100888.94
2022-09-06T13:31:03.974Z,100884.28
2022-09-06T13:33:38.106Z,100895.38
2022-09-06T13:36:19.410Z,100893.38
2022-09-06T13:38:46.156Z,100895.38
2022-09-06T13:41:25.070Z,100886.91
2022-09-06T13:44:05.057Z,100887.75
2022-09-06T13:46:32.511Z,100885.75
2022-09-06T13:48:59.462Z,100868.84
2022-09-06T13:51:28.897Z,100857.56
2022-09-06T13:54:05.916Z,100857.56
2022-09-06T13:56:57.712Z,100876.97
2022-09-06T13:59:25.012Z,100858.41
2022-09-06T14:01:56.440Z,100873.97
2022-09-06T14:04:23.263Z,100864.38
2022-09-06T14:06:49.925Z,100924.53
2022-09-06T14:09:16.597Z,100899.31
2022-09-06T14:11:48.036Z,100927.72
2022-09-06T14:14:15.311Z,100930.22
2022-09-06T14:16:47.873Z,100930.69
2022-09-06T14:19:15.287Z,100901.22
2022-09-06T14:21:41.939Z,100903.72
2022-09-06T14:24:09.067Z,100905.75
2022-09-06T14:26:47.149Z,100892.81
2022-09-06T14:29:16.314Z,100878.91
2022-09-06T14:31:50.201Z,100886.06
2022-09-06T14:34:16.883Z,100888.16
2022-09-06T14:36:43.513Z,100889.03
2022-09-06T14:39:10.122Z,100884.50
2022-09-06T14:41:36.846Z,100886.69
2022-09-06T14:44:22.794Z,100881.91
2022-09-06T14:46:53.529Z,100874.25
2022-09-06T14:49:20.966Z,100880.19
2022-09-06T14:51:47.613Z,100874.38
2022-09-06T14:54:15.664Z,100874.94
2022-09-06T14:56:44.462Z,100881.06
2022-09-06T14:59:11.420Z,100873.41
2022-09-06T15:01:39.376Z,100871.75
2022-09-06T15:04:07.357Z,100870.13
2022-09-06T15:06:44.366Z,100864.66
2022-09-06T15:09:11.809Z,100858.19
2022-09-06T15:11:44.477Z,100853.09
2022-09-06T15:14:31.328Z,100847.09
2022-09-06T15:17:04.575Z,100832.09
2022-09-06T15:19:44.951Z,100829.06
2022-09-06T15:22:24.094Z,100821.94
2022-09-06T15:24:50.718Z,100815.22
2022-09-06T15:27:17.363Z,100806.78
2022-09-06T15:29:45.127Z,100804.47
2022-09-06T15:32:33.604Z,100804.03
2022-09-06T15:35:04.346Z,100806.84
2022-09-06T15:37:31.358Z,100805.63
2022-09-06T15:39:58.046Z,100787.88
2022-09-06T15:42:33.028Z,100780.31
2022-09-06T15:45:05.284Z,100788.63
2022-09-06T15:47:35.441Z,100792.94
2022-09-06T15:50:11.233Z,100787.06
2022-09-06T15:52:37.987Z,100794.75
2022-09-06T15:55:29.117Z,100810.56
2022-09-06T15:57:55.794Z,100801.13
2022-09-06T16:00:39.275Z,100795.84
2022-09-06T16:03:06.095Z,100790.53
2022-09-06T16:08:29.213Z,100796.75
2022-09-06T16:10:57.048Z,100798.81
2022-09-06T16:13:23.987Z,100807.25
2022-09-06T16:16:02.589Z,100796.81
2022-09-06T16:18:31.293Z,100794.97
2022-09-06T16:20:57.920Z,100806.03
2022-09-06T16:23:24.589Z,100802.69
2022-09-06T16:25:54.277Z,100795.69
2022-09-06T16:28:21.190Z,100801.66
2022-09-06T16:30:47.862Z,100796.81
2022-09-06T16:33:26.880Z,100793.50
2022-09-06T16:35:53.535Z,100782.97
2022-09-06T16:38:20.276Z,100790.22
2022-09-06T16:40:47.401Z,100788.38
2022-09-06T16:43:14.058Z,100794.97
2022-09-06T16:45:40.836Z,100779.75
2022-09-06T16:48:28.711Z,100779.13
2022-09-06T16:50:55.532Z,100773.69
2022-09-06T16:53:32.167Z,100768.88
2022-09-06T16:56:03.007Z,100773.19
2022-09-06T16:58:30.361Z,100793.91
2022-09-06T17:01:05.742Z,100782.28
2022-09-06T17:03:33.009Z,100785.75
2022-09-06T17:05:59.984Z,100789.41
2022-09-06T17:08:26.827Z,100783.34
2022-09-06T17:10:54.124Z,100790.97
2022-09-06T17:13:21.107Z,100781.38
2022-09-06T17:16:20.014Z,100785.88
2022-09-06T17:18:48.860Z,100788.94
2022-09-06T17:21:15.869Z,100808.47
2022-09-06T17:23:42.834Z,100804.84
2022-09-06T17:26:09.707Z,100808.69
2022-09-06T17:28:37.926Z,100805.03
2022-09-06T17:31:05.368Z,100802.75
2022-09-06T17:33:32.684Z,100805.56
2022-09-06T17:36:11.870Z,100799.09
2022-09-06T17:38:43.264Z,100796.28
2022-09-06T17:41:38.036Z,100801.34
2022-09-06T17:44:08.505Z,100813.25
2022-09-06T17:46:35.620Z,100814.56
2022-09-06T17:49:15.783Z,100816.09
2022-09-06T17:51:42.660Z,100817.44
2022-09-06T17:54:10.786Z,100812.91
2022-09-06T17:56:37.680Z,100810.31
2022-09-06T17:59:05.919Z,100801.03
2022-09-06T18:01:35.127Z,100805.56
2022-09-06T18:04:02.423Z,100806.44
2022-09-06T18:06:30.039Z,100808.81
2022-09-06T18:09:03.774Z,100806.19
2022-09-06T18:11:32.198Z,100813.34
2022-09-06T18:14:00.039Z,100804.72
2022-09-06T18:16:27.320Z,100805.34
2022-09-06T18:19:17.924Z,100795.47
2022-09-06T18:21:45.174Z,100807.00
2022-09-06T18:24:14.042Z,100806.66
2022-09-06T18:26:48.939Z,100804.97
2022-09-06T18:29:18.161Z,100796.41
2022-09-06T18:31:45.381Z,100798.59
2022-09-06T18:34:12.662Z,100805.88
2022-09-06T18:36:58.722Z,100796.16
2022-09-06T18:39:25.519Z,100796.81
2022-09-06T18:42:01.067Z,100790.16
2022-09-06T18:44:49.997Z,100779.94
2022-09-06T18:47:17.470Z,100754.75
2022-09-06T18:49:44.529Z,100750.47
2022-09-06T18:52:11.211Z,100736.22
2022-09-06T18:54:38.005Z,100731.63
2022-09-06T18:57:04.681Z,100737.09
2022-09-06T18:59:31.553Z,100744.56
2022-09-06T19:01:58.277Z,100775.00
2022-09-06T19:04:25.020Z,100779.50
2022-09-06T19:06:51.666Z,100783.22
2022-09-06T19:09:18.370Z,100790.16
2022-09-06T19:11:47.194Z,100805.31
2022-09-06T19:14:14.041Z,100805.72
2022-09-06T19:16:52.201Z,100810.59
2022-09-06T19:19:18.961Z,100818.06
2022-09-06T19:21:45.795Z,100811.81
2022-09-06T19:24:12.925Z,100807.06
2022-09-06T19:26:41.687Z,100819.09
2022-09-06T19:29:11.959Z,100818.72
2022-09-06T19:31:39.161Z,100819.25
2022-09-06T19:34:06.067Z,100811.97
2022-09-06T19:36:33.027Z,100826.63
2022-09-06T19:39:05.070Z,100831.72
2022-09-06T19:41:33.961Z,100834.63
2022-09-06T19:44:01.767Z,100827.56
2022-09-06T19:46:28.433Z,100830.63
2022-09-06T19:48:56.420Z,100831.84
2022-09-06T19:51:23.601Z,100828.72
2022-09-06T19:53:53.313Z,100830.50
2022-09-06T19:56:23.420Z,100827.56
2022-09-06T19:58:55.469Z,100832.06
2022-09-06T20:01:22.905Z,100822.66
2022-09-06T20:03:49.877Z,100817.47
2022-09-06T20:06:16.507Z,100812.81
2022-09-06T20:08:43.584Z,100828.16
2022-09-06T20:11:12.771Z,100832.84
2022-09-06T20:13:39.788Z,100825.22
2022-09-06T20:16:07.817Z,100838.44
2022-09-06T20:18:35.619Z,100824.00
2022-09-06T20:21:02.877Z,100825.47
2022-09-06T20:23:30.345Z,100821.00
2022-09-06T20:26:00.752Z,100829.50
2022-09-06T20:28:28.033Z,100825.38
2022-09-06T20:30:58.480Z,100816.94
2022-09-06T20:33:25.342Z,100804.00
2022-09-06T20:35:59.251Z,100808.31
2022-09-06T20:38:31.825Z,100815.22
2022-09-06T20:41:03.060Z,100819.19
2022-09-06T20:43:35.391Z,100812.53
2022-09-06T20:46:06.389Z,100821.47
2022-09-06T20:48:34.040Z,100817.50
2022-09-06T20:51:02.271Z,100818.16
2022-09-06T20:53:29.988Z,100823.13
2022-09-06T20:55:57.765Z,100823.31
2022-09-06T20:58:24.684Z,100820.44
2022-09-06T21:01:00.111Z,100829.66
2022-09-06T21:03:27.220Z,100838.94
2022-09-06T21:05:54.350Z,100841.75
2022-09-06T21:08:21.069Z,100835.81
2022-09-06T21:10:48.033Z,100830.72
2022-09-06T21:13:14.675Z,100836.53
2022-09-06T21:15:59.653Z,100834.91
2022-09-06T21:18:26.930Z,100835.41
2022-09-06T21:20:54.443Z,100835.09
2022-09-06T21:23:21.163Z,100831.94
2022-09-06T21:25:53.947Z,100836.13
2022-09-06T21:28:21.541Z,100838.09
2022-09-06T21:30:49.777Z,100836.31
2022-09-06T21:33:30.769Z,100839.44
2022-09-06T21:36:03.882Z,100837.97
2022-09-06T21:38:31.502Z,100828.19
2022-09-06T21:40:58.578Z,100833.19
2022-09-06T21:43:25.300Z,100828.91
2022-09-06T21:45:52.365Z,100830.88
2022-09-06T21:48:19.224Z,100823.28
2022-09-06T21:50:47.090Z,100825.78
2022-09-06T21:53:14.238Z,100818.19
2022-09-06T21:55:41.029Z,100824.31
2022-09-06T21:58:07.953Z,100812.47
2022-09-06T22:00:35.632Z,100815.56
2022-09-06T22:03:02.350Z,100816.09
2022-09-06T22:05:29.124Z,100821.72
2022-09-06T22:07:55.784Z,100825.34
2022-09-06T22:10:25.518Z,100828.69
2022-09-06T22:12:52.465Z,100826.38
2022-09-06T22:15:21.704Z,100827.53
2022-09-06T22:17:49.054Z,100830.00
2022-09-06T22:20:15.942Z,100834.00
2022-09-06T22:22:46.058Z,100830.66
2022-09-06T22:25:13.940Z,100830.00
2022-09-06T22:27:40.868Z,100821.56
2022-09-06T22:30:08.111Z,100815.94
2022-09-06T22:32:34.872Z,100810.53
2022-09-06T22:35:01.616Z,100811.69
2022-09-06T22:37:28.512Z,100810.31
2022-09-06T22:39:55.233Z,100813.66
2022-09-06T22:42:21.903Z,100818.16
2022-09-06T22:44:48.653Z,100818.44
2022-09-06T22:47:15.482Z,100815.00
2022-09-06T22:49:42.118Z,100809.72
2022-09-06T22:52:08.755Z,100815.53
2022-09-06T22:54:36.282Z,100819.16
2022-09-06T22:57:02.945Z,100816.34
2022-09-06T22:59:30.018Z,100814.88
2022-09-06T23:01:56.689Z,100805.94
2022-09-06T23:04:23.427Z,100809.25
2022-09-06T23:06:50.092Z,100805.00
2022-09-06T23:09:16.739Z,100802.69
2022-09-06T23:11:43.369Z,100801.34
2022-09-06T23:14:10.035Z,100796.88
2022-09-06T23:16:38.955Z,100798.53
2022-09-06T23:19:06.111Z,100795.72
2022-09-06T23:21:32.818Z,100794.56
2022-09-06T23:23:59.413Z,100783.34
2022-09-06T23:26:28.905Z,100781.00
2022-09-06T23:28:58.307Z,100778.19
2022-09-06T23:31:25.976Z,100785.50
2022-09-06T23:33:53.202Z,100777.91
2022-09-06T23:36:40.102Z,100769.47
2022-09-06T23:39:07.901Z,100761.03
2022-09-06T23:41:35.106Z,100763.84
2022-09-06T23:44:02.039Z,100767.47
2022-09-06T23:46:28.747Z,100763.53
2022-09-06T23:48:55.397Z,100766.34
2022-09-06T23:51:22.321Z,100755.59
2022-09-06T23:53:48.949Z,100761.50
2022-09-06T23:56:16.116Z,100764.84
2022-09-06T23:58:42.811Z,100767.66
