createdAt,value
2023-01-05T00:01:59.631Z,98913.06
2023-01-05T00:04:29.742Z,98918.56
2023-01-05T00:07:01.933Z,98912.28
2023-01-05T00:09:31.519Z,98912.28
2023-01-05T00:12:13.828Z,98918.25
2023-01-05T00:14:55.930Z,98913.91
2023-01-05T00:17:39.849Z,98916.13
2023-01-05T00:20:28.215Z,98915.59
2023-01-05T00:23:00.401Z,98915.06
2023-01-05T00:25:32.000Z,98909.06
2023-01-05T00:28:01.569Z,98920.56
2023-01-05T00:30:35.083Z,98928.78
2023-01-05T00:33:04.657Z,98931.78
2023-01-05T00:35:34.384Z,98933.72
2023-01-05T00:38:06.498Z,98948.78
2023-01-05T00:40:37.308Z,98962.44
2023-01-05T00:43:07.213Z,98961.66
2023-01-05T00:45:36.808Z,98980.97
2023-01-05T00:48:07.436Z,98985.59
2023-01-05T00:50:36.978Z,98988.34
2023-01-05T00:53:09.085Z,98992.13
2023-01-05T00:55:38.704Z,99009.06
2023-01-05T00:58:08.310Z,99022.13
2023-01-05T01:00:42.308Z,99028.66
2023-01-05T01:03:15.281Z,99043.44
2023-01-05T01:05:44.871Z,99038.00
2023-01-05T01:08:17.008Z,99038.53
2023-01-05T01:10:46.531Z,99045.09
2023-01-05T01:13:16.057Z,99048.66
2023-01-05T01:15:45.587Z,99047.81
2023-01-05T01:18:15.134Z,99059.63
2023-01-05T01:20:44.675Z,99060.91
2023-01-05T01:23:16.784Z,99063.72
2023-01-05T01:25:46.314Z,99056.59
2023-01-05T01:28:15.956Z,99057.13
2023-01-05T01:30:45.623Z,99058.28
2023-01-05T01:33:15.228Z,99059.63
2023-01-05T01:35:44.800Z,99055.25
2023-01-05T01:38:17.622Z,99054.44
2023-01-05T01:40:49.158Z,99051.19
2023-01-05T01:43:20.739Z,99067.59
2023-01-05T01:45:50.286Z,99057.72
2023-01-05T01:48:21.855Z,99070.81
2023-01-05T01:50:56.280Z,99058.19
2023-01-05T01:53:32.832Z,99036.88
2023-01-05T01:56:05.838Z,99038.50
2023-01-05T01:58:35.553Z,99044.78
2023-01-05T02:01:05.228Z,99037.50
2023-01-05T02:03:35.136Z,99039.44
2023-01-05T02:06:04.723Z,99025.19
2023-01-05T02:08:37.148Z,99024.06
2023-01-05T02:11:36.745Z,99031.44
2023-01-05T02:14:21.424Z,99033.59
2023-01-05T02:17:08.558Z,99020.22
2023-01-05T02:20:16.878Z,99027.81
2023-01-05T02:23:20.741Z,99030.50
2023-01-05T02:26:15.712Z,99039.22
2023-01-05T02:29:03.040Z,99032.63
2023-01-05T02:31:41.063Z,99035.69
2023-01-05T02:34:21.199Z,99038.69
2023-01-05T02:36:56.100Z,99023.91
2023-01-05T02:39:33.916Z,99026.34
2023-01-05T02:42:08.183Z,99022.00
2023-01-05T02:44:38.501Z,99024.69
2023-01-05T02:47:43.836Z,99028.47
2023-01-05T02:50:21.150Z,99025.78
2023-01-05T02:52:59.247Z,99027.41
2023-01-05T02:55:35.643Z,99016.59
2023-01-05T02:58:10.359Z,99022.59
2023-01-05T03:00:46.957Z,99016.31
2023-01-05T03:03:24.443Z,99010.03
2023-01-05T03:05:58.729Z,99006.25
2023-01-05T03:08:33.836Z,99008.50
2023-01-05T03:11:23.433Z,99000.31
2023-01-05T03:13:58.430Z,98994.56
2023-01-05T03:16:32.389Z,98994.84
2023-01-05T03:19:19.714Z,99000.31
2023-01-05T03:22:05.239Z,99000.03
2023-01-05T03:24:53.024Z,98999.19
2023-01-05T03:27:36.392Z,99004.94
2023-01-05T03:30:20.353Z,99001.41
2023-01-05T03:33:10.709Z,99014.50
2023-01-05T03:35:47.948Z,99001.97
2023-01-05T03:38:27.661Z,99002.50
2023-01-05T03:41:01.039Z,99010.16
2023-01-05T03:43:31.495Z,98990.25
2023-01-05T03:46:01.817Z,98988.31
2023-01-05T03:48:32.695Z,98998.41
2023-01-05T03:51:04.839Z,98988.56
2023-01-05T03:53:34.744Z,98995.94
2023-01-05T03:56:04.383Z,98985.59
2023-01-05T03:58:33.929Z,99005.56
2023-01-05T04:01:04.029Z,99002.56
2023-01-05T04:03:34.940Z,98999.84
2023-01-05T04:06:10.436Z,99005.84
2023-01-05T04:08:42.107Z,99002.00
2023-01-05T04:11:15.297Z,99014.59
2023-01-05T04:13:49.860Z,98998.44
2023-01-05T04:16:20.287Z,99008.53
2023-01-05T04:18:51.756Z,99020.53
2023-01-05T04:21:26.329Z,99021.09
2023-01-05T04:23:57.974Z,99027.63
2023-01-05T04:26:27.773Z,99028.50
2023-01-05T04:28:57.790Z,99035.31
2023-01-05T04:31:28.588Z,99024.38
2023-01-05T04:34:00.247Z,99031.75
2023-01-05T04:36:32.931Z,99043.50
2023-01-05T04:39:03.693Z,99041.84
2023-01-05T04:41:33.616Z,99047.84
2023-01-05T04:44:03.237Z,99053.88
2023-01-05T04:46:32.892Z,99049.50
2023-01-05T04:49:02.544Z,99059.84
2023-01-05T04:51:34.863Z,99051.31
2023-01-05T04:54:05.441Z,99069.63
2023-01-05T04:56:36.444Z,99060.34
2023-01-05T04:59:07.889Z,99062.75
2023-01-05T05:01:39.517Z,99053.78
2023-01-05T05:04:13.062Z,99066.91
2023-01-05T05:06:45.676Z,99071.28
2023-01-05T05:09:17.585Z,99071.28
2023-01-05T05:11:48.554Z,99077.03
2023-01-05T05:14:18.282Z,99074.84
2023-01-05T05:16:47.931Z,99075.94
2023-01-05T05:19:17.546Z,99072.88
2023-01-05T05:21:49.827Z,99076.69
2023-01-05T05:24:19.416Z,99071.50
2023-01-05T05:26:49.827Z,99077.28
2023-01-05T05:29:19.389Z,99075.63
2023-01-05T05:31:49.000Z,99077.56
2023-01-05T05:34:18.687Z,99097.19
2023-01-05T05:36:51.155Z,99098.78
2023-01-05T05:39:20.821Z,99096.25
2023-01-05T05:41:50.331Z,99100.00
2023-01-05T05:44:19.886Z,99120.25
2023-01-05T05:46:49.488Z,99106.06
2023-01-05T05:49:19.257Z,99107.63
2023-01-05T05:51:51.524Z,99110.03
2023-01-05T05:54:21.527Z,99114.59
2023-01-05T05:56:51.129Z,99103.19
2023-01-05T05:59:20.723Z,99128.41
2023-01-05T06:01:52.717Z,99118.59
2023-01-05T06:04:22.463Z,99126.53
2023-01-05T06:06:54.584Z,99123.03
2023-01-05T06:09:25.039Z,99124.66
2023-01-05T06:11:54.717Z,99133.44
2023-01-05T06:14:24.368Z,99124.16
2023-01-05T06:16:53.966Z,99138.94
2023-01-05T06:19:23.530Z,99132.38
2023-01-05T06:21:55.713Z,99126.59
2023-01-05T06:24:25.266Z,99129.69
2023-01-05T06:26:54.837Z,99143.38
2023-01-05T06:29:24.391Z,99135.16
2023-01-05T06:31:54.000Z,99140.00
2023-01-05T06:34:23.559Z,99139.47
2023-01-05T06:37:02.036Z,99132.66
2023-01-05T06:39:31.965Z,99136.75
2023-01-05T06:42:01.527Z,99145.97
2023-01-05T06:44:31.063Z,99149.22
2023-01-05T06:47:00.595Z,99156.56
2023-01-05T06:49:30.128Z,99166.72
2023-01-05T06:52:02.373Z,99175.44
2023-01-05T06:54:31.909Z,99178.59
2023-01-05T06:57:01.558Z,99182.69
2023-01-05T06:59:31.278Z,99194.41
2023-01-05T07:02:00.943Z,99187.88
2023-01-05T07:04:30.524Z,99185.44
2023-01-05T07:07:02.716Z,99184.09
2023-01-05T07:09:32.261Z,99195.50
2023-01-05T07:12:01.818Z,99198.69
2023-01-05T07:14:31.331Z,99194.16
2023-01-05T07:17:01.202Z,99199.28
2023-01-05T07:19:37.890Z,99199.00
2023-01-05T07:22:10.713Z,99207.59
2023-01-05T07:24:40.440Z,99211.69
2023-01-05T07:27:10.609Z,99205.69
2023-01-05T07:29:40.206Z,99193.13
2023-01-05T07:32:09.977Z,99212.66
2023-01-05T07:34:39.569Z,99223.31
2023-01-05T07:37:11.688Z,99221.13
2023-01-05T07:39:41.282Z,99220.63
2023-01-05T07:42:10.908Z,99225.75
2023-01-05T07:44:40.604Z,99249.34
2023-01-05T07:47:10.177Z,99246.38
2023-01-05T07:49:39.736Z,99234.41
2023-01-05T07:52:12.017Z,99245.34
2023-01-05T07:54:41.630Z,99254.09
2023-01-05T07:57:11.178Z,99242.72
2023-01-05T07:59:40.782Z,99248.72
2023-01-05T08:02:12.145Z,99243.75
2023-01-05T08:04:41.881Z,99263.78
2023-01-05T08:07:15.744Z,99262.69
2023-01-05T08:09:57.885Z,99269.53
2023-01-05T08:12:27.542Z,99277.94
2023-01-05T08:14:57.195Z,99300.03
2023-01-05T08:17:26.748Z,99317.09
2023-01-05T08:19:56.378Z,99333.25
2023-01-05T08:22:28.936Z,99350.47
2023-01-05T08:24:58.519Z,99348.53
2023-01-05T08:27:28.044Z,99351.19
2023-01-05T08:29:57.608Z,99374.50
2023-01-05T08:32:27.161Z,99359.78
2023-01-05T08:34:56.752Z,99355.34
2023-01-05T08:37:28.890Z,99348.72
2023-01-05T08:39:58.746Z,99361.28
2023-01-05T08:42:28.380Z,99355.34
2023-01-05T08:44:57.971Z,99360.94
2023-01-05T08:47:28.623Z,99365.03
2023-01-05T08:49:58.372Z,99356.38
2023-01-05T08:52:30.495Z,99364.03
2023-01-05T08:55:00.109Z,99359.91
2023-01-05T08:57:29.754Z,99369.19
2023-01-05T08:59:59.333Z,99372.69
2023-01-05T09:02:29.412Z,99380.47
2023-01-05T09:04:59.154Z,99383.41
2023-01-05T09:07:31.282Z,99377.44
2023-01-05T09:10:00.890Z,99370.84
2023-01-05T09:12:33.232Z,99380.59
2023-01-05T09:15:03.171Z,99382.50
2023-01-05T09:17:33.064Z,99389.81
2023-01-05T09:20:03.766Z,99392.59
2023-01-05T09:22:36.182Z,99380.03
2023-01-05T09:25:06.187Z,99387.28
2023-01-05T09:27:36.865Z,99379.19
2023-01-05T09:30:06.788Z,99384.75
2023-01-05T09:32:36.313Z,99381.25
2023-01-05T09:35:06.204Z,99388.69
2023-01-05T09:37:38.316Z,99377.75
2023-01-05T09:40:09.435Z,99401.13
2023-01-05T09:42:46.289Z,99395.16
2023-01-05T09:45:20.189Z,99396.66
2023-01-05T09:47:49.981Z,99414.38
2023-01-05T09:50:23.056Z,99409.28
2023-01-05T09:52:57.951Z,99405.50
2023-01-05T09:55:30.254Z,99401.94
2023-01-05T09:58:03.989Z,99410.97
2023-01-05T10:00:35.309Z,99417.25
2023-01-05T10:03:15.568Z,99412.38
2023-01-05T10:05:53.063Z,99405.16
2023-01-05T10:08:35.166Z,99409.03
2023-01-05T10:11:21.389Z,99408.94
2023-01-05T10:14:02.342Z,99407.22
2023-01-05T10:16:31.933Z,99417.53
2023-01-05T10:19:01.930Z,99415.34
2023-01-05T10:21:44.099Z,99419.84
2023-01-05T10:24:37.913Z,99420.16
2023-01-05T10:27:24.844Z,99431.91
2023-01-05T10:30:00.138Z,99424.56
2023-01-05T10:32:49.408Z,99437.59
2023-01-05T10:35:59.547Z,99450.94
2023-01-05T10:38:37.157Z,99463.28
2023-01-05T10:41:19.250Z,99483.25
2023-01-05T10:44:08.131Z,99484.97
2023-01-05T10:46:44.667Z,99494.91
2023-01-05T10:49:22.548Z,99504.34
2023-01-05T10:51:56.700Z,99508.56
2023-01-05T10:54:36.705Z,99517.41
2023-01-05T10:57:37.495Z,99511.94
2023-01-05T11:00:14.249Z,99527.88
2023-01-05T11:02:50.225Z,99536.44
2023-01-05T11:05:33.285Z,99535.81
2023-01-05T11:08:05.739Z,99532.13
2023-01-05T11:10:37.355Z,99539.59
2023-01-05T11:13:21.610Z,99541.56
2023-01-05T11:15:56.427Z,99555.63
2023-01-05T11:18:33.538Z,99562.09
2023-01-05T11:21:15.732Z,99558.47
2023-01-05T11:23:46.934Z,99556.34
2023-01-05T11:26:28.803Z,99568.97
2023-01-05T11:29:18.804Z,99582.56
2023-01-05T11:31:52.357Z,99583.03
2023-01-05T11:34:32.911Z,99589.91
2023-01-05T11:37:08.366Z,99590.00
2023-01-05T11:39:43.864Z,99597.19
2023-01-05T11:42:24.977Z,99598.69
2023-01-05T11:45:00.189Z,99601.19
2023-01-05T11:47:39.459Z,99611.34
2023-01-05T11:50:21.691Z,99599.59
2023-01-05T11:52:54.096Z,99606.88
2023-01-05T11:55:33.936Z,99600.25
2023-01-05T11:58:25.925Z,99613.09
2023-01-05T12:01:25.562Z,99620.00
2023-01-05T12:04:07.296Z,99621.59
2023-01-05T12:07:02.731Z,99612.75
2023-01-05T12:09:35.841Z,99611.13
2023-01-05T12:12:20.344Z,99608.75
2023-01-05T12:15:15.196Z,99604.09
2023-01-05T12:17:54.819Z,99602.84
2023-01-05T12:20:43.658Z,99605.09
2023-01-05T12:23:27.802Z,99607.88
2023-01-05T12:26:06.319Z,99598.31
2023-01-05T12:29:34.795Z,99607.78
2023-01-05T12:35:20.311Z,99619.31
2023-01-05T12:38:07.698Z,99619.50
2023-01-05T12:40:54.089Z,99624.25
2023-01-05T12:43:40.730Z,99616.66
2023-01-05T12:46:26.925Z,99617.81
2023-01-05T12:49:00.890Z,99620.66
2023-01-05T12:51:36.941Z,99629.59
2023-01-05T12:54:19.909Z,99631.91
2023-01-05T12:56:53.043Z,99638.44
2023-01-05T12:59:29.434Z,99644.16
2023-01-05T13:02:06.377Z,99644.16
2023-01-05T13:04:47.043Z,99640.53
2023-01-05T13:07:25.229Z,99650.38
2023-01-05T13:10:03.292Z,99648.63
2023-01-05T13:12:34.802Z,99649.19
2023-01-05T13:15:10.300Z,99647.66
2023-01-05T13:17:47.575Z,99654.38
2023-01-05T13:20:28.905Z,99648.63
2023-01-05T13:23:04.911Z,99640.22
2023-01-05T13:25:45.405Z,99642.81
2023-01-05T13:28:23.751Z,99647.09
2023-01-05T13:31:10.233Z,99662.38
2023-01-05T13:33:55.852Z,99671.00
2023-01-05T13:36:41.551Z,99669.59
2023-01-05T13:39:29.707Z,99678.75
2023-01-05T13:42:39.663Z,99688.19
2023-01-05T13:45:45.185Z,99699.84
2023-01-05T13:48:44.568Z,99706.88
2023-01-05T13:51:37.185Z,99715.66
2023-01-05T13:54:13.663Z,99726.09
2023-01-05T13:56:46.608Z,99714.19
2023-01-05T13:59:35.150Z,99726.59
2023-01-05T14:02:30.219Z,99719.09
2023-01-05T14:05:00.857Z,99736.22
2023-01-05T14:07:30.932Z,99741.97
2023-01-05T14:10:03.256Z,99741.13
2023-01-05T14:12:49.419Z,99758.94
2023-01-05T14:15:37.778Z,99743.63
2023-01-05T14:18:08.435Z,99748.31
2023-01-05T14:20:41.458Z,99749.97
2023-01-05T14:23:41.206Z,99756.19
2023-01-05T14:26:11.568Z,99747.91
2023-01-05T14:28:50.336Z,99756.41
2023-01-05T14:31:41.035Z,99769.66
2023-01-05T14:34:17.627Z,99769.06
2023-01-05T14:36:54.473Z,99785.41
2023-01-05T14:39:28.286Z,99797.06
2023-01-05T14:42:05.522Z,99790.03
2023-01-05T14:44:38.764Z,99808.03
2023-01-05T14:47:12.656Z,99810.13
2023-01-05T14:49:46.168Z,99825.94
2023-01-05T14:52:22.180Z,99818.00
2023-01-05T14:55:37.237Z,99825.53
2023-01-05T14:58:14.486Z,99833.81
2023-01-05T15:00:54.865Z,99840.13
2023-01-05T15:03:36.802Z,99852.69
2023-01-05T15:06:11.612Z,99863.97
2023-01-05T15:09:11.816Z,99872.13
2023-01-05T15:11:54.573Z,99882.81
2023-01-05T15:14:49.056Z,99880.88
2023-01-05T15:17:42.167Z,99887.31
2023-01-05T15:20:48.352Z,99888.50
2023-01-05T15:23:36.241Z,99884.94
2023-01-05T15:26:25.281Z,99887.75
2023-01-05T15:29:34.925Z,99881.72
2023-01-05T15:32:12.609Z,99880.88
2023-01-05T15:34:50.687Z,99871.84
2023-01-05T15:37:25.743Z,99879.56
2023-01-05T15:39:57.143Z,99873.78
2023-01-05T15:42:30.066Z,99875.66
2023-01-05T15:44:59.985Z,99868.44
2023-01-05T15:47:32.572Z,99875.19
2023-01-05T15:50:04.294Z,99885.13
2023-01-05T15:52:39.724Z,99888.34
2023-01-05T15:55:17.807Z,99882.63
2023-01-05T15:57:55.237Z,99887.63
2023-01-05T16:00:28.361Z,99885.28
2023-01-05T16:02:58.146Z,99893.75
2023-01-05T16:05:29.659Z,99901.22
2023-01-05T16:08:06.444Z,99910.38
2023-01-05T16:10:40.000Z,99917.47
2023-01-05T16:13:15.274Z,99922.59
2023-01-05T16:15:46.255Z,99933.03
2023-01-05T16:18:25.624Z,99934.09
2023-01-05T16:20:57.354Z,99942.38
2023-01-05T16:23:37.172Z,99950.22
2023-01-05T16:26:08.014Z,99944.16
2023-01-05T16:28:37.574Z,99950.81
2023-01-05T16:31:16.344Z,99949.88
2023-01-05T16:33:46.804Z,99947.00
2023-01-05T16:36:22.007Z,99948.78
2023-01-05T16:38:54.183Z,99956.41
2023-01-05T16:41:25.674Z,99962.31
2023-01-05T16:44:01.106Z,99969.22
2023-01-05T16:46:39.789Z,99964.59
2023-01-05T16:49:29.632Z,99967.50
2023-01-05T16:52:00.197Z,99970.66
2023-01-05T16:54:39.592Z,99974.41
2023-01-05T16:57:35.869Z,99980.63
2023-01-05T17:00:26.985Z,99995.69
2023-01-05T17:02:59.989Z,100004.13
2023-01-05T17:05:31.615Z,100007.94
2023-01-05T17:08:07.423Z,100013.91
2023-01-05T17:10:36.847Z,100014.97
2023-01-05T17:13:09.405Z,100029.75
2023-01-05T17:15:39.482Z,100022.63
2023-01-05T17:18:18.738Z,100033.72
2023-01-05T17:20:49.012Z,100033.13
2023-01-05T17:23:23.825Z,100039.84
2023-01-05T17:25:54.935Z,100030.41
2023-01-05T17:28:24.829Z,100039.56
2023-01-05T17:30:54.905Z,100046.97
2023-01-05T17:33:27.261Z,100045.66
2023-01-05T17:35:57.700Z,100045.44
2023-01-05T17:38:27.427Z,100032.88
2023-01-05T17:40:58.604Z,100041.06
2023-01-05T17:43:28.429Z,100050.66
2023-01-05T17:45:58.879Z,100043.38
2023-01-05T17:48:31.030Z,100047.88
2023-01-05T17:51:00.657Z,100045.16
2023-01-05T17:53:30.212Z,100046.91
2023-01-05T17:56:02.719Z,100051.81
2023-01-05T17:58:32.326Z,100052.44
2023-01-05T18:01:02.269Z,100058.00
2023-01-05T18:03:36.835Z,100060.25
2023-01-05T18:06:08.012Z,100059.72
2023-01-05T18:08:37.978Z,100058.03
2023-01-05T18:11:09.178Z,100052.56
2023-01-05T18:13:38.844Z,100053.16
2023-01-05T18:16:09.670Z,100047.25
2023-01-05T18:18:41.838Z,100048.91
2023-01-05T18:21:11.396Z,100047.25
2023-01-05T18:23:41.579Z,100047.03
2023-01-05T18:26:12.679Z,100046.31
2023-01-05T18:28:44.613Z,100041.56
2023-01-05T18:31:14.784Z,100035.41
2023-01-05T18:33:46.938Z,100031.25
2023-01-05T18:36:18.252Z,100033.13
2023-01-05T18:38:47.898Z,100032.53
2023-01-05T18:41:17.459Z,100027.44
2023-01-05T18:43:46.997Z,100024.66
2023-01-05T18:46:16.582Z,100037.91
2023-01-05T18:48:51.420Z,100042.75
2023-01-05T18:51:21.048Z,100035.25
2023-01-05T18:53:50.611Z,100033.13
2023-01-05T18:56:20.227Z,100032.53
2023-01-05T18:58:49.770Z,100012.78
2023-01-05T19:01:22.025Z,100011.31
2023-01-05T19:03:55.364Z,100009.72
2023-01-05T19:06:27.460Z,100000.75
2023-01-05T19:08:57.270Z,100006.22
2023-01-05T19:11:30.540Z,100016.75
2023-01-05T19:14:01.604Z,100019.84
2023-01-05T19:16:33.064Z,100020.09
2023-01-05T19:19:08.573Z,100029.13
2023-01-05T19:21:40.349Z,100034.44
2023-01-05T19:24:16.768Z,100031.81
2023-01-05T19:26:47.938Z,100031.72
2023-01-05T19:29:18.589Z,100031.66
2023-01-05T19:31:49.671Z,100026.59
2023-01-05T19:34:22.002Z,100008.41
2023-01-05T19:36:51.573Z,100014.69
2023-01-05T19:39:23.570Z,100006.84
2023-01-05T19:41:54.024Z,100005.84
2023-01-05T19:44:24.806Z,100002.38
2023-01-05T19:46:54.624Z,100003.19
2023-01-05T19:49:29.242Z,100004.59
2023-01-05T19:51:59.087Z,99987.97
2023-01-05T19:54:28.781Z,99991.72
2023-01-05T19:56:58.453Z,99992.00
2023-01-05T19:59:33.395Z,99994.81
2023-01-05T20:02:04.042Z,99987.94
2023-01-05T20:04:36.263Z,99998.97
2023-01-05T20:07:10.164Z,100006.09
2023-01-05T20:09:39.943Z,100012.72
2023-01-05T20:12:14.862Z,100012.91
2023-01-05T20:14:45.767Z,100008.78
2023-01-05T20:17:16.208Z,100012.59
2023-01-05T20:19:48.435Z,100011.31
2023-01-05T20:22:18.159Z,100010.22
2023-01-05T20:24:47.750Z,100014.03
2023-01-05T20:27:18.958Z,100015.69
2023-01-05T20:29:48.614Z,100022.72
2023-01-05T20:32:21.187Z,100015.59
2023-01-05T20:34:59.668Z,100013.19
2023-01-05T20:37:29.703Z,100011.66
2023-01-05T20:40:00.657Z,100012.50
2023-01-05T20:42:31.267Z,100012.84
2023-01-05T20:45:02.951Z,100021.41
2023-01-05T20:47:39.718Z,100025.78
2023-01-05T20:50:18.970Z,100021.75
2023-01-05T20:52:48.544Z,100025.44
2023-01-05T20:55:19.267Z,100027.19
2023-01-05T20:57:49.252Z,100031.00
2023-01-05T21:00:19.383Z,100037.25
2023-01-05T21:02:51.656Z,100042.94
2023-01-05T21:05:23.971Z,100041.56
2023-01-05T21:07:53.840Z,100034.22
2023-01-05T21:10:23.461Z,100035.63
2023-01-05T21:12:53.069Z,100033.63
2023-01-05T21:15:22.591Z,100038.38
2023-01-05T21:17:52.520Z,100025.13
2023-01-05T21:20:27.083Z,100040.59
2023-01-05T21:22:57.864Z,100045.13
2023-01-05T21:25:29.626Z,100032.03
2023-01-05T21:28:20.174Z,100033.28
2023-01-05T21:30:49.937Z,100047.25
2023-01-05T21:33:19.836Z,100038.38
2023-01-05T21:35:56.523Z,100038.69
2023-01-05T21:38:26.319Z,100016.34
2023-01-05T21:41:15.989Z,100008.06
2023-01-05T21:43:43.095Z,99992.03
2023-01-05T21:46:14.521Z,99987.22
2023-01-05T21:48:44.089Z,99995.28
2023-01-05T21:51:28.776Z,99997.50
2023-01-05T21:54:10.846Z,100004.41
2023-01-05T21:56:44.536Z,100005.16
2023-01-05T21:59:14.137Z,100007.16
2023-01-05T22:01:43.780Z,100000.63
2023-01-05T22:04:13.446Z,99995.56
2023-01-05T22:06:45.843Z,99990.00
2023-01-05T22:09:15.501Z,99984.06
2023-01-05T22:11:45.281Z,99975.88
2023-01-05T22:14:14.833Z,99978.34
2023-01-05T22:16:44.436Z,99969.28
2023-01-05T22:19:14.242Z,99988.59
2023-01-05T22:21:46.332Z,100000.66
2023-01-05T22:24:15.985Z,100004.72
2023-01-05T22:26:45.743Z,100001.66
2023-01-05T22:29:15.337Z,100002.63
2023-01-05T22:31:44.915Z,99996.03
2023-01-05T22:34:14.560Z,99991.59
2023-01-05T22:36:46.903Z,99990.06
2023-01-05T22:39:16.717Z,99995.06
2023-01-05T22:41:46.515Z,99991.63
2023-01-05T22:44:16.106Z,99997.69
2023-01-05T22:46:45.940Z,99992.78
2023-01-05T22:49:16.778Z,99983.91
2023-01-05T22:51:49.126Z,99986.88
2023-01-05T22:54:18.640Z,99977.38
2023-01-05T22:56:48.246Z,99969.91
2023-01-05T22:59:17.763Z,99968.31
2023-01-05T23:01:47.851Z,99963.25
2023-01-05T23:04:18.024Z,99970.03
2023-01-05T23:06:50.140Z,99970.09
2023-01-05T23:09:20.221Z,99964.53
2023-01-05T23:11:49.898Z,99979.88
2023-01-05T23:14:19.756Z,99973.69
2023-01-05T23:16:49.648Z,99962.69
2023-01-05T23:19:19.468Z,99972.13
2023-01-05T23:21:51.659Z,99970.34
2023-01-05T23:24:21.846Z,99965.75
2023-01-05T23:26:51.402Z,99962.56
2023-01-05T23:29:20.965Z,99965.16
2023-01-05T23:31:50.554Z,99964.66
2023-01-05T23:34:20.175Z,99963.06
2023-01-05T23:36:52.364Z,99963.34
2023-01-05T23:39:21.968Z,99961.69
2023-01-05T23:41:51.565Z,99962.75
2023-01-05T23:44:21.094Z,99957.44
2023-01-05T23:46:50.656Z,99947.00
2023-01-05T23:49:20.211Z,99947.13
2023-01-05T23:51:52.384Z,99939.19
2023-01-05T23:54:22.132Z,99929.81
2023-01-05T23:56:52.143Z,99924.38
2023-01-05T23:59:21.709Z,99927.16
