createdAt,value
2022-11-15T00:01:18.124Z,82.58
2022-11-15T00:03:50.481Z,82.01
2022-11-15T00:06:22.367Z,82.01
2022-11-15T00:08:49.334Z,81.87
2022-11-15T00:11:16.347Z,81.45
2022-11-15T00:13:40.810Z,81.59
2022-11-15T00:16:07.028Z,82.01
2022-11-15T00:18:39.868Z,81.68
2022-11-15T00:21:14.511Z,82.13
2022-11-15T00:23:43.049Z,83.36
2022-11-15T00:26:11.114Z,82.92
2022-11-15T00:28:35.701Z,82.53
2022-11-15T00:31:09.028Z,82.90
2022-11-15T00:33:35.990Z,81.53
2022-11-15T00:36:05.635Z,81.44
2022-11-15T00:38:34.878Z,82.29
2022-11-15T00:40:59.059Z,83.59
2022-11-15T00:43:27.135Z,84.53
2022-11-15T00:45:51.627Z,85.60
2022-11-15T00:48:16.182Z,86.55
2022-11-15T00:52:07.807Z,87.52
2022-11-15T00:54:33.112Z,87.50
2022-11-15T00:56:58.231Z,87.12
2022-11-15T00:59:22.898Z,87.89
2022-11-15T01:01:49.832Z,88.23
2022-11-15T01:04:14.079Z,88.64
2022-11-15T01:06:38.744Z,89.24
2022-11-15T01:09:14.702Z,89.21
2022-11-15T01:11:39.328Z,88.97
2022-11-15T01:14:04.738Z,88.84
2022-11-15T01:16:29.305Z,88.66
2022-11-15T01:19:00.523Z,88.77
2022-11-15T01:21:32.522Z,88.62
2022-11-15T01:24:09.997Z,88.77
2022-11-15T01:26:44.364Z,89.04
2022-11-15T01:29:09.043Z,88.82
2022-11-15T01:31:35.230Z,89.31
2022-11-15T01:34:02.520Z,89.80
2022-11-15T01:36:26.968Z,89.80
2022-11-15T01:38:51.354Z,89.70
2022-11-15T01:41:26.369Z,89.32
2022-11-15T01:43:58.215Z,88.80
2022-11-15T01:46:34.923Z,88.37
2022-11-15T01:49:06.418Z,88.61
2022-11-15T01:51:37.684Z,88.57
2022-11-15T01:54:14.668Z,88.87
2022-11-15T01:56:50.050Z,88.60
2022-11-15T01:59:19.606Z,89.00
2022-11-15T02:01:46.181Z,88.98
2022-11-15T02:04:19.731Z,89.00
2022-11-15T02:06:53.692Z,89.24
2022-11-15T02:09:22.917Z,88.97
2022-11-15T02:11:52.085Z,89.12
2022-11-15T02:14:26.347Z,89.17
2022-11-15T02:17:06.151Z,89.41
2022-11-15T02:20:19.984Z,88.88
2022-11-15T02:23:18.172Z,89.35
2022-11-15T02:25:58.581Z,89.92
2022-11-15T02:28:55.872Z,89.38
2022-11-15T02:31:38.367Z,88.92
2022-11-15T02:34:21.597Z,89.24
2022-11-15T02:36:58.237Z,89.01
2022-11-15T02:39:37.243Z,88.60
2022-11-15T02:42:31.755Z,88.65
2022-11-15T02:45:12.867Z,88.45
2022-11-15T02:47:48.280Z,89.38
2022-11-15T02:50:23.396Z,89.56
2022-11-15T02:52:51.767Z,89.45
2022-11-15T02:55:35.513Z,88.89
2022-11-15T02:58:32.287Z,89.17
2022-11-15T03:01:17.774Z,89.10
2022-11-15T03:04:07.772Z,88.78
2022-11-15T03:06:47.052Z,89.10
2022-11-15T03:09:27.702Z,89.57
2022-11-15T03:12:05.075Z,89.80
2022-11-15T03:14:39.039Z,90.24
2022-11-15T03:17:19.631Z,90.29
2022-11-15T03:20:08.080Z,89.66
2022-11-15T03:22:40.491Z,89.10
2022-11-15T03:25:12.811Z,88.66
2022-11-15T03:27:53.039Z,88.99
2022-11-15T03:30:36.125Z,88.47
2022-11-15T03:33:07.942Z,88.39
2022-11-15T03:35:44.553Z,88.91
2022-11-15T03:38:23.617Z,88.41
2022-11-15T03:41:02.474Z,88.43
2022-11-15T03:43:40.178Z,87.85
2022-11-15T03:46:11.883Z,87.16
2022-11-15T03:48:46.868Z,87.02
2022-11-15T03:51:20.209Z,86.92
2022-11-15T03:53:46.225Z,86.71
2022-11-15T03:56:11.292Z,87.02
2022-11-15T03:58:38.359Z,87.83
2022-11-15T04:01:03.846Z,88.15
2022-11-15T04:03:28.313Z,89.24
2022-11-15T04:05:53.677Z,89.20
2022-11-15T04:08:30.615Z,89.40
2022-11-15T04:10:56.236Z,88.75
2022-11-15T04:13:20.560Z,88.85
2022-11-15T04:15:45.897Z,88.82
2022-11-15T04:18:13.118Z,89.13
2022-11-15T04:20:50.662Z,88.84
2022-11-15T04:23:31.842Z,88.59
2022-11-15T04:26:03.260Z,88.80
2022-11-15T04:28:28.362Z,89.34
2022-11-15T04:30:53.108Z,89.39
2022-11-15T04:33:18.546Z,89.57
2022-11-15T04:35:43.792Z,89.87
2022-11-15T04:38:08.993Z,89.89
2022-11-15T04:40:33.638Z,89.63
2022-11-15T04:43:04.831Z,89.42
2022-11-15T04:45:30.422Z,89.37
2022-11-15T04:47:56.178Z,89.41
2022-11-15T04:50:21.450Z,89.30
2022-11-15T04:52:53.529Z,89.10
2022-11-15T04:55:18.138Z,89.52
2022-11-15T04:57:43.084Z,89.08
2022-11-15T05:00:14.975Z,89.20
2022-11-15T05:02:51.687Z,89.09
2022-11-15T05:05:16.842Z,88.85
2022-11-15T05:07:41.271Z,88.22
2022-11-15T05:10:05.469Z,88.07
2022-11-15T05:12:38.397Z,88.00
2022-11-15T05:15:07.758Z,88.14
2022-11-15T05:17:34.705Z,88.06
2022-11-15T05:20:00.167Z,87.68
2022-11-15T05:22:26.339Z,88.29
2022-11-15T05:24:50.695Z,88.60
2022-11-15T05:27:16.020Z,88.77
2022-11-15T05:29:40.238Z,88.76
2022-11-15T05:32:04.747Z,88.01
2022-11-15T05:34:32.875Z,87.96
2022-11-15T05:36:57.951Z,87.80
2022-11-15T05:39:22.324Z,87.98
2022-11-15T05:41:54.679Z,88.03
2022-11-15T05:44:27.467Z,88.30
2022-11-15T05:46:57.174Z,88.44
2022-11-15T05:49:31.723Z,88.32
2022-11-15T05:52:00.759Z,88.71
2022-11-15T05:54:29.375Z,88.84
2022-11-15T05:56:54.354Z,88.74
2022-11-15T05:59:22.107Z,89.15
2022-11-15T06:01:46.368Z,89.56
2022-11-15T06:04:11.002Z,89.59
2022-11-15T06:06:36.462Z,88.95
2022-11-15T06:09:03.382Z,88.49
2022-11-15T06:11:27.427Z,88.27
2022-11-15T06:13:52.975Z,88.11
2022-11-15T06:16:17.481Z,88.35
2022-11-15T06:18:42.968Z,89.18
2022-11-15T06:21:09.218Z,89.30
2022-11-15T06:23:37.633Z,89.17
2022-11-15T06:26:06.988Z,88.56
2022-11-15T06:28:33.123Z,88.11
2022-11-15T06:30:57.462Z,87.30
2022-11-15T06:33:21.808Z,87.01
2022-11-15T06:35:47.019Z,86.67
2022-11-15T06:38:15.925Z,86.64
2022-11-15T06:40:42.691Z,85.95
2022-11-15T06:43:11.162Z,85.94
2022-11-15T06:45:36.341Z,86.30
2022-11-15T06:48:01.026Z,86.16
2022-11-15T06:50:26.024Z,84.72
2022-11-15T06:52:50.539Z,84.16
2022-11-15T06:55:14.987Z,83.92
2022-11-15T06:57:40.926Z,83.19
2022-11-15T07:00:10.495Z,82.98
2022-11-15T07:02:35.300Z,82.61
2022-11-15T07:05:00.398Z,82.48
2022-11-15T07:07:24.634Z,82.54
2022-11-15T07:09:49.058Z,82.04
2022-11-15T07:12:13.972Z,81.54
2022-11-15T07:14:38.364Z,81.17
2022-11-15T07:17:08.424Z,79.77
2022-11-15T07:19:33.446Z,79.98
2022-11-15T07:21:57.587Z,79.25
2022-11-15T07:24:21.704Z,79.21
2022-11-15T07:26:46.946Z,78.61
2022-11-15T07:29:11.151Z,77.08
2022-11-15T07:31:35.572Z,76.41
2022-11-15T07:34:03.699Z,75.50
2022-11-15T07:36:28.892Z,74.97
2022-11-15T07:38:53.191Z,75.00
2022-11-15T07:41:20.886Z,74.89
2022-11-15T07:43:45.034Z,72.72
2022-11-15T07:46:11.870Z,73.92
2022-11-15T07:48:45.596Z,75.42
2022-11-15T07:51:17.010Z,76.95
2022-11-15T07:53:46.489Z,76.83
2022-11-15T07:56:12.651Z,77.39
2022-11-15T07:58:37.050Z,76.55
2022-11-15T08:01:02.395Z,77.18
2022-11-15T08:03:26.800Z,76.35
2022-11-15T08:05:55.684Z,77.04
2022-11-15T08:08:23.710Z,77.95
2022-11-15T08:10:48.165Z,76.60
2022-11-15T08:13:15.561Z,75.94
2022-11-15T08:15:41.911Z,74.98
2022-11-15T08:18:10.383Z,75.27
2022-11-15T08:20:35.864Z,74.73
2022-11-15T08:23:02.358Z,76.05
2022-11-15T08:25:31.046Z,75.96
2022-11-15T08:27:57.032Z,76.44
2022-11-15T08:30:22.268Z,75.34
2022-11-15T08:32:46.956Z,74.72
2022-11-15T08:35:12.257Z,73.77
2022-11-15T08:37:37.319Z,73.58
2022-11-15T08:40:01.954Z,71.42
2022-11-15T08:42:29.010Z,68.36
2022-11-15T08:44:55.733Z,67.51
2022-11-15T08:47:20.011Z,66.09
2022-11-15T08:49:44.110Z,67.35
2022-11-15T08:52:09.785Z,66.10
2022-11-15T08:54:33.958Z,64.70
2022-11-15T08:56:58.374Z,64.51
2022-11-15T08:59:27.238Z,63.79
2022-11-15T09:01:51.649Z,65.35
2022-11-15T09:04:16.033Z,66.36
2022-11-15T09:06:43.299Z,67.51
2022-11-15T09:09:07.955Z,67.05
2022-11-15T09:11:32.270Z,64.62
2022-11-15T09:14:00.236Z,63.93
2022-11-15T09:16:27.497Z,63.83
2022-11-15T09:18:52.153Z,63.53
2022-11-15T09:21:17.999Z,62.62
2022-11-15T09:23:42.540Z,64.85
2022-11-15T09:26:09.602Z,63.48
2022-11-15T09:28:39.363Z,62.13
2022-11-15T09:31:06.965Z,62.93
2022-11-15T09:33:35.816Z,63.17
2022-11-15T09:36:07.842Z,63.87
2022-11-15T09:38:32.988Z,63.42
2022-11-15T09:41:37.868Z,60.55
2022-11-15T09:44:36.829Z,61.00
2022-11-15T09:47:33.224Z,60.33
2022-11-15T09:50:21.577Z,61.84
2022-11-15T09:52:28.312Z,63.28
2022-11-15T09:54:52.840Z,63.97
2022-11-15T09:57:16.259Z,63.24
2022-11-15T09:59:51.385Z,64.27
2022-11-15T10:02:16.865Z,63.23
2022-11-15T10:04:24.900Z,62.75
2022-11-15T10:06:40.085Z,59.97
2022-11-15T10:09:05.054Z,59.54
2022-11-15T10:13:51.441Z,60.00
2022-11-15T10:16:08.423Z,60.67
2022-11-15T10:18:38.589Z,59.35
2022-11-15T10:20:53.251Z,59.16
2022-11-15T10:23:10.701Z,58.86
2022-11-15T10:25:24.335Z,60.30
2022-11-15T10:27:30.074Z,61.14
2022-11-15T10:29:35.753Z,61.10
2022-11-15T10:31:45.475Z,60.77
2022-11-15T10:33:51.327Z,58.86
2022-11-15T10:36:27.714Z,58.37
2022-11-15T10:38:36.995Z,59.10
2022-11-15T10:40:46.125Z,59.57
2022-11-15T10:43:07.576Z,61.06
2022-11-15T10:45:34.510Z,62.94
2022-11-15T10:47:40.186Z,63.87
2022-11-15T10:50:03.685Z,63.21
2022-11-15T10:52:25.184Z,63.09
2022-11-15T10:54:45.000Z,63.06
2022-11-15T10:56:55.100Z,63.40
2022-11-15T10:59:14.745Z,63.49
2022-11-15T11:01:34.222Z,64.17
2022-11-15T11:03:45.582Z,64.50
2022-11-15T11:05:52.302Z,63.71
2022-11-15T11:08:04.138Z,62.97
2022-11-15T11:12:52.721Z,63.03
2022-11-15T11:14:58.558Z,62.10
2022-11-15T11:17:17.672Z,61.58
2022-11-15T11:20:05.845Z,61.63
2022-11-15T11:22:29.434Z,61.00
2022-11-15T11:24:45.112Z,59.59
2022-11-15T11:27:16.619Z,60.22
2022-11-15T11:29:42.699Z,58.56
2022-11-15T11:32:08.202Z,56.62
2022-11-15T11:34:34.738Z,55.33
2022-11-15T11:36:57.603Z,55.40
2022-11-15T11:39:39.233Z,55.90
2022-11-15T11:42:06.178Z,55.81
2022-11-15T11:44:34.674Z,56.09
2022-11-15T11:46:58.004Z,54.98
2022-11-15T11:49:15.659Z,54.56
2022-11-15T11:51:31.599Z,54.74
2022-11-15T11:53:50.519Z,54.87
2022-11-15T11:56:04.970Z,54.58
2022-11-15T11:58:23.742Z,54.88
2022-11-15T12:00:34.684Z,54.77
2022-11-15T12:02:48.952Z,54.42
2022-11-15T12:05:07.436Z,53.87
2022-11-15T12:07:24.524Z,53.38
2022-11-15T12:09:40.821Z,54.25
2022-11-15T12:12:02.325Z,53.57
2022-11-15T12:14:36.229Z,52.97
2022-11-15T12:16:55.747Z,52.84
2022-11-15T12:19:08.092Z,53.55
2022-11-15T12:21:31.373Z,53.78
2022-11-15T12:23:49.665Z,54.61
2022-11-15T12:26:05.986Z,54.75
2022-11-15T12:28:25.212Z,55.32
2022-11-15T12:30:53.216Z,55.71
2022-11-15T12:33:04.096Z,54.75
2022-11-15T12:35:30.628Z,54.38
2022-11-15T12:37:56.400Z,55.27
2022-11-15T12:40:33.002Z,55.41
2022-11-15T12:42:47.107Z,55.85
2022-11-15T12:45:03.186Z,55.72
2022-11-15T12:47:30.145Z,55.90
2022-11-15T12:49:51.459Z,56.40
2022-11-15T12:52:14.730Z,56.59
2022-11-15T12:54:55.064Z,57.30
2022-11-15T12:57:32.857Z,56.73
2022-11-15T12:59:56.349Z,57.60
2022-11-15T13:02:04.605Z,57.27
2022-11-15T13:04:27.971Z,57.33
2022-11-15T13:06:50.884Z,58.00
2022-11-15T13:08:57.253Z,57.65
2022-11-15T13:11:38.109Z,57.80
2022-11-15T13:13:49.447Z,58.17
2022-11-15T13:16:04.879Z,58.75
2022-11-15T13:18:35.035Z,58.65
2022-11-15T13:20:49.705Z,58.83
2022-11-15T13:23:03.334Z,59.39
2022-11-15T13:25:25.272Z,58.48
2022-11-15T13:27:33.278Z,59.13
2022-11-15T13:29:39.005Z,58.84
2022-11-15T13:31:51.513Z,59.38
2022-11-15T13:34:22.922Z,59.55
2022-11-15T13:36:38.185Z,59.25
2022-11-15T13:38:45.892Z,59.49
2022-11-15T13:40:52.470Z,59.89
2022-11-15T13:42:58.855Z,60.27
2022-11-15T13:45:21.140Z,60.26
2022-11-15T13:47:32.838Z,61.17
2022-11-15T13:49:39.685Z,64.79
2022-11-15T13:51:58.527Z,66.72
2022-11-15T13:54:24.533Z,68.14
2022-11-15T13:56:35.277Z,69.52
2022-11-15T13:58:43.223Z,70.58
2022-11-15T14:00:51.501Z,71.67
2022-11-15T14:03:00.932Z,72.50
2022-11-15T14:05:25.102Z,72.92
2022-11-15T14:07:43.271Z,73.73
2022-11-15T14:09:52.597Z,73.15
2022-11-15T14:12:00.957Z,74.45
2022-11-15T14:14:18.707Z,74.03
2022-11-15T14:16:37.366Z,74.32
2022-11-15T14:18:55.096Z,74.84
2022-11-15T14:21:10.920Z,75.62
2022-11-15T14:23:31.448Z,75.96
2022-11-15T14:25:39.387Z,75.72
2022-11-15T14:27:48.633Z,76.18
2022-11-15T14:29:54.922Z,76.50
2022-11-15T14:32:20.318Z,76.73
2022-11-15T14:34:26.851Z,77.08
2022-11-15T14:36:32.563Z,77.19
2022-11-15T14:38:40.987Z,77.62
2022-11-15T14:40:49.767Z,77.54
2022-11-15T14:42:55.495Z,78.02
2022-11-15T14:45:09.268Z,78.01
2022-11-15T14:47:19.301Z,77.80
2022-11-15T14:49:24.952Z,78.03
2022-11-15T14:51:30.610Z,77.29
2022-11-15T14:53:37.098Z,76.42
2022-11-15T14:55:53.053Z,75.40
2022-11-15T14:57:59.515Z,75.01
2022-11-15T15:00:21.114Z,74.41
2022-11-15T15:02:30.904Z,74.28
2022-11-15T15:04:36.646Z,73.90
2022-11-15T15:06:46.225Z,74.62
2022-11-15T15:08:52.242Z,74.74
2022-11-15T15:11:00.789Z,75.01
2022-11-15T15:13:08.037Z,74.98
2022-11-15T15:15:27.576Z,74.69
2022-11-15T15:17:33.291Z,74.68
2022-11-15T15:19:39.807Z,75.22
2022-11-15T15:21:45.518Z,75.10
2022-11-15T15:23:51.620Z,75.02
2022-11-15T15:26:04.964Z,75.56
2022-11-15T15:28:10.678Z,77.14
2022-11-15T15:30:17.505Z,77.63
2022-11-15T15:32:24.142Z,78.53
2022-11-15T15:34:29.928Z,78.57
2022-11-15T15:36:35.761Z,78.50
2022-11-15T15:38:42.882Z,78.54
2022-11-15T15:40:51.357Z,78.53
2022-11-15T15:43:01.628Z,78.11
2022-11-15T15:45:10.028Z,77.62
2022-11-15T15:47:19.911Z,78.24
2022-11-15T15:49:25.749Z,78.35
2022-11-15T15:51:32.305Z,77.90
2022-11-15T15:53:38.961Z,77.39
2022-11-15T15:55:47.800Z,77.07
2022-11-15T15:57:54.954Z,77.18
2022-11-15T16:00:03.303Z,77.36
2022-11-15T16:02:18.641Z,77.66
2022-11-15T16:04:25.711Z,77.84
2022-11-15T16:06:45.348Z,78.04
2022-11-15T16:09:13.462Z,79.12
2022-11-15T16:11:17.957Z,80.68
2022-11-15T16:13:24.392Z,80.99
2022-11-15T16:15:35.991Z,81.80
2022-11-15T16:17:49.449Z,82.26
2022-11-15T16:19:55.218Z,82.33
2022-11-15T16:22:00.918Z,82.12
2022-11-15T16:24:08.953Z,82.02
2022-11-15T16:26:25.905Z,81.29
2022-11-15T16:28:36.940Z,80.96
2022-11-15T16:30:55.390Z,81.14
2022-11-15T16:33:02.515Z,80.80
2022-11-15T16:35:09.380Z,80.50
2022-11-15T16:37:27.024Z,79.86
2022-11-15T16:39:39.321Z,79.18
2022-11-15T16:41:56.526Z,78.33
2022-11-15T16:44:03.100Z,76.94
2022-11-15T16:46:20.520Z,77.96
2022-11-15T16:48:29.672Z,78.03
2022-11-15T16:50:43.233Z,78.36
2022-11-15T16:52:49.001Z,78.63
2022-11-15T16:54:54.722Z,78.95
2022-11-15T16:57:01.282Z,79.97
2022-11-15T16:59:07.094Z,79.75
2022-11-15T17:01:25.120Z,79.89
2022-11-15T17:03:32.235Z,78.79
2022-11-15T17:05:37.972Z,78.57
2022-11-15T17:07:49.144Z,78.81
2022-11-15T17:09:55.695Z,79.97
2022-11-15T17:12:08.303Z,80.51
2022-11-15T17:14:16.532Z,81.28
2022-11-15T17:16:25.853Z,80.97
2022-11-15T17:18:31.744Z,80.79
2022-11-15T17:20:37.721Z,80.58
2022-11-15T17:22:44.494Z,81.47
2022-11-15T17:24:50.716Z,81.33
2022-11-15T17:26:56.468Z,80.52
2022-11-15T17:29:06.312Z,80.90
2022-11-15T17:31:14.782Z,81.09
2022-11-15T17:33:23.078Z,80.97
2022-11-15T17:35:31.596Z,81.78
2022-11-15T17:37:37.847Z,82.32
2022-11-15T17:39:45.970Z,81.89
2022-11-15T17:41:52.922Z,81.80
2022-11-15T17:44:05.799Z,81.73
2022-11-15T17:46:17.704Z,81.62
2022-11-15T17:48:26.932Z,82.11
2022-11-15T17:50:34.134Z,82.08
2022-11-15T17:52:39.852Z,81.98
2022-11-15T17:54:48.570Z,82.20
2022-11-15T17:56:54.232Z,81.55
2022-11-15T17:59:03.173Z,82.22
2022-11-15T18:01:12.710Z,83.24
2022-11-15T18:03:18.762Z,83.45
2022-11-15T18:05:27.105Z,83.45
2022-11-15T18:07:33.975Z,82.89
2022-11-15T18:09:42.503Z,82.51
2022-11-15T18:11:53.783Z,82.82
2022-11-15T18:14:03.887Z,82.66
2022-11-15T18:16:14.556Z,82.91
2022-11-15T18:18:20.345Z,82.50
2022-11-15T18:20:29.594Z,83.20
2022-11-15T18:22:35.317Z,83.20
2022-11-15T18:24:43.092Z,83.45
2022-11-15T18:26:49.669Z,83.00
2022-11-15T18:28:57.550Z,83.44
2022-11-15T18:31:06.269Z,83.25
2022-11-15T18:33:12.807Z,83.72
2022-11-15T18:35:18.695Z,83.50
2022-11-15T18:37:34.823Z,83.92
2022-11-15T18:39:41.399Z,83.48
2022-11-15T18:41:49.493Z,83.20
2022-11-15T19:11:59.069Z,78.04
2022-11-15T19:14:09.902Z,77.27
2022-11-15T19:16:19.161Z,77.55
2022-11-15T19:18:24.916Z,77.46
2022-11-15T19:20:31.439Z,76.83
2022-11-15T19:22:37.261Z,76.27
2022-11-15T19:24:43.008Z,75.71
2022-11-15T19:26:49.746Z,75.44
2022-11-15T19:29:00.645Z,75.11
2022-11-15T19:31:10.444Z,75.61
2022-11-15T19:33:17.278Z,75.76
2022-11-15T19:35:32.675Z,76.41
2022-11-15T19:37:40.608Z,75.94
2022-11-15T19:39:47.201Z,76.08
2022-11-15T19:41:53.773Z,75.22
2022-11-15T19:44:09.084Z,74.40
2022-11-15T19:46:18.718Z,74.52
2022-11-15T19:48:25.063Z,74.23
2022-11-15T19:50:30.846Z,75.00
2022-11-15T19:52:37.499Z,74.59
2022-11-15T19:54:47.452Z,75.34
2022-11-15T19:56:56.462Z,75.88
2022-11-15T19:59:06.835Z,77.04
2022-11-15T20:01:21.066Z,77.11
2022-11-15T20:03:28.396Z,77.27
2022-11-15T20:05:34.892Z,76.25
2022-11-15T20:07:40.877Z,76.32
2022-11-15T20:09:54.548Z,75.20
2022-11-15T20:12:01.201Z,74.94
2022-11-15T20:14:11.876Z,74.36
2022-11-15T20:16:21.971Z,73.91
2022-11-15T20:18:33.581Z,74.02
2022-11-15T20:20:39.619Z,74.26
2022-11-15T20:22:45.689Z,75.10
2022-11-15T20:24:52.211Z,75.00
2022-11-15T20:26:57.928Z,74.52
2022-11-15T20:29:13.813Z,74.09
2022-11-15T20:31:22.027Z,74.14
2022-11-15T20:33:29.691Z,75.16
2022-11-15T20:35:35.452Z,76.54
2022-11-15T20:37:42.866Z,77.90
2022-11-15T20:39:48.789Z,78.13
2022-11-15T20:41:54.467Z,78.04
2022-11-15T20:45:49.326Z,78.01
2022-11-15T20:48:19.005Z,77.95
2022-11-15T20:50:41.584Z,77.93
2022-11-15T20:52:48.805Z,78.51
2022-11-15T20:54:55.658Z,78.36
2022-11-15T20:57:01.506Z,77.98
2022-11-15T20:59:07.338Z,78.66
2022-11-15T21:01:23.917Z,78.18
2022-11-15T21:05:33.386Z,76.02
2022-11-15T21:07:45.023Z,75.68
2022-11-15T21:10:03.186Z,75.05
2022-11-15T21:12:12.805Z,74.36
2022-11-15T21:14:19.507Z,74.09
2022-11-15T21:16:25.289Z,73.67
2022-11-15T21:18:31.201Z,73.43
2022-11-15T21:20:42.985Z,73.65
2022-11-15T21:22:49.672Z,73.65
2022-11-15T21:24:59.083Z,73.52
2022-11-15T21:27:05.767Z,73.40
2022-11-15T21:29:17.462Z,72.95
2022-11-15T21:31:23.341Z,72.88
2022-11-15T21:33:34.465Z,73.20
2022-11-15T21:35:46.478Z,73.61
2022-11-15T21:37:57.064Z,74.20
2022-11-15T21:40:03.917Z,74.71
2022-11-15T21:42:09.752Z,75.34
2022-11-15T21:44:15.483Z,76.29
2022-11-15T21:46:23.130Z,76.17
2022-11-15T21:48:33.395Z,75.49
2022-11-15T21:50:39.317Z,74.83
2022-11-15T21:52:54.636Z,74.28
2022-11-15T21:55:00.380Z,74.01
2022-11-15T21:57:20.592Z,73.95
2022-11-15T21:59:27.292Z,73.67
2022-11-15T22:01:45.543Z,74.50
2022-11-15T22:03:55.213Z,75.22
2022-11-15T22:06:02.069Z,75.82
2022-11-15T22:08:10.456Z,76.97
2022-11-15T22:10:17.031Z,77.44
2022-11-15T22:12:27.084Z,77.57
2022-11-15T22:14:35.368Z,77.75
2022-11-15T22:16:41.575Z,77.70
2022-11-15T22:18:48.238Z,78.11
2022-11-15T22:20:58.621Z,78.49
2022-11-15T22:23:04.571Z,77.90
2022-11-15T22:25:14.109Z,77.63
2022-11-15T22:27:19.868Z,78.04
2022-11-15T22:29:25.783Z,77.87
2022-11-15T22:31:32.403Z,78.01
2022-11-15T22:33:43.142Z,78.30
2022-11-15T22:35:51.771Z,78.73
2022-11-15T22:38:01.725Z,78.71
2022-11-15T22:40:09.984Z,78.82
2022-11-15T22:42:23.382Z,79.16
2022-11-15T22:44:40.589Z,79.26
2022-11-15T22:46:46.362Z,79.19
2022-11-15T22:48:52.125Z,79.78
2022-11-15T22:51:01.589Z,80.51
2022-11-15T22:53:10.904Z,80.85
2022-11-15T22:55:18.048Z,81.00
2022-11-15T22:57:27.285Z,81.23
2022-11-15T22:59:36.537Z,81.84
2022-11-15T23:01:45.397Z,81.52
2022-11-15T23:03:57.363Z,82.14
2022-11-15T23:06:10.378Z,82.21
2022-11-15T23:08:17.159Z,82.33
2022-11-15T23:10:36.140Z,81.83
2022-11-15T23:12:56.961Z,81.47
2022-11-15T23:15:02.735Z,81.14
2022-11-15T23:17:09.541Z,81.30
2022-11-15T23:19:16.182Z,80.84
2022-11-15T23:21:38.216Z,81.04
2022-11-15T23:23:45.186Z,80.77
2022-11-15T23:25:51.081Z,81.12
2022-11-15T23:27:59.566Z,80.65
2022-11-15T23:30:19.147Z,80.52
2022-11-15T23:32:38.082Z,80.61
2022-11-15T23:34:47.434Z,80.84
2022-11-15T23:36:54.354Z,81.02
2022-11-15T23:39:00.192Z,80.36
2022-11-15T23:41:07.609Z,80.71
2022-11-15T23:43:16.881Z,80.91
2022-11-15T23:45:22.659Z,80.74
2022-11-15T23:47:59.954Z,81.21
2022-11-15T23:50:08.982Z,81.44
2022-11-15T23:52:15.670Z,81.30
2022-11-15T23:54:21.477Z,81.41
2022-11-15T23:56:28.525Z,81.29
2022-11-15T23:58:35.199Z,81.45
