createdAt,value
2024-02-26T00:00:03.470Z,25.77
2024-02-26T00:01:03.622Z,25.77
2024-02-26T00:02:03.457Z,25.81
2024-02-26T00:03:03.529Z,25.79
2024-02-26T00:04:03.477Z,25.79
2024-02-26T00:05:03.493Z,25.79
2024-02-26T00:06:03.487Z,25.77
2024-02-26T00:07:03.521Z,25.79
2024-02-26T00:08:05.778Z,25.79
2024-02-26T00:09:03.669Z,25.79
2024-02-26T00:10:03.812Z,25.80
2024-02-26T00:11:03.754Z,25.77
2024-02-26T00:12:03.779Z,25.77
2024-02-26T00:13:03.827Z,25.77
2024-02-26T00:14:03.873Z,25.77
2024-02-26T00:15:04.023Z,25.79
2024-02-26T00:16:04.030Z,25.80
2024-02-26T00:17:04.067Z,25.81
2024-02-26T00:18:04.181Z,25.80
2024-02-26T00:19:04.296Z,25.76
2024-02-26T00:20:04.244Z,25.76
2024-02-26T00:21:04.234Z,25.79
2024-02-26T00:22:04.267Z,25.77
2024-02-26T00:23:04.254Z,25.77
2024-02-26T00:24:05.035Z,25.77
2024-02-26T00:25:04.450Z,25.79
2024-02-26T00:26:04.371Z,25.79
2024-02-26T00:27:04.519Z,25.77
2024-02-26T00:28:04.452Z,25.79
2024-02-26T00:29:04.527Z,25.79
2024-02-26T00:30:04.612Z,25.77
2024-02-26T00:31:04.681Z,25.76
2024-02-26T00:32:04.574Z,25.79
2024-02-26T00:33:05.160Z,25.77
2024-02-26T00:34:04.951Z,25.76
2024-02-26T00:35:04.798Z,25.79
2024-02-26T00:36:04.874Z,25.77
2024-02-26T00:37:04.823Z,25.76
2024-02-26T00:38:04.877Z,25.77
2024-02-26T00:39:05.178Z,25.79
2024-02-26T00:40:05.032Z,25.76
2024-02-26T00:41:05.059Z,25.76
2024-02-26T00:42:05.132Z,25.79
2024-02-26T00:43:05.124Z,25.74
2024-02-26T00:44:05.183Z,25.74
2024-02-26T00:45:05.327Z,25.77
2024-02-26T00:46:05.292Z,25.77
2024-02-26T00:47:05.358Z,25.77
2024-02-26T00:48:05.419Z,25.74
2024-02-26T00:49:05.530Z,25.77
2024-02-26T00:50:05.481Z,25.76
2024-02-26T00:51:05.681Z,25.77
2024-02-26T00:52:05.543Z,25.76
2024-02-26T00:53:05.652Z,25.76
2024-02-26T00:54:05.828Z,25.74
2024-02-26T00:55:05.738Z,25.76
2024-02-26T00:56:05.782Z,25.74
2024-02-26T00:57:05.849Z,25.74
2024-02-26T00:58:05.904Z,25.76
2024-02-26T00:59:05.900Z,25.77
2024-02-26T01:00:05.954Z,25.76
2024-02-26T01:01:06.045Z,25.73
2024-02-26T01:02:06.049Z,25.73
2024-02-26T01:03:06.320Z,25.74
2024-02-26T01:04:06.194Z,25.74
2024-02-26T01:05:06.223Z,25.77
2024-02-26T01:06:06.381Z,25.74
2024-02-26T01:07:06.412Z,25.74
2024-02-26T01:08:06.339Z,25.74
2024-02-26T01:09:06.497Z,25.77
2024-02-26T01:10:06.454Z,25.74
2024-02-26T01:11:06.512Z,25.74
2024-02-26T01:12:06.635Z,25.76
2024-02-26T01:13:06.706Z,25.76
2024-02-26T01:14:06.657Z,25.76
2024-02-26T01:15:06.761Z,25.77
2024-02-26T01:16:06.844Z,25.74
2024-02-26T01:17:06.857Z,25.74
2024-02-26T01:18:06.973Z,25.74
2024-02-26T01:19:07.058Z,25.74
2024-02-26T01:20:07.017Z,25.76
2024-02-26T01:21:07.098Z,25.74
2024-02-26T01:22:07.076Z,25.76
2024-02-26T01:23:07.133Z,25.74
2024-02-26T01:24:07.312Z,25.73
2024-02-26T01:25:07.205Z,25.74
2024-02-26T01:26:07.351Z,25.73
2024-02-26T01:27:07.306Z,25.73
2024-02-26T01:28:07.410Z,25.71
2024-02-26T01:29:07.541Z,25.71
2024-02-26T01:30:07.628Z,25.76
2024-02-26T01:31:07.534Z,25.74
2024-02-26T01:32:07.649Z,25.74
2024-02-26T01:33:07.701Z,25.73
2024-02-26T01:34:07.671Z,25.71
2024-02-26T01:35:07.662Z,25.73
2024-02-26T01:36:07.753Z,25.71
2024-02-26T01:37:07.732Z,25.76
2024-02-26T01:38:07.779Z,25.74
2024-02-26T01:39:08.025Z,25.71
2024-02-26T01:40:07.918Z,25.74
2024-02-26T01:41:08.149Z,25.73
2024-02-26T01:42:08.157Z,25.71
2024-02-26T01:43:08.120Z,25.73
2024-02-26T01:44:08.174Z,25.69
2024-02-26T01:45:08.263Z,25.73
2024-02-26T01:46:08.351Z,25.71
2024-02-26T01:47:08.225Z,25.71
2024-02-26T01:48:08.560Z,25.74
2024-02-26T01:49:08.463Z,25.73
2024-02-26T01:50:08.396Z,25.71
2024-02-26T01:51:08.643Z,25.73
2024-02-26T01:52:08.599Z,25.73
2024-02-26T01:53:08.624Z,25.73
2024-02-26T01:54:08.649Z,25.70
2024-02-26T01:55:08.742Z,25.71
2024-02-26T01:56:08.737Z,25.70
2024-02-26T01:57:08.824Z,25.73
2024-02-26T01:58:08.838Z,25.70
2024-02-26T01:59:08.840Z,25.70
2024-02-26T02:00:08.995Z,25.71
2024-02-26T02:01:09.023Z,25.71
2024-02-26T02:02:09.048Z,25.71
2024-02-26T02:03:09.076Z,25.73
2024-02-26T02:04:09.127Z,25.70
2024-02-26T02:05:09.205Z,25.69
2024-02-26T02:06:09.340Z,25.71
2024-02-26T02:07:09.384Z,25.69
2024-02-26T02:08:09.337Z,25.71
2024-02-26T02:09:09.589Z,25.66
2024-02-26T02:10:09.402Z,25.71
2024-02-26T02:11:09.564Z,25.69
2024-02-26T02:12:09.575Z,25.71
2024-02-26T02:13:09.538Z,25.70
2024-02-26T02:14:09.667Z,25.70
2024-02-26T02:15:10.769Z,25.67
2024-02-26T02:16:09.872Z,25.70
2024-02-26T02:17:09.910Z,25.71
2024-02-26T02:18:10.023Z,25.67
2024-02-26T02:19:10.114Z,25.70
2024-02-26T02:20:09.960Z,25.71
2024-02-26T02:21:10.051Z,25.67
2024-02-26T02:22:10.028Z,25.69
2024-02-26T02:23:10.043Z,25.70
2024-02-26T02:24:10.303Z,25.70
2024-02-26T02:25:10.156Z,25.71
2024-02-26T02:26:10.272Z,25.71
2024-02-26T02:27:10.480Z,25.67
2024-02-26T02:28:10.405Z,25.70
2024-02-26T02:29:10.386Z,25.71
2024-02-26T02:30:10.619Z,25.70
2024-02-26T02:31:10.486Z,25.71
2024-02-26T02:32:10.508Z,25.71
2024-02-26T02:33:10.732Z,25.69
2024-02-26T02:34:10.737Z,25.67
2024-02-26T02:35:10.668Z,25.67
2024-02-26T02:36:11.253Z,25.69
2024-02-26T02:37:10.853Z,25.69
2024-02-26T02:38:10.863Z,25.67
2024-02-26T02:39:10.942Z,25.66
2024-02-26T02:40:10.982Z,25.67
2024-02-26T02:41:11.019Z,25.69
2024-02-26T02:42:11.673Z,25.67
2024-02-26T02:43:11.134Z,25.66
2024-02-26T02:44:11.172Z,25.69
2024-02-26T02:45:11.345Z,25.67
2024-02-26T02:46:11.274Z,25.70
2024-02-26T02:47:14.129Z,25.67
2024-02-26T02:48:11.470Z,25.69
2024-02-26T02:49:11.415Z,25.66
2024-02-26T02:50:11.347Z,25.67
2024-02-26T02:51:11.379Z,25.69
2024-02-26T02:52:11.306Z,25.67
2024-02-26T02:53:11.374Z,25.67
2024-02-26T02:54:11.300Z,25.67
2024-02-26T02:55:11.353Z,25.70
2024-02-26T02:56:11.297Z,25.67
2024-02-26T02:57:11.382Z,25.66
2024-02-26T02:58:11.416Z,25.66
2024-02-26T02:59:11.407Z,25.67
2024-02-26T03:00:11.479Z,25.67
2024-02-26T03:01:11.349Z,25.67
2024-02-26T03:02:12.597Z,25.66
2024-02-26T03:03:11.336Z,25.69
2024-02-26T03:04:11.363Z,25.69
2024-02-26T03:05:11.399Z,25.69
2024-02-26T03:06:11.392Z,25.66
2024-02-26T03:07:11.385Z,25.69
2024-02-26T03:08:11.387Z,25.67
2024-02-26T03:09:11.399Z,25.69
2024-02-26T03:10:11.379Z,25.64
2024-02-26T03:11:11.452Z,25.66
2024-02-26T03:12:11.452Z,25.66
2024-02-26T03:13:11.340Z,25.67
2024-02-26T03:14:11.313Z,25.66
2024-02-26T03:15:11.443Z,25.66
2024-02-26T03:16:11.474Z,25.66
2024-02-26T03:17:11.443Z,25.64
2024-02-26T03:18:12.837Z,25.64
2024-02-26T03:19:11.583Z,25.64
2024-02-26T03:20:11.359Z,25.66
2024-02-26T03:21:11.377Z,25.67
2024-02-26T03:22:12.180Z,25.67
2024-02-26T03:23:11.636Z,25.64
2024-02-26T03:24:11.467Z,25.66
2024-02-26T03:25:11.422Z,25.66
2024-02-26T03:26:11.490Z,25.67
2024-02-26T03:27:11.603Z,25.66
2024-02-26T03:28:11.600Z,25.67
2024-02-26T03:29:11.656Z,25.66
2024-02-26T03:30:11.810Z,25.66
2024-02-26T03:31:11.836Z,25.66
2024-02-26T03:32:11.868Z,25.64
2024-02-26T03:33:12.236Z,25.64
2024-02-26T03:34:12.090Z,25.64
2024-02-26T03:35:11.954Z,25.64
2024-02-26T03:36:12.046Z,25.66
2024-02-26T03:37:12.612Z,25.64
2024-02-26T03:38:12.180Z,25.64
2024-02-26T03:39:12.168Z,25.63
2024-02-26T03:40:12.201Z,25.64
2024-02-26T03:41:12.236Z,25.64
2024-02-26T03:42:12.356Z,25.66
2024-02-26T03:43:12.368Z,25.66
2024-02-26T03:44:12.435Z,25.67
2024-02-26T03:45:12.532Z,25.63
2024-02-26T03:46:12.582Z,25.63
2024-02-26T03:47:12.589Z,25.61
2024-02-26T03:48:12.778Z,25.63
2024-02-26T03:49:12.888Z,25.64
2024-02-26T03:50:12.788Z,25.66
2024-02-26T03:51:12.844Z,25.64
2024-02-26T03:52:12.899Z,25.64
2024-02-26T03:53:14.511Z,25.64
2024-02-26T03:54:12.980Z,25.64
2024-02-26T03:55:13.071Z,25.66
2024-02-26T03:56:13.068Z,25.67
2024-02-26T03:57:13.145Z,25.66
2024-02-26T03:58:13.196Z,25.63
2024-02-26T03:59:13.267Z,25.64
2024-02-26T04:00:13.313Z,25.66
2024-02-26T04:01:13.413Z,25.64
2024-02-26T04:02:13.390Z,25.64
2024-02-26T04:03:13.528Z,25.63
2024-02-26T04:04:13.522Z,25.64
2024-02-26T04:05:13.618Z,25.64
2024-02-26T04:06:13.781Z,25.61
2024-02-26T04:07:14.789Z,25.61
2024-02-26T04:08:13.740Z,25.60
2024-02-26T04:09:13.796Z,25.61
2024-02-26T04:10:13.973Z,25.63
2024-02-26T04:11:13.927Z,25.61
2024-02-26T04:12:13.986Z,25.61
2024-02-26T04:13:14.012Z,25.64
2024-02-26T04:14:14.635Z,25.61
2024-02-26T04:15:14.286Z,25.63
2024-02-26T04:16:14.197Z,25.63
2024-02-26T04:17:14.205Z,25.64
2024-02-26T04:18:14.401Z,25.61
2024-02-26T04:19:14.861Z,25.63
2024-02-26T04:20:14.359Z,25.61
2024-02-26T04:21:15.227Z,25.63
2024-02-26T04:22:22.463Z,25.57
2024-02-26T04:23:22.431Z,25.60
2024-02-26T04:24:22.627Z,25.59
2024-02-26T04:25:22.497Z,25.61
2024-02-26T04:26:22.453Z,25.60
2024-02-26T04:27:22.513Z,25.61
2024-02-26T04:28:22.464Z,25.60
2024-02-26T04:29:22.584Z,25.63
2024-02-26T04:30:22.488Z,25.60
2024-02-26T04:31:29.863Z,25.59
2024-02-26T04:32:29.750Z,25.61
2024-02-26T04:33:29.865Z,25.60
2024-02-26T04:34:29.759Z,25.60
2024-02-26T04:35:29.675Z,25.61
2024-02-26T04:36:29.730Z,25.63
2024-02-26T04:37:29.685Z,25.59
2024-02-26T04:38:29.697Z,25.60
2024-02-26T04:39:29.730Z,25.63
2024-02-26T04:40:29.719Z,25.61
2024-02-26T04:41:29.725Z,25.63
2024-02-26T04:42:29.790Z,25.60
2024-02-26T04:43:29.806Z,25.61
2024-02-26T04:44:29.794Z,25.61
2024-02-26T04:45:29.684Z,25.64
2024-02-26T04:46:29.707Z,25.59
2024-02-26T04:47:29.810Z,25.61
2024-02-26T04:48:29.815Z,25.61
2024-02-26T04:49:29.882Z,25.63
2024-02-26T04:50:29.724Z,25.60
2024-02-26T04:51:29.758Z,25.61
2024-02-26T04:52:29.824Z,25.60
2024-02-26T04:53:29.809Z,25.60
2024-02-26T04:54:29.792Z,25.61
2024-02-26T04:55:29.770Z,25.60
2024-02-26T04:56:29.761Z,25.61
2024-02-26T04:57:29.868Z,25.64
2024-02-26T04:58:29.949Z,25.61
2024-02-26T04:59:29.964Z,25.63
2024-02-26T05:00:29.979Z,25.61
2024-02-26T05:01:30.079Z,25.61
2024-02-26T05:02:30.112Z,25.61
2024-02-26T05:03:30.655Z,25.60
2024-02-26T05:04:30.246Z,25.61
2024-02-26T05:05:30.309Z,25.61
2024-02-26T05:06:30.425Z,25.60
2024-02-26T05:07:30.344Z,25.60
2024-02-26T05:08:30.424Z,25.60
2024-02-26T05:09:30.444Z,25.61
2024-02-26T05:10:30.468Z,25.60
2024-02-26T05:11:30.650Z,25.59
2024-02-26T05:12:30.634Z,25.61
2024-02-26T05:13:30.667Z,25.61
2024-02-26T05:14:30.787Z,25.60
2024-02-26T05:15:30.874Z,25.60
2024-02-26T05:16:30.799Z,25.59
2024-02-26T05:17:31.885Z,25.60
2024-02-26T05:18:31.142Z,25.60
2024-02-26T05:19:31.061Z,25.61
2024-02-26T05:20:31.016Z,25.59
2024-02-26T05:21:31.175Z,25.57
2024-02-26T05:22:31.169Z,25.57
2024-02-26T05:23:31.246Z,25.57
2024-02-26T05:24:31.385Z,25.57
2024-02-26T05:25:31.282Z,25.57
2024-02-26T05:26:31.360Z,25.59
2024-02-26T05:27:31.744Z,25.59
2024-02-26T05:28:31.968Z,25.56
2024-02-26T05:29:31.539Z,25.59
2024-02-26T05:30:31.663Z,25.56
2024-02-26T05:31:31.712Z,25.59
2024-02-26T05:32:31.695Z,25.57
2024-02-26T05:33:32.043Z,25.57
2024-02-26T05:34:31.865Z,25.57
2024-02-26T05:35:31.831Z,25.54
2024-02-26T05:36:31.871Z,25.56
2024-02-26T05:37:31.950Z,25.57
2024-02-26T05:38:32.054Z,25.54
2024-02-26T05:39:32.039Z,25.54
2024-02-26T05:40:32.124Z,25.59
2024-02-26T05:41:32.127Z,25.59
2024-02-26T05:42:32.266Z,25.56
2024-02-26T05:43:32.303Z,25.57
2024-02-26T05:44:32.303Z,25.56
2024-02-26T05:45:32.419Z,25.56
2024-02-26T05:46:32.372Z,25.60
2024-02-26T05:47:32.468Z,25.57
2024-02-26T05:48:34.457Z,25.59
2024-02-26T05:49:32.752Z,25.57
2024-02-26T05:50:32.592Z,25.57
2024-02-26T05:51:32.739Z,25.60
2024-02-26T05:52:32.711Z,25.61
2024-02-26T05:53:32.887Z,25.61
2024-02-26T05:54:33.433Z,25.61
2024-02-26T05:55:33.003Z,25.64
2024-02-26T05:56:33.018Z,25.64
2024-02-26T05:57:33.052Z,25.64
2024-02-26T05:58:33.870Z,25.66
2024-02-26T05:59:33.451Z,25.67
2024-02-26T06:00:33.288Z,25.67
2024-02-26T06:01:33.432Z,25.70
2024-02-26T06:02:33.277Z,25.70
2024-02-26T06:03:33.517Z,25.70
2024-02-26T06:04:33.494Z,25.67
2024-02-26T06:05:33.531Z,25.69
2024-02-26T06:06:33.678Z,25.70
2024-02-26T06:07:33.625Z,25.73
2024-02-26T06:08:34.024Z,25.71
2024-02-26T06:09:33.782Z,25.74
2024-02-26T06:10:33.712Z,25.73
2024-02-26T06:11:33.759Z,25.73
2024-02-26T06:12:34.460Z,25.74
2024-02-26T06:13:33.842Z,25.73
2024-02-26T06:14:33.901Z,25.74
2024-02-26T06:15:34.081Z,25.77
2024-02-26T06:16:34.070Z,25.76
2024-02-26T06:17:34.074Z,25.74
2024-02-26T06:18:34.273Z,25.76
2024-02-26T06:19:34.285Z,25.77
2024-02-26T06:20:34.292Z,25.76
2024-02-26T06:21:34.352Z,25.76
2024-02-26T06:22:34.365Z,25.77
2024-02-26T06:23:34.338Z,25.81
2024-02-26T06:24:34.561Z,25.81
2024-02-26T06:25:34.536Z,25.83
2024-02-26T06:26:34.662Z,25.84
2024-02-26T06:27:34.604Z,25.85
2024-02-26T06:28:34.650Z,25.87
2024-02-26T06:29:34.694Z,25.88
2024-02-26T06:30:35.388Z,25.90
2024-02-26T06:31:34.727Z,25.88
2024-02-26T06:32:34.872Z,25.90
2024-02-26T06:33:35.208Z,25.90
2024-02-26T06:34:35.010Z,25.90
2024-02-26T06:35:35.032Z,25.87
2024-02-26T06:36:35.012Z,25.91
2024-02-26T06:37:35.041Z,25.91
2024-02-26T06:38:35.086Z,25.92
2024-02-26T06:39:35.091Z,25.94
2024-02-26T06:40:35.158Z,25.95
2024-02-26T06:41:35.165Z,25.98
2024-02-26T06:42:35.472Z,25.98
2024-02-26T06:43:36.007Z,25.98
2024-02-26T06:44:35.282Z,25.98
2024-02-26T06:45:35.448Z,26.00
2024-02-26T06:46:35.333Z,26.00
2024-02-26T06:47:35.420Z,26.00
2024-02-26T06:48:35.659Z,25.97
2024-02-26T06:49:35.595Z,26.00
2024-02-26T06:50:36.347Z,26.00
2024-02-26T06:51:35.664Z,26.01
2024-02-26T06:52:35.589Z,25.98
2024-02-26T06:53:35.594Z,26.00
2024-02-26T06:54:35.658Z,26.00
2024-02-26T06:55:35.887Z,25.97
2024-02-26T06:56:35.720Z,25.97
2024-02-26T06:57:35.791Z,25.98
2024-02-26T06:58:35.782Z,26.00
2024-02-26T06:59:37.716Z,26.00
2024-02-26T07:00:35.979Z,26.00
2024-02-26T07:01:35.981Z,25.98
2024-02-26T07:02:38.825Z,26.00
2024-02-26T07:03:36.035Z,25.98
2024-02-26T07:04:36.053Z,26.01
2024-02-26T07:05:38.110Z,25.97
2024-02-26T07:06:36.055Z,25.98
2024-02-26T07:07:36.060Z,26.00
2024-02-26T07:08:35.949Z,26.00
2024-02-26T07:09:35.952Z,26.00
2024-02-26T07:10:36.891Z,26.00
2024-02-26T07:11:36.441Z,26.01
2024-02-26T07:12:36.142Z,26.00
2024-02-26T07:13:36.010Z,26.00
2024-02-26T07:14:35.995Z,26.01
2024-02-26T07:15:36.045Z,25.98
2024-02-26T07:16:36.069Z,25.98
2024-02-26T07:17:40.987Z,25.98
2024-02-26T07:18:36.282Z,26.01
2024-02-26T07:19:36.095Z,26.02
2024-02-26T07:20:36.098Z,26.00
2024-02-26T07:21:36.955Z,26.00
2024-02-26T07:22:36.181Z,26.02
2024-02-26T07:23:36.878Z,26.04
2024-02-26T07:24:36.121Z,26.05
2024-02-26T07:25:36.071Z,26.05
2024-02-26T07:26:36.089Z,26.07
2024-02-26T07:27:36.133Z,26.08
2024-02-26T07:28:36.912Z,26.12
2024-02-26T07:29:36.564Z,26.12
2024-02-26T07:30:36.135Z,26.12
2024-02-26T07:31:36.128Z,26.15
2024-02-26T07:32:37.799Z,26.14
2024-02-26T07:33:37.395Z,26.14
2024-02-26T07:34:39.541Z,26.12
2024-02-26T07:35:36.901Z,26.14
2024-02-26T07:36:39.796Z,26.15
2024-02-26T07:37:36.096Z,26.17
2024-02-26T07:38:42.778Z,26.15
2024-02-26T07:39:37.290Z,26.18
2024-02-26T07:40:36.976Z,26.18
2024-02-26T07:41:36.309Z,26.18
2024-02-26T07:42:36.491Z,26.20
2024-02-26T07:43:36.340Z,26.20
2024-02-26T07:44:36.406Z,26.11
2024-02-26T07:45:37.902Z,26.07
2024-02-26T07:46:36.418Z,26.02
2024-02-26T07:47:36.809Z,25.95
2024-02-26T07:48:37.387Z,25.97
2024-02-26T07:49:39.397Z,25.95
2024-02-26T07:50:36.825Z,25.98
2024-02-26T07:51:36.591Z,25.98
2024-02-26T07:52:42.410Z,25.98
2024-02-26T07:53:36.697Z,26.00
2024-02-26T07:54:42.012Z,26.01
2024-02-26T07:55:36.733Z,26.01
2024-02-26T07:56:40.624Z,25.98
2024-02-26T07:57:38.255Z,26.00
2024-02-26T07:58:37.488Z,26.02
2024-02-26T07:59:36.804Z,26.00
2024-02-26T08:00:40.083Z,26.01
2024-02-26T08:01:37.056Z,25.98
2024-02-26T08:02:41.767Z,26.00
2024-02-26T08:03:37.876Z,26.00
2024-02-26T08:04:37.216Z,26.02
2024-02-26T08:05:38.811Z,26.04
2024-02-26T08:06:38.718Z,26.01
2024-02-26T08:07:36.930Z,26.05
2024-02-26T08:08:36.748Z,26.05
2024-02-26T08:09:36.875Z,26.07
2024-02-26T08:10:36.724Z,26.07
2024-02-26T08:11:36.847Z,26.08
2024-02-26T08:12:37.417Z,26.08
2024-02-26T08:13:36.974Z,26.11
2024-02-26T08:14:37.855Z,26.12
2024-02-26T08:15:36.872Z,26.12
2024-02-26T08:16:37.421Z,26.12
2024-02-26T08:17:37.484Z,26.12
2024-02-26T08:18:37.321Z,26.11
2024-02-26T08:19:37.428Z,26.12
2024-02-26T08:20:38.139Z,26.15
2024-02-26T08:21:37.128Z,26.17
2024-02-26T08:22:37.389Z,26.17
2024-02-26T08:23:39.556Z,26.14
2024-02-26T08:24:37.321Z,26.18
2024-02-26T08:25:37.308Z,26.20
2024-02-26T08:26:37.364Z,26.17
2024-02-26T08:27:37.440Z,26.18
2024-02-26T08:28:38.032Z,26.18
2024-02-26T08:29:37.460Z,26.22
2024-02-26T08:30:37.461Z,26.21
2024-02-26T08:31:37.509Z,26.22
2024-02-26T08:32:37.706Z,26.25
2024-02-26T08:33:38.083Z,26.25
2024-02-26T08:34:37.627Z,26.25
2024-02-26T08:35:37.938Z,26.27
2024-02-26T08:36:38.487Z,26.27
2024-02-26T08:37:37.715Z,26.29
2024-02-26T08:38:37.724Z,26.29
2024-02-26T08:39:37.767Z,26.25
2024-02-26T08:40:37.883Z,26.28
2024-02-26T08:41:37.883Z,26.25
2024-02-26T08:42:37.901Z,26.28
2024-02-26T08:43:37.953Z,26.29
2024-02-26T08:44:37.946Z,26.29
2024-02-26T08:45:38.616Z,26.27
2024-02-26T08:46:38.018Z,26.27
2024-02-26T08:47:38.056Z,26.29
2024-02-26T08:48:39.037Z,26.27
2024-02-26T08:49:38.139Z,26.28
2024-02-26T08:50:38.149Z,26.27
2024-02-26T08:51:38.470Z,26.25
2024-02-26T08:52:38.204Z,26.27
2024-02-26T08:53:42.659Z,26.28
2024-02-26T08:54:39.255Z,26.28
2024-02-26T08:55:39.837Z,26.29
2024-02-26T08:56:41.719Z,26.28
2024-02-26T08:57:38.966Z,26.28
2024-02-26T08:58:39.489Z,26.27
2024-02-26T08:59:38.363Z,26.27
2024-02-26T09:00:38.299Z,26.27
2024-02-26T09:01:38.272Z,26.25
2024-02-26T09:02:38.277Z,26.27
2024-02-26T09:03:38.395Z,26.28
2024-02-26T09:04:39.577Z,26.28
2024-02-26T09:05:38.341Z,26.31
2024-02-26T09:06:38.359Z,26.28
2024-02-26T09:07:38.566Z,26.31
2024-02-26T09:08:38.208Z,26.31
2024-02-26T09:09:38.289Z,26.31
2024-02-26T09:10:39.015Z,26.34
2024-02-26T09:11:38.249Z,26.32
2024-02-26T09:12:38.276Z,26.34
2024-02-26T09:13:38.416Z,26.32
2024-02-26T09:14:39.844Z,26.32
2024-02-26T09:15:38.253Z,26.34
2024-02-26T09:16:38.503Z,26.35
2024-02-26T09:17:38.501Z,26.32
2024-02-26T09:18:38.422Z,26.35
2024-02-26T09:19:39.154Z,26.36
2024-02-26T09:20:38.276Z,26.36
2024-02-26T09:21:38.376Z,26.34
2024-02-26T09:22:38.319Z,26.36
2024-02-26T09:23:38.372Z,26.38
2024-02-26T09:24:38.379Z,26.38
2024-02-26T09:25:38.256Z,26.38
2024-02-26T09:26:38.259Z,26.38
2024-02-26T09:27:42.034Z,26.36
2024-02-26T09:28:39.332Z,26.39
2024-02-26T09:29:38.291Z,26.39
2024-02-26T09:30:38.263Z,26.39
2024-02-26T09:31:38.268Z,26.39
2024-02-26T09:32:38.349Z,26.41
2024-02-26T09:33:38.394Z,26.39
2024-02-26T09:34:38.369Z,26.41
2024-02-26T09:35:38.248Z,26.41
2024-02-26T09:36:39.038Z,26.38
2024-02-26T09:37:38.268Z,26.39
2024-02-26T09:38:45.449Z,26.39
2024-02-26T09:39:39.300Z,26.36
2024-02-26T09:40:38.273Z,26.39
2024-02-26T09:41:40.542Z,26.39
2024-02-26T09:42:38.890Z,26.38
2024-02-26T09:43:38.295Z,26.41
2024-02-26T09:44:39.014Z,26.42
2024-02-26T09:45:38.566Z,26.43
2024-02-26T09:46:39.014Z,26.43
2024-02-26T09:47:38.528Z,26.43
2024-02-26T09:48:38.668Z,26.42
2024-02-26T09:49:39.167Z,26.42
2024-02-26T09:50:38.572Z,26.43
2024-02-26T09:51:39.489Z,26.43
2024-02-26T09:52:38.659Z,26.42
2024-02-26T09:53:39.481Z,26.45
2024-02-26T09:54:43.208Z,26.42
2024-02-26T09:55:38.684Z,26.42
2024-02-26T09:56:45.916Z,26.41
2024-02-26T09:57:39.834Z,26.39
2024-02-26T09:58:38.783Z,26.43
2024-02-26T09:59:41.240Z,26.43
2024-02-26T10:00:39.270Z,26.41
2024-02-26T10:01:38.724Z,26.38
2024-02-26T10:02:39.035Z,26.39
2024-02-26T10:03:39.052Z,26.39
2024-02-26T10:04:40.192Z,26.38
2024-02-26T10:05:38.802Z,26.38
2024-02-26T10:06:39.186Z,26.38
2024-02-26T10:07:38.800Z,26.38
2024-02-26T10:08:38.781Z,26.38
2024-02-26T10:09:40.227Z,26.39
2024-02-26T10:10:38.816Z,26.39
2024-02-26T10:12:03.080Z,26.41
2024-02-26T10:12:38.911Z,26.42
2024-02-26T10:13:38.792Z,26.43
2024-02-26T10:14:38.947Z,26.46
2024-02-26T10:15:38.756Z,26.45
2024-02-26T10:16:39.459Z,26.46
2024-02-26T10:17:39.145Z,26.46
2024-02-26T10:18:52.149Z,26.46
2024-02-26T10:19:40.698Z,26.46
2024-02-26T10:20:38.757Z,26.45
2024-02-26T10:21:38.908Z,26.45
2024-02-26T10:22:39.076Z,26.41
2024-02-26T10:23:38.863Z,26.45
2024-02-26T10:24:38.900Z,26.45
2024-02-26T10:25:40.540Z,26.43
2024-02-26T10:26:38.781Z,26.46
2024-02-26T10:27:38.884Z,26.45
2024-02-26T10:28:39.153Z,26.39
2024-02-26T10:29:38.903Z,26.43
2024-02-26T10:30:39.226Z,26.45
2024-02-26T10:31:38.816Z,26.38
2024-02-26T10:32:38.851Z,26.41
2024-02-26T10:33:41.872Z,26.36
2024-02-26T10:34:39.125Z,26.36
2024-02-26T10:35:38.878Z,26.34
2024-02-26T10:36:44.798Z,26.32
2024-02-26T10:37:42.367Z,26.34
2024-02-26T10:38:39.104Z,26.35
2024-02-26T10:39:39.515Z,26.31
2024-02-26T10:40:39.942Z,26.28
2024-02-26T10:41:39.049Z,26.27
2024-02-26T10:42:40.001Z,26.29
2024-02-26T10:43:39.431Z,26.28
2024-02-26T10:44:40.035Z,26.27
2024-02-26T10:45:39.238Z,26.28
2024-02-26T10:46:38.951Z,26.32
2024-02-26T10:47:38.961Z,26.34
2024-02-26T10:48:39.338Z,26.32
2024-02-26T10:50:00.048Z,26.36
2024-02-26T10:50:39.328Z,26.38
2024-02-26T10:51:39.168Z,26.36
2024-02-26T10:52:39.950Z,26.38
2024-02-26T10:53:39.036Z,26.38
2024-02-26T10:54:39.576Z,26.39
2024-02-26T10:55:39.482Z,26.42
2024-02-26T10:56:39.393Z,26.39
2024-02-26T10:57:40.788Z,26.45
2024-02-26T10:58:40.045Z,26.42
2024-02-26T10:59:39.547Z,26.45
2024-02-26T11:00:39.174Z,26.46
2024-02-26T11:01:39.106Z,26.48
2024-02-26T11:02:39.041Z,26.46
2024-02-26T11:03:39.688Z,26.46
2024-02-26T11:04:39.168Z,26.48
2024-02-26T11:05:39.701Z,26.49
2024-02-26T11:06:39.292Z,26.49
2024-02-26T11:07:40.510Z,26.51
2024-02-26T11:08:40.114Z,26.49
2024-02-26T11:09:39.465Z,26.49
2024-02-26T11:10:40.658Z,26.49
2024-02-26T11:11:39.024Z,26.52
2024-02-26T11:12:41.518Z,26.52
2024-02-26T11:13:40.772Z,26.52
2024-02-26T11:14:39.352Z,26.51
2024-02-26T11:15:39.293Z,26.51
2024-02-26T11:16:39.280Z,26.52
2024-02-26T11:17:39.309Z,26.48
2024-02-26T11:18:39.853Z,26.51
2024-02-26T11:19:39.527Z,26.51
2024-02-26T11:20:40.111Z,26.53
2024-02-26T11:21:39.182Z,26.52
2024-02-26T11:22:39.289Z,26.53
2024-02-26T11:23:39.247Z,26.52
2024-02-26T11:24:39.587Z,26.55
2024-02-26T11:25:39.279Z,26.55
2024-02-26T11:26:39.296Z,26.53
2024-02-26T11:27:39.440Z,26.55
2024-02-26T11:28:39.245Z,26.53
2024-02-26T11:29:39.490Z,26.55
2024-02-26T11:30:39.412Z,26.55
2024-02-26T11:31:39.346Z,26.53
2024-02-26T11:32:39.364Z,26.53
2024-02-26T11:33:40.130Z,26.55
2024-02-26T11:34:41.070Z,26.55
2024-02-26T11:35:39.273Z,26.58
2024-02-26T11:36:39.600Z,26.55
2024-02-26T11:37:41.479Z,26.59
2024-02-26T11:38:39.588Z,26.59
2024-02-26T11:39:39.548Z,26.60
2024-02-26T11:40:40.283Z,26.58
2024-02-26T11:41:39.295Z,26.58
2024-02-26T11:42:39.299Z,26.60
2024-02-26T11:43:39.315Z,26.60
2024-02-26T11:44:40.052Z,26.60
2024-02-26T11:45:39.412Z,26.60
2024-02-26T11:46:39.294Z,26.60
2024-02-26T11:47:39.702Z,26.63
2024-02-26T11:48:39.609Z,26.63
2024-02-26T11:49:39.676Z,26.62
2024-02-26T11:50:39.285Z,26.63
2024-02-26T11:51:39.242Z,26.62
2024-02-26T11:52:39.578Z,26.64
2024-02-26T11:53:39.975Z,26.64
2024-02-26T11:54:43.462Z,26.66
2024-02-26T11:55:41.371Z,26.66
2024-02-26T11:56:39.667Z,26.69
2024-02-26T11:57:40.107Z,26.68
2024-02-26T11:58:40.036Z,26.70
2024-02-26T11:59:40.515Z,26.69
2024-02-26T12:00:41.456Z,26.69
2024-02-26T12:01:40.425Z,26.70
2024-02-26T12:02:39.754Z,26.70
2024-02-26T12:03:39.751Z,26.70
2024-02-26T12:04:40.854Z,26.72
2024-02-26T12:05:39.743Z,26.75
2024-02-26T12:06:39.802Z,26.73
2024-02-26T12:07:39.753Z,26.73
2024-02-26T12:08:39.626Z,26.73
2024-02-26T12:09:40.069Z,26.73
2024-02-26T12:10:39.910Z,26.72
2024-02-26T12:11:39.849Z,26.75
2024-02-26T12:12:41.049Z,26.73
2024-02-26T12:13:40.153Z,26.75
2024-02-26T12:14:39.935Z,26.76
2024-02-26T12:15:48.537Z,26.76
2024-02-26T12:16:39.987Z,26.78
2024-02-26T12:17:40.046Z,26.75
2024-02-26T12:18:39.817Z,26.73
2024-02-26T12:19:42.954Z,26.73
2024-02-26T12:20:39.693Z,26.72
2024-02-26T12:21:39.766Z,26.75
2024-02-26T12:22:39.632Z,26.70
2024-02-26T12:23:39.650Z,26.72
2024-02-26T12:24:39.614Z,26.73
2024-02-26T12:25:39.697Z,26.75
2024-02-26T12:26:39.710Z,26.73
2024-02-26T12:27:40.474Z,26.76
2024-02-26T12:28:40.577Z,26.76
2024-02-26T12:29:39.700Z,26.78
2024-02-26T12:30:39.734Z,26.76
2024-02-26T12:31:39.639Z,26.75
2024-02-26T12:32:39.684Z,26.79
2024-02-26T12:33:39.875Z,26.79
2024-02-26T12:34:39.802Z,26.80
2024-02-26T12:35:39.654Z,26.85
2024-02-26T12:36:39.730Z,26.86
2024-02-26T12:37:42.584Z,26.86
2024-02-26T12:38:40.036Z,26.89
2024-02-26T12:39:39.835Z,26.87
2024-02-26T12:40:39.717Z,26.86
2024-02-26T12:41:39.781Z,26.90
2024-02-26T12:42:39.754Z,26.91
2024-02-26T12:43:39.808Z,26.89
2024-02-26T12:44:39.801Z,26.91
2024-02-26T12:45:39.860Z,26.86
2024-02-26T12:46:40.048Z,26.87
2024-02-26T12:47:39.801Z,26.86
2024-02-26T12:48:39.973Z,26.86
2024-02-26T12:49:40.459Z,26.87
2024-02-26T12:50:39.908Z,26.87
2024-02-26T12:51:39.897Z,26.87
2024-02-26T12:52:39.800Z,26.87