createdAt,value
2023-02-26T00:02:03.299Z,99492.94
2023-02-26T00:04:34.182Z,99490.13
2023-02-26T00:07:06.177Z,99488.13
2023-02-26T00:09:36.942Z,99492.84
2023-02-26T00:12:08.684Z,99496.74
2023-02-26T00:14:39.957Z,99484.64
2023-02-26T00:17:15.289Z,99477.23
2023-02-26T00:19:46.681Z,99478.60
2023-02-26T00:22:20.241Z,99473.73
2023-02-26T00:24:51.170Z,99474.05
2023-02-26T00:27:22.059Z,99466.96
2023-02-26T00:29:53.524Z,99476.55
2023-02-26T00:32:24.944Z,99482.11
2023-02-26T00:34:56.363Z,99479.53
2023-02-26T00:37:32.390Z,99475.58
2023-02-26T00:40:13.350Z,99473.20
2023-02-26T00:42:44.603Z,99485.55
2023-02-26T00:45:16.090Z,99476.80
2023-02-26T00:47:50.016Z,99476.91
2023-02-26T00:50:21.527Z,99470.92
2023-02-26T00:52:54.977Z,99470.28
2023-02-26T00:55:27.237Z,99459.44
2023-02-26T00:57:59.435Z,99449.81
2023-02-26T01:00:30.327Z,99443.23
2023-02-26T01:03:01.665Z,99443.08
2023-02-26T01:05:33.195Z,99439.19
2023-02-26T01:08:06.045Z,99438.67
2023-02-26T01:10:37.744Z,99434.54
2023-02-26T01:13:08.988Z,99440.47
2023-02-26T01:15:40.418Z,99438.98
2023-02-26T01:18:13.687Z,99439.10
2023-02-26T01:20:46.620Z,99442.48
2023-02-26T01:23:18.185Z,99439.75
2023-02-26T01:25:50.444Z,99447.02
2023-02-26T01:28:21.613Z,99455.05
2023-02-26T01:30:52.590Z,99456.05
2023-02-26T01:33:25.220Z,99466.20
2023-02-26T01:35:57.333Z,99463.27
2023-02-26T01:38:30.376Z,99468.17
2023-02-26T01:41:29.995Z,99470.31
2023-02-26T01:44:10.008Z,99469.58
2023-02-26T01:46:45.578Z,99470.75
2023-02-26T01:49:17.350Z,99461.82
2023-02-26T01:51:51.778Z,99449.79
2023-02-26T01:54:23.604Z,99448.51
2023-02-26T01:56:55.072Z,99456.73
2023-02-26T01:59:26.031Z,99451.29
2023-02-26T02:01:57.846Z,99448.84
2023-02-26T02:04:28.570Z,99446.30
2023-02-26T02:06:59.673Z,99443.86
2023-02-26T02:09:30.672Z,99441.08
2023-02-26T02:12:08.957Z,99435.18
2023-02-26T02:14:43.392Z,99432.79
2023-02-26T02:17:16.339Z,99434.17
2023-02-26T02:20:07.309Z,99439.64
2023-02-26T02:22:51.695Z,99436.92
2023-02-26T02:25:35.927Z,99444.38
2023-02-26T02:28:07.506Z,99448.39
2023-02-26T02:30:40.274Z,99447.85
2023-02-26T02:33:11.975Z,99450.10
2023-02-26T02:35:43.523Z,99451.18
2023-02-26T02:38:16.106Z,99457.85
2023-02-26T02:40:47.450Z,99460.64
2023-02-26T02:43:19.875Z,99460.20
2023-02-26T02:45:51.751Z,99455.48
2023-02-26T02:48:25.524Z,99458.42
2023-02-26T02:50:56.631Z,99459.43
2023-02-26T02:53:27.817Z,99464.46
2023-02-26T02:56:18.032Z,99461.83
2023-02-26T02:58:50.037Z,99463.69
2023-02-26T03:01:21.515Z,99466.64
2023-02-26T03:03:53.998Z,99472.81
2023-02-26T03:06:24.993Z,99469.75
2023-02-26T03:08:55.944Z,99465.06
2023-02-26T03:11:27.036Z,99466.27
2023-02-26T03:13:57.854Z,99466.20
2023-02-26T03:16:41.982Z,99477.80
2023-02-26T03:19:16.999Z,99477.48
2023-02-26T03:21:49.421Z,99477.86
2023-02-26T03:24:21.943Z,99469.81
2023-02-26T03:26:56.386Z,99478.36
2023-02-26T03:29:29.588Z,99475.98
2023-02-26T03:32:00.816Z,99469.17
2023-02-26T03:34:33.962Z,99468.61
2023-02-26T03:37:06.278Z,99462.92
2023-02-26T03:39:39.387Z,99453.30
2023-02-26T03:42:11.357Z,99449.22
2023-02-26T03:44:44.208Z,99449.48
2023-02-26T03:47:15.646Z,99451.37
2023-02-26T03:49:47.607Z,99445.29
2023-02-26T03:52:18.582Z,99436.16
2023-02-26T03:54:51.140Z,99432.53
2023-02-26T03:57:22.039Z,99431.16
2023-02-26T03:59:53.378Z,99425.29
2023-02-26T04:02:26.300Z,99424.70
2023-02-26T04:04:58.005Z,99424.38
2023-02-26T04:07:28.945Z,99417.92
2023-02-26T04:09:59.796Z,99424.25
2023-02-26T04:12:30.685Z,99435.04
2023-02-26T04:15:01.581Z,99442.34
2023-02-26T04:17:32.394Z,99441.21
2023-02-26T04:20:08.116Z,99450.77
2023-02-26T04:23:03.034Z,99454.27
2023-02-26T04:25:33.940Z,99456.66
2023-02-26T04:28:04.677Z,99438.80
2023-02-26T04:30:35.493Z,99431.67
2023-02-26T04:33:06.535Z,99423.11
2023-02-26T04:35:37.195Z,99420.70
2023-02-26T04:38:08.115Z,99421.10
2023-02-26T04:40:38.808Z,99417.69
2023-02-26T04:43:09.786Z,99407.77
2023-02-26T04:45:40.575Z,99402.98
2023-02-26T04:48:11.465Z,99401.33
2023-02-26T04:50:42.303Z,99392.14
2023-02-26T04:53:13.241Z,99394.23
2023-02-26T04:55:43.966Z,99398.38
2023-02-26T04:58:14.841Z,99404.30
2023-02-26T05:00:49.116Z,99411.70
2023-02-26T05:03:20.261Z,99419.73
2023-02-26T05:05:51.242Z,99409.14
2023-02-26T05:08:22.053Z,99420.35
2023-02-26T05:10:53.627Z,99425.21
2023-02-26T05:13:24.469Z,99418.48
2023-02-26T05:15:56.031Z,99423.27
2023-02-26T05:18:26.935Z,99422.48
2023-02-26T05:20:57.834Z,99430.33
2023-02-26T05:23:28.993Z,99439.18
2023-02-26T05:25:59.988Z,99441.59
2023-02-26T05:28:30.811Z,99449.22
2023-02-26T05:31:01.664Z,99454.02
2023-02-26T05:33:32.587Z,99446.08
2023-02-26T05:36:03.361Z,99443.58
2023-02-26T05:38:34.354Z,99438.42
2023-02-26T05:41:05.212Z,99441.83
2023-02-26T05:43:36.163Z,99437.59
2023-02-26T05:46:07.142Z,99441.80
2023-02-26T05:48:37.933Z,99449.45
2023-02-26T05:51:10.135Z,99454.95
2023-02-26T05:53:41.034Z,99468.64
2023-02-26T05:56:12.015Z,99468.58
2023-02-26T05:58:42.916Z,99465.18
2023-02-26T06:01:14.245Z,99467.16
2023-02-26T06:03:45.535Z,99479.57
2023-02-26T06:06:18.658Z,99482.07
2023-02-26T06:08:49.523Z,99494.53
2023-02-26T06:11:20.278Z,99504.55
2023-02-26T06:13:51.297Z,99507.91
2023-02-26T06:16:22.354Z,99510.23
2023-02-26T06:18:53.420Z,99512.20
2023-02-26T06:21:24.375Z,99516.00
2023-02-26T06:23:55.373Z,99528.96
2023-02-26T06:26:26.621Z,99538.61
2023-02-26T06:28:57.862Z,99537.73
2023-02-26T06:31:28.925Z,99537.12
2023-02-26T06:33:59.832Z,99538.73
2023-02-26T06:36:30.706Z,99545.79
2023-02-26T06:39:01.696Z,99549.36
2023-02-26T06:41:32.915Z,99547.11
2023-02-26T06:44:03.813Z,99545.30
2023-02-26T06:46:34.523Z,99532.79
2023-02-26T06:49:05.414Z,99524.80
2023-02-26T06:51:36.290Z,99528.45
2023-02-26T06:54:07.172Z,99533.93
2023-02-26T06:56:38.108Z,99532.83
2023-02-26T06:59:08.957Z,99536.69
2023-02-26T07:01:39.995Z,99538.58
2023-02-26T07:04:10.847Z,99541.06
2023-02-26T07:06:41.829Z,99535.75
2023-02-26T07:09:12.926Z,99540.03
2023-02-26T07:11:44.350Z,99538.52
2023-02-26T07:14:15.198Z,99534.31
2023-02-26T07:16:46.030Z,99540.44
2023-02-26T07:19:17.604Z,99540.61
2023-02-26T07:21:49.162Z,99541.06
2023-02-26T07:24:19.922Z,99542.18
2023-02-26T07:26:50.880Z,99540.63
2023-02-26T07:29:21.701Z,99543.81
2023-02-26T07:31:52.658Z,99545.63
2023-02-26T07:34:23.605Z,99552.76
2023-02-26T07:36:54.459Z,99555.95
2023-02-26T07:39:26.418Z,99562.77
2023-02-26T07:41:57.339Z,99561.77
2023-02-26T07:44:28.059Z,99561.38
2023-02-26T07:46:58.946Z,99562.36
2023-02-26T07:49:29.782Z,99565.16
2023-02-26T07:52:00.897Z,99564.98
2023-02-26T07:54:31.729Z,99567.95
2023-02-26T07:57:02.620Z,99563.67
2023-02-26T07:59:33.430Z,99561.77
2023-02-26T08:02:04.367Z,99555.56
2023-02-26T08:04:35.241Z,99556.88
2023-02-26T08:07:06.088Z,99558.61
2023-02-26T08:09:36.827Z,99556.02
2023-02-26T08:12:07.730Z,99557.02
2023-02-26T08:14:38.502Z,99560.38
2023-02-26T08:17:09.542Z,99562.95
2023-02-26T08:19:40.726Z,99567.30
2023-02-26T08:22:11.597Z,99564.71
2023-02-26T08:24:45.155Z,99562.83
2023-02-26T08:27:15.986Z,99557.25
2023-02-26T08:29:50.431Z,99558.92
2023-02-26T08:32:23.322Z,99562.42
2023-02-26T08:34:54.358Z,99561.52
2023-02-26T08:37:25.634Z,99566.32
2023-02-26T08:39:56.525Z,99561.96
2023-02-26T08:42:27.328Z,99564.88
2023-02-26T08:44:58.194Z,99557.30
2023-02-26T08:47:29.462Z,99560.63
2023-02-26T08:50:00.237Z,99561.41
2023-02-26T08:52:31.034Z,99555.36
2023-02-26T08:55:01.922Z,99558.36
2023-02-26T08:57:32.769Z,99555.77
2023-02-26T09:00:05.327Z,99555.74
2023-02-26T09:02:36.091Z,99553.95
2023-02-26T09:05:07.304Z,99553.95
2023-02-26T09:07:38.181Z,99554.52
2023-02-26T09:10:10.341Z,99550.77
2023-02-26T09:12:41.345Z,99544.71
2023-02-26T09:15:23.664Z,99544.63
2023-02-26T09:17:54.657Z,99542.41
2023-02-26T09:20:25.591Z,99541.88
2023-02-26T09:22:56.650Z,99541.91
2023-02-26T09:25:27.580Z,99543.23
2023-02-26T09:27:58.875Z,99538.86
2023-02-26T09:30:29.913Z,99538.52
2023-02-26T09:33:00.919Z,99540.73
2023-02-26T09:35:31.943Z,99539.98
2023-02-26T09:38:04.035Z,99539.76
2023-02-26T09:40:38.657Z,99527.57
2023-02-26T09:43:13.829Z,99531.65
2023-02-26T09:45:45.141Z,99527.64
2023-02-26T09:48:17.745Z,99525.63
2023-02-26T09:50:49.233Z,99526.62
2023-02-26T09:53:21.356Z,99521.62
2023-02-26T09:55:52.289Z,99521.38
2023-02-26T09:58:24.167Z,99523.13
2023-02-26T10:00:58.123Z,99524.87
2023-02-26T10:03:32.305Z,99521.09
2023-02-26T10:06:16.572Z,99519.96
2023-02-26T10:08:48.659Z,99524.46
2023-02-26T10:11:22.352Z,99514.73
2023-02-26T10:13:58.335Z,99509.50
2023-02-26T10:16:30.244Z,99503.60
2023-02-26T10:19:03.140Z,99501.66
2023-02-26T10:21:35.936Z,99502.08
2023-02-26T10:24:08.561Z,99501.11
2023-02-26T10:26:41.153Z,99496.72
2023-02-26T10:29:16.669Z,99500.48
2023-02-26T10:31:50.863Z,99494.46
2023-02-26T10:34:23.041Z,99497.12
2023-02-26T10:36:55.269Z,99488.52
2023-02-26T10:39:29.310Z,99490.56
2023-02-26T10:42:00.810Z,99485.31
2023-02-26T10:44:34.077Z,99483.20
2023-02-26T10:47:06.064Z,99482.16
2023-02-26T10:49:48.902Z,99484.20
2023-02-26T10:52:20.973Z,99488.36
2023-02-26T10:54:56.651Z,99483.22
2023-02-26T10:57:28.703Z,99489.38
2023-02-26T10:59:59.446Z,99487.58
2023-02-26T11:02:34.846Z,99497.34
2023-02-26T11:05:08.052Z,99497.60
2023-02-26T11:07:39.470Z,99487.52
2023-02-26T11:10:16.548Z,99491.94
2023-02-26T11:12:47.551Z,99483.64
2023-02-26T11:15:20.107Z,99486.54
2023-02-26T11:17:51.996Z,99480.12
2023-02-26T11:20:27.638Z,99483.13
2023-02-26T11:23:01.530Z,99483.14
2023-02-26T11:25:35.016Z,99479.23
2023-02-26T11:28:08.006Z,99472.31
2023-02-26T11:30:39.609Z,99480.85
2023-02-26T11:33:15.804Z,99477.27
2023-02-26T11:35:46.751Z,99476.26
2023-02-26T11:38:19.329Z,99480.09
2023-02-26T11:40:51.121Z,99486.23
2023-02-26T11:43:22.519Z,99489.86
2023-02-26T11:45:55.205Z,99488.11
2023-02-26T11:48:26.936Z,99485.14
2023-02-26T11:50:58.355Z,99497.00
2023-02-26T11:53:31.674Z,99497.63
2023-02-26T11:56:03.493Z,99496.01
2023-02-26T11:58:37.780Z,99487.33
2023-02-26T12:01:09.932Z,99490.14
2023-02-26T12:03:42.263Z,99490.13
2023-02-26T12:06:15.942Z,99490.64
2023-02-26T12:08:46.768Z,99489.86
2023-02-26T12:11:30.804Z,99481.86
2023-02-26T12:14:05.884Z,99488.41
2023-02-26T12:16:38.845Z,99485.74
2023-02-26T12:19:11.557Z,99490.21
2023-02-26T12:21:56.748Z,99488.07
2023-02-26T12:24:47.851Z,99494.63
2023-02-26T12:27:20.984Z,99500.31
2023-02-26T12:29:55.635Z,99497.98
2023-02-26T12:32:40.206Z,99502.71
2023-02-26T12:35:25.810Z,99500.95
2023-02-26T12:38:01.105Z,99504.27
2023-02-26T12:40:40.316Z,99498.92
2023-02-26T12:43:12.303Z,99501.60
2023-02-26T12:45:47.588Z,99503.27
2023-02-26T12:48:40.940Z,99509.95
2023-02-26T12:51:13.934Z,99506.84
2023-02-26T12:53:57.678Z,99508.32
2023-02-26T12:56:43.706Z,99511.02
2023-02-26T12:59:27.436Z,99507.46
2023-02-26T13:02:19.321Z,99504.91
2023-02-26T13:04:55.338Z,99507.77
2023-02-26T13:07:31.923Z,99504.81
2023-02-26T13:10:04.962Z,99498.77
2023-02-26T13:12:38.730Z,99503.48
2023-02-26T13:15:22.137Z,99503.00
2023-02-26T13:17:54.301Z,99504.66
2023-02-26T13:20:25.500Z,99504.52
2023-02-26T13:22:58.071Z,99504.89
2023-02-26T13:25:29.764Z,99509.60
2023-02-26T13:28:01.173Z,99509.56
2023-02-26T13:30:33.231Z,99515.74
2023-02-26T13:33:04.622Z,99521.58
2023-02-26T13:35:37.184Z,99515.46
2023-02-26T13:38:08.916Z,99510.70
2023-02-26T13:40:43.239Z,99514.48
2023-02-26T13:43:25.120Z,99516.45
2023-02-26T13:45:58.785Z,99516.61
2023-02-26T13:48:32.260Z,99521.13
2023-02-26T13:51:04.933Z,99521.62
2023-02-26T13:53:55.754Z,99521.91
2023-02-26T13:56:39.927Z,99522.01
2023-02-26T13:59:26.974Z,99524.93
2023-02-26T14:01:58.305Z,99529.66
2023-02-26T14:04:30.257Z,99528.30
2023-02-26T14:07:01.599Z,99536.27
2023-02-26T14:09:36.860Z,99541.03
2023-02-26T14:12:16.963Z,99541.80
2023-02-26T14:15:07.789Z,99547.75
2023-02-26T14:17:42.350Z,99549.15
2023-02-26T14:20:21.533Z,99551.81
2023-02-26T14:22:54.666Z,99549.91
2023-02-26T14:25:29.326Z,99546.73
2023-02-26T14:28:13.504Z,99556.70
2023-02-26T14:30:48.494Z,99563.30
2023-02-26T14:33:19.917Z,99564.29
2023-02-26T14:35:51.683Z,99574.55
2023-02-26T14:38:23.765Z,99565.69
2023-02-26T14:40:55.731Z,99572.20
2023-02-26T14:43:29.008Z,99573.84
2023-02-26T14:45:59.700Z,99571.63
2023-02-26T14:48:30.616Z,99573.64
2023-02-26T14:51:06.907Z,99576.06
2023-02-26T14:53:50.126Z,99576.75
2023-02-26T14:56:22.099Z,99575.66
2023-02-26T14:58:57.095Z,99582.64
2023-02-26T15:01:37.284Z,99585.99
2023-02-26T15:04:18.470Z,99587.68
2023-02-26T15:07:09.547Z,99590.73
2023-02-26T15:09:43.360Z,99598.45
2023-02-26T15:12:21.123Z,99601.18
2023-02-26T15:15:11.285Z,99610.31
2023-02-26T15:17:53.458Z,99610.81
2023-02-26T15:20:27.355Z,99611.84
2023-02-26T15:23:04.724Z,99621.86
2023-02-26T15:25:36.081Z,99629.67
2023-02-26T15:28:08.353Z,99631.85
2023-02-26T15:30:39.280Z,99631.80
2023-02-26T15:33:13.808Z,99633.94
2023-02-26T15:35:44.670Z,99635.73
2023-02-26T15:38:15.661Z,99641.71
2023-02-26T15:40:46.708Z,99643.41
2023-02-26T15:43:18.358Z,99645.97
2023-02-26T15:45:49.718Z,99652.23
2023-02-26T15:48:21.393Z,99651.67
2023-02-26T15:50:54.325Z,99654.04
2023-02-26T15:53:25.807Z,99660.79
2023-02-26T15:55:57.265Z,99658.77
2023-02-26T15:58:32.928Z,99657.48
2023-02-26T16:01:04.747Z,99658.25
2023-02-26T16:03:36.467Z,99660.06
2023-02-26T16:06:11.102Z,99670.23
2023-02-26T16:08:41.987Z,99676.04
2023-02-26T16:11:13.123Z,99678.14
2023-02-26T16:13:44.356Z,99677.70
2023-02-26T16:16:16.803Z,99686.17
2023-02-26T16:18:47.939Z,99690.21
2023-02-26T16:21:21.672Z,99697.77
2023-02-26T16:23:52.535Z,99704.64
2023-02-26T16:26:24.670Z,99707.62
2023-02-26T16:28:57.289Z,99711.30
2023-02-26T16:31:28.711Z,99715.42
2023-02-26T16:34:00.673Z,99715.52
2023-02-26T16:36:33.621Z,99718.36
2023-02-26T16:39:11.604Z,99720.02
2023-02-26T16:41:42.550Z,99723.41
2023-02-26T16:44:30.710Z,99726.96
2023-02-26T16:47:01.488Z,99738.76
2023-02-26T16:49:34.328Z,99741.91
2023-02-26T16:52:05.077Z,99743.58
2023-02-26T16:54:36.444Z,99746.70
2023-02-26T16:57:08.277Z,99748.83
2023-02-26T16:59:39.754Z,99756.20
2023-02-26T17:02:14.671Z,99759.70
2023-02-26T17:04:45.816Z,99765.54
2023-02-26T17:07:21.971Z,99770.03
2023-02-26T17:09:54.412Z,99782.36
2023-02-26T17:12:25.842Z,99786.11
2023-02-26T17:14:57.956Z,99794.98
2023-02-26T17:17:29.453Z,99804.17
2023-02-26T17:20:00.400Z,99809.75
2023-02-26T17:22:31.196Z,99813.75
2023-02-26T17:25:01.994Z,99823.41
2023-02-26T17:27:33.776Z,99835.96
2023-02-26T17:30:05.417Z,99842.09
2023-02-26T17:32:36.368Z,99845.48
2023-02-26T17:35:08.748Z,99852.53
2023-02-26T17:37:39.649Z,99861.91
2023-02-26T17:40:16.355Z,99868.23
2023-02-26T17:42:47.583Z,99870.42
2023-02-26T17:45:18.877Z,99883.91
2023-02-26T17:47:50.316Z,99885.66
2023-02-26T17:50:29.422Z,99887.34
2023-02-26T17:53:00.290Z,99884.63
2023-02-26T17:55:31.199Z,99898.34
2023-02-26T17:58:01.905Z,99912.66
2023-02-26T18:00:33.692Z,99921.98
2023-02-26T18:03:04.832Z,99914.89
2023-02-26T18:05:39.218Z,99930.95
2023-02-26T18:08:11.368Z,99940.61
2023-02-26T18:10:42.140Z,99941.80
2023-02-26T18:13:13.081Z,99937.71
2023-02-26T18:15:43.885Z,99955.64
2023-02-26T18:18:15.414Z,99952.90
2023-02-26T18:20:46.358Z,99953.27
2023-02-26T18:23:17.265Z,99953.71
2023-02-26T18:25:48.713Z,99955.75
2023-02-26T18:28:20.664Z,99952.28
2023-02-26T18:30:52.600Z,99954.60
2023-02-26T18:33:23.660Z,99962.58
2023-02-26T18:35:56.112Z,99962.64
2023-02-26T18:38:27.407Z,99964.71
2023-02-26T18:40:58.950Z,99976.39
2023-02-26T18:43:29.787Z,99977.41
2023-02-26T18:46:02.233Z,99978.65
2023-02-26T18:48:33.173Z,99981.67
2023-02-26T18:51:04.026Z,99986.79
2023-02-26T18:53:35.980Z,99992.77
2023-02-26T18:56:07.903Z,99991.81
2023-02-26T18:58:40.441Z,99993.38
2023-02-26T19:01:11.615Z,99998.13
2023-02-26T19:03:42.382Z,100010.03
2023-02-26T19:06:13.547Z,100010.84
2023-02-26T19:08:44.366Z,100018.54
2023-02-26T19:11:15.313Z,100017.09
2023-02-26T19:13:47.181Z,100030.01
2023-02-26T19:16:22.815Z,100037.59
2023-02-26T19:18:54.380Z,100034.25
2023-02-26T19:21:28.217Z,100038.48
2023-02-26T19:23:59.314Z,100046.26
2023-02-26T19:26:30.152Z,100043.75
2023-02-26T19:29:01.396Z,100040.02
2023-02-26T19:31:32.442Z,100044.81
2023-02-26T19:34:03.507Z,100054.24
2023-02-26T19:36:34.661Z,100064.17
2023-02-26T19:39:06.750Z,100066.02
2023-02-26T19:41:37.666Z,100070.83
2023-02-26T19:44:08.576Z,100071.02
2023-02-26T19:46:39.574Z,100082.13
2023-02-26T19:49:11.527Z,100086.66
2023-02-26T19:51:42.321Z,100097.42
2023-02-26T19:54:14.873Z,100097.90
2023-02-26T19:56:46.136Z,100102.23
2023-02-26T19:59:17.320Z,100104.73
2023-02-26T20:01:49.782Z,100107.42
2023-02-26T20:04:20.876Z,100108.68
2023-02-26T20:06:52.073Z,100111.35
2023-02-26T20:09:23.238Z,100117.23
2023-02-26T20:11:54.166Z,100119.59
2023-02-26T20:14:25.117Z,100127.46
2023-02-26T20:16:55.917Z,100130.52
2023-02-26T20:19:26.810Z,100133.48
2023-02-26T20:21:58.025Z,100135.39
2023-02-26T20:24:28.767Z,100138.54
2023-02-26T20:27:00.448Z,100143.27
2023-02-26T20:29:31.234Z,100147.90
2023-02-26T20:32:02.118Z,100154.39
2023-02-26T20:34:33.083Z,100155.00
2023-02-26T20:37:03.848Z,100157.34
2023-02-26T20:39:34.707Z,100161.48
2023-02-26T20:42:05.989Z,100165.73
2023-02-26T20:44:36.710Z,100161.75
2023-02-26T20:47:07.860Z,100158.73
2023-02-26T20:49:38.711Z,100166.48
2023-02-26T20:52:09.653Z,100169.35
2023-02-26T20:54:40.519Z,100172.52
2023-02-26T20:57:11.296Z,100171.02
2023-02-26T20:59:42.159Z,100168.60
2023-02-26T21:02:13.967Z,100179.42
2023-02-26T21:04:45.013Z,100182.06
2023-02-26T21:07:17.853Z,100177.07
2023-02-26T21:09:49.202Z,100174.84
2023-02-26T21:12:20.182Z,100173.64
2023-02-26T21:14:52.830Z,100174.98
2023-02-26T21:17:23.704Z,100174.29
2023-02-26T21:19:54.892Z,100178.45
2023-02-26T21:22:25.841Z,100181.76
2023-02-26T21:24:56.735Z,100179.77
2023-02-26T21:27:27.749Z,100184.27
2023-02-26T21:29:58.548Z,100189.59
2023-02-26T21:32:29.461Z,100193.27
2023-02-26T21:35:00.262Z,100198.30
2023-02-26T21:37:31.102Z,100205.04
2023-02-26T21:40:01.923Z,100211.66
2023-02-26T21:42:32.667Z,100216.36
2023-02-26T21:45:03.486Z,100222.93
2023-02-26T21:47:34.347Z,100226.88
2023-02-26T21:50:05.518Z,100230.55
2023-02-26T21:52:36.449Z,100236.41
2023-02-26T21:55:07.903Z,100235.63
2023-02-26T21:57:38.780Z,100238.49
2023-02-26T22:00:11.727Z,100239.52
2023-02-26T22:02:44.186Z,100235.10
2023-02-26T22:05:15.540Z,100235.45
2023-02-26T22:07:46.597Z,100244.86
2023-02-26T22:10:17.613Z,100246.36
2023-02-26T22:12:48.490Z,100251.25
2023-02-26T22:15:19.438Z,100256.23
2023-02-26T22:17:50.189Z,100251.23
2023-02-26T22:20:21.132Z,100257.92
2023-02-26T22:22:52.039Z,100261.20
2023-02-26T22:25:22.851Z,100261.72
2023-02-26T22:27:53.861Z,100262.06
2023-02-26T22:30:25.555Z,100260.27
2023-02-26T22:32:56.647Z,100257.02
2023-02-26T22:35:27.495Z,100269.34
2023-02-26T22:37:58.285Z,100275.84
2023-02-26T22:40:29.156Z,100276.52
2023-02-26T22:43:00.151Z,100276.34
2023-02-26T22:45:31.108Z,100276.96
2023-02-26T22:48:01.767Z,100282.95
2023-02-26T22:50:33.447Z,100284.99
2023-02-26T22:53:04.505Z,100285.80
2023-02-26T22:55:35.382Z,100284.64
2023-02-26T22:58:06.847Z,100282.54
2023-02-26T23:00:37.664Z,100271.22
2023-02-26T23:03:08.510Z,100279.48
2023-02-26T23:05:39.328Z,100285.52
2023-02-26T23:08:10.320Z,100289.09
2023-02-26T23:10:41.081Z,100289.89
2023-02-26T23:13:12.048Z,100282.39
2023-02-26T23:15:42.796Z,100281.84
2023-02-26T23:18:13.600Z,100279.49
2023-02-26T23:20:44.517Z,100280.97
2023-02-26T23:23:15.488Z,100288.02
2023-02-26T23:25:46.299Z,100287.46
2023-02-26T23:28:17.258Z,100291.86
2023-02-26T23:30:48.178Z,100287.52
2023-02-26T23:33:18.912Z,100287.42
2023-02-26T23:35:49.731Z,100296.70
2023-02-26T23:38:20.569Z,100290.38
2023-02-26T23:40:51.438Z,100291.08
2023-02-26T23:43:22.866Z,100290.36
2023-02-26T23:45:53.729Z,100288.83
2023-02-26T23:48:25.775Z,100292.19
2023-02-26T23:50:57.090Z,100292.41
2023-02-26T23:53:28.052Z,100291.79
2023-02-26T23:55:59.439Z,100283.14
2023-02-26T23:58:30.551Z,100283.85
