createdAt,value
2018-10-16T00:00:48.482Z,17.30
2018-10-16T00:03:17.993Z,17.30
2018-10-16T00:05:47.415Z,17.30
2018-10-16T00:08:16.789Z,17.30
2018-10-16T00:10:47.548Z,17.30
2018-10-16T00:13:17.003Z,17.30
2018-10-16T00:15:46.353Z,17.30
2018-10-16T00:18:15.723Z,17.30
2018-10-16T00:20:45.256Z,17.40
2018-10-16T00:23:14.578Z,17.30
2018-10-16T00:25:43.896Z,17.30
2018-10-16T00:28:13.223Z,17.30
2018-10-16T00:30:42.568Z,17.30
2018-10-16T00:33:11.953Z,17.30
2018-10-16T00:35:41.831Z,17.30
2018-10-16T00:38:11.276Z,17.30
2018-10-16T00:40:41.277Z,17.30
2018-10-16T00:43:10.641Z,17.30
2018-10-16T00:45:39.986Z,17.30
2018-10-16T00:48:09.275Z,17.30
2018-10-16T00:50:38.615Z,17.30
2018-10-16T00:53:08.285Z,17.30
2018-10-16T00:55:37.555Z,17.30
2018-10-16T00:58:07.563Z,17.20
2018-10-16T01:00:39.661Z,17.30
2018-10-16T01:03:09.145Z,17.20
2018-10-16T01:05:38.515Z,17.20
2018-10-16T01:08:07.940Z,17.20
2018-10-16T01:10:37.246Z,17.20
2018-10-16T01:13:06.560Z,17.10
2018-10-16T01:15:35.944Z,17.10
2018-10-16T01:18:05.666Z,17.00
2018-10-16T01:20:35.035Z,17.00
2018-10-16T01:23:04.440Z,17.00
2018-10-16T01:25:34.328Z,16.90
2018-10-16T01:28:03.700Z,16.90
2018-10-16T01:30:33.067Z,16.90
2018-10-16T01:33:03.323Z,16.90
2018-10-16T01:35:32.607Z,16.80
2018-10-16T01:38:01.888Z,16.80
2018-10-16T01:40:31.184Z,16.80
2018-10-16T01:43:01.079Z,16.80
2018-10-16T01:45:30.434Z,16.80
2018-10-16T01:47:59.747Z,16.70
2018-10-16T01:50:29.293Z,16.70
2018-10-16T01:52:58.999Z,16.70
2018-10-16T01:55:30.301Z,16.70
2018-10-16T01:57:59.659Z,16.60
2018-10-16T02:00:29.011Z,16.50
2018-10-16T02:02:58.354Z,16.50
2018-10-16T02:05:27.721Z,16.50
2018-10-16T02:07:57.192Z,16.50
2018-10-16T02:10:36.442Z,16.40
2018-10-16T02:13:06.183Z,16.40
2018-10-16T02:15:35.885Z,16.30
2018-10-16T02:18:05.965Z,16.30
2018-10-16T02:20:40.335Z,16.30
2018-10-16T02:23:09.915Z,16.20
2018-10-16T02:25:39.575Z,16.20
2018-10-16T02:28:09.213Z,16.20
2018-10-16T02:30:38.742Z,16.30
2018-10-16T02:33:08.994Z,16.20
2018-10-16T02:35:38.566Z,16.20
2018-10-16T02:38:07.944Z,16.20
2018-10-16T02:40:37.390Z,16.20
2018-10-16T02:43:07.920Z,16.20
2018-10-16T02:45:37.245Z,16.20
2018-10-16T02:48:06.700Z,16.20
2018-10-16T02:50:36.117Z,16.10
2018-10-16T02:53:05.653Z,16.10
2018-10-16T02:55:35.074Z,16.10
2018-10-16T02:58:04.515Z,16.00
2018-10-16T03:00:33.874Z,16.00
2018-10-16T03:03:05.467Z,16.10
2018-10-16T03:05:34.744Z,16.00
2018-10-16T03:08:04.219Z,16.00
2018-10-16T03:10:33.623Z,16.00
2018-10-16T03:13:03.037Z,16.00
2018-10-16T03:15:32.993Z,16.00
2018-10-16T03:18:02.307Z,15.90
2018-10-16T03:20:31.804Z,15.80
2018-10-16T03:23:01.037Z,15.90
2018-10-16T03:25:30.297Z,15.80
2018-10-16T03:27:59.647Z,15.80
2018-10-16T03:30:29.015Z,15.80
2018-10-16T03:32:59.276Z,15.80
2018-10-16T03:35:30.244Z,15.80
2018-10-16T03:37:59.620Z,15.80
2018-10-16T03:40:29.055Z,15.70
2018-10-16T03:42:58.391Z,15.70
2018-10-16T03:45:27.711Z,15.70
2018-10-16T03:47:57.024Z,15.70
2018-10-16T03:50:26.300Z,15.70
2018-10-16T03:52:56.656Z,15.70
2018-10-16T03:55:26.953Z,15.70
2018-10-16T03:57:56.444Z,15.70
2018-10-16T04:00:25.900Z,15.70
2018-10-16T04:02:55.923Z,15.70
2018-10-16T04:05:25.469Z,15.70
2018-10-16T04:07:55.467Z,15.60
2018-10-16T04:10:24.890Z,15.60
2018-10-16T04:12:54.216Z,15.60
2018-10-16T04:15:23.594Z,15.50
2018-10-16T04:17:53.670Z,15.50
2018-10-16T04:20:23.196Z,15.50
2018-10-16T04:22:52.606Z,15.50
2018-10-16T04:25:22.078Z,15.50
2018-10-16T04:27:51.420Z,15.50
2018-10-16T04:30:20.893Z,15.50
2018-10-16T04:32:52.598Z,15.50
2018-10-16T04:35:22.290Z,15.60
2018-10-16T04:37:52.021Z,15.60
2018-10-16T04:40:22.011Z,15.60
2018-10-16T04:42:51.481Z,15.60
2018-10-16T04:45:21.380Z,15.50
2018-10-16T04:47:51.041Z,15.50
2018-10-16T04:50:20.532Z,15.50
2018-10-16T04:52:50.362Z,15.50
2018-10-16T04:55:19.877Z,15.40
2018-10-16T04:57:49.182Z,15.40
2018-10-16T05:00:20.081Z,15.30
2018-10-16T05:02:49.835Z,15.30
2018-10-16T05:05:24.432Z,15.30
2018-10-16T05:07:54.845Z,15.20
2018-10-16T05:10:24.414Z,15.20
2018-10-16T05:12:55.311Z,15.20
2018-10-16T05:15:32.013Z,15.20
2018-10-16T05:18:01.793Z,15.20
2018-10-16T05:20:31.343Z,15.30
2018-10-16T05:23:02.657Z,15.30
2018-10-16T05:25:32.389Z,15.30
2018-10-16T05:28:02.036Z,15.30
2018-10-16T05:30:32.299Z,15.30
2018-10-16T05:33:04.505Z,15.30
2018-10-16T05:35:34.332Z,15.30
2018-10-16T05:38:03.936Z,15.30
2018-10-16T05:40:33.448Z,15.30
2018-10-16T05:43:09.326Z,15.30
2018-10-16T05:45:43.027Z,15.30
2018-10-16T05:48:12.488Z,15.30
2018-10-16T05:50:41.922Z,15.30
2018-10-16T05:53:11.252Z,15.30
2018-10-16T05:55:40.598Z,15.30
2018-10-16T05:58:10.183Z,15.20
2018-10-16T06:00:44.902Z,15.20
2018-10-16T06:03:14.374Z,15.20
2018-10-16T06:05:44.019Z,15.20
2018-10-16T06:08:13.897Z,15.20
2018-10-16T06:10:43.501Z,15.20
2018-10-16T06:13:13.227Z,15.30
2018-10-16T06:15:43.432Z,15.30
2018-10-16T06:18:12.825Z,15.30
2018-10-16T06:20:42.443Z,15.40
2018-10-16T06:23:12.607Z,15.40
2018-10-16T06:25:42.147Z,15.40
2018-10-16T06:28:19.834Z,15.50
2018-10-16T06:30:49.434Z,15.50
2018-10-16T06:33:22.093Z,15.50
2018-10-16T06:35:52.405Z,15.50
2018-10-16T06:38:22.613Z,15.50
2018-10-16T06:40:55.345Z,15.60
2018-10-16T06:43:24.635Z,15.70
2018-10-16T06:45:54.089Z,15.80
2018-10-16T06:48:23.757Z,15.80
2018-10-16T06:50:52.994Z,15.80
2018-10-16T06:53:22.441Z,15.90
2018-10-16T06:55:51.882Z,15.90
2018-10-16T06:58:21.359Z,16.00
2018-10-16T07:00:50.749Z,16.00
2018-10-16T07:03:20.241Z,16.00
2018-10-16T07:05:49.698Z,15.90
2018-10-16T07:08:22.028Z,15.90
2018-10-16T07:11:00.818Z,15.90
2018-10-16T07:13:47.780Z,15.90
2018-10-16T07:16:26.810Z,15.90
2018-10-16T07:18:57.849Z,15.90
2018-10-16T07:21:32.597Z,16.00
2018-10-16T07:24:11.078Z,16.00
2018-10-16T07:30:02.830Z,16.00
2018-10-16T07:32:34.803Z,16.00
2018-10-16T07:35:20.195Z,16.00
2018-10-16T07:37:57.946Z,16.00
2018-10-16T07:40:30.833Z,16.00
2018-10-16T07:43:09.493Z,16.00
2018-10-16T07:48:22.746Z,16.10
2018-10-16T07:52:41.246Z,16.10
2018-10-16T07:55:13.312Z,16.10
2018-10-16T07:57:42.990Z,16.20
2018-10-16T08:00:13.133Z,16.20
2018-10-16T08:02:43.640Z,16.30
2018-10-16T08:05:13.271Z,16.30
2018-10-16T08:10:38.105Z,16.30
2018-10-16T08:13:09.965Z,16.40
2018-10-16T08:15:49.801Z,16.40
2018-10-16T08:18:28.357Z,16.50
2018-10-16T08:20:59.982Z,16.60
2018-10-16T08:23:29.639Z,16.70
2018-10-16T08:25:59.183Z,16.80
2018-10-16T08:28:33.884Z,16.90
2018-10-16T08:33:52.896Z,17.20
2018-10-16T08:36:41.884Z,17.20
2018-10-16T08:39:35.648Z,17.30
2018-10-16T08:44:25.970Z,17.40
2018-10-16T08:47:12.301Z,17.50
2018-10-16T08:49:59.936Z,17.50
2018-10-16T08:52:33.297Z,17.60
2018-10-16T08:55:06.189Z,17.80
2018-10-16T08:59:50.509Z,17.90
2018-10-16T09:05:18.505Z,18.00
2018-10-16T09:08:07.278Z,18.00
2018-10-16T09:10:43.256Z,18.00
2018-10-16T09:13:24.681Z,18.10
2018-10-16T09:15:56.471Z,18.10
2018-10-16T09:18:26.978Z,18.00
2018-10-16T09:21:02.055Z,18.00
2018-10-16T09:23:32.313Z,18.00
2018-10-16T09:26:02.183Z,17.90
2018-10-16T09:28:31.950Z,18.00
2018-10-16T09:31:02.500Z,18.00
2018-10-16T09:33:33.541Z,18.00
2018-10-16T09:36:03.324Z,18.10
2018-10-16T09:38:35.571Z,18.10
2018-10-16T09:41:06.411Z,18.10
2018-10-16T09:43:40.504Z,18.20
2018-10-16T09:46:11.824Z,18.20
2018-10-16T09:48:41.932Z,18.30
2018-10-16T09:51:22.743Z,18.30
2018-10-16T09:53:52.498Z,18.40
2018-10-16T09:56:22.005Z,18.40
2018-10-16T09:58:51.496Z,18.50
2018-10-16T10:01:26.154Z,18.50
2018-10-16T10:03:55.690Z,18.60
2018-10-16T10:06:25.848Z,18.70
2018-10-16T10:08:55.262Z,18.80
2018-10-16T10:11:24.701Z,18.90
2018-10-16T10:13:54.113Z,18.90
2018-10-16T10:16:25.029Z,19.00
2018-10-16T10:18:54.828Z,19.10
2018-10-16T10:21:24.554Z,19.00
2018-10-16T10:23:54.168Z,19.10
2018-10-16T10:26:24.015Z,19.10
2018-10-16T10:28:53.636Z,19.20
2018-10-16T10:31:23.135Z,19.30
2018-10-16T10:33:52.589Z,19.20
2018-10-16T10:36:22.861Z,19.30
2018-10-16T10:38:53.636Z,19.30
2018-10-16T10:41:23.281Z,19.40
2018-10-16T10:43:52.787Z,19.50
2018-10-16T10:46:22.362Z,19.60
2018-10-16T10:48:51.870Z,19.60
2018-10-16T10:51:21.541Z,19.60
2018-10-16T10:53:50.833Z,19.60
2018-10-16T10:56:20.285Z,19.60
2018-10-16T10:58:49.720Z,19.60
2018-10-16T11:01:19.182Z,19.60
2018-10-16T11:03:48.753Z,19.50
2018-10-16T11:06:18.547Z,19.60
2018-10-16T11:08:48.021Z,19.70
2018-10-16T11:11:18.583Z,19.60
2018-10-16T11:13:48.095Z,19.70
2018-10-16T11:16:18.570Z,19.70
2018-10-16T11:18:48.057Z,19.70
2018-10-16T11:21:18.479Z,19.80
2018-10-16T11:23:51.033Z,19.80
2018-10-16T11:26:20.802Z,19.80
2018-10-16T11:28:50.408Z,19.90
2018-10-16T11:31:20.199Z,19.90
2018-10-16T11:33:49.972Z,19.90
2018-10-16T11:36:19.991Z,19.90
2018-10-16T11:38:50.623Z,19.90
2018-10-16T11:41:21.225Z,19.90
2018-10-16T11:43:50.644Z,19.90
2018-10-16T11:46:20.245Z,19.90
2018-10-16T11:48:50.957Z,20.00
2018-10-16T11:51:33.576Z,20.00
2018-10-16T11:54:05.921Z,20.10
2018-10-16T11:56:37.741Z,20.10
2018-10-16T11:59:13.244Z,20.20
2018-10-16T12:01:46.497Z,20.20
2018-10-16T12:04:16.232Z,20.10
2018-10-16T12:06:45.887Z,20.10
2018-10-16T12:12:30.703Z,20.00
2018-10-16T12:15:03.657Z,20.00
2018-10-16T12:17:40.810Z,20.00
2018-10-16T12:20:21.323Z,20.00
2018-10-16T12:25:47.911Z,19.90
2018-10-16T12:28:38.765Z,19.90
2018-10-16T12:34:18.836Z,20.00
2018-10-16T12:36:50.491Z,20.10
2018-10-16T12:39:20.450Z,20.20
2018-10-16T12:41:54.524Z,20.20
2018-10-16T12:44:24.354Z,20.30
2018-10-16T12:46:53.802Z,20.30
2018-10-16T12:49:23.048Z,20.30
2018-10-16T12:51:53.113Z,20.30
2018-10-16T12:54:23.148Z,20.30
2018-10-16T12:56:54.011Z,20.30
2018-10-16T12:59:26.308Z,20.30
2018-10-16T13:01:58.101Z,20.30
2018-10-16T13:04:29.405Z,20.30
2018-10-16T13:07:05.778Z,20.20
2018-10-16T13:09:44.770Z,20.20
2018-10-16T13:12:14.791Z,20.10
2018-10-16T13:14:44.847Z,20.10
2018-10-16T13:17:21.254Z,20.00
2018-10-16T13:19:54.053Z,20.00
2018-10-16T13:22:47.438Z,20.00
2018-10-16T13:25:36.808Z,19.90
2018-10-16T13:28:07.517Z,19.90
2018-10-16T13:30:38.184Z,19.90
2018-10-16T13:33:10.737Z,19.90
2018-10-16T13:35:41.305Z,19.90
2018-10-16T13:38:12.042Z,19.80
2018-10-16T13:40:41.456Z,19.80
2018-10-16T13:46:29.799Z,19.80
2018-10-16T13:48:59.306Z,19.70
2018-10-16T13:51:29.772Z,19.70
2018-10-16T13:54:00.270Z,19.60
2018-10-16T13:56:29.610Z,19.60
2018-10-16T13:58:59.294Z,19.50
2018-10-16T14:01:28.927Z,19.40
2018-10-16T14:04:08.210Z,19.30
2018-10-16T14:32:09.762Z,19.30
2018-10-16T14:41:18.868Z,19.10
2018-10-16T14:43:53.769Z,19.10
2018-10-16T14:46:25.782Z,19.10
2018-10-16T14:49:05.472Z,19.10
2018-10-16T14:51:42.298Z,19.10
2018-10-16T14:54:25.576Z,19.10
2018-10-16T14:57:16.424Z,19.10
2018-10-16T14:59:59.010Z,19.10
2018-10-16T15:02:47.420Z,19.00
2018-10-16T15:05:21.027Z,19.10
2018-10-16T15:07:59.905Z,19.00
2018-10-16T15:10:52.965Z,19.10
2018-10-16T15:16:26.883Z,19.20
2018-10-16T15:28:22.139Z,19.10
2018-10-16T15:30:59.089Z,19.00
2018-10-16T15:33:42.974Z,19.00
2018-10-16T15:36:22.063Z,19.00
2018-10-16T15:39:09.431Z,19.00
2018-10-16T15:41:43.548Z,19.00
2018-10-16T15:44:27.286Z,19.00
2018-10-16T15:47:00.970Z,18.90
2018-10-16T15:49:44.836Z,19.00
2018-10-16T15:52:21.941Z,18.90
2018-10-16T15:54:56.703Z,18.90
2018-10-16T15:57:33.183Z,18.80
2018-10-16T16:00:18.913Z,18.80
2018-10-16T16:03:12.441Z,18.80
2018-10-16T16:05:55.989Z,18.70
2018-10-16T16:08:26.468Z,18.70
2018-10-16T16:11:07.137Z,18.70
2018-10-16T16:13:44.901Z,18.70
2018-10-16T16:16:21.161Z,18.70
2018-10-16T16:18:59.716Z,18.60
2018-10-16T16:21:30.939Z,18.60
2018-10-16T16:24:02.831Z,18.60
2018-10-16T16:26:41.566Z,18.60
2018-10-16T16:29:22.826Z,18.60
2018-10-16T16:31:56.798Z,18.60
2018-10-16T16:37:07.839Z,18.50
2018-10-16T16:39:46.508Z,18.50
2018-10-16T16:42:17.859Z,18.40
2018-10-16T16:44:52.555Z,18.40
2018-10-16T16:47:54.670Z,18.30
2018-10-16T16:50:55.897Z,18.30
2018-10-16T16:53:47.763Z,18.20
2018-10-16T16:56:21.271Z,18.10
2018-10-16T16:59:06.128Z,18.10
2018-10-16T17:01:38.587Z,18.00
2018-10-16T17:04:10.756Z,18.00
2018-10-16T17:06:44.859Z,18.00
2018-10-16T17:12:36.476Z,18.00
2018-10-16T17:15:09.843Z,17.90
2018-10-16T17:21:08.682Z,17.90
2018-10-16T17:24:11.303Z,17.80
2018-10-16T17:26:46.160Z,17.80
2018-10-16T17:29:18.038Z,17.80
2018-10-16T17:32:04.629Z,17.70
2018-10-16T17:34:45.290Z,17.70
2018-10-16T17:37:16.119Z,17.70
2018-10-16T17:39:46.234Z,17.60
2018-10-16T17:42:17.076Z,17.60
2018-10-16T17:44:47.658Z,17.50
2018-10-16T17:47:17.783Z,17.50
2018-10-16T17:49:47.935Z,17.50
2018-10-16T17:52:17.504Z,17.40
2018-10-16T17:54:48.669Z,17.40
2018-10-16T17:57:31.303Z,17.40
2018-10-16T18:00:01.711Z,17.40
2018-10-16T18:02:36.711Z,17.30
2018-10-16T18:05:12.524Z,17.30
2018-10-16T18:07:52.353Z,17.20
2018-10-16T18:10:24.294Z,17.20
2018-10-16T18:12:59.428Z,17.20
2018-10-16T18:15:39.252Z,17.10
2018-10-16T18:18:10.353Z,17.10
2018-10-16T18:20:43.079Z,17.10
2018-10-16T18:23:17.229Z,17.10
2018-10-16T18:25:48.530Z,17.00
2018-10-16T18:28:21.180Z,17.00
2018-10-16T18:30:56.900Z,17.00
2018-10-16T18:33:28.072Z,16.90
2018-10-16T18:35:59.723Z,16.90
2018-10-16T18:38:37.969Z,16.90
2018-10-16T18:41:13.502Z,16.90
2018-10-16T18:43:44.207Z,16.80
2018-10-16T18:46:28.581Z,16.80
2018-10-16T18:51:59.844Z,16.70
2018-10-16T18:54:29.741Z,16.70
2018-10-16T18:57:03.117Z,16.60
2018-10-16T18:59:34.654Z,16.60
2018-10-16T19:02:04.456Z,16.50
2018-10-16T19:04:34.987Z,16.50
2018-10-16T19:07:05.795Z,16.50
2018-10-16T19:09:37.026Z,16.50
2018-10-16T19:12:12.896Z,16.40
2018-10-16T19:14:45.202Z,16.40
2018-10-16T19:17:17.790Z,16.30
2018-10-16T19:19:47.817Z,16.30
2018-10-16T19:22:25.096Z,16.20
2018-10-16T19:24:56.616Z,16.20
2018-10-16T19:27:26.967Z,16.20
2018-10-16T19:30:16.217Z,16.10
2018-10-16T19:32:50.851Z,16.10
2018-10-16T19:35:34.969Z,16.10
2018-10-16T19:42:02.528Z,16.10
2018-10-16T19:44:50.687Z,16.00
2018-10-16T19:47:22.752Z,16.00
2018-10-16T19:49:55.446Z,16.00
2018-10-16T19:52:26.015Z,16.00
2018-10-16T19:54:56.791Z,15.90
2018-10-16T19:57:27.058Z,15.90
2018-10-16T19:59:56.721Z,15.90
2018-10-16T20:02:26.357Z,15.90
2018-10-16T20:04:55.898Z,15.80
2018-10-16T20:07:27.645Z,15.90
2018-10-16T20:09:58.494Z,15.80
2018-10-16T20:12:30.455Z,15.80
2018-10-16T20:15:00.483Z,15.70
2018-10-16T20:17:35.403Z,15.70
2018-10-16T20:20:05.440Z,15.70
2018-10-16T20:22:36.358Z,15.70
2018-10-16T20:25:08.283Z,15.60
2018-10-16T20:27:39.704Z,15.60
2018-10-16T20:30:20.111Z,15.60
2018-10-16T20:32:53.013Z,15.60
2018-10-16T20:35:22.935Z,15.50
2018-10-16T20:37:53.771Z,15.50
2018-10-16T20:40:24.636Z,15.50
2018-10-16T20:42:54.155Z,15.50
2018-10-16T20:45:23.699Z,15.50
2018-10-16T20:47:54.452Z,15.40
2018-10-16T20:50:23.895Z,15.40
2018-10-16T20:52:53.256Z,15.40
2018-10-16T20:55:25.277Z,15.30
2018-10-16T21:11:40.583Z,15.30
2018-10-16T21:14:13.398Z,15.10
2018-10-16T21:16:43.900Z,15.10
2018-10-16T21:19:16.225Z,15.10
2018-10-16T21:21:54.911Z,15.10
2018-10-16T21:24:31.162Z,15.00
2018-10-16T21:27:09.670Z,15.00
2018-10-16T21:29:39.403Z,15.10
2018-10-16T21:32:10.812Z,15.00
2018-10-16T21:34:40.128Z,15.00
2018-10-16T21:37:09.715Z,15.00
2018-10-16T21:39:40.015Z,14.90
2018-10-16T21:42:09.791Z,14.80
2018-10-16T21:44:42.028Z,14.80
2018-10-16T21:47:14.402Z,14.70
2018-10-16T21:49:45.110Z,14.70
2018-10-16T21:52:14.880Z,14.60
2018-10-16T21:54:44.323Z,14.60
2018-10-16T21:57:13.654Z,14.60
2018-10-16T21:59:43.063Z,14.50
2018-10-16T22:02:17.715Z,14.50
2018-10-16T22:04:47.664Z,14.40
2018-10-16T22:07:17.146Z,14.40
2018-10-16T22:09:46.567Z,14.40
2018-10-16T22:12:16.017Z,14.40
2018-10-16T22:14:46.488Z,14.30
2018-10-16T22:17:17.297Z,14.30
2018-10-16T22:19:47.487Z,14.30
2018-10-16T22:22:18.239Z,14.30
2018-10-16T22:24:49.100Z,14.30
2018-10-16T22:27:18.774Z,14.20
2018-10-16T22:29:48.310Z,14.20
2018-10-16T22:32:19.704Z,14.20
2018-10-16T22:34:56.392Z,14.20
2018-10-16T22:37:28.567Z,14.10
2018-10-16T22:40:00.602Z,14.00
2018-10-16T22:42:32.063Z,14.00
2018-10-16T22:45:02.304Z,13.90
2018-10-16T22:47:40.210Z,13.90
2018-10-16T22:50:14.006Z,13.90
2018-10-16T22:52:54.215Z,13.90
2018-10-16T22:55:26.233Z,13.90
2018-10-16T22:57:59.431Z,13.90
2018-10-16T23:00:29.061Z,13.90
2018-10-16T23:02:58.569Z,13.90
2018-10-16T23:05:28.817Z,13.90
2018-10-16T23:07:59.140Z,13.80
2018-10-16T23:10:29.218Z,13.80
2018-10-16T23:13:04.918Z,13.80
2018-10-16T23:15:34.283Z,13.80
2018-10-16T23:18:04.432Z,13.80
2018-10-16T23:20:34.703Z,13.80
2018-10-16T23:23:15.652Z,13.70
2018-10-16T23:25:45.442Z,13.60
2018-10-16T23:28:15.201Z,13.60
2018-10-16T23:30:44.533Z,13.50
2018-10-16T23:33:13.983Z,13.50
2018-10-16T23:35:43.328Z,13.50
2018-10-16T23:38:18.957Z,13.50
2018-10-16T23:40:49.212Z,13.50
2018-10-16T23:43:18.568Z,13.50
2018-10-16T23:45:49.786Z,13.50
2018-10-16T23:48:22.243Z,13.60
2018-10-16T23:51:04.759Z,13.60
2018-10-16T23:53:43.845Z,13.50
2018-10-16T23:56:13.351Z,13.60
2018-10-16T23:58:45.370Z,13.60
