createdAt,value
2017-10-31T00:00:31.479Z,5.20
2017-10-31T00:02:59.867Z,5.30
2017-10-31T00:05:29.917Z,5.30
2017-10-31T00:07:58.192Z,5.30
2017-10-31T00:10:26.474Z,5.30
2017-10-31T00:12:54.887Z,5.30
2017-10-31T00:15:23.173Z,5.30
2017-10-31T00:17:51.472Z,5.30
2017-10-31T00:20:19.851Z,5.30
2017-10-31T00:22:48.127Z,5.30
2017-10-31T00:25:16.427Z,5.40
2017-10-31T00:27:44.705Z,5.30
2017-10-31T00:30:13.017Z,5.30
2017-10-31T00:32:41.298Z,5.40
2017-10-31T00:35:09.986Z,5.30
2017-10-31T00:37:38.294Z,5.30
2017-10-31T00:40:06.582Z,5.40
2017-10-31T00:42:34.904Z,5.40
2017-10-31T00:45:03.974Z,5.30
2017-10-31T00:47:32.251Z,5.30
2017-10-31T00:50:00.965Z,5.30
2017-10-31T00:52:29.239Z,5.40
2017-10-31T00:54:57.519Z,5.40
2017-10-31T00:57:25.831Z,5.40
2017-10-31T00:59:54.519Z,5.40
2017-10-31T01:02:22.799Z,5.30
2017-10-31T01:04:51.080Z,5.40
2017-10-31T01:07:19.506Z,5.40
2017-10-31T01:09:47.779Z,5.40
2017-10-31T01:12:16.055Z,5.30
2017-10-31T01:14:45.566Z,5.40
2017-10-31T01:17:13.881Z,5.40
2017-10-31T01:19:42.191Z,5.40
2017-10-31T01:22:11.287Z,5.30
2017-10-31T01:24:39.583Z,5.30
2017-10-31T01:27:07.954Z,5.30
2017-10-31T01:29:36.263Z,5.40
2017-10-31T01:32:04.575Z,5.30
2017-10-31T01:34:33.619Z,5.40
2017-10-31T01:37:01.907Z,5.40
2017-10-31T01:39:30.324Z,5.30
2017-10-31T01:41:58.618Z,5.30
2017-10-31T01:44:28.407Z,5.40
2017-10-31T01:46:56.868Z,5.40
2017-10-31T01:49:25.150Z,5.30
2017-10-31T01:51:54.210Z,5.40
2017-10-31T01:54:22.490Z,5.40
2017-10-31T01:56:50.807Z,5.40
2017-10-31T01:59:19.086Z,5.40
2017-10-31T02:01:47.373Z,5.40
2017-10-31T02:04:15.680Z,5.30
2017-10-31T02:06:44.062Z,5.40
2017-10-31T02:09:12.338Z,5.40
2017-10-31T02:11:40.647Z,5.50
2017-10-31T02:14:08.922Z,5.50
2017-10-31T02:16:37.234Z,5.40
2017-10-31T02:19:05.511Z,5.40
2017-10-31T02:21:33.787Z,5.30
2017-10-31T02:24:03.311Z,5.40
2017-10-31T02:26:31.628Z,5.40
2017-10-31T02:29:00.887Z,5.40
2017-10-31T02:31:29.164Z,5.30
2017-10-31T02:33:57.498Z,5.40
2017-10-31T02:36:26.195Z,5.30
2017-10-31T02:39:07.927Z,5.20
2017-10-31T02:41:37.003Z,5.10
2017-10-31T02:44:05.279Z,5.10
2017-10-31T02:46:33.560Z,5.10
2017-10-31T02:49:01.875Z,5.10
2017-10-31T02:51:30.155Z,5.00
2017-10-31T02:53:58.659Z,4.80
2017-10-31T02:56:27.045Z,4.90
2017-10-31T02:58:55.367Z,4.90
2017-10-31T03:01:24.438Z,4.90
2017-10-31T03:03:52.724Z,4.90
2017-10-31T03:06:21.023Z,4.90
2017-10-31T03:08:49.326Z,5.00
2017-10-31T03:11:17.604Z,5.10
2017-10-31T03:13:46.807Z,4.90
2017-10-31T03:16:15.088Z,4.90
2017-10-31T03:18:43.391Z,5.00
2017-10-31T03:21:11.979Z,5.10
2017-10-31T03:23:40.251Z,5.00
2017-10-31T03:26:08.532Z,5.10
2017-10-31T03:28:37.156Z,5.00
2017-10-31T03:31:06.987Z,4.90
2017-10-31T03:33:35.269Z,4.90
2017-10-31T03:36:03.582Z,4.90
2017-10-31T03:38:32.658Z,4.70
2017-10-31T03:41:00.936Z,4.70
2017-10-31T03:43:29.251Z,4.70
2017-10-31T03:45:57.575Z,4.70
2017-10-31T03:48:26.651Z,4.80
2017-10-31T03:50:54.927Z,4.80
2017-10-31T03:53:23.235Z,4.80
2017-10-31T03:55:51.510Z,4.80
2017-10-31T03:58:20.306Z,4.80
2017-10-31T04:00:48.578Z,4.80
2017-10-31T04:03:16.855Z,4.80
2017-10-31T04:05:45.181Z,4.70
2017-10-31T04:08:13.479Z,4.80
2017-10-31T04:10:41.763Z,4.80
2017-10-31T04:13:10.071Z,4.80
2017-10-31T04:15:39.114Z,4.70
2017-10-31T04:18:07.423Z,4.70
2017-10-31T04:20:35.699Z,4.70
2017-10-31T04:23:04.010Z,4.60
2017-10-31T04:25:32.331Z,4.60
2017-10-31T04:28:00.610Z,4.60
2017-10-31T04:30:28.883Z,4.60
2017-10-31T04:32:57.195Z,4.60
2017-10-31T04:35:25.475Z,4.60
2017-10-31T04:37:53.799Z,4.50
2017-10-31T04:40:22.881Z,4.50
2017-10-31T04:42:51.195Z,4.50
2017-10-31T04:45:19.849Z,4.50
2017-10-31T04:47:48.123Z,4.50
2017-10-31T04:50:16.393Z,4.50
2017-10-31T04:52:44.695Z,4.50
2017-10-31T04:55:12.971Z,4.40
2017-10-31T04:57:41.274Z,4.30
2017-10-31T05:00:09.552Z,4.40
2017-10-31T05:02:37.850Z,4.40
2017-10-31T05:05:06.131Z,4.40
2017-10-31T05:07:34.406Z,4.40
2017-10-31T05:10:02.707Z,4.40
2017-10-31T05:12:30.991Z,4.50
2017-10-31T05:14:59.314Z,4.60
2017-10-31T05:17:27.591Z,4.60
2017-10-31T05:19:55.885Z,4.60
2017-10-31T05:22:24.277Z,4.70
2017-10-31T05:24:52.574Z,4.80
2017-10-31T05:27:20.851Z,4.80
2017-10-31T05:29:49.158Z,4.90
2017-10-31T05:32:18.772Z,4.90
2017-10-31T05:34:47.052Z,4.90
2017-10-31T05:37:15.363Z,4.80
2017-10-31T05:39:43.639Z,4.80
2017-10-31T05:42:11.952Z,4.80
2017-10-31T05:44:41.139Z,4.70
2017-10-31T05:47:09.526Z,4.70
2017-10-31T05:49:37.799Z,4.70
2017-10-31T05:52:06.099Z,4.70
2017-10-31T05:54:34.415Z,4.70
2017-10-31T05:57:02.734Z,4.70
2017-10-31T05:59:31.083Z,4.80
2017-10-31T06:01:59.390Z,4.90
2017-10-31T06:04:28.471Z,4.90
2017-10-31T06:06:56.751Z,4.90
2017-10-31T06:09:25.042Z,5.00
2017-10-31T06:11:53.323Z,5.10
2017-10-31T06:14:22.143Z,5.10
2017-10-31T06:16:50.421Z,5.30
2017-10-31T06:19:18.698Z,5.30
2017-10-31T06:21:53.151Z,5.40
2017-10-31T06:24:27.171Z,5.40
2017-10-31T06:27:01.103Z,5.40
2017-10-31T06:29:35.020Z,5.40
2017-10-31T06:32:09.136Z,5.60
2017-10-31T06:34:38.146Z,5.60
2017-10-31T06:37:06.422Z,5.60
2017-10-31T06:39:34.693Z,5.70
2017-10-31T06:42:03.764Z,5.80
2017-10-31T06:44:32.034Z,5.80
2017-10-31T06:47:00.414Z,5.90
2017-10-31T06:49:28.692Z,6.00
2017-10-31T06:51:57.299Z,6.10
2017-10-31T06:54:25.574Z,6.20
2017-10-31T06:56:53.860Z,6.20
2017-10-31T06:59:22.170Z,6.20
2017-10-31T07:01:50.483Z,6.20
2017-10-31T07:04:18.755Z,6.30
2017-10-31T07:06:47.054Z,6.30
2017-10-31T07:09:16.099Z,6.50
2017-10-31T07:11:44.411Z,6.40
2017-10-31T07:14:12.687Z,6.50
2017-10-31T07:16:40.958Z,6.60
2017-10-31T07:19:09.263Z,6.60
2017-10-31T07:21:37.563Z,6.70
2017-10-31T07:24:05.842Z,6.70
2017-10-31T07:26:34.143Z,6.70
2017-10-31T07:29:02.430Z,6.70
2017-10-31T07:31:30.723Z,6.70
2017-10-31T07:33:58.999Z,6.80
2017-10-31T07:36:27.319Z,6.80
2017-10-31T07:38:55.595Z,6.80
2017-10-31T07:41:23.870Z,6.90
2017-10-31T07:43:52.170Z,7.00
2017-10-31T07:46:20.446Z,7.00
2017-10-31T07:48:49.023Z,7.00
2017-10-31T07:51:17.303Z,7.10
2017-10-31T07:53:45.583Z,7.10
2017-10-31T07:56:14.658Z,7.10
2017-10-31T07:58:43.042Z,7.10
2017-10-31T08:01:11.318Z,7.20
2017-10-31T08:03:39.623Z,7.20
2017-10-31T08:06:07.897Z,7.30
2017-10-31T08:08:36.203Z,7.30
2017-10-31T08:11:04.475Z,7.30
2017-10-31T08:13:32.791Z,7.30
2017-10-31T08:16:01.062Z,7.30
2017-10-31T08:18:29.377Z,7.30
2017-10-31T08:20:57.679Z,7.30
2017-10-31T08:23:26.752Z,7.30
2017-10-31T08:25:55.068Z,7.30
2017-10-31T08:28:24.151Z,7.40
2017-10-31T08:30:53.277Z,7.40
2017-10-31T08:33:21.835Z,7.50
2017-10-31T08:35:50.142Z,7.50
2017-10-31T08:38:18.423Z,7.60
2017-10-31T08:40:46.754Z,7.40
2017-10-31T08:43:15.163Z,7.50
2017-10-31T08:45:43.445Z,7.60
2017-10-31T08:48:12.507Z,7.50
2017-10-31T08:50:40.787Z,7.50
2017-10-31T08:53:09.190Z,7.40
2017-10-31T08:55:37.467Z,7.40
2017-10-31T08:58:05.778Z,7.40
2017-10-31T09:00:34.159Z,7.40
2017-10-31T09:03:02.467Z,7.40
2017-10-31T09:05:30.746Z,7.40
2017-10-31T09:07:59.067Z,7.50
2017-10-31T09:10:28.139Z,7.50
2017-10-31T09:12:56.425Z,7.50
2017-10-31T09:15:24.734Z,7.50
2017-10-31T09:17:54.543Z,7.60
2017-10-31T09:20:22.820Z,7.60
2017-10-31T09:22:51.142Z,7.60
2017-10-31T09:25:20.943Z,7.50
2017-10-31T09:27:49.335Z,7.50
2017-10-31T09:30:17.611Z,7.50
2017-10-31T09:32:45.918Z,7.60
2017-10-31T09:35:15.713Z,7.70
2017-10-31T09:37:44.039Z,7.70
2017-10-31T09:40:12.355Z,7.70
2017-10-31T09:42:41.405Z,7.80
2017-10-31T09:45:09.682Z,7.80
2017-10-31T09:47:38.009Z,7.80
2017-10-31T09:50:06.291Z,7.80
2017-10-31T09:52:34.587Z,7.90
2017-10-31T09:55:02.871Z,7.80
2017-10-31T09:57:31.975Z,7.80
2017-10-31T10:00:00.251Z,7.70
2017-10-31T10:02:28.527Z,7.80
2017-10-31T10:04:56.834Z,7.80
2017-10-31T10:07:25.234Z,7.80
2017-10-31T10:09:53.515Z,7.80
2017-10-31T10:12:22.118Z,7.70
2017-10-31T10:14:50.396Z,7.80
2017-10-31T10:17:18.675Z,7.80
2017-10-31T10:19:46.977Z,7.90
2017-10-31T10:22:15.299Z,7.90
2017-10-31T10:24:44.343Z,7.90
2017-10-31T10:27:12.618Z,7.90
2017-10-31T10:29:40.933Z,8.10
2017-10-31T10:32:09.210Z,8.20
2017-10-31T10:34:37.528Z,8.20
2017-10-31T10:37:05.803Z,8.10
2017-10-31T10:39:34.183Z,8.00
2017-10-31T10:42:02.508Z,8.00
2017-10-31T10:44:30.783Z,8.00
2017-10-31T10:46:59.091Z,7.90
2017-10-31T10:49:27.370Z,7.90
2017-10-31T10:51:56.378Z,7.80
2017-10-31T10:54:24.844Z,7.80
2017-10-31T10:56:53.119Z,7.90
2017-10-31T10:59:22.194Z,7.80
2017-10-31T11:01:51.497Z,7.80
2017-10-31T11:04:19.804Z,8.00
2017-10-31T11:06:48.084Z,8.10
2017-10-31T11:09:17.079Z,8.20
2017-10-31T11:11:45.568Z,8.20
2017-10-31T11:14:13.846Z,8.30
2017-10-31T11:16:42.162Z,8.40
2017-10-31T11:19:10.446Z,8.50
2017-10-31T11:21:38.736Z,8.60
2017-10-31T11:24:07.042Z,8.60
2017-10-31T11:26:36.172Z,8.70
2017-10-31T11:29:04.479Z,8.80
2017-10-31T11:31:32.787Z,8.80
2017-10-31T11:34:01.099Z,8.90
2017-10-31T11:36:30.712Z,8.90
2017-10-31T11:39:00.608Z,9.00
2017-10-31T11:41:29.651Z,9.00
2017-10-31T11:43:57.933Z,8.90
2017-10-31T11:46:26.250Z,8.90
2017-10-31T11:48:56.568Z,8.90
2017-10-31T11:51:24.867Z,8.90
2017-10-31T11:53:54.678Z,9.00
2017-10-31T11:56:23.447Z,9.00
2017-10-31T11:58:51.738Z,9.00
2017-10-31T12:01:20.948Z,9.10
2017-10-31T12:03:49.250Z,9.20
2017-10-31T12:06:17.871Z,9.10
2017-10-31T12:08:46.179Z,9.30
2017-10-31T12:11:14.465Z,9.40
2017-10-31T12:13:44.115Z,9.70
2017-10-31T12:16:12.719Z,9.80
2017-10-31T12:18:40.998Z,9.90
2017-10-31T12:21:09.276Z,9.90
2017-10-31T12:23:38.857Z,10.00
2017-10-31T12:26:07.138Z,9.90
2017-10-31T12:28:35.450Z,9.80
2017-10-31T12:31:03.767Z,9.70
2017-10-31T12:33:32.810Z,9.50
2017-10-31T12:36:01.124Z,9.50
2017-10-31T12:38:29.507Z,9.50
2017-10-31T12:40:57.908Z,9.50
2017-10-31T12:43:26.311Z,9.50
2017-10-31T12:45:55.119Z,9.50
2017-10-31T12:48:23.399Z,9.40
2017-10-31T12:50:51.703Z,9.30
2017-10-31T12:53:21.091Z,9.30
2017-10-31T12:55:49.366Z,9.30
2017-10-31T12:58:17.666Z,9.30
2017-10-31T13:00:46.828Z,9.20
2017-10-31T13:03:15.511Z,9.30
2017-10-31T13:05:44.578Z,9.50
2017-10-31T13:08:13.189Z,9.50
2017-10-31T13:10:42.995Z,9.70
2017-10-31T13:13:11.695Z,9.70
2017-10-31T13:15:39.989Z,9.80
2017-10-31T13:18:08.303Z,9.90
2017-10-31T13:20:37.371Z,10.00
2017-10-31T13:23:05.675Z,9.90
2017-10-31T13:25:34.082Z,10.00
2017-10-31T13:28:02.826Z,9.90
2017-10-31T13:30:32.422Z,10.00
2017-10-31T13:33:03.203Z,9.90
2017-10-31T13:35:32.070Z,9.90
2017-10-31T13:38:01.074Z,9.90
2017-10-31T13:40:31.707Z,9.70
2017-10-31T13:43:01.819Z,9.60
2017-10-31T13:45:30.330Z,9.60
2017-10-31T13:47:58.610Z,9.60
2017-10-31T13:50:27.743Z,9.50
2017-10-31T13:52:56.126Z,9.50
2017-10-31T13:55:25.170Z,9.60
2017-10-31T13:57:53.807Z,9.50
2017-10-31T14:00:22.555Z,9.40
2017-10-31T14:02:51.094Z,9.40
2017-10-31T14:05:20.794Z,9.40
2017-10-31T14:07:49.578Z,9.40
2017-10-31T14:10:19.192Z,9.50
2017-10-31T14:12:48.109Z,9.50
2017-10-31T14:15:16.639Z,9.60
2017-10-31T14:17:44.947Z,9.70
2017-10-31T14:20:13.770Z,9.60
2017-10-31T14:22:42.162Z,9.50
2017-10-31T14:25:11.645Z,9.40
2017-10-31T14:27:39.915Z,9.40
2017-10-31T14:30:08.191Z,9.40
2017-10-31T14:32:36.503Z,9.40
2017-10-31T14:35:04.899Z,9.40
2017-10-31T14:37:33.207Z,9.40
2017-10-31T14:40:01.520Z,9.30
2017-10-31T14:42:30.562Z,9.40
2017-10-31T14:44:58.883Z,9.40
2017-10-31T14:47:27.203Z,9.40
2017-10-31T14:49:56.248Z,9.30
2017-10-31T14:52:24.526Z,9.30
2017-10-31T14:54:52.851Z,9.30
2017-10-31T14:57:21.547Z,9.30
2017-10-31T14:59:49.828Z,9.30
2017-10-31T15:02:18.106Z,9.30
2017-10-31T15:04:46.402Z,9.20
2017-10-31T15:07:14.707Z,9.20
2017-10-31T15:09:42.979Z,9.30
2017-10-31T15:12:11.292Z,9.20
2017-10-31T15:14:39.576Z,9.20
2017-10-31T15:17:07.956Z,9.20
2017-10-31T15:19:37.071Z,9.10
2017-10-31T15:22:05.432Z,9.10
2017-10-31T15:24:33.865Z,9.10
2017-10-31T15:27:02.147Z,9.10
2017-10-31T15:29:31.970Z,9.00
2017-10-31T15:32:00.267Z,9.00
2017-10-31T15:34:28.555Z,8.90
2017-10-31T15:36:56.836Z,8.90
2017-10-31T15:39:26.346Z,8.80
2017-10-31T15:41:54.758Z,8.80
2017-10-31T15:44:23.035Z,8.80
2017-10-31T15:46:51.368Z,8.80
2017-10-31T15:49:20.479Z,8.70
2017-10-31T15:51:49.539Z,8.60
2017-10-31T15:54:17.832Z,8.60
2017-10-31T15:56:46.136Z,8.60
2017-10-31T16:05:20.201Z,8.60
2017-10-31T16:07:48.676Z,8.60
2017-10-31T16:10:16.995Z,8.60
2017-10-31T16:12:45.307Z,8.60
2017-10-31T16:15:13.675Z,8.60
2017-10-31T16:17:41.959Z,8.60
2017-10-31T16:20:10.754Z,8.60
2017-10-31T16:22:42.247Z,8.60
2017-10-31T16:25:10.822Z,8.60
2017-10-31T16:27:39.099Z,8.70
2017-10-31T16:30:07.403Z,8.70
2017-10-31T16:32:35.706Z,8.70
2017-10-31T16:35:03.987Z,8.70
2017-10-31T16:37:32.362Z,8.70
2017-10-31T16:40:00.643Z,8.70
2017-10-31T16:42:28.974Z,8.70
2017-10-31T16:44:58.018Z,8.60
2017-10-31T16:47:26.296Z,8.60
2017-10-31T16:49:54.608Z,8.60
2017-10-31T16:52:22.887Z,8.60
2017-10-31T16:54:51.225Z,8.60
2017-10-31T16:57:20.411Z,8.70
2017-10-31T16:59:48.687Z,8.60
2017-10-31T17:02:17.207Z,8.70
2017-10-31T17:04:45.486Z,8.70
2017-10-31T17:07:13.772Z,8.60
2017-10-31T17:09:42.088Z,8.70
2017-10-31T17:12:10.458Z,8.70
2017-10-31T17:14:38.851Z,8.60
2017-10-31T17:17:07.126Z,8.70
2017-10-31T17:19:35.444Z,8.70
2017-10-31T17:22:03.710Z,8.70
2017-10-31T17:24:32.030Z,8.70
2017-10-31T17:27:00.311Z,8.70
2017-10-31T17:29:28.687Z,8.60
2017-10-31T17:31:57.393Z,8.50
2017-10-31T17:34:25.671Z,8.50
2017-10-31T17:36:53.959Z,8.50
2017-10-31T17:39:22.373Z,8.50
2017-10-31T17:41:52.155Z,8.60
2017-10-31T17:44:20.439Z,8.60
2017-10-31T17:46:48.959Z,8.50
2017-10-31T17:49:17.236Z,8.50
2017-10-31T17:51:45.552Z,8.50
2017-10-31T17:54:13.867Z,8.50
2017-10-31T17:56:42.940Z,8.50
2017-10-31T17:59:11.355Z,8.50
2017-10-31T18:01:40.442Z,8.60
2017-10-31T18:04:08.716Z,8.60
2017-10-31T18:06:37.022Z,8.50
2017-10-31T18:09:05.302Z,8.50
2017-10-31T18:11:33.905Z,8.50
2017-10-31T18:14:02.194Z,8.50
2017-10-31T18:16:31.982Z,8.50
2017-10-31T18:19:00.296Z,8.40
2017-10-31T18:21:28.575Z,8.50
2017-10-31T18:23:56.986Z,8.50
2017-10-31T18:26:25.292Z,8.50
2017-10-31T18:28:54.341Z,8.50
2017-10-31T18:31:22.651Z,8.50
2017-10-31T18:33:51.062Z,8.60
2017-10-31T18:36:19.342Z,8.50
2017-10-31T18:38:47.630Z,8.60
2017-10-31T18:41:15.934Z,8.60
2017-10-31T18:43:44.315Z,8.50
2017-10-31T18:46:12.635Z,8.40
2017-10-31T18:48:41.703Z,8.40
2017-10-31T18:51:10.001Z,8.40
2017-10-31T18:53:38.320Z,8.40
2017-10-31T18:56:07.374Z,8.40
2017-10-31T18:58:36.648Z,8.50
2017-10-31T19:01:05.722Z,8.50
2017-10-31T19:03:34.818Z,8.50
2017-10-31T19:06:03.115Z,8.50
2017-10-31T19:08:31.395Z,8.50
2017-10-31T19:10:59.690Z,8.40
2017-10-31T19:13:27.975Z,8.40
2017-10-31T19:15:56.295Z,8.40
2017-10-31T19:18:25.339Z,8.40
2017-10-31T19:20:53.626Z,8.40
2017-10-31T19:23:21.958Z,8.40
2017-10-31T19:25:50.235Z,8.40
2017-10-31T19:28:18.533Z,8.40
2017-10-31T19:30:48.328Z,8.50
2017-10-31T19:33:16.654Z,8.50
2017-10-31T19:35:45.707Z,8.60
2017-10-31T19:38:14.435Z,8.50
2017-10-31T19:40:43.856Z,8.60
2017-10-31T19:43:13.091Z,8.60
2017-10-31T19:45:42.375Z,8.60
2017-10-31T19:48:10.751Z,8.60
2017-10-31T19:50:39.410Z,8.70
2017-10-31T19:53:08.776Z,8.70
2017-10-31T19:55:37.232Z,8.70
2017-10-31T19:58:05.527Z,8.60
2017-10-31T20:00:35.291Z,8.70
2017-10-31T20:03:03.599Z,8.70
2017-10-31T20:05:31.878Z,8.70
2017-10-31T20:08:00.267Z,8.60
2017-10-31T20:10:28.622Z,8.60
2017-10-31T20:12:57.356Z,8.60
2017-10-31T20:15:25.637Z,8.60
2017-10-31T20:17:53.919Z,8.50
2017-10-31T20:20:22.230Z,8.60
2017-10-31T20:22:50.507Z,8.60
2017-10-31T20:25:18.821Z,8.60
2017-10-31T20:27:47.095Z,8.60
2017-10-31T20:30:15.402Z,8.60
2017-10-31T20:32:43.695Z,8.60
2017-10-31T20:35:12.753Z,8.50
2017-10-31T20:37:41.169Z,8.50
2017-10-31T20:40:09.474Z,8.50
2017-10-31T20:42:37.759Z,8.50
2017-10-31T20:45:06.071Z,8.40
2017-10-31T20:47:35.122Z,8.50
2017-10-31T20:50:03.419Z,8.40
2017-10-31T20:52:31.741Z,8.40
2017-10-31T20:55:00.319Z,8.40
2017-10-31T20:57:28.596Z,8.40
2017-10-31T20:59:56.875Z,8.40
2017-10-31T21:02:25.191Z,8.40
2017-10-31T21:04:54.979Z,8.30
2017-10-31T21:07:23.294Z,8.30
2017-10-31T21:09:51.598Z,8.40
2017-10-31T21:12:19.874Z,8.40
2017-10-31T21:14:48.179Z,8.30
2017-10-31T21:17:16.475Z,8.40
2017-10-31T21:19:44.843Z,8.40
2017-10-31T21:22:13.155Z,8.40
2017-10-31T21:24:41.529Z,8.40
2017-10-31T21:27:09.839Z,8.40
2017-10-31T21:29:38.882Z,8.40
2017-10-31T21:32:07.337Z,8.40
2017-10-31T21:34:35.644Z,8.40
2017-10-31T21:37:04.687Z,8.30
2017-10-31T21:39:33.100Z,8.30
2017-10-31T21:42:01.380Z,8.30
2017-10-31T21:44:29.882Z,8.30
2017-10-31T21:46:59.294Z,8.30
2017-10-31T21:49:27.575Z,8.30
2017-10-31T21:51:55.898Z,8.40
2017-10-31T21:54:24.306Z,8.30
2017-10-31T21:56:53.484Z,8.40
2017-10-31T21:59:21.798Z,8.40
2017-10-31T22:01:50.978Z,8.40
2017-10-31T22:04:19.276Z,8.30
2017-10-31T22:06:47.554Z,8.40
2017-10-31T22:09:15.866Z,8.40
2017-10-31T22:11:44.259Z,8.40
2017-10-31T22:14:15.487Z,8.30
2017-10-31T22:16:43.773Z,8.40
2017-10-31T22:19:12.078Z,8.40
2017-10-31T22:21:40.462Z,8.30
2017-10-31T22:24:08.858Z,8.40
2017-10-31T22:26:37.142Z,8.40
2017-10-31T22:29:05.447Z,8.30
2017-10-31T22:31:33.722Z,8.30
2017-10-31T22:34:02.057Z,8.30
2017-10-31T22:36:31.130Z,8.30
2017-10-31T22:38:59.456Z,8.30
2017-10-31T22:41:27.774Z,8.30
2017-10-31T22:43:56.087Z,8.40
2017-10-31T22:46:24.398Z,8.40
2017-10-31T22:48:52.775Z,8.40
2017-10-31T22:51:21.082Z,8.30
2017-10-31T22:53:49.363Z,8.40
2017-10-31T22:56:17.642Z,8.40
2017-10-31T22:58:45.968Z,8.40
2017-10-31T23:01:15.059Z,8.30
2017-10-31T23:03:43.339Z,8.30
2017-10-31T23:06:11.651Z,8.30
2017-10-31T23:08:40.738Z,8.30
2017-10-31T23:11:09.025Z,8.30
2017-10-31T23:13:37.464Z,8.30
2017-10-31T23:16:05.773Z,8.40
2017-10-31T23:18:34.070Z,8.40
2017-10-31T23:21:02.351Z,8.40
2017-10-31T23:23:30.675Z,8.30
2017-10-31T23:25:58.961Z,8.30
2017-10-31T23:28:27.257Z,8.30
2017-10-31T23:30:55.566Z,8.40
2017-10-31T23:33:24.846Z,8.50
2017-10-31T23:35:53.135Z,8.50
2017-10-31T23:38:21.419Z,8.40
2017-10-31T23:40:49.727Z,8.50
2017-10-31T23:43:18.006Z,8.40
2017-10-31T23:45:46.816Z,8.40
2017-10-31T23:48:16.825Z,8.30
2017-10-31T23:50:45.901Z,8.30
2017-10-31T23:53:14.218Z,8.30
2017-10-31T23:55:42.523Z,8.40
2017-10-31T23:58:10.917Z,8.40
