createdAt,value
2019-03-21T01:01:06.269Z,7.99
2019-03-21T01:06:07.597Z,7.94
2019-03-21T01:11:09.622Z,7.83
2019-03-21T01:16:10.926Z,7.69
2019-03-21T01:21:12.969Z,7.64
2019-03-21T01:26:14.276Z,7.62
2019-03-21T02:34:36.749Z,6.98
2019-03-21T02:39:38.055Z,6.91
2019-03-21T02:44:40.163Z,6.90
2019-03-21T02:49:41.390Z,6.75
2019-03-21T02:54:42.690Z,6.65
2019-03-21T02:59:44.722Z,6.67
2019-03-21T04:01:48.315Z,6.15
2019-03-21T04:06:49.622Z,6.15
2019-03-21T04:11:50.932Z,6.06
2019-03-21T04:16:52.222Z,5.94
2019-03-21T04:21:53.537Z,5.82
2019-03-21T04:26:54.817Z,5.71
2019-03-21T05:35:17.317Z,6.00
2019-03-21T05:40:18.644Z,6.03
2019-03-21T05:45:20.090Z,5.99
2019-03-21T05:50:21.421Z,6.07
2019-03-21T05:55:23.490Z,6.08
2019-03-21T06:00:32.086Z,6.03
2019-03-21T07:02:35.238Z,7.32
2019-03-21T07:07:36.536Z,7.41
2019-03-21T07:12:37.830Z,7.57
2019-03-21T07:17:39.212Z,7.71
2019-03-21T07:22:41.245Z,8.00
2019-03-21T07:27:42.605Z,8.10
2019-03-21T08:30:34.678Z,9.32
2019-03-21T08:35:35.970Z,9.62
2019-03-21T08:40:37.352Z,9.42
2019-03-21T08:45:39.383Z,9.32
2019-03-21T08:50:40.669Z,9.53
2019-03-21T08:55:42.032Z,9.59
2019-03-21T10:04:06.553Z,11.67
2019-03-21T10:09:07.854Z,11.48
2019-03-21T10:14:09.858Z,11.80
2019-03-21T10:19:11.134Z,11.53
2019-03-21T10:24:12.396Z,11.41
2019-03-21T10:29:13.680Z,11.68
2019-03-21T11:31:16.517Z,12.94
2019-03-21T11:36:18.061Z,13.28
2019-03-21T11:41:19.352Z,12.96
2019-03-21T11:46:20.671Z,13.34
2019-03-21T11:51:22.007Z,13.13
2019-03-21T11:56:23.327Z,13.79
2019-03-21T13:04:47.158Z,16.65
2019-03-21T13:09:48.473Z,16.65
2019-03-21T13:14:49.771Z,17.33
2019-03-21T13:19:51.047Z,17.43
2019-03-21T13:24:52.310Z,18.39
2019-03-21T13:29:53.637Z,18.07
2019-03-21T14:31:56.243Z,21.92
2019-03-21T14:36:58.252Z,22.18
2019-03-21T14:41:59.561Z,23.43
2019-03-21T14:47:00.856Z,22.72
2019-03-21T14:52:02.177Z,23.06
2019-03-21T14:57:03.469Z,23.23
2019-03-21T16:05:28.519Z,22.16
2019-03-21T16:10:29.801Z,22.62
2019-03-21T16:15:31.086Z,22.64
2019-03-21T16:20:32.397Z,22.05
2019-03-21T16:25:34.419Z,22.03
2019-03-21T16:30:35.694Z,21.31
2019-03-21T16:35:36.997Z,21.69
2019-03-21T16:40:38.273Z,22.02
2019-03-21T16:45:39.593Z,21.61
2019-03-21T16:50:40.880Z,21.56
2019-03-21T16:55:42.896Z,20.68
2019-03-21T17:00:44.191Z,19.68
2019-03-21T17:05:45.507Z,19.17
2019-03-21T17:10:46.789Z,18.68
2019-03-21T17:15:48.139Z,18.35
2019-03-21T17:20:56.709Z,17.57
2019-03-21T17:25:59.551Z,17.34
2019-03-21T17:31:02.072Z,17.09
2019-03-21T17:36:27.313Z,17.13
2019-03-21T17:41:28.771Z,16.92
2019-03-21T17:46:38.017Z,17.04
2019-03-21T17:51:46.857Z,16.98
2019-03-21T17:56:48.101Z,16.95
2019-03-21T18:01:49.857Z,16.81
2019-03-21T18:06:51.976Z,16.79
2019-03-21T18:11:53.326Z,16.70
2019-03-21T18:16:54.708Z,16.59
2019-03-21T18:21:56.347Z,16.49
2019-03-21T18:26:57.711Z,16.38
2019-03-21T18:31:59.039Z,16.24
2019-03-21T18:37:00.419Z,16.10
2019-03-21T18:42:01.818Z,15.99
2019-03-21T18:47:03.176Z,16.03
2019-03-21T18:52:04.553Z,15.82
2019-03-21T18:57:05.889Z,15.80
2019-03-21T19:02:07.951Z,15.76
2019-03-21T19:07:09.287Z,15.75
2019-03-21T19:12:10.651Z,15.64
2019-03-21T19:17:11.964Z,15.51
2019-03-21T19:22:13.339Z,15.39
2019-03-21T19:27:14.699Z,15.31
2019-03-21T19:32:16.032Z,15.26
2019-03-21T19:37:17.390Z,15.23
2019-03-21T19:42:18.694Z,15.15
2019-03-21T19:47:24.970Z,15.05
2019-03-21T19:52:22.105Z,14.89
2019-03-21T19:57:24.481Z,14.72
2019-03-21T20:02:27.246Z,14.57
2019-03-21T20:07:31.781Z,14.49
2019-03-21T20:12:33.740Z,14.50
2019-03-21T20:17:40.653Z,14.46
2019-03-21T20:22:42.030Z,14.33
2019-03-21T20:27:44.384Z,14.19
2019-03-21T20:32:52.696Z,14.06
2019-03-21T20:37:55.582Z,13.90
2019-03-21T20:42:56.893Z,13.82
2019-03-21T20:47:59.674Z,13.74
2019-03-21T20:53:02.022Z,13.78
2019-03-21T20:58:06.751Z,13.71
2019-03-21T21:03:08.895Z,13.63
2019-03-21T21:08:10.918Z,13.53
2019-03-21T21:13:13.210Z,13.43
2019-03-21T21:18:18.955Z,13.14
2019-03-21T21:23:20.301Z,13.00
2019-03-21T21:28:22.597Z,12.92
2019-03-21T21:33:25.476Z,12.83
2019-03-21T21:38:34.447Z,12.69
2019-03-21T21:43:35.893Z,12.67
2019-03-21T21:48:38.320Z,12.59
2019-03-21T21:53:39.666Z,12.41
2019-03-21T21:58:40.973Z,12.31
2019-03-21T22:03:46.668Z,12.18
2019-03-21T22:08:48.134Z,12.01
2019-03-21T22:13:49.431Z,11.94
2019-03-21T22:18:50.850Z,11.71
2019-03-21T22:23:52.158Z,11.68
2019-03-21T22:28:53.477Z,11.75
2019-03-21T22:33:54.790Z,11.72
2019-03-21T22:38:56.120Z,11.34
2019-03-21T22:43:57.457Z,11.17
2019-03-21T22:48:59.526Z,11.02
2019-03-21T22:54:01.634Z,10.95
2019-03-21T22:59:02.949Z,10.81
2019-03-21T23:35:44.719Z,10.21
2019-03-21T23:40:46.026Z,10.16
2019-03-21T23:45:48.069Z,10.20
2019-03-21T23:50:49.373Z,10.17
2019-03-21T23:55:50.661Z,10.08
