createdAt,value
2022-12-10T00:00:54.451Z,47.75
2022-12-10T00:02:26.174Z,44.42
2022-12-10T00:03:58.182Z,45.08
2022-12-10T00:05:29.918Z,44.92
2022-12-10T00:07:01.472Z,45.60
2022-12-10T00:08:34.212Z,43.22
2022-12-10T00:10:10.841Z,42.22
2022-12-10T00:11:43.314Z,42.13
2022-12-10T00:13:14.880Z,43.58
2022-12-10T00:14:46.546Z,44.45
2022-12-10T00:16:19.945Z,46.22
2022-12-10T00:17:51.606Z,40.83
2022-12-10T00:19:23.231Z,43.83
2022-12-10T00:20:55.513Z,43.70
2022-12-10T00:22:27.146Z,39.75
2022-12-10T00:23:59.942Z,53.80
2022-12-10T00:25:33.100Z,43.55
2022-12-10T00:27:04.732Z,52.10
2022-12-10T00:28:36.553Z,54.22
2022-12-10T00:30:08.852Z,49.95
2022-12-10T00:31:41.330Z,49.95
2022-12-10T00:33:13.132Z,53.90
2022-12-10T00:34:44.740Z,57.00
2022-12-10T00:36:24.498Z,49.25
2022-12-10T00:37:56.163Z,47.10
2022-12-10T00:39:28.010Z,48.38
2022-12-10T00:41:00.175Z,46.80
2022-12-10T00:42:31.961Z,46.33
2022-12-10T00:44:03.757Z,53.70
2022-12-10T00:45:35.317Z,50.40
2022-12-10T00:47:06.992Z,49.90
2022-12-10T00:48:38.701Z,54.50
2022-12-10T00:50:10.639Z,50.50
2022-12-10T00:51:42.506Z,42.92
2022-12-10T00:53:16.602Z,55.60
2022-12-10T00:54:48.200Z,47.28
2022-12-10T00:56:22.820Z,39.92
2022-12-10T00:57:54.402Z,53.47
2022-12-10T00:59:26.034Z,50.17
2022-12-10T01:01:15.991Z,47.25
2022-12-10T01:02:47.609Z,52.92
2022-12-10T01:04:19.718Z,50.55
2022-12-10T01:05:51.431Z,50.88
2022-12-10T01:07:23.046Z,52.15
2022-12-10T01:08:58.444Z,50.10
2022-12-10T01:10:31.220Z,47.30
2022-12-10T01:12:03.963Z,54.20
2022-12-10T01:13:36.286Z,55.08
2022-12-10T01:15:08.117Z,52.72
2022-12-10T01:16:39.828Z,61.28
2022-12-10T01:18:11.728Z,47.03
2022-12-10T01:19:43.428Z,46.20
2022-12-10T01:21:18.656Z,51.35
2022-12-10T01:22:50.736Z,44.13
2022-12-10T01:24:27.281Z,48.25
2022-12-10T01:26:07.696Z,53.10
2022-12-10T01:27:39.710Z,50.58
2022-12-10T01:29:12.497Z,55.63
2022-12-10T01:30:45.362Z,52.83
2022-12-10T01:32:16.930Z,54.38
2022-12-10T01:33:49.166Z,47.95
2022-12-10T01:35:20.739Z,55.33
2022-12-10T01:36:55.055Z,56.30
2022-12-10T01:38:26.606Z,58.80
2022-12-10T01:39:58.225Z,50.47
2022-12-10T01:41:36.857Z,47.28
2022-12-10T01:43:15.061Z,49.72
2022-12-10T01:44:49.510Z,64.72
2022-12-10T01:46:22.661Z,48.50
2022-12-10T01:47:54.225Z,55.38
2022-12-10T01:49:27.905Z,50.72
2022-12-10T01:50:59.588Z,46.28
2022-12-10T01:52:31.431Z,49.35
2022-12-10T01:54:06.242Z,49.65
2022-12-10T01:55:48.846Z,52.17
2022-12-10T01:57:26.604Z,51.63
2022-12-10T01:58:58.597Z,45.88
2022-12-10T02:00:33.717Z,52.42
2022-12-10T02:02:37.596Z,46.15
2022-12-10T02:04:28.156Z,43.42
2022-12-10T02:06:13.241Z,46.55
2022-12-10T02:07:47.968Z,46.42
2022-12-10T02:09:46.760Z,46.90
2022-12-10T02:11:38.122Z,43.22
2022-12-10T02:13:31.512Z,51.85
2022-12-10T02:15:11.417Z,41.38
2022-12-10T02:16:55.499Z,51.38
2022-12-10T02:18:59.201Z,43.10
2022-12-10T02:20:37.477Z,47.78
2022-12-10T02:22:14.952Z,46.30
2022-12-10T02:23:52.990Z,55.08
2022-12-10T02:25:34.679Z,48.72
2022-12-10T02:27:23.162Z,52.70
2022-12-10T02:29:19.514Z,43.08
2022-12-10T02:30:57.798Z,41.15
2022-12-10T02:32:38.701Z,46.20
2022-12-10T02:34:11.943Z,49.78
2022-12-10T02:35:48.093Z,40.35
2022-12-10T02:37:30.140Z,41.90
2022-12-10T02:39:06.766Z,44.83
2022-12-10T02:40:46.249Z,46.60
2022-12-10T02:42:19.716Z,45.88
2022-12-10T02:43:55.537Z,41.42
2022-12-10T02:45:31.430Z,44.97
2022-12-10T02:47:06.348Z,43.15
2022-12-10T02:48:42.896Z,45.55
2022-12-10T02:50:17.043Z,38.03
2022-12-10T02:51:48.609Z,45.10
2022-12-10T02:53:20.533Z,43.33
2022-12-10T02:54:52.497Z,47.10
2022-12-10T02:56:31.759Z,41.15
2022-12-10T02:58:09.176Z,42.30
2022-12-10T02:59:59.099Z,39.85
2022-12-10T03:01:55.588Z,41.70
2022-12-10T03:03:36.404Z,37.60
2022-12-10T03:05:20.931Z,41.50
2022-12-10T03:07:03.589Z,40.50
2022-12-10T03:08:40.231Z,41.83
2022-12-10T03:10:11.746Z,38.33
2022-12-10T03:11:45.992Z,47.05
2022-12-10T03:13:21.822Z,39.95
2022-12-10T03:14:57.461Z,43.45
2022-12-10T03:16:40.108Z,45.60
2022-12-10T03:18:13.756Z,38.67
2022-12-10T03:19:48.912Z,42.70
2022-12-10T03:21:21.073Z,42.85
2022-12-10T03:22:52.917Z,36.83
2022-12-10T03:24:27.891Z,40.83
2022-12-10T03:25:59.577Z,38.55
2022-12-10T03:27:32.621Z,46.00
2022-12-10T03:29:09.106Z,43.75
2022-12-10T03:30:43.179Z,43.15
2022-12-10T03:32:16.286Z,49.70
2022-12-10T03:33:48.930Z,40.50
2022-12-10T03:35:24.356Z,39.97
2022-12-10T03:36:56.261Z,44.92
2022-12-10T03:38:28.622Z,41.50
2022-12-10T03:40:00.611Z,43.03
2022-12-10T03:41:32.313Z,38.40
2022-12-10T03:43:03.943Z,43.47
2022-12-10T03:44:38.713Z,39.00
2022-12-10T03:46:10.302Z,44.53
2022-12-10T03:47:42.159Z,38.78
2022-12-10T03:49:14.051Z,38.95
2022-12-10T03:50:45.606Z,38.28
2022-12-10T03:52:17.131Z,41.47
2022-12-10T03:53:51.684Z,36.85
2022-12-10T03:55:23.235Z,39.03
2022-12-10T03:56:55.288Z,40.55
2022-12-10T03:58:26.822Z,50.08
2022-12-10T03:59:58.412Z,39.65
2022-12-10T04:01:30.122Z,39.50
2022-12-10T04:03:02.086Z,47.38
2022-12-10T04:04:33.697Z,36.47
2022-12-10T04:06:07.731Z,47.33
2022-12-10T04:07:40.306Z,45.50
2022-12-10T04:09:13.835Z,43.55
2022-12-10T04:10:47.031Z,40.15
2022-12-10T04:12:18.583Z,44.67
2022-12-10T04:14:08.502Z,47.83
2022-12-10T04:15:58.819Z,40.65
2022-12-10T04:17:33.340Z,46.50
2022-12-10T04:19:08.297Z,48.33
2022-12-10T04:20:58.305Z,44.22
2022-12-10T04:22:48.202Z,41.95
2022-12-10T04:24:40.908Z,43.55
2022-12-10T04:26:31.619Z,40.92
2022-12-10T04:28:03.230Z,43.05
2022-12-10T04:29:35.226Z,42.83
2022-12-10T04:31:07.131Z,51.28
2022-12-10T04:32:39.186Z,44.10
2022-12-10T04:34:10.802Z,50.90
2022-12-10T04:35:42.368Z,40.33
2022-12-10T04:37:15.106Z,44.22
2022-12-10T04:38:46.671Z,38.78
2022-12-10T04:40:18.362Z,42.85
2022-12-10T04:41:51.601Z,41.72
2022-12-10T04:43:23.191Z,41.85
2022-12-10T04:44:54.963Z,45.58
2022-12-10T04:46:26.615Z,42.95
2022-12-10T04:47:58.218Z,45.90
2022-12-10T04:49:29.897Z,39.15
2022-12-10T04:51:01.563Z,52.28
2022-12-10T04:52:33.228Z,43.10
2022-12-10T04:54:05.398Z,39.17
2022-12-10T04:55:36.938Z,48.25
2022-12-10T04:57:09.021Z,38.33
2022-12-10T04:58:40.691Z,40.53
2022-12-10T05:00:13.083Z,46.28
2022-12-10T05:01:45.252Z,44.92
2022-12-10T05:03:16.930Z,44.88
2022-12-10T05:04:50.437Z,43.03
2022-12-10T05:06:22.296Z,41.15
2022-12-10T05:07:53.921Z,39.00
2022-12-10T05:09:25.489Z,38.13
2022-12-10T05:11:04.701Z,42.95
2022-12-10T05:12:37.271Z,36.70
2022-12-10T05:14:11.467Z,37.83
2022-12-10T05:15:43.061Z,40.22
2022-12-10T05:17:14.667Z,38.95
2022-12-10T05:18:46.552Z,38.63
2022-12-10T05:20:18.137Z,40.88
2022-12-10T05:22:08.789Z,36.53
2022-12-10T05:23:43.600Z,34.28
2022-12-10T05:25:15.256Z,35.63
2022-12-10T05:26:47.493Z,43.20
2022-12-10T05:28:23.277Z,35.38
2022-12-10T05:29:54.836Z,37.70
2022-12-10T05:31:29.141Z,44.08
2022-12-10T05:33:00.726Z,36.90
2022-12-10T05:34:32.879Z,34.42
2022-12-10T05:36:04.931Z,39.75
2022-12-10T05:37:36.599Z,38.25
2022-12-10T05:39:08.657Z,37.15
2022-12-10T05:40:40.260Z,39.25
2022-12-10T05:42:11.895Z,37.00
2022-12-10T05:43:44.357Z,40.83
2022-12-10T05:45:16.171Z,37.88
2022-12-10T05:46:47.732Z,38.28
2022-12-10T05:48:19.390Z,34.83
2022-12-10T05:49:52.684Z,34.65
2022-12-10T05:51:30.357Z,35.50
2022-12-10T05:53:01.916Z,39.15
2022-12-10T05:54:34.040Z,39.38
2022-12-10T05:56:11.333Z,38.17
2022-12-10T05:57:42.969Z,37.50
2022-12-10T05:59:16.971Z,34.55
2022-12-10T06:00:48.715Z,39.58
2022-12-10T06:02:20.308Z,36.97
2022-12-10T06:03:53.251Z,36.00
2022-12-10T06:05:24.848Z,35.13
2022-12-10T06:06:56.400Z,37.88
2022-12-10T06:08:27.938Z,35.22
2022-12-10T06:09:59.593Z,36.25
2022-12-10T06:11:31.346Z,38.40
2022-12-10T06:13:04.616Z,36.25
2022-12-10T06:14:36.315Z,34.05
2022-12-10T06:16:10.068Z,31.60
2022-12-10T06:17:41.694Z,33.70
2022-12-10T06:19:13.611Z,34.88
2022-12-10T06:20:47.520Z,35.45
2022-12-10T06:22:19.317Z,35.20
2022-12-10T06:23:52.574Z,38.95
2022-12-10T06:25:24.305Z,34.60
2022-12-10T06:26:56.190Z,44.35
2022-12-10T06:28:28.261Z,36.55
2022-12-10T06:29:59.952Z,34.75
2022-12-10T06:31:31.619Z,34.88
2022-12-10T06:33:03.367Z,38.17
2022-12-10T06:34:37.590Z,37.28
2022-12-10T06:36:15.826Z,33.72
2022-12-10T06:37:47.360Z,29.80
2022-12-10T06:39:18.908Z,30.75
2022-12-10T06:40:50.807Z,31.40
2022-12-10T06:42:23.070Z,31.40
2022-12-10T06:43:59.160Z,33.33
2022-12-10T06:45:30.765Z,32.85
2022-12-10T06:47:02.438Z,31.27
2022-12-10T06:48:34.436Z,33.83
2022-12-10T06:50:06.813Z,26.75
2022-12-10T06:51:39.631Z,30.80
2022-12-10T06:53:11.310Z,31.73
2022-12-10T06:54:43.039Z,28.90
2022-12-10T06:56:17.968Z,29.13
2022-12-10T06:57:53.286Z,35.13
2022-12-10T06:59:25.087Z,27.25
2022-12-10T07:01:04.933Z,28.40
2022-12-10T07:02:36.643Z,32.42
2022-12-10T07:04:09.457Z,32.78
2022-12-10T07:05:41.191Z,31.27
2022-12-10T07:07:12.798Z,34.65
2022-12-10T07:08:44.537Z,32.38
2022-12-10T07:10:16.330Z,29.63
2022-12-10T07:11:47.836Z,32.05
2022-12-10T07:13:19.430Z,30.65
2022-12-10T07:14:50.937Z,30.83
2022-12-10T07:16:26.441Z,30.23
2022-12-10T07:17:58.182Z,31.63
2022-12-10T07:19:29.723Z,33.38
2022-12-10T07:21:01.417Z,35.38
2022-12-10T07:22:33.012Z,31.58
2022-12-10T07:24:07.564Z,33.90
2022-12-10T07:25:39.103Z,33.67
2022-12-10T07:27:10.827Z,28.25
2022-12-10T07:28:52.150Z,32.67
2022-12-10T07:30:24.903Z,37.60
2022-12-10T07:31:56.587Z,31.20
2022-12-10T07:33:28.105Z,32.17
2022-12-10T07:34:59.648Z,30.88
2022-12-10T07:36:31.299Z,29.30
2022-12-10T07:38:02.847Z,30.95
2022-12-10T07:39:34.587Z,27.95
2022-12-10T07:41:10.927Z,28.92
2022-12-10T07:42:42.685Z,34.13
2022-12-10T07:44:14.492Z,31.80
2022-12-10T07:45:46.234Z,32.38
2022-12-10T07:47:18.159Z,30.38
2022-12-10T07:48:50.393Z,32.15
2022-12-10T07:50:22.283Z,29.70
2022-12-10T07:51:54.068Z,29.45
2022-12-10T07:53:25.749Z,27.67
2022-12-10T07:54:57.625Z,30.30
2022-12-10T07:56:29.437Z,29.92
2022-12-10T07:58:01.207Z,28.20
2022-12-10T07:59:33.019Z,30.55
2022-12-10T08:01:10.036Z,30.63
2022-12-10T08:02:41.889Z,27.15
2022-12-10T08:04:13.594Z,33.70
2022-12-10T08:05:45.417Z,26.65
2022-12-10T08:07:17.035Z,30.45
2022-12-10T08:08:49.946Z,31.83
2022-12-10T08:10:21.562Z,32.20
2022-12-10T08:11:54.260Z,25.80
2022-12-10T08:13:26.022Z,27.77
2022-12-10T08:14:57.661Z,29.60
2022-12-10T08:16:32.035Z,31.00
2022-12-10T08:18:03.908Z,32.92
2022-12-10T08:19:35.644Z,30.20
2022-12-10T08:21:09.362Z,35.10
2022-12-10T08:22:41.156Z,26.40
2022-12-10T08:24:12.796Z,31.42
2022-12-10T08:25:44.522Z,31.98
2022-12-10T08:27:16.138Z,27.05
2022-12-10T08:28:49.881Z,32.42
2022-12-10T08:30:22.479Z,30.77
2022-12-10T08:31:54.156Z,28.73
2022-12-10T08:33:26.459Z,29.98
2022-12-10T08:34:58.236Z,28.25
2022-12-10T08:36:31.378Z,29.48
2022-12-10T08:38:02.969Z,27.40
2022-12-10T08:39:34.504Z,29.00
2022-12-10T08:41:12.033Z,27.33
2022-12-10T08:42:43.715Z,37.38
2022-12-10T08:44:15.362Z,34.75
2022-12-10T08:45:47.089Z,29.85
2022-12-10T08:47:18.703Z,33.15
2022-12-10T08:48:50.289Z,28.30
2022-12-10T08:50:21.988Z,29.10
2022-12-10T08:51:53.687Z,29.65
2022-12-10T08:53:25.448Z,31.80
2022-12-10T08:54:57.074Z,36.50
2022-12-10T08:56:28.937Z,29.20
2022-12-10T08:58:00.587Z,30.58
2022-12-10T08:59:32.275Z,29.60
2022-12-10T09:01:12.351Z,30.65
2022-12-10T09:02:44.247Z,30.05
2022-12-10T09:04:16.809Z,30.02
2022-12-10T09:05:48.601Z,32.08
2022-12-10T09:07:20.253Z,30.10
2022-12-10T09:08:53.806Z,34.10
2022-12-10T09:10:25.373Z,32.13
2022-12-10T09:11:56.988Z,33.30
2022-12-10T09:13:29.426Z,36.25
2022-12-10T09:15:01.234Z,27.00
2022-12-10T09:16:37.440Z,32.75
2022-12-10T09:18:09.059Z,30.50
2022-12-10T09:19:40.607Z,30.48
2022-12-10T09:21:14.767Z,29.55
2022-12-10T09:22:46.387Z,30.98
2022-12-10T09:24:17.968Z,32.45
2022-12-10T09:25:49.857Z,32.70
2022-12-10T09:27:21.658Z,29.08
2022-12-10T09:28:54.069Z,29.90
2022-12-10T09:30:25.727Z,28.55
2022-12-10T09:31:57.500Z,31.58
2022-12-10T09:33:30.057Z,31.33
2022-12-10T09:35:01.755Z,31.27
2022-12-10T09:36:34.201Z,30.30
2022-12-10T09:38:06.072Z,28.77
2022-12-10T09:39:37.662Z,32.42
2022-12-10T09:41:38.180Z,28.58
2022-12-10T09:43:31.410Z,31.23
2022-12-10T09:45:26.196Z,29.38
2022-12-10T09:46:59.969Z,26.40
2022-12-10T09:48:50.420Z,25.38
2022-12-10T09:50:31.627Z,26.10
2022-12-10T09:52:06.713Z,28.27
2022-12-10T09:53:39.894Z,28.02
2022-12-10T09:55:18.702Z,28.92
2022-12-10T09:56:56.312Z,26.67
2022-12-10T09:58:30.311Z,29.25
2022-12-10T10:00:30.492Z,29.92
2022-12-10T10:02:30.431Z,29.02
2022-12-10T10:04:04.482Z,28.80
2022-12-10T10:05:40.816Z,28.13
2022-12-10T10:07:31.465Z,29.83
2022-12-10T10:09:04.440Z,29.75
2022-12-10T10:10:39.337Z,28.23
2022-12-10T10:12:18.118Z,31.70
2022-12-10T10:13:56.187Z,25.08
2022-12-10T10:15:45.402Z,28.27
2022-12-10T10:17:32.667Z,28.73
2022-12-10T10:19:16.171Z,28.98
2022-12-10T10:20:48.033Z,29.17
2022-12-10T10:22:19.842Z,27.88
2022-12-10T10:23:52.377Z,28.58
2022-12-10T10:25:28.090Z,29.35
2022-12-10T10:27:11.950Z,27.98
2022-12-10T10:28:47.331Z,25.50
2022-12-10T10:30:23.244Z,29.55
2022-12-10T10:32:13.944Z,30.52
2022-12-10T10:33:58.145Z,26.30
2022-12-10T10:35:34.799Z,28.35
2022-12-10T10:37:06.691Z,27.27
2022-12-10T10:38:38.415Z,26.77
2022-12-10T10:40:24.596Z,27.95
2022-12-10T10:41:58.678Z,28.52
2022-12-10T10:43:42.260Z,29.00
2022-12-10T10:45:37.832Z,25.95
2022-12-10T10:47:34.758Z,27.25
2022-12-10T10:49:26.588Z,26.20
2022-12-10T10:51:21.189Z,27.20
2022-12-10T10:52:52.823Z,28.08
2022-12-10T10:54:42.080Z,25.55
2022-12-10T10:56:21.959Z,26.52
2022-12-10T10:57:53.769Z,27.33
2022-12-10T10:59:34.771Z,28.85
2022-12-10T11:01:09.711Z,30.73
2022-12-10T11:02:44.757Z,30.30
2022-12-10T11:04:19.109Z,29.85
2022-12-10T11:05:50.711Z,26.75
2022-12-10T11:07:26.213Z,27.95
2022-12-10T11:08:59.589Z,28.38
2022-12-10T11:10:32.235Z,25.35
2022-12-10T11:12:21.924Z,24.73
2022-12-10T11:13:53.643Z,28.05
2022-12-10T11:15:25.348Z,25.88
2022-12-10T11:17:13.672Z,25.13
2022-12-10T11:19:03.823Z,24.60
2022-12-10T11:20:42.027Z,25.50
2022-12-10T11:22:34.133Z,23.95
2022-12-10T11:24:12.404Z,29.30
2022-12-10T11:26:08.620Z,30.48
2022-12-10T11:27:58.813Z,26.30
2022-12-10T11:29:49.590Z,28.13
2022-12-10T11:31:51.681Z,27.42
2022-12-10T11:33:42.997Z,27.35
2022-12-10T11:35:17.419Z,25.85
2022-12-10T11:37:31.427Z,25.38
2022-12-10T11:39:32.252Z,27.08
2022-12-10T11:41:31.283Z,25.10
2022-12-10T11:43:26.464Z,28.98
2022-12-10T11:45:10.218Z,27.00
2022-12-10T11:46:55.054Z,23.80
2022-12-10T11:48:35.472Z,27.77
2022-12-10T11:50:20.767Z,28.58
2022-12-10T11:52:12.785Z,24.25
2022-12-10T11:53:56.324Z,27.23
2022-12-10T11:56:06.176Z,28.15
2022-12-10T11:58:15.473Z,21.38
2022-12-10T12:00:15.871Z,22.13
2022-12-10T12:02:00.196Z,21.63
2022-12-10T12:04:09.465Z,25.40
2022-12-10T12:05:53.103Z,24.05
2022-12-10T12:07:53.221Z,24.30
2022-12-10T12:09:36.811Z,26.25
2022-12-10T12:11:28.805Z,24.83
2022-12-10T12:13:11.176Z,22.38
2022-12-10T12:14:58.315Z,20.65
2022-12-10T12:16:32.670Z,21.48
2022-12-10T12:18:23.107Z,21.05
2022-12-10T12:20:15.857Z,17.35
2022-12-10T12:21:51.016Z,20.90
2022-12-10T12:23:32.220Z,19.73
2022-12-10T12:25:17.147Z,21.95
2022-12-10T12:27:02.577Z,25.08
2022-12-10T12:29:07.919Z,23.77
2022-12-10T12:30:42.659Z,24.70
2022-12-10T12:32:20.428Z,27.48
2022-12-10T12:34:06.411Z,26.98
2022-12-10T12:35:51.095Z,24.88
2022-12-10T12:37:31.043Z,22.73
2022-12-10T12:39:16.940Z,22.30
2022-12-10T12:41:04.435Z,26.88
2022-12-10T12:42:45.221Z,27.75
2022-12-10T12:44:44.741Z,27.02
2022-12-10T12:46:34.547Z,23.48
2022-12-10T12:48:31.695Z,20.23
2022-12-10T12:50:06.209Z,18.10
2022-12-10T12:51:44.725Z,20.58
2022-12-10T12:53:20.603Z,19.98
2022-12-10T12:54:55.069Z,17.48
2022-12-10T12:56:38.290Z,20.88
2022-12-10T12:58:16.494Z,17.40
2022-12-10T13:00:11.266Z,17.00
2022-12-10T13:01:55.028Z,16.05
2022-12-10T13:03:41.090Z,21.45
2022-12-10T13:05:19.483Z,19.83
2022-12-10T13:07:27.997Z,20.58
2022-12-10T13:09:25.651Z,22.88
2022-12-10T13:11:15.249Z,17.48
2022-12-10T13:12:46.847Z,17.50
2022-12-10T13:14:34.827Z,19.27
2022-12-10T13:16:46.209Z,30.85
2022-12-10T13:18:21.756Z,28.35
2022-12-10T13:19:55.046Z,27.05
2022-12-10T13:21:31.033Z,28.50
2022-12-10T13:23:05.067Z,22.10
2022-12-10T13:24:36.650Z,22.23
2022-12-10T13:26:31.929Z,23.80
2022-12-10T13:28:22.614Z,31.17
2022-12-10T13:30:26.472Z,31.33
2022-12-10T13:32:17.917Z,26.20
2022-12-10T13:34:05.352Z,25.30
2022-12-10T13:35:49.610Z,23.58
2022-12-10T13:37:32.402Z,25.10
2022-12-10T13:39:03.960Z,21.95
2022-12-10T13:41:01.301Z,22.98
2022-12-10T13:42:54.086Z,24.48
2022-12-10T13:44:49.128Z,23.02
2022-12-10T13:46:35.984Z,21.08
2022-12-10T13:48:36.313Z,20.83
2022-12-10T13:50:41.336Z,23.00
2022-12-10T13:52:26.775Z,23.48
2022-12-10T13:53:58.391Z,22.70
2022-12-10T13:55:59.018Z,25.65
2022-12-10T13:57:47.143Z,21.52
2022-12-10T13:59:30.394Z,25.25
2022-12-10T14:01:09.242Z,28.13
2022-12-10T14:03:18.386Z,21.65
2022-12-10T14:05:08.566Z,24.58
2022-12-10T14:06:41.200Z,25.90
2022-12-10T14:08:19.512Z,26.48
2022-12-10T14:09:54.894Z,24.38
2022-12-10T14:11:37.146Z,23.45
2022-12-10T14:13:14.417Z,21.08
2022-12-10T14:14:55.889Z,23.52
2022-12-10T14:16:32.130Z,23.02
2022-12-10T14:18:16.277Z,24.52
2022-12-10T14:19:51.590Z,21.85
2022-12-10T14:21:25.490Z,22.83
2022-12-10T14:23:17.724Z,22.60
2022-12-10T14:24:51.295Z,20.08
2022-12-10T14:26:29.288Z,27.60
2022-12-10T14:28:02.871Z,25.33
2022-12-10T14:29:34.611Z,21.48
2022-12-10T14:31:12.348Z,23.40
2022-12-10T14:32:44.850Z,22.10
2022-12-10T14:34:22.291Z,23.23
2022-12-10T14:35:54.568Z,21.40
2022-12-10T14:37:30.555Z,18.67
2022-12-10T14:39:02.905Z,22.13
2022-12-10T14:40:42.809Z,21.27
2022-12-10T14:42:17.250Z,22.25
2022-12-10T14:43:49.596Z,22.60
2022-12-10T14:45:21.256Z,22.00
2022-12-10T14:46:53.204Z,22.83
2022-12-10T14:48:25.817Z,23.42
2022-12-10T14:49:57.471Z,25.88
2022-12-10T14:51:34.359Z,26.83
2022-12-10T14:53:12.703Z,24.92
2022-12-10T14:54:45.142Z,22.10
2022-12-10T14:56:25.640Z,23.55
2022-12-10T14:58:04.173Z,19.42
2022-12-10T14:59:52.120Z,24.52
2022-12-10T15:01:28.422Z,23.17
2022-12-10T15:03:09.550Z,21.67
2022-12-10T15:04:44.807Z,22.45
2022-12-10T15:06:20.013Z,21.65
2022-12-10T15:08:16.070Z,20.40
2022-12-10T15:09:49.715Z,20.88
2022-12-10T15:11:21.566Z,21.42
2022-12-10T15:12:54.895Z,22.95
2022-12-10T15:14:29.321Z,24.27
2022-12-10T15:16:02.038Z,23.80
2022-12-10T15:17:43.502Z,22.55
2022-12-10T15:19:25.449Z,21.52
2022-12-10T15:21:14.789Z,21.60
2022-12-10T15:22:46.540Z,20.65
2022-12-10T15:24:21.258Z,21.23
2022-12-10T15:25:58.590Z,19.10
2022-12-10T15:27:30.406Z,24.20
2022-12-10T15:29:27.785Z,22.17
2022-12-10T15:31:13.893Z,18.33
2022-12-10T15:32:49.689Z,18.75
2022-12-10T15:34:21.564Z,20.42
2022-12-10T15:35:55.831Z,26.23
2022-12-10T15:37:34.631Z,19.83
2022-12-10T15:39:17.675Z,19.02
2022-12-10T15:40:49.349Z,21.23
2022-12-10T15:42:38.370Z,20.65
2022-12-10T15:44:31.426Z,26.15
2022-12-10T15:46:06.035Z,21.10
2022-12-10T15:47:39.456Z,18.00
2022-12-10T15:49:11.123Z,23.15
2022-12-10T15:50:46.178Z,24.50
2022-12-10T15:52:19.305Z,25.27
2022-12-10T15:53:50.935Z,25.45
2022-12-10T15:55:22.765Z,20.08
2022-12-10T15:56:54.342Z,27.00
2022-12-10T15:58:27.008Z,27.90
2022-12-10T16:00:04.092Z,26.08
2022-12-10T16:01:43.358Z,27.10
2022-12-10T16:03:17.572Z,28.85
2022-12-10T16:04:49.212Z,28.75
2022-12-10T16:06:20.863Z,31.40
2022-12-10T16:07:54.791Z,32.08
2022-12-10T16:09:26.467Z,27.67
2022-12-10T16:11:01.768Z,25.42
2022-12-10T16:12:40.145Z,26.45
2022-12-10T16:14:14.179Z,23.33
2022-12-10T16:15:59.793Z,25.17
2022-12-10T16:17:31.724Z,26.13
2022-12-10T16:19:11.753Z,20.83
2022-12-10T16:20:43.732Z,21.08
2022-12-10T16:22:15.336Z,25.02
2022-12-10T16:23:49.288Z,24.90
2022-12-10T16:25:22.403Z,24.58
2022-12-10T16:26:53.988Z,20.67
2022-12-10T16:28:26.922Z,23.65
2022-12-10T16:29:58.598Z,23.23
2022-12-10T16:31:30.947Z,21.40
2022-12-10T16:33:03.648Z,21.27
2022-12-10T16:34:35.240Z,28.13
2022-12-10T16:36:07.029Z,30.50
2022-12-10T16:37:38.665Z,29.67
2022-12-10T16:39:10.372Z,23.50
2022-12-10T16:40:43.599Z,26.73
2022-12-10T16:42:15.269Z,21.25
2022-12-10T16:43:47.106Z,22.73
2022-12-10T16:45:34.442Z,23.05
2022-12-10T16:47:13.045Z,21.05
2022-12-10T16:48:44.688Z,22.00
2022-12-10T16:50:17.284Z,22.75
2022-12-10T16:51:48.861Z,23.00
2022-12-10T16:53:27.340Z,21.38
2022-12-10T16:54:58.898Z,23.05
2022-12-10T16:56:31.234Z,24.05
2022-12-10T16:58:03.129Z,20.73
2022-12-10T16:59:34.726Z,21.35
2022-12-10T17:01:17.020Z,19.02
2022-12-10T17:02:49.554Z,19.95
2022-12-10T17:04:21.192Z,21.10
2022-12-10T17:05:58.066Z,21.23
2022-12-10T17:07:29.620Z,22.45
2022-12-10T17:09:01.212Z,21.73
2022-12-10T17:10:51.703Z,20.85
2022-12-10T17:12:24.153Z,21.52
2022-12-10T17:13:55.783Z,23.63
2022-12-10T17:15:27.644Z,19.70
2022-12-10T17:17:01.240Z,21.55
2022-12-10T17:18:34.875Z,21.65
2022-12-10T17:20:18.645Z,23.15
2022-12-10T17:21:50.989Z,21.40
2022-12-10T17:23:22.898Z,20.35
2022-12-10T17:24:54.491Z,21.10
2022-12-10T17:26:31.617Z,23.85
2022-12-10T17:28:03.445Z,22.75
2022-12-10T17:29:39.459Z,23.90
2022-12-10T17:31:11.096Z,23.27
2022-12-10T17:32:43.741Z,23.77
2022-12-10T17:34:16.230Z,24.85
2022-12-10T17:35:48.678Z,20.52
2022-12-10T17:37:21.194Z,23.52
2022-12-10T17:38:52.786Z,20.60
2022-12-10T17:40:24.629Z,21.73
2022-12-10T17:41:56.449Z,25.08
2022-12-10T17:43:28.034Z,23.40
2022-12-10T17:44:59.691Z,26.52
2022-12-10T17:46:32.606Z,25.25
2022-12-10T17:48:06.881Z,28.35
2022-12-10T17:49:38.612Z,24.85
2022-12-10T17:51:13.117Z,22.45
2022-12-10T17:52:44.716Z,30.13
2022-12-10T17:54:16.323Z,25.85
2022-12-10T17:55:58.531Z,38.80
2022-12-10T17:57:30.176Z,33.88
2022-12-10T17:59:01.749Z,31.73
2022-12-10T18:00:36.247Z,126.65
2022-12-10T18:02:09.016Z,66.45
2022-12-10T18:03:41.084Z,31.60
2022-12-10T18:05:12.689Z,22.55
2022-12-10T18:06:44.289Z,28.45
2022-12-10T18:08:23.650Z,25.33
2022-12-10T18:09:55.588Z,24.40
2022-12-10T18:11:30.683Z,23.70
2022-12-10T18:13:02.364Z,26.02
2022-12-10T18:14:34.000Z,20.77
2022-12-10T18:16:12.545Z,22.95
2022-12-10T18:17:46.292Z,26.55
2022-12-10T18:19:18.327Z,18.30
2022-12-10T18:20:50.008Z,20.33
2022-12-10T18:22:21.692Z,16.80
2022-12-10T18:23:54.685Z,18.92
2022-12-10T18:25:26.941Z,21.45
2022-12-10T18:26:59.273Z,21.90
2022-12-10T18:28:30.821Z,22.60
2022-12-10T18:30:02.628Z,22.45
2022-12-10T18:31:36.284Z,23.25
2022-12-10T18:33:14.091Z,21.23
2022-12-10T18:34:45.775Z,17.83
2022-12-10T18:36:26.007Z,20.25
2022-12-10T18:37:57.730Z,18.88
2022-12-10T18:39:32.416Z,19.77
2022-12-10T18:41:03.979Z,20.45
2022-12-10T18:42:35.569Z,20.83
2022-12-10T18:44:07.185Z,23.42
2022-12-10T18:45:38.865Z,22.17
2022-12-10T18:47:12.780Z,19.40
2022-12-10T18:48:44.823Z,18.38
2022-12-10T18:50:25.959Z,23.23
2022-12-10T18:51:57.544Z,21.90
2022-12-10T18:53:29.173Z,22.95
2022-12-10T18:55:00.768Z,20.10
2022-12-10T18:56:34.217Z,21.60
2022-12-10T18:58:07.195Z,20.90
2022-12-10T18:59:39.219Z,21.60
2022-12-10T19:01:13.524Z,20.98
2022-12-10T19:02:46.350Z,17.38
2022-12-10T19:04:17.987Z,18.83
2022-12-10T19:05:49.551Z,18.45
2022-12-10T19:07:21.114Z,20.85
2022-12-10T19:10:46.587Z,17.38
2022-12-10T19:12:18.283Z,20.20
2022-12-10T19:13:50.625Z,25.17
2022-12-10T19:15:22.666Z,23.48
2022-12-10T19:16:54.252Z,23.88
2022-12-10T19:18:25.841Z,22.98
2022-12-10T19:19:57.410Z,21.50
2022-12-10T19:21:29.785Z,20.27
2022-12-10T19:23:01.520Z,19.25
2022-12-10T19:24:33.079Z,20.98
2022-12-10T19:26:14.153Z,22.40
2022-12-10T19:27:45.824Z,20.75
2022-12-10T19:29:20.181Z,21.00
2022-12-10T19:30:51.956Z,20.50
2022-12-10T19:32:23.576Z,21.65
2022-12-10T19:33:55.437Z,22.65
2022-12-10T19:35:27.995Z,19.85
2022-12-10T19:36:59.884Z,20.48
2022-12-10T19:38:31.603Z,24.02
2022-12-10T19:40:04.456Z,21.38
2022-12-10T19:41:36.076Z,21.52
2022-12-10T19:43:11.610Z,21.00
2022-12-10T19:44:45.680Z,19.30
2022-12-10T19:46:25.808Z,22.70
2022-12-10T19:47:58.028Z,19.70
2022-12-10T19:49:29.813Z,18.85
2022-12-10T19:51:01.481Z,19.20
2022-12-10T19:52:33.159Z,23.35
2022-12-10T19:54:04.835Z,22.92
2022-12-10T19:55:36.530Z,20.70
2022-12-10T19:57:12.571Z,21.40
2022-12-10T19:58:44.276Z,21.60
2022-12-10T20:00:21.628Z,24.73
2022-12-10T20:01:53.317Z,22.75
2022-12-10T20:03:24.981Z,23.50
2022-12-10T20:04:56.847Z,26.40
2022-12-10T20:06:34.393Z,22.73
2022-12-10T20:08:06.725Z,23.38
2022-12-10T20:09:38.384Z,19.40
2022-12-10T20:11:10.024Z,22.55
2022-12-10T20:12:41.692Z,20.45
2022-12-10T20:14:13.373Z,23.55
2022-12-10T20:15:49.844Z,23.52
2022-12-10T20:17:24.851Z,21.15
2022-12-10T20:18:57.910Z,24.02
2022-12-10T20:20:30.005Z,21.10
2022-12-10T20:22:02.363Z,18.38
2022-12-10T20:23:34.340Z,25.02
2022-12-10T20:25:06.065Z,22.05
2022-12-10T20:26:43.447Z,24.60
2022-12-10T20:28:15.902Z,22.65
2022-12-10T20:29:47.585Z,23.98
2022-12-10T20:31:19.266Z,25.35
2022-12-10T20:32:54.281Z,22.90
2022-12-10T20:34:26.690Z,23.00
2022-12-10T20:35:59.169Z,21.50
2022-12-10T20:37:30.695Z,19.95
2022-12-10T20:39:02.323Z,23.45
2022-12-10T20:40:34.120Z,22.98
2022-12-10T20:42:05.927Z,21.85
2022-12-10T20:43:37.550Z,23.75