createdAt,value
2019-02-18T00:00:22.852Z,2.54
2019-02-18T00:01:32.842Z,2.52
2019-02-18T00:02:42.862Z,2.52
2019-02-18T00:03:52.814Z,2.51
2019-02-18T00:05:02.733Z,2.46
2019-02-18T00:06:12.663Z,2.4
2019-02-18T00:07:22.595Z,2.47
2019-02-18T00:08:32.619Z,2.51
2019-02-18T00:09:42.539Z,2.51
2019-02-18T00:10:52.472Z,2.52
2019-02-18T00:12:02.399Z,2.64
2019-02-18T00:13:12.321Z,2.55
2019-02-18T00:14:22.345Z,2.61
2019-02-18T00:15:32.017Z,2.55
2019-02-18T00:16:41.942Z,2.62
2019-02-18T00:17:51.857Z,2.58
2019-02-18T00:19:01.774Z,2.58
2019-02-18T00:20:11.696Z,2.59
2019-02-18T00:21:21.688Z,2.62
2019-02-18T00:22:31.621Z,2.57
2019-02-18T00:23:41.554Z,2.72
2019-02-18T00:24:51.476Z,2.68
2019-02-18T00:26:01.536Z,2.68
2019-02-18T00:27:11.474Z,2.65
2019-02-18T00:28:21.400Z,2.69
2019-02-18T00:29:31.330Z,2.69
2019-02-18T00:30:41.254Z,2.65
2019-02-18T00:31:51.177Z,2.7
2019-02-18T00:33:01.099Z,2.61
2019-02-18T00:34:11.017Z,2.5
2019-02-18T00:35:20.943Z,2.54
2019-02-18T00:36:30.866Z,2.52
2019-02-18T00:37:40.948Z,2.5
2019-02-18T00:38:51.020Z,2.47
2019-02-18T00:40:00.940Z,2.52
2019-02-18T00:41:10.859Z,2.54
2019-02-18T00:42:20.786Z,2.55
2019-02-18T00:43:30.753Z,2.47
2019-02-18T00:44:40.672Z,2.58
2019-02-18T00:45:50.609Z,2.62
2019-02-18T00:47:00.537Z,2.51
2019-02-18T00:48:10.471Z,2.62
2019-02-18T00:49:20.491Z,2.61
2019-02-18T00:50:30.427Z,2.64
2019-02-18T00:51:40.351Z,2.7
2019-02-18T00:52:50.272Z,2.64
2019-02-18T00:54:00.190Z,2.7
2019-02-18T00:55:10.110Z,2.75
2019-02-18T00:56:20.061Z,2.83
2019-02-18T00:57:29.988Z,2.91
2019-02-18T00:58:39.908Z,2.91
2019-02-18T00:59:51.395Z,2.87
2019-02-18T01:01:01.419Z,2.82
2019-02-18T01:02:11.348Z,2.91
2019-02-18T01:03:21.266Z,2.93
2019-02-18T01:04:31.185Z,2.87
2019-02-18T01:05:41.101Z,2.94
2019-02-18T01:06:51.121Z,2.91
2019-02-18T01:08:01.046Z,2.87
2019-02-18T01:09:10.976Z,2.8
2019-02-18T01:10:20.899Z,2.72
2019-02-18T01:11:30.572Z,2.76
2019-02-18T01:12:40.496Z,2.79
2019-02-18T01:13:50.168Z,2.79
2019-02-18T01:15:00.320Z,2.83
2019-02-18T01:16:10.302Z,2.91
2019-02-18T01:17:20.247Z,2.76
2019-02-18T01:18:30.296Z,2.85
2019-02-18T01:19:40.248Z,2.88
2019-02-18T01:20:50.187Z,2.93
2019-02-18T01:22:00.115Z,2.88
2019-02-18T01:23:10.039Z,2.93
2019-02-18T01:24:20.064Z,2.9
2019-02-18T01:25:30.024Z,2.91
2019-02-18T01:26:39.957Z,2.91
2019-02-18T01:27:49.880Z,2.91
2019-02-18T01:28:59.810Z,2.97
2019-02-18T01:30:09.919Z,2.94
2019-02-18T01:31:19.866Z,3.01
2019-02-18T01:32:29.784Z,3.05
2019-02-18T01:33:39.702Z,2.97
2019-02-18T01:34:49.622Z,2.98
2019-02-18T01:35:59.629Z,2.97
2019-02-18T01:37:09.557Z,3.03
2019-02-18T01:38:19.486Z,3.03
2019-02-18T01:39:29.412Z,3.09
2019-02-18T01:40:39.329Z,3.11
2019-02-18T01:41:49.251Z,3.13
2019-02-18T01:42:59.173Z,3.08
2019-02-18T01:44:09.093Z,2.95
2019-02-18T01:45:19.017Z,2.97
2019-02-18T01:46:28.948Z,2.91
2019-02-18T01:47:39.072Z,2.98
2019-02-18T01:48:49.036Z,2.95
2019-02-18T01:49:58.957Z,3.05
2019-02-18T01:51:08.879Z,2.91
2019-02-18T01:52:18.806Z,2.93
2019-02-18T01:53:28.832Z,2.91
2019-02-18T01:54:38.776Z,2.91
2019-02-18T01:55:48.715Z,2.93
2019-02-18T01:56:58.641Z,2.93
2019-02-18T01:58:08.561Z,3.01
2019-02-18T01:59:18.229Z,2.98
2019-02-18T02:00:28.152Z,3.03
2019-02-18T02:01:38.088Z,2.98
2019-02-18T02:02:48.013Z,3
2019-02-18T02:03:57.991Z,2.98
2019-02-18T02:05:08.016Z,2.94
2019-02-18T02:06:17.952Z,2.9
2019-02-18T02:07:27.869Z,2.9
2019-02-18T02:08:37.789Z,2.7
2019-02-18T02:09:47.715Z,2.62
2019-02-18T02:10:57.654Z,2.7
2019-02-18T02:12:07.588Z,2.7
2019-02-18T02:13:17.519Z,2.65
2019-02-18T02:14:27.455Z,2.58
2019-02-18T02:15:37.126Z,2.57
2019-02-18T02:16:47.047Z,2.55
2019-02-18T02:17:57.009Z,2.55
2019-02-18T02:19:06.963Z,2.65
2019-02-18T02:20:16.882Z,2.59
2019-02-18T02:21:26.806Z,2.58
2019-02-18T02:22:36.879Z,2.58
2019-02-18T02:23:46.810Z,2.52
2019-02-18T02:24:56.730Z,2.44
2019-02-18T02:26:06.686Z,2.43
2019-02-18T02:27:16.619Z,2.39
2019-02-18T02:28:26.643Z,2.34
2019-02-18T02:29:36.580Z,2.33
2019-02-18T02:30:46.524Z,2.22
2019-02-18T02:31:56.456Z,2.22
2019-02-18T02:33:06.410Z,2.23
2019-02-18T02:34:16.370Z,2.22
2019-02-18T02:35:26.324Z,2.22
2019-02-18T02:36:36.282Z,2.19
2019-02-18T02:37:46.246Z,2.19
2019-02-18T02:38:56.212Z,2.23
2019-02-18T02:40:06.295Z,2.22
2019-02-18T02:41:16.257Z,2.21
2019-02-18T02:42:26.186Z,2.19
2019-02-18T02:43:36.145Z,2.26
2019-02-18T02:44:46.080Z,2.22
2019-02-18T02:45:56.160Z,2.25
2019-02-18T02:47:06.120Z,2.19
2019-02-18T02:48:16.057Z,2.22
2019-02-18T02:49:25.985Z,2.19
2019-02-18T02:50:35.991Z,2.32
2019-02-18T02:51:45.973Z,2.26
2019-02-18T02:52:55.914Z,2.3
2019-02-18T02:54:05.915Z,2.28
2019-02-18T02:55:15.840Z,2.26
2019-02-18T02:56:25.770Z,2.25
2019-02-18T02:57:35.744Z,2.25
2019-02-18T02:58:45.712Z,2.34
2019-02-18T02:59:55.635Z,2.26
2019-02-18T03:01:05.575Z,2.18
2019-02-18T03:02:15.496Z,2.21
2019-02-18T03:03:25.446Z,2.21
2019-02-18T03:04:35.386Z,2.18
2019-02-18T03:05:45.329Z,2.28
2019-02-18T03:06:55.274Z,2.26
2019-02-18T03:08:05.217Z,2.25
2019-02-18T03:09:27.639Z,2.3
2019-02-18T03:10:37.604Z,2.25
2019-02-18T03:11:47.533Z,2.16
2019-02-18T03:12:57.510Z,2.36
2019-02-18T03:14:07.458Z,2.3
2019-02-18T03:15:17.409Z,2.34
2019-02-18T03:16:27.341Z,2.28
2019-02-18T03:17:37.278Z,2.4
2019-02-18T03:18:47.203Z,2.26
2019-02-18T03:19:57.132Z,2.25
2019-02-18T03:21:07.060Z,2.36
2019-02-18T03:22:16.989Z,2.4
2019-02-18T03:23:26.934Z,2.39
2019-02-18T03:24:36.952Z,2.41
2019-02-18T03:25:46.884Z,2.47
2019-02-18T03:26:56.806Z,2.55
2019-02-18T03:28:06.743Z,2.52
2019-02-18T03:29:16.666Z,2.51
2019-02-18T03:30:26.638Z,2.59
2019-02-18T03:31:36.607Z,2.61
2019-02-18T03:32:46.569Z,2.64
2019-02-18T03:33:56.713Z,2.57
2019-02-18T03:35:06.733Z,2.7
2019-02-18T03:36:16.670Z,2.58
2019-02-18T03:37:26.694Z,2.58
2019-02-18T03:38:36.958Z,2.62
2019-02-18T03:39:46.926Z,2.69
2019-02-18T03:41:07.516Z,2.77
2019-02-18T03:42:17.436Z,2.76
2019-02-18T03:43:27.364Z,2.69
2019-02-18T03:44:37.310Z,2.79
2019-02-18T03:45:47.230Z,2.73
2019-02-18T03:46:57.166Z,2.75
2019-02-18T03:48:06.859Z,2.79
2019-02-18T03:49:16.913Z,2.77
2019-02-18T03:50:26.857Z,2.85
2019-02-18T03:51:36.780Z,2.85
2019-02-18T03:52:46.730Z,2.94
2019-02-18T03:53:56.799Z,2.94
2019-02-18T03:55:06.831Z,3
2019-02-18T03:56:16.788Z,3.01
2019-02-18T03:57:26.713Z,3.06
2019-02-18T03:58:36.680Z,3.12
2019-02-18T03:59:46.621Z,3.15
2019-02-18T04:00:56.643Z,3.13
2019-02-18T04:02:06.569Z,3.15
2019-02-18T04:03:16.509Z,3.31
2019-02-18T04:04:26.436Z,3.31
2019-02-18T04:05:36.368Z,3.43
2019-02-18T04:06:46.284Z,3.43
2019-02-18T04:07:56.216Z,3.45
2019-02-18T04:09:06.154Z,3.55
2019-02-18T04:10:16.092Z,3.66
2019-02-18T04:11:26.030Z,3.58
2019-02-18T04:12:36.096Z,3.59
2019-02-18T04:13:46.130Z,3.56
2019-02-18T04:14:56.068Z,3.68
2019-02-18T04:16:05.759Z,3.73
2019-02-18T04:17:15.690Z,3.77
2019-02-18T04:18:25.716Z,3.78
2019-02-18T04:19:35.667Z,3.81
2019-02-18T04:20:45.596Z,3.77
2019-02-18T04:21:55.533Z,3.84
2019-02-18T04:23:05.468Z,3.82
2019-02-18T04:24:15.487Z,3.82
2019-02-18T04:25:25.410Z,3.81
2019-02-18T04:26:35.361Z,3.78
2019-02-18T04:27:45.292Z,3.77
2019-02-18T04:28:55.224Z,3.78
2019-02-18T04:30:05.251Z,3.82
2019-02-18T04:31:15.190Z,3.77
2019-02-18T04:32:25.125Z,3.88
2019-02-18T04:33:35.045Z,3.77
2019-02-18T04:34:44.797Z,3.78
2019-02-18T04:35:54.725Z,3.77
2019-02-18T04:37:04.647Z,3.81
2019-02-18T04:38:14.650Z,3.76
2019-02-18T04:39:24.587Z,3.78
2019-02-18T04:40:34.534Z,3.81
2019-02-18T04:41:44.319Z,3.76
2019-02-18T04:42:54.237Z,3.76
2019-02-18T04:44:04.160Z,3.77
2019-02-18T04:45:14.092Z,3.76
2019-02-18T04:46:24.037Z,3.82
2019-02-18T04:47:33.968Z,3.77
2019-02-18T04:48:43.892Z,3.81
2019-02-18T04:49:53.830Z,3.84
2019-02-18T04:51:03.504Z,3.85
2019-02-18T04:52:13.443Z,3.82
2019-02-18T04:53:23.467Z,3.99
2019-02-18T04:54:33.411Z,3.91
2019-02-18T04:55:43.462Z,3.88
2019-02-18T04:56:53.395Z,3.92
2019-02-18T04:58:06.001Z,3.86
2019-02-18T04:59:16.051Z,3.94
2019-02-18T05:00:25.978Z,3.89
2019-02-18T05:01:35.909Z,3.92
2019-02-18T05:02:45.878Z,4.03
2019-02-18T05:03:55.809Z,4.09
2019-02-18T05:05:05.869Z,3.96
2019-02-18T05:06:15.821Z,3.99
2019-02-18T05:07:25.768Z,4.07
2019-02-18T05:08:35.697Z,4.04
2019-02-18T05:09:45.625Z,4.07
2019-02-18T05:10:55.551Z,4.07
2019-02-18T05:12:05.469Z,4.1
2019-02-18T05:13:15.407Z,4.21
2019-02-18T05:14:25.359Z,4.16
2019-02-18T05:15:35.291Z,4.13
2019-02-18T05:16:47.958Z,4.14
2019-02-18T05:17:57.888Z,4.28
2019-02-18T05:19:07.823Z,4.22
2019-02-18T05:20:17.499Z,4.22
2019-02-18T05:21:27.431Z,4.31
2019-02-18T05:22:37.451Z,4.34
2019-02-18T05:23:47.395Z,4.46
2019-02-18T05:24:57.329Z,4.52
2019-02-18T05:26:07.258Z,4.4
2019-02-18T05:27:17.215Z,4.56
2019-02-18T05:28:38.355Z,4.52
2019-02-18T05:29:48.039Z,4.6
2019-02-18T05:30:57.991Z,4.6
2019-02-18T05:32:07.934Z,4.63
2019-02-18T05:33:17.606Z,4.71
2019-02-18T05:34:27.317Z,4.68
2019-02-18T05:35:37.272Z,4.76
2019-02-18T05:36:47.234Z,4.79
2019-02-18T05:37:56.964Z,4.7
2019-02-18T05:39:17.321Z,4.79
2019-02-18T05:40:27.925Z,4.86
2019-02-18T05:41:37.853Z,4.86
2019-02-18T05:42:47.789Z,4.9
2019-02-18T05:43:57.494Z,4.94
2019-02-18T05:45:07.180Z,4.87
2019-02-18T05:46:17.131Z,4.97
2019-02-18T05:47:27.066Z,4.94
2019-02-18T05:48:38.969Z,4.94
2019-02-18T05:49:48.969Z,4.9
2019-02-18T05:50:58.930Z,4.92
2019-02-18T05:52:09.052Z,5
2019-02-18T05:53:19.126Z,4.98
2019-02-18T05:54:29.065Z,5.07
2019-02-18T05:55:39.007Z,4.98
2019-02-18T05:56:48.940Z,4.97
2019-02-18T05:57:58.952Z,5
2019-02-18T05:59:08.870Z,5.13
2019-02-18T06:00:18.812Z,5.04
2019-02-18T06:01:28.742Z,5.02
2019-02-18T06:02:38.671Z,5.07
2019-02-18T06:03:48.698Z,5.15
2019-02-18T06:04:58.634Z,5.13
2019-02-18T06:06:08.568Z,5.05
2019-02-18T06:07:18.500Z,4.98
2019-02-18T06:08:28.427Z,5.01
2019-02-18T06:09:38.354Z,5.08
2019-02-18T06:10:48.340Z,5.1
2019-02-18T06:11:58.015Z,5.13
2019-02-18T06:13:07.944Z,5.04
2019-02-18T06:14:17.884Z,5.08
2019-02-18T06:15:27.918Z,5.13
2019-02-18T06:16:37.916Z,5.15
2019-02-18T06:17:47.861Z,5.05
2019-02-18T06:18:57.783Z,5.02
2019-02-18T06:20:07.713Z,5.12
2019-02-18T06:21:17.742Z,5.07
2019-02-18T06:22:27.664Z,5
2019-02-18T06:23:37.356Z,5.01
2019-02-18T06:24:47.284Z,5.04
2019-02-18T06:25:57.224Z,5.1
2019-02-18T06:27:07.274Z,5.01
2019-02-18T06:28:17.193Z,4.97
2019-02-18T06:29:27.166Z,4.92
2019-02-18T06:30:37.097Z,4.78
2019-02-18T06:31:47.035Z,4.75
2019-02-18T06:32:57.026Z,4.71
2019-02-18T06:34:08.824Z,4.82
2019-02-18T06:35:18.495Z,4.75
2019-02-18T06:36:28.877Z,4.78
2019-02-18T06:37:38.819Z,4.74
2019-02-18T06:38:48.854Z,4.86
2019-02-18T06:39:58.801Z,4.84
2019-02-18T06:41:08.742Z,4.84
2019-02-18T06:42:18.677Z,4.86
2019-02-18T06:43:28.608Z,4.83
2019-02-18T06:44:38.633Z,4.83
2019-02-18T06:45:48.578Z,4.7
2019-02-18T06:46:58.498Z,4.74
2019-02-18T06:48:08.425Z,4.71
2019-02-18T06:49:18.346Z,4.75
2019-02-18T06:50:28.367Z,4.71
2019-02-18T06:51:38.287Z,4.71
2019-02-18T06:52:48.216Z,4.83
2019-02-18T06:53:58.139Z,4.75
2019-02-18T06:55:08.063Z,4.84
2019-02-18T06:56:18.139Z,4.82
2019-02-18T06:57:27.814Z,4.83
2019-02-18T06:58:37.737Z,4.87
2019-02-18T06:59:47.655Z,4.83
2019-02-18T07:00:57.579Z,4.82
2019-02-18T07:02:07.611Z,4.78
2019-02-18T07:03:18.529Z,4.82
2019-02-18T07:04:28.632Z,4.76
2019-02-18T07:05:38.556Z,4.76
2019-02-18T07:06:48.491Z,4.82
2019-02-18T07:07:58.524Z,4.71
2019-02-18T07:09:08.454Z,4.75
2019-02-18T07:10:18.384Z,4.78
2019-02-18T07:11:28.050Z,4.76
2019-02-18T07:12:37.984Z,4.7
2019-02-18T07:13:47.727Z,4.76
2019-02-18T07:14:57.653Z,4.71
2019-02-18T07:16:07.611Z,4.7
2019-02-18T07:17:17.544Z,4.78
2019-02-18T07:18:27.465Z,4.71
2019-02-18T07:19:37.507Z,4.68
2019-02-18T07:20:47.441Z,4.76
2019-02-18T07:21:57.370Z,4.74
2019-02-18T07:23:07.301Z,4.74
2019-02-18T07:24:17.915Z,4.76
2019-02-18T07:25:27.892Z,4.7
2019-02-18T07:26:37.822Z,4.67
2019-02-18T07:27:47.762Z,4.68
2019-02-18T07:28:57.700Z,4.74
2019-02-18T07:30:07.621Z,4.6
2019-02-18T07:31:17.547Z,4.58
2019-02-18T07:32:27.467Z,4.61
2019-02-18T07:33:37.389Z,4.64
2019-02-18T07:34:47.318Z,4.61
2019-02-18T07:35:57.265Z,4.66
2019-02-18T07:37:07.308Z,4.66
2019-02-18T07:38:17.245Z,4.64
2019-02-18T07:39:26.931Z,4.66
2019-02-18T07:40:36.862Z,4.76
2019-02-18T07:41:46.803Z,4.61
2019-02-18T07:42:56.779Z,4.67
2019-02-18T07:44:06.737Z,4.67
2019-02-18T07:45:16.680Z,4.64
2019-02-18T07:46:26.609Z,4.53
2019-02-18T07:47:36.534Z,4.58
2019-02-18T07:48:46.460Z,4.5
2019-02-18T07:49:56.378Z,4.53
2019-02-18T07:51:06.299Z,4.63
2019-02-18T07:52:16.217Z,4.61
2019-02-18T07:53:26.145Z,4.63
2019-02-18T07:54:36.188Z,4.57
2019-02-18T07:55:46.112Z,4.52
2019-02-18T07:56:56.037Z,4.66
2019-02-18T07:58:05.959Z,4.56
2019-02-18T07:59:15.876Z,4.57
2019-02-18T08:00:25.805Z,4.57
2019-02-18T08:01:35.725Z,4.6
2019-02-18T08:02:45.658Z,4.6
2019-02-18T08:03:55.585Z,4.61
2019-02-18T08:05:07.341Z,4.64
2019-02-18T08:06:17.310Z,4.63
2019-02-18T08:07:27.233Z,4.64
2019-02-18T08:08:37.154Z,4.64
2019-02-18T08:09:47.075Z,4.61
2019-02-18T08:10:56.993Z,4.58
2019-02-18T08:12:06.969Z,4.61
2019-02-18T08:13:16.890Z,4.66
2019-02-18T08:14:26.812Z,4.71
2019-02-18T08:15:36.734Z,4.61
2019-02-18T08:16:46.689Z,4.64
2019-02-18T08:17:56.691Z,4.58
2019-02-18T08:19:06.618Z,4.74
2019-02-18T08:20:16.312Z,4.68
2019-02-18T08:21:26.267Z,4.66
2019-02-18T08:22:36.198Z,4.66
2019-02-18T08:23:46.180Z,4.61
2019-02-18T08:25:05.235Z,4.67
2019-02-18T08:26:15.168Z,4.7
2019-02-18T08:27:25.089Z,4.64
2019-02-18T08:28:35.014Z,4.64
2019-02-18T08:29:44.997Z,4.66
2019-02-18T08:30:54.925Z,4.75
2019-02-18T08:32:04.943Z,4.7
2019-02-18T08:33:16.169Z,4.82
2019-02-18T08:34:26.112Z,4.78
2019-02-18T08:35:36.166Z,4.75
2019-02-18T08:36:46.093Z,4.76
2019-02-18T08:37:56.011Z,4.87
2019-02-18T08:39:05.940Z,4.83
2019-02-18T08:40:24.929Z,4.83
2019-02-18T08:41:34.951Z,4.92
2019-02-18T08:42:44.884Z,4.92
2019-02-18T08:43:54.818Z,4.98
2019-02-18T08:45:04.771Z,5.02
2019-02-18T08:46:14.693Z,5.02
2019-02-18T08:47:24.715Z,5.08
2019-02-18T08:48:34.643Z,5.01
2019-02-18T08:49:44.654Z,5.15
2019-02-18T08:50:54.578Z,5.18
2019-02-18T08:52:04.540Z,5.13
2019-02-18T08:53:14.567Z,5.13
2019-02-18T08:54:24.499Z,5.13
2019-02-18T08:55:34.424Z,5.12
2019-02-18T08:56:44.418Z,5.2
2019-02-18T08:57:54.350Z,5.19
2019-02-18T08:59:04.374Z,5.13
2019-02-18T09:00:16.346Z,5.13
2019-02-18T09:01:26.269Z,5.15
2019-02-18T09:02:36.203Z,5.12
2019-02-18T09:03:46.126Z,5.18
2019-02-18T09:04:56.104Z,5.12
2019-02-18T09:06:06.057Z,5.12
2019-02-18T09:07:15.986Z,5.2
2019-02-18T09:08:25.913Z,5.12
2019-02-18T09:09:35.844Z,5.12
2019-02-18T09:10:45.885Z,5.12
2019-02-18T09:11:55.818Z,5.12
2019-02-18T09:13:05.520Z,5.12
2019-02-18T09:14:15.449Z,5.15
2019-02-18T09:15:25.369Z,5.01
2019-02-18T09:16:35.398Z,5.1
2019-02-18T09:17:45.074Z,5.08
2019-02-18T09:18:54.994Z,5.05
2019-02-18T09:20:05.142Z,5.02
2019-02-18T09:21:15.073Z,5.02
2019-02-18T09:22:25.106Z,5.02
2019-02-18T09:23:35.030Z,5.01
2019-02-18T09:24:45.006Z,5.02
2019-02-18T09:25:54.939Z,5.04
2019-02-18T09:27:04.883Z,5.05
2019-02-18T09:28:14.906Z,5
2019-02-18T09:29:24.860Z,5.04
2019-02-18T09:30:34.794Z,4.98
2019-02-18T09:31:45.414Z,5.04
2019-02-18T09:32:55.334Z,5.08
2019-02-18T09:34:05.422Z,5.02
2019-02-18T09:35:15.114Z,5.04
2019-02-18T09:36:26.294Z,5
2019-02-18T09:37:36.261Z,5.08
2019-02-18T09:38:45.991Z,5.18
2019-02-18T09:39:56.019Z,5.19
2019-02-18T09:41:05.940Z,5.12
2019-02-18T09:42:15.858Z,5.13
2019-02-18T09:43:25.777Z,5.05
2019-02-18T09:44:35.699Z,5.05
2019-02-18T09:45:45.683Z,5.01
2019-02-18T09:46:55.622Z,5.1
2019-02-18T09:48:05.555Z,5.01
2019-02-18T09:49:15.487Z,5.02
2019-02-18T09:50:25.407Z,5.02
2019-02-18T09:51:35.388Z,5.04
2019-02-18T09:52:45.315Z,5.12
2019-02-18T09:53:55.243Z,4.98
2019-02-18T09:55:05.168Z,5.02
2019-02-18T09:56:15.116Z,5.16
2019-02-18T09:57:25.089Z,5.1
2019-02-18T09:58:35.026Z,5.16
2019-02-18T09:59:44.973Z,5.1
2019-02-18T10:00:54.893Z,5.1
2019-02-18T10:02:04.816Z,5.12
2019-02-18T10:03:14.550Z,5.1
2019-02-18T10:04:25.174Z,5.13
2019-02-18T10:05:35.124Z,5.18
2019-02-18T10:06:45.052Z,5.15
2019-02-18T10:07:54.977Z,5.15
2019-02-18T10:09:04.958Z,5.13
2019-02-18T10:10:14.899Z,5.16
2019-02-18T10:11:24.591Z,5.19
2019-02-18T10:12:34.514Z,5.29
2019-02-18T10:13:44.441Z,5.25
2019-02-18T10:14:54.475Z,5.33
2019-02-18T10:16:04.411Z,5.31
2019-02-18T10:17:14.340Z,5.36
2019-02-18T10:18:24.262Z,5.37
2019-02-18T10:19:34.182Z,5.4
2019-02-18T10:20:44.108Z,5.51
2019-02-18T10:21:54.035Z,5.43
2019-02-18T10:23:03.794Z,5.52
2019-02-18T10:24:13.715Z,5.54
2019-02-18T10:25:23.637Z,5.52
2019-02-18T10:26:33.660Z,5.52
2019-02-18T10:27:43.604Z,5.51
2019-02-18T10:28:53.571Z,5.44
2019-02-18T10:30:03.521Z,5.47
2019-02-18T10:31:13.456Z,5.46
2019-02-18T10:32:23.435Z,5.43
2019-02-18T10:33:33.421Z,5.46
2019-02-18T10:34:43.354Z,5.49
2019-02-18T10:35:53.295Z,5.49
2019-02-18T10:37:03.227Z,5.4
2019-02-18T10:38:13.204Z,5.4
2019-02-18T10:39:23.144Z,5.43
2019-02-18T10:40:33.101Z,5.41
2019-02-18T10:41:43.048Z,5.49
2019-02-18T10:42:53.020Z,5.46
2019-02-18T10:44:02.999Z,5.43
2019-02-18T10:45:12.949Z,5.41
2019-02-18T10:46:22.909Z,5.46
2019-02-18T10:47:32.856Z,5.47
2019-02-18T10:48:42.803Z,5.52
2019-02-18T10:49:52.857Z,5.56
2019-02-18T10:51:02.828Z,5.58
2019-02-18T10:52:12.837Z,5.56
2019-02-18T10:53:22.850Z,5.65
2019-02-18T10:54:32.838Z,5.65
2019-02-18T10:55:42.858Z,5.65
2019-02-18T10:56:52.804Z,5.79
2019-02-18T10:58:02.761Z,5.79
2019-02-18T10:59:12.714Z,5.77
2019-02-18T11:00:22.433Z,5.84
2019-02-18T11:01:32.496Z,5.84
2019-02-18T11:02:42.454Z,5.83
2019-02-18T11:03:52.425Z,5.83
2019-02-18T11:05:02.635Z,5.99
2019-02-18T11:06:14.240Z,6.12
2019-02-18T11:07:24.330Z,6.19
2019-02-18T11:08:34.264Z,6.34
2019-02-18T11:09:44.186Z,6.29
2019-02-18T11:10:54.113Z,6.34
2019-02-18T11:12:04.050Z,6.29
2019-02-18T11:13:14.110Z,6.25
2019-02-18T11:14:24.081Z,6.2
2019-02-18T11:15:34.050Z,6.12
2019-02-18T11:16:44.023Z,6.12
2019-02-18T11:17:54.023Z,6.07
2019-02-18T11:19:03.980Z,6.01
2019-02-18T11:20:14.072Z,6.01
2019-02-18T11:21:24.047Z,5.94
2019-02-18T11:22:34.011Z,5.99
2019-02-18T11:23:43.970Z,5.91
2019-02-18T11:24:54.027Z,5.92
2019-02-18T11:26:03.987Z,5.91
2019-02-18T11:27:13.940Z,5.8
2019-02-18T11:28:23.897Z,5.84
2019-02-18T11:29:33.861Z,5.8
2019-02-18T11:30:44.151Z,5.8
2019-02-18T11:31:54.106Z,5.84
2019-02-18T11:33:04.082Z,5.81
2019-02-18T11:34:13.811Z,5.81
2019-02-18T11:35:23.772Z,5.79
2019-02-18T11:36:33.784Z,5.79
2019-02-18T11:37:43.751Z,5.8
2019-02-18T11:38:53.715Z,5.74
2019-02-18T11:40:03.722Z,5.79
2019-02-18T11:41:13.443Z,5.72
2019-02-18T11:42:32.694Z,5.81
2019-02-18T11:43:45.479Z,5.81
2019-02-18T11:44:56.049Z,5.8
2019-02-18T11:46:07.157Z,5.83
2019-02-18T11:47:18.297Z,5.83
2019-02-18T11:48:29.153Z,5.9
2019-02-18T11:49:39.253Z,5.88
2019-02-18T11:50:49.214Z,5.9
2019-02-18T11:52:00.091Z,5.94
2019-02-18T11:53:10.144Z,5.94
2019-02-18T11:54:20.188Z,5.92
2019-02-18T11:55:30.131Z,5.92
2019-02-18T11:56:40.092Z,5.88
2019-02-18T11:57:50.042Z,5.99
2019-02-18T11:59:00.003Z,5.88
2019-02-18T12:00:10.132Z,5.97
2019-02-18T12:01:20.191Z,5.94
2019-02-18T12:02:30.197Z,6.01
2019-02-18T12:03:39.930Z,6.07
2019-02-18T12:04:49.907Z,5.98
2019-02-18T12:05:59.884Z,6.13
2019-02-18T12:07:09.862Z,6.09
2019-02-18T12:08:19.835Z,6.09
2019-02-18T12:09:29.818Z,6.16
2019-02-18T12:10:39.834Z,6.12
2019-02-18T12:11:49.913Z,6.2
2019-02-18T12:13:00.834Z,6.29
2019-02-18T12:14:10.818Z,6.25
2019-02-18T12:15:20.834Z,6.15
2019-02-18T12:16:30.920Z,6.2
2019-02-18T12:17:41.044Z,6.28
2019-02-18T12:18:51.031Z,6.13
2019-02-18T12:20:00.991Z,6.26
2019-02-18T12:21:10.720Z,6.25
2019-02-18T12:22:20.697Z,6.34
2019-02-18T12:23:30.834Z,6.28
2019-02-18T12:24:41.682Z,6.22
2019-02-18T12:25:51.667Z,6.26
2019-02-18T12:27:01.661Z,6.22
2019-02-18T12:28:11.651Z,6.26
2019-02-18T12:29:30.963Z,6.17
2019-02-18T12:30:40.977Z,6.28
2019-02-18T12:31:50.947Z,6.17
2019-02-18T12:33:00.931Z,6.22
2019-02-18T12:34:10.903Z,6.17
2019-02-18T12:35:30.201Z,6.16
2019-02-18T12:36:42.785Z,6.2
2019-02-18T12:38:00.202Z,6.17
2019-02-18T12:39:10.178Z,6.25
2019-02-18T12:40:20.246Z,6.26
2019-02-18T12:41:30.215Z,6.34
2019-02-18T12:42:42.159Z,6.2
2019-02-18T12:43:52.327Z,6.36
2019-02-18T12:45:02.294Z,6.25
2019-02-18T12:46:20.544Z,6.16
2019-02-18T12:47:30.524Z,6.2
2019-02-18T12:48:40.535Z,6.22
2019-02-18T12:49:51.084Z,6.15
2019-02-18T12:51:01.152Z,6.1
2019-02-18T12:52:11.261Z,6.07
2019-02-18T12:53:21.295Z,5.99
2019-02-18T12:54:31.127Z,6.01
2019-02-18T12:55:41.458Z,5.95
2019-02-18T12:56:51.500Z,5.94
2019-02-18T12:58:01.552Z,6.01
2019-02-18T12:59:11.372Z,5.84
2019-02-18T13:00:21.583Z,5.9
2019-02-18T13:01:32.628Z,5.81
2019-02-18T13:02:49.437Z,5.83
2019-02-18T13:03:59.671Z,5.81
2019-02-18T13:05:09.742Z,5.81
2019-02-18T13:06:19.945Z,5.8
2019-02-18T13:07:29.967Z,5.8
2019-02-18T13:08:40.006Z,5.7
2019-02-18T13:09:50.111Z,5.72
2019-02-18T13:11:00.139Z,5.77
2019-02-18T13:12:10.187Z,5.77
2019-02-18T13:13:20.263Z,5.77
2019-02-18T13:14:44.975Z,5.74
2019-02-18T13:15:55.433Z,5.77
2019-02-18T13:17:05.734Z,5.7
2019-02-18T13:18:15.806Z,5.72
2019-02-18T13:19:26.167Z,5.64
2019-02-18T13:20:36.784Z,5.8
2019-02-18T13:21:47.625Z,5.72
2019-02-18T13:22:58.277Z,5.74
2019-02-18T13:24:09.405Z,5.8
2019-02-18T13:25:20.443Z,5.79
2019-02-18T13:26:31.297Z,5.8
2019-02-18T13:27:42.003Z,5.76
2019-02-18T13:28:52.222Z,5.76
2019-02-18T13:30:02.505Z,5.79
2019-02-18T13:31:12.671Z,5.9
2019-02-18T13:32:22.739Z,5.91
2019-02-18T13:33:32.719Z,5.84
2019-02-18T13:34:42.696Z,5.8
2019-02-18T13:35:53.635Z,5.76
2019-02-18T13:37:03.618Z,5.84
2019-02-18T13:38:13.698Z,5.91
2019-02-18T13:39:23.673Z,5.9
2019-02-18T13:40:33.649Z,6.01
2019-02-18T13:41:43.658Z,5.88
2019-02-18T13:42:53.643Z,5.87
2019-02-18T13:44:03.690Z,6.01
2019-02-18T13:45:13.671Z,5.88
2019-02-18T13:46:23.638Z,5.88
2019-02-18T13:47:33.616Z,5.9
2019-02-18T13:48:43.600Z,5.84
2019-02-18T13:49:53.628Z,5.87
2019-02-18T13:51:03.612Z,5.91
2019-02-18T13:52:13.582Z,5.83
2019-02-18T13:53:23.566Z,5.84
2019-02-18T13:54:33.552Z,5.88
2019-02-18T13:55:43.561Z,5.84
2019-02-18T13:56:53.519Z,5.83
2019-02-18T13:58:03.493Z,5.94
2019-02-18T13:59:13.486Z,5.84
2019-02-18T14:00:23.506Z,5.98
2019-02-18T14:01:33.297Z,5.91
2019-02-18T14:02:43.272Z,5.84
2019-02-18T14:03:53.264Z,5.92
2019-02-18T14:05:03.272Z,5.91
2019-02-18T14:06:13.228Z,5.87
2019-02-18T14:07:23.332Z,5.81
2019-02-18T14:08:33.308Z,6.01
2019-02-18T14:09:43.067Z,5.87
2019-02-18T14:10:53.058Z,5.88
2019-02-18T14:12:03.018Z,5.92
2019-02-18T14:13:21.162Z,5.79
2019-02-18T14:14:31.138Z,6.02
2019-02-18T14:15:41.161Z,5.97
2019-02-18T14:16:51.155Z,5.99
2019-02-18T14:18:01.152Z,5.95
2019-02-18T14:19:11.249Z,5.97
2019-02-18T14:20:21.519Z,5.8
2019-02-18T14:21:32.060Z,5.97
2019-02-18T14:22:42.775Z,5.92
2019-02-18T14:23:54.016Z,5.95
2019-02-18T14:25:05.223Z,5.92
2019-02-18T14:26:16.051Z,5.92
2019-02-18T14:27:26.617Z,5.94
2019-02-18T14:28:36.761Z,5.91
2019-02-18T14:29:46.949Z,5.98
2019-02-18T14:30:56.990Z,5.94
2019-02-18T14:32:06.988Z,6.05
2019-02-18T14:33:16.981Z,5.91
2019-02-18T14:34:26.970Z,5.87
2019-02-18T14:35:36.962Z,5.98
2019-02-18T14:36:47.045Z,5.87
2019-02-18T14:37:56.776Z,5.88
2019-02-18T14:39:06.774Z,6.01
2019-02-18T14:40:16.733Z,5.91
2019-02-18T14:41:26.701Z,5.91
2019-02-18T14:42:36.734Z,5.94
2019-02-18T14:43:46.705Z,6.02
2019-02-18T14:44:56.841Z,5.95
2019-02-18T14:46:06.887Z,5.84
2019-02-18T14:47:16.865Z,5.95
2019-02-18T14:48:26.948Z,5.99
2019-02-18T14:49:36.922Z,5.97
2019-02-18T14:50:46.891Z,5.94
2019-02-18T14:52:04.318Z,5.95
2019-02-18T14:53:14.292Z,5.87
2019-02-18T14:54:24.367Z,5.95
2019-02-18T14:55:34.339Z,6.01
2019-02-18T14:56:45.833Z,5.99
2019-02-18T14:57:55.830Z,5.94
2019-02-18T14:59:05.796Z,5.94
2019-02-18T15:00:15.789Z,5.97
2019-02-18T15:01:25.530Z,5.92
2019-02-18T15:02:35.507Z,5.87
2019-02-18T15:03:45.488Z,5.83
2019-02-18T15:04:55.476Z,5.88
2019-02-18T15:06:05.590Z,6.02
2019-02-18T15:07:15.587Z,5.97
2019-02-18T15:08:25.554Z,5.92
2019-02-18T15:09:37.306Z,5.91
2019-02-18T15:10:47.391Z,5.94
2019-02-18T15:11:57.406Z,5.84
2019-02-18T15:13:07.368Z,5.88
2019-02-18T15:14:17.344Z,5.77
2019-02-18T15:15:27.697Z,5.84
2019-02-18T15:16:38.016Z,5.74
2019-02-18T15:17:48.662Z,5.77
2019-02-18T15:18:59.861Z,5.69
2019-02-18T15:20:11.570Z,5.77
2019-02-18T15:21:22.459Z,5.69
2019-02-18T15:22:32.490Z,5.72
2019-02-18T15:23:42.910Z,5.72
2019-02-18T15:24:53.202Z,5.65
2019-02-18T15:26:03.180Z,5.7
2019-02-18T15:27:13.162Z,5.56
2019-02-18T15:28:23.129Z,5.49
2019-02-18T15:29:33.157Z,5.49
2019-02-18T15:30:43.133Z,5.49
2019-02-18T15:31:53.114Z,5.51
2019-02-18T15:33:03.085Z,5.49
2019-02-18T15:34:13.073Z,5.51
2019-02-18T15:35:23.102Z,5.51
2019-02-18T15:36:33.080Z,5.46
2019-02-18T15:37:43.051Z,5.49