createdAt,value
2022-08-05T00:01:36.347Z,6.50
2022-08-05T00:04:17.716Z,7.20
2022-08-05T00:06:47.046Z,6.50
2022-08-05T00:09:15.975Z,6.70
2022-08-05T00:11:55.913Z,6.30
2022-08-05T00:14:29.169Z,6.10
2022-08-05T00:17:01.891Z,6.50
2022-08-05T00:19:33.616Z,6.40
2022-08-05T00:22:11.222Z,7.60
2022-08-05T00:24:42.608Z,6.00
2022-08-05T00:27:14.110Z,6.40
2022-08-05T00:29:44.598Z,6.70
2022-08-05T00:32:15.440Z,6.50
2022-08-05T00:35:05.043Z,5.90
2022-08-05T00:37:35.574Z,5.40
2022-08-05T00:40:27.942Z,6.00
2022-08-05T00:42:59.489Z,6.60
2022-08-05T00:45:38.675Z,6.40
2022-08-05T00:48:16.742Z,6.60
2022-08-05T00:50:48.378Z,5.60
2022-08-05T00:54:01.026Z,6.10
2022-08-05T00:56:07.911Z,6.50
2022-08-05T00:58:36.958Z,6.90
2022-08-05T01:01:08.718Z,6.50
2022-08-05T01:03:38.517Z,5.90
2022-08-05T01:06:06.752Z,6.30
2022-08-05T01:08:44.331Z,6.80
2022-08-05T01:11:21.924Z,6.90
2022-08-05T01:14:03.826Z,5.90
2022-08-05T01:16:49.321Z,6.80
2022-08-05T01:19:30.381Z,6.40
2022-08-05T01:22:37.871Z,6.60
2022-08-05T01:25:40.610Z,6.30
2022-08-05T01:28:39.493Z,6.50
2022-08-05T01:31:27.279Z,6.00
2022-08-05T01:34:34.155Z,7.30
2022-08-05T01:37:36.531Z,6.10
2022-08-05T01:40:06.850Z,6.00
2022-08-05T01:42:36.680Z,6.90
2022-08-05T01:45:08.047Z,6.50
2022-08-05T01:47:39.328Z,7.00
2022-08-05T01:50:30.369Z,6.80
2022-08-05T01:53:03.411Z,6.90
2022-08-05T01:55:36.106Z,6.30
2022-08-05T01:58:15.556Z,7.90
2022-08-05T02:00:46.698Z,7.10
2022-08-05T02:03:29.261Z,6.90
2022-08-05T02:06:03.769Z,6.60
2022-08-05T02:08:57.985Z,7.00
2022-08-05T02:11:34.080Z,7.30
2022-08-05T02:14:08.185Z,7.40
2022-08-05T02:16:52.435Z,7.20
2022-08-05T02:19:35.961Z,6.70
2022-08-05T02:22:30.216Z,8.90
2022-08-05T02:25:08.973Z,7.20
2022-08-05T02:27:59.398Z,6.30
2022-08-05T02:30:32.483Z,6.50
2022-08-05T02:33:03.097Z,6.60
2022-08-05T02:35:37.821Z,7.10
2022-08-05T02:38:13.381Z,7.60
2022-08-05T02:40:47.497Z,6.80
2022-08-05T02:43:16.805Z,7.30
2022-08-05T02:45:51.926Z,7.40
2022-08-05T02:48:29.517Z,7.00
2022-08-05T02:51:00.206Z,6.90
2022-08-05T02:53:29.158Z,7.30
2022-08-05T02:56:15.735Z,8.10
2022-08-05T02:58:51.603Z,6.70
2022-08-05T03:01:23.636Z,6.60
2022-08-05T03:04:04.257Z,8.40
2022-08-05T03:06:55.041Z,6.50
2022-08-05T03:09:36.274Z,6.90
2022-08-05T03:12:06.634Z,7.20
2022-08-05T03:14:45.668Z,7.30
2022-08-05T03:17:13.942Z,9.50
2022-08-05T03:19:42.203Z,7.20
2022-08-05T03:22:16.705Z,7.00
2022-08-05T03:24:50.897Z,7.20
2022-08-05T03:27:20.746Z,7.40
2022-08-05T03:30:08.462Z,8.50
2022-08-05T03:32:36.668Z,7.50
2022-08-05T03:35:05.758Z,11.10
2022-08-05T03:37:41.643Z,7.10
2022-08-05T03:40:15.410Z,7.80
2022-08-05T03:42:52.892Z,7.10
2022-08-05T03:45:23.377Z,8.60
2022-08-05T03:47:51.926Z,7.80
2022-08-05T03:50:27.945Z,7.90
2022-08-05T03:55:51.092Z,6.90
2022-08-05T03:56:11.630Z,8.60
2022-08-05T03:58:44.806Z,10.10
2022-08-05T04:01:13.394Z,7.90
2022-08-05T04:04:10.686Z,8.70
2022-08-05T04:06:31.547Z,8.20
2022-08-05T04:08:59.267Z,8.10
2022-08-05T04:11:47.288Z,8.30
2022-08-05T04:14:17.996Z,8.40
2022-08-05T04:16:46.037Z,8.60
2022-08-05T04:19:14.116Z,12.90
2022-08-05T04:22:09.882Z,7.30
2022-08-05T04:24:29.468Z,8.50
2022-08-05T04:26:58.114Z,7.60
2022-08-05T04:29:27.266Z,8.40
2022-08-05T04:31:56.866Z,8.10
2022-08-05T04:34:33.814Z,8.70
2022-08-05T04:37:03.143Z,7.90
2022-08-05T04:39:32.187Z,8.90
2022-08-05T04:42:00.570Z,8.90
2022-08-05T04:44:31.347Z,8.20
2022-08-05T04:46:59.635Z,10.30
2022-08-05T04:49:39.004Z,9.20
2022-08-05T04:52:16.170Z,8.60
2022-08-05T04:54:43.794Z,8.20
2022-08-05T04:57:11.429Z,8.70
2022-08-05T04:59:40.745Z,8.60
2022-08-05T05:02:41.122Z,8.90
2022-08-05T05:05:01.649Z,9.60
2022-08-05T05:07:32.402Z,11.50
2022-08-05T05:10:04.501Z,12.60
2022-08-05T05:12:32.580Z,9.50
2022-08-05T05:15:03.726Z,8.80
2022-08-05T05:17:56.349Z,10.60
2022-08-05T05:20:28.393Z,8.90
2022-08-05T05:22:58.385Z,14.90
2022-08-05T05:25:32.576Z,8.30
2022-08-05T05:28:09.584Z,8.20
2022-08-05T05:30:38.613Z,8.20
2022-08-05T05:33:15.898Z,9.20
2022-08-05T05:35:47.445Z,8.30
2022-08-05T05:38:26.946Z,8.10
2022-08-05T05:40:56.548Z,8.90
2022-08-05T05:43:54.850Z,8.10
2022-08-05T05:46:17.530Z,9.40
2022-08-05T05:48:48.470Z,7.60
2022-08-05T05:51:23.866Z,8.60
2022-08-05T05:53:58.287Z,7.90
2022-08-05T05:56:33.161Z,6.80
2022-08-05T05:59:05.711Z,6.60
2022-08-05T06:01:37.001Z,7.00
2022-08-05T06:04:12.649Z,6.60
2022-08-05T06:06:47.470Z,9.10
2022-08-05T06:09:24.959Z,6.50
2022-08-05T06:11:59.216Z,6.70
2022-08-05T06:14:30.875Z,7.10
2022-08-05T06:16:59.359Z,5.80
2022-08-05T06:19:35.107Z,6.70
2022-08-05T06:22:04.133Z,6.80
2022-08-05T06:24:32.859Z,5.60
2022-08-05T06:27:00.910Z,6.00
2022-08-05T06:29:46.447Z,6.50
2022-08-05T06:32:21.339Z,6.20
2022-08-05T06:34:58.307Z,6.20
2022-08-05T06:37:57.083Z,5.40
2022-08-05T06:40:18.392Z,6.40
2022-08-05T06:42:51.546Z,6.10
2022-08-05T06:46:03.008Z,6.50
2022-08-05T06:48:47.161Z,5.80
2022-08-05T06:50:57.478Z,6.10
2022-08-05T06:53:27.665Z,5.60
2022-08-05T06:56:00.636Z,5.30
2022-08-05T06:58:35.082Z,6.30
2022-08-05T07:01:06.319Z,6.70
2022-08-05T07:03:34.863Z,14.20
2022-08-05T07:06:06.306Z,7.20
2022-08-05T07:08:47.526Z,6.30
2022-08-05T07:11:16.552Z,7.50
2022-08-05T07:14:20.045Z,8.50
2022-08-05T07:17:58.677Z,7.00
2022-08-05T07:22:37.392Z,7.90
2022-08-05T07:25:23.514Z,8.30
2022-08-05T07:27:58.741Z,7.40
2022-08-05T07:30:38.849Z,7.20
2022-08-05T07:33:16.075Z,6.90
2022-08-05T07:36:04.136Z,8.00
2022-08-05T07:38:43.654Z,7.00
2022-08-05T07:42:12.921Z,6.60
2022-08-05T07:44:14.046Z,7.20
2022-08-05T07:46:50.020Z,7.20
2022-08-05T07:49:19.587Z,7.50
2022-08-05T07:51:54.286Z,7.60
2022-08-05T07:54:31.021Z,6.70
2022-08-05T07:57:16.877Z,7.30
2022-08-05T07:59:52.358Z,7.10
2022-08-05T08:02:26.505Z,7.10
2022-08-05T08:04:55.834Z,6.40
2022-08-05T08:07:23.638Z,7.50
2022-08-05T08:09:54.871Z,8.40
2022-08-05T08:12:35.611Z,7.10
2022-08-05T08:15:14.001Z,6.60
2022-08-05T08:17:49.949Z,6.70
2022-08-05T08:20:45.091Z,7.70
2022-08-05T08:24:02.264Z,6.90
2022-08-05T08:26:02.783Z,6.50
2022-08-05T08:28:35.718Z,6.60
2022-08-05T08:31:08.050Z,7.60
2022-08-05T08:33:38.297Z,6.50
2022-08-05T08:38:55.793Z,6.50
2022-08-05T08:41:51.091Z,7.40
2022-08-05T08:45:23.173Z,8.10
2022-08-05T08:47:47.651Z,7.10
2022-08-05T08:50:22.384Z,6.70
2022-08-05T08:52:54.559Z,6.20
2022-08-05T08:56:02.882Z,6.00
2022-08-05T08:58:13.023Z,6.00
2022-08-05T09:00:44.610Z,6.40
2022-08-05T09:03:16.236Z,6.10
2022-08-05T09:06:08.765Z,6.60
2022-08-05T09:08:40.103Z,6.80
2022-08-05T09:11:08.792Z,6.60
2022-08-05T09:14:10.257Z,6.90
2022-08-05T09:16:31.011Z,6.50
2022-08-05T09:18:59.460Z,7.00
2022-08-05T09:22:23.267Z,6.80
2022-08-05T09:24:16.262Z,6.30
2022-08-05T09:26:56.599Z,6.30
2022-08-05T09:29:48.059Z,6.80
2022-08-05T09:32:51.273Z,6.10
2022-08-05T09:35:26.632Z,5.90
2022-08-05T09:38:17.046Z,5.60
2022-08-05T09:40:52.721Z,6.10
2022-08-05T09:43:40.514Z,5.60
2022-08-05T09:46:30.851Z,5.10
2022-08-05T09:49:07.625Z,6.10
2022-08-05T09:51:38.561Z,5.80
2022-08-05T09:54:09.438Z,6.40
2022-08-05T09:56:38.735Z,6.00
2022-08-05T09:59:11.322Z,5.90
2022-08-05T10:01:47.173Z,5.40
2022-08-05T10:04:16.202Z,5.70
2022-08-05T10:06:59.578Z,5.80
2022-08-05T10:09:29.753Z,5.30
2022-08-05T10:12:30.306Z,5.30
2022-08-05T10:15:20.020Z,6.00
2022-08-05T10:18:22.388Z,5.70
2022-08-05T10:20:52.457Z,6.00
2022-08-05T10:23:55.802Z,7.10
2022-08-05T10:26:15.193Z,6.20
2022-08-05T10:28:45.005Z,5.90
2022-08-05T10:32:52.644Z,5.80
2022-08-05T10:34:06.953Z,5.30
2022-08-05T10:36:38.374Z,6.10
2022-08-05T10:39:24.622Z,5.60
2022-08-05T10:42:15.415Z,5.50
2022-08-05T10:44:46.542Z,5.10
2022-08-05T10:47:26.154Z,5.20
2022-08-05T10:50:32.364Z,5.20
2022-08-05T10:53:01.145Z,5.30
2022-08-05T10:55:38.439Z,5.50
2022-08-05T10:58:20.612Z,5.40
2022-08-05T11:00:55.001Z,4.40
2022-08-05T11:03:31.001Z,5.10
2022-08-05T11:06:15.127Z,5.30
2022-08-05T11:09:17.158Z,5.10
2022-08-05T11:11:52.986Z,6.00
2022-08-05T11:17:59.813Z,5.70
2022-08-05T11:20:41.751Z,4.30
2022-08-05T11:23:33.745Z,5.00
2022-08-05T11:26:28.049Z,5.00
2022-08-05T11:28:58.067Z,4.60
2022-08-05T11:31:56.608Z,5.30
2022-08-05T11:34:36.702Z,5.20
2022-08-05T11:37:06.322Z,4.60
2022-08-05T11:39:55.248Z,5.20
2022-08-05T11:42:40.224Z,5.40
2022-08-05T11:45:14.393Z,5.30
2022-08-05T11:47:56.211Z,4.50
2022-08-05T11:50:25.846Z,5.50
2022-08-05T11:52:57.766Z,5.40
2022-08-05T11:55:31.676Z,5.70
2022-08-05T11:58:10.145Z,5.80
2022-08-05T12:00:41.373Z,5.70
2022-08-05T12:03:31.742Z,6.00
2022-08-05T12:06:06.686Z,5.50
2022-08-05T12:08:54.391Z,5.40
2022-08-05T12:11:28.423Z,6.10
2022-08-05T12:14:11.493Z,7.00
2022-08-05T12:16:41.545Z,5.40
2022-08-05T12:20:25.799Z,5.80
2022-08-05T12:22:06.106Z,6.50
2022-08-05T12:24:49.702Z,5.80
2022-08-05T12:27:32.475Z,6.00
2022-08-05T12:30:15.603Z,5.70
2022-08-05T12:32:45.976Z,5.90
2022-08-05T12:35:21.584Z,7.30
2022-08-05T12:37:49.936Z,6.00
2022-08-05T12:40:26.840Z,6.40
2022-08-05T12:42:57.346Z,6.30
2022-08-05T12:45:42.751Z,5.90
2022-08-05T12:48:17.668Z,6.30
2022-08-05T12:52:10.797Z,5.70
2022-08-05T12:54:05.036Z,5.40
2022-08-05T12:56:48.634Z,6.30
2022-08-05T12:59:46.705Z,5.70
2022-08-05T13:02:27.235Z,6.40
2022-08-05T13:04:58.733Z,5.80
2022-08-05T13:10:19.542Z,6.60
2022-08-05T13:12:51.023Z,6.10
2022-08-05T13:15:35.959Z,5.60
2022-08-05T13:18:19.518Z,6.10
2022-08-05T13:20:50.136Z,6.30
2022-08-05T13:23:22.642Z,6.30
2022-08-05T13:26:01.015Z,6.50
2022-08-05T13:28:29.288Z,6.20
2022-08-05T13:31:00.193Z,6.10
2022-08-05T13:34:22.158Z,6.80
2022-08-05T13:36:31.225Z,5.70
2022-08-05T13:38:59.003Z,6.40
2022-08-05T13:41:37.557Z,6.50
2022-08-05T13:44:06.066Z,6.40
2022-08-05T13:46:43.778Z,6.20
2022-08-05T13:49:21.331Z,6.20
2022-08-05T13:51:49.010Z,6.50
2022-08-05T13:54:20.820Z,6.40
2022-08-05T13:56:52.891Z,5.80
2022-08-05T13:59:24.393Z,6.60
2022-08-05T14:02:00.071Z,6.90
2022-08-05T14:04:50.470Z,6.30
2022-08-05T14:08:00.583Z,5.90
2022-08-05T14:10:28.992Z,6.10
2022-08-05T14:12:59.437Z,6.70
2022-08-05T14:16:04.719Z,6.20
2022-08-05T14:18:17.556Z,6.20
2022-08-05T14:20:48.257Z,5.70
2022-08-05T14:23:24.648Z,6.40
2022-08-05T14:25:58.047Z,6.90
2022-08-05T14:28:29.220Z,6.90
2022-08-05T14:30:58.394Z,8.10
2022-08-05T14:33:26.205Z,6.60
2022-08-05T14:35:54.764Z,6.00
2022-08-05T14:38:32.385Z,8.70
2022-08-05T14:41:06.105Z,6.80
2022-08-05T14:44:01.811Z,6.90
2022-08-05T14:46:28.050Z,6.40
2022-08-05T14:49:03.542Z,5.60
2022-08-05T14:51:37.563Z,8.30
2022-08-05T14:54:26.768Z,6.10
2022-08-05T14:56:55.556Z,5.60
2022-08-05T14:59:23.557Z,6.00
2022-08-05T15:01:53.642Z,6.40
2022-08-05T15:04:22.571Z,7.40
2022-08-05T15:06:51.096Z,7.30
2022-08-05T15:09:52.367Z,6.10
2022-08-05T15:12:09.459Z,6.00
2022-08-05T15:14:44.211Z,6.30
2022-08-05T15:17:45.602Z,6.50
2022-08-05T15:20:18.473Z,6.20
2022-08-05T15:22:53.979Z,6.00
2022-08-05T15:25:52.812Z,5.70
2022-08-05T15:28:14.547Z,6.60
2022-08-05T15:30:46.219Z,5.50
2022-08-05T15:33:53.762Z,6.10
2022-08-05T15:36:05.092Z,5.80
2022-08-05T15:38:41.746Z,5.40
2022-08-05T15:41:22.963Z,5.50
2022-08-05T15:43:54.640Z,9.50
2022-08-05T15:46:25.052Z,5.50
2022-08-05T15:48:58.747Z,5.70
2022-08-05T15:52:13.176Z,6.40
2022-08-05T15:54:18.024Z,6.20
2022-08-05T15:56:46.114Z,6.70
2022-08-05T15:59:21.664Z,12.90
2022-08-05T16:01:52.508Z,9.60
2022-08-05T16:04:25.414Z,7.40
2022-08-05T16:06:55.805Z,12.80
2022-08-05T16:09:24.964Z,10.30
2022-08-05T16:11:54.034Z,27.40
2022-08-05T16:14:23.092Z,12.60
2022-08-05T16:16:51.048Z,13.50
2022-08-05T16:20:02.793Z,6.60
2022-08-05T16:22:10.529Z,6.50
2022-08-05T16:24:40.381Z,8.60
2022-08-05T16:27:47.433Z,8.90
2022-08-05T16:30:23.412Z,11.80
2022-08-05T16:32:54.747Z,7.40
2022-08-05T16:35:27.806Z,10.50
2022-08-05T16:38:03.418Z,11.60
2022-08-05T16:40:51.966Z,10.20
2022-08-05T16:43:25.422Z,9.30
2022-08-05T16:46:07.314Z,8.90
2022-08-05T16:48:45.804Z,7.90
2022-08-05T16:51:14.012Z,8.10
2022-08-05T16:54:02.811Z,10.50
2022-08-05T16:56:33.922Z,30.80
2022-08-05T16:59:08.266Z,15.30
2022-08-05T17:01:53.192Z,19.50
2022-08-05T17:04:26.594Z,23.00
2022-08-05T17:07:01.036Z,41.20
2022-08-05T17:09:38.991Z,26.60
2022-08-05T17:12:22.544Z,10.90
2022-08-05T17:14:55.718Z,7.70
2022-08-05T17:17:23.368Z,9.00
2022-08-05T17:20:14.512Z,7.30
2022-08-05T17:22:42.655Z,9.90
2022-08-05T17:25:22.552Z,7.50
2022-08-05T17:28:00.478Z,8.00
2022-08-05T17:30:29.060Z,7.60
2022-08-05T17:32:56.981Z,7.70
2022-08-05T17:35:24.592Z,7.50
2022-08-05T17:37:52.391Z,7.20
2022-08-05T17:40:28.408Z,7.40
2022-08-05T17:42:59.331Z,8.20
2022-08-05T17:45:38.070Z,7.00
2022-08-05T17:48:08.115Z,7.80
2022-08-05T17:50:38.572Z,7.40
2022-08-05T17:53:08.713Z,8.10
2022-08-05T17:55:38.773Z,7.90
2022-08-05T17:58:11.231Z,8.30
2022-08-05T18:00:47.674Z,10.60
2022-08-05T18:03:48.393Z,8.30
2022-08-05T18:06:11.437Z,8.70
2022-08-05T18:08:44.499Z,8.60
2022-08-05T18:11:23.737Z,9.70
2022-08-05T18:13:53.126Z,8.80
2022-08-05T18:16:21.102Z,8.80
2022-08-05T18:18:50.094Z,11.40
2022-08-05T18:21:21.069Z,9.60
2022-08-05T18:23:53.886Z,9.40
2022-08-05T18:26:29.442Z,16.10
2022-08-05T18:29:00.205Z,11.20
2022-08-05T18:31:33.887Z,16.90
2022-08-05T18:34:05.944Z,17.70
2022-08-05T18:36:37.866Z,12.90
2022-08-05T18:39:09.649Z,9.30
2022-08-05T18:41:57.395Z,10.30
2022-08-05T18:44:33.142Z,9.40
2022-08-05T18:47:03.972Z,10.50
2022-08-05T18:49:57.836Z,10.10
2022-08-05T18:52:51.185Z,10.00
2022-08-05T18:55:21.722Z,9.60
2022-08-05T18:57:53.118Z,10.30
2022-08-05T19:00:28.451Z,9.90
2022-08-05T19:03:04.819Z,8.70
2022-08-05T19:06:13.455Z,10.80
2022-08-05T19:08:30.967Z,9.00
2022-08-05T19:10:59.756Z,8.70
2022-08-05T19:13:36.037Z,10.00
2022-08-05T19:16:22.093Z,9.80
2022-08-05T19:18:53.877Z,10.40
2022-08-05T19:21:26.189Z,8.60
2022-08-05T19:24:05.217Z,9.80
2022-08-05T19:26:36.789Z,10.20
2022-08-05T19:29:22.539Z,9.90
2022-08-05T19:31:50.948Z,10.10
2022-08-05T19:34:19.087Z,10.00
2022-08-05T19:36:47.315Z,10.10
2022-08-05T19:39:17.148Z,10.10
2022-08-05T19:42:06.103Z,10.30
2022-08-05T19:44:36.284Z,10.30
2022-08-05T19:47:06.617Z,10.70
2022-08-05T19:49:39.917Z,11.70
2022-08-05T19:52:29.306Z,10.10
2022-08-05T19:54:55.882Z,11.10
2022-08-05T19:57:49.320Z,10.20
2022-08-05T20:00:12.993Z,11.00
2022-08-05T20:02:40.692Z,10.90
2022-08-05T20:05:16.218Z,9.60
2022-08-05T20:07:47.212Z,9.80
2022-08-05T20:10:17.385Z,10.10
2022-08-05T20:12:49.269Z,10.10
2022-08-05T20:15:49.001Z,10.00
2022-08-05T20:18:10.950Z,11.20
2022-08-05T20:20:56.279Z,11.00
2022-08-05T20:23:39.524Z,9.10
2022-08-05T20:26:16.157Z,9.60
2022-08-05T20:28:47.978Z,10.00
2022-08-05T20:31:21.555Z,9.20
2022-08-05T20:33:51.483Z,9.20
2022-08-05T20:36:20.664Z,9.80
2022-08-05T20:38:54.644Z,9.10
2022-08-05T20:41:44.639Z,9.60
2022-08-05T20:44:30.697Z,10.60
2022-08-05T20:47:01.313Z,10.20
2022-08-05T20:49:39.619Z,10.90
2022-08-05T20:52:10.666Z,9.50
2022-08-05T20:54:59.144Z,9.40
2022-08-05T20:57:43.925Z,9.70
2022-08-05T21:00:34.944Z,9.60
2022-08-05T21:03:06.255Z,9.40
2022-08-05T21:05:53.925Z,9.10
2022-08-05T21:08:42.406Z,9.50
2022-08-05T21:12:09.458Z,9.50
2022-08-05T21:14:01.411Z,9.60
2022-08-05T21:16:30.821Z,9.60
2022-08-05T21:18:59.961Z,10.20
2022-08-05T21:21:39.805Z,10.40
2022-08-05T21:24:15.218Z,10.70
2022-08-05T21:26:53.713Z,10.80
2022-08-05T21:29:31.357Z,9.80
2022-08-05T21:32:03.612Z,10.80
2022-08-05T21:34:32.935Z,10.40
2022-08-05T21:37:04.893Z,9.50
2022-08-05T21:39:34.684Z,10.40
2022-08-05T21:42:07.708Z,9.70
2022-08-05T21:44:55.389Z,9.80
2022-08-05T21:47:54.713Z,10.80
2022-08-05T21:50:13.904Z,10.20
2022-08-05T21:52:47.354Z,9.80
2022-08-05T21:55:15.455Z,9.90
2022-08-05T21:57:43.090Z,11.30
2022-08-05T22:00:11.998Z,10.50
2022-08-05T22:02:44.618Z,9.90
2022-08-05T22:05:14.580Z,10.40
2022-08-05T22:07:58.296Z,10.10
2022-08-05T22:10:28.253Z,9.90
2022-08-05T22:12:57.805Z,9.40
2022-08-05T22:16:00.529Z,9.10
2022-08-05T22:18:15.391Z,9.40
2022-08-05T22:20:47.272Z,10.30
2022-08-05T22:24:01.325Z,9.30
2022-08-05T22:26:49.836Z,9.50
2022-08-05T22:29:19.019Z,10.50
2022-08-05T22:31:55.371Z,10.10
2022-08-05T22:34:28.794Z,9.80
2022-08-05T22:36:58.711Z,9.30
2022-08-05T22:39:33.330Z,9.80
2022-08-05T22:42:12.259Z,10.30
2022-08-05T22:44:48.471Z,9.70
2022-08-05T22:47:30.055Z,9.70
2022-08-05T22:50:19.931Z,11.50
2022-08-05T22:52:51.264Z,9.90
2022-08-05T22:55:21.827Z,10.90
2022-08-05T22:57:50.961Z,10.50
2022-08-05T23:00:21.349Z,11.90
2022-08-05T23:02:53.768Z,12.20
2022-08-05T23:05:22.642Z,12.20
2022-08-05T23:07:59.046Z,11.30
2022-08-05T23:10:29.956Z,12.70
2022-08-05T23:12:58.821Z,11.70
2022-08-05T23:15:29.394Z,12.10
2022-08-05T23:18:02.258Z,12.60
2022-08-05T23:20:32.786Z,11.80
2022-08-05T23:23:05.734Z,12.00
2022-08-05T23:25:51.179Z,12.90
2022-08-05T23:28:23.090Z,13.20
2022-08-05T23:30:53.196Z,12.40
2022-08-05T23:33:26.214Z,13.50
2022-08-05T23:36:13.826Z,12.50
2022-08-05T23:38:49.792Z,15.30
2022-08-05T23:41:17.514Z,14.00
2022-08-05T23:44:03.230Z,14.10
2022-08-05T23:46:37.459Z,14.00
2022-08-05T23:49:16.806Z,15.10
2022-08-05T23:52:05.743Z,14.90
2022-08-05T23:54:38.449Z,13.60
2022-08-05T23:57:07.317Z,13.60
