createdAt,value
2023-05-01T00:01:15.480Z,12.40
2023-05-01T00:03:43.442Z,12.40
2023-05-01T00:06:11.569Z,12.30
2023-05-01T00:08:39.479Z,12.30
2023-05-01T00:11:09.755Z,12.30
2023-05-01T00:13:37.723Z,12.30
2023-05-01T00:16:10.597Z,12.20
2023-05-01T00:18:39.037Z,12.20
2023-05-01T00:21:07.022Z,12.20
2023-05-01T00:23:34.884Z,12.20
2023-05-01T00:26:02.808Z,12.10
2023-05-01T00:28:30.682Z,12.10
2023-05-01T00:30:58.696Z,12.10
2023-05-01T00:33:27.968Z,12.00
2023-05-01T00:35:56.034Z,12.00
2023-05-01T00:38:24.280Z,12.00
2023-05-01T00:40:52.276Z,11.90
2023-05-01T00:43:20.679Z,11.90
2023-05-01T00:45:48.654Z,11.90
2023-05-01T00:48:17.177Z,11.80
2023-05-01T00:50:47.349Z,11.80
2023-05-01T00:53:15.565Z,11.80
2023-05-01T00:55:43.924Z,11.80
2023-05-01T00:58:12.246Z,11.70
2023-05-01T01:00:40.491Z,11.70
2023-05-01T01:03:08.619Z,11.70
2023-05-01T01:05:47.636Z,11.60
2023-05-01T01:08:24.958Z,11.60
2023-05-01T01:10:58.055Z,11.60
2023-05-01T01:13:33.414Z,11.60
2023-05-01T01:16:10.256Z,11.60
2023-05-01T01:18:44.754Z,11.50
2023-05-01T01:21:19.807Z,11.50
2023-05-01T01:24:13.709Z,11.50
2023-05-01T01:27:03.580Z,11.50
2023-05-01T01:30:14.095Z,11.50
2023-05-01T01:33:10.253Z,11.40
2023-05-01T01:35:43.863Z,11.40
2023-05-01T01:38:18.004Z,11.40
2023-05-01T01:40:54.684Z,11.40
2023-05-01T01:43:24.020Z,11.40
2023-05-01T01:46:01.361Z,11.30
2023-05-01T01:48:34.488Z,11.30
2023-05-01T01:51:09.250Z,11.30
2023-05-01T01:53:40.166Z,11.30
2023-05-01T01:56:09.680Z,11.30
2023-05-01T01:58:39.712Z,11.20
2023-05-01T02:01:08.457Z,11.20
2023-05-01T02:03:39.178Z,11.20
2023-05-01T02:06:09.409Z,11.10
2023-05-01T02:08:39.418Z,11.20
2023-05-01T02:11:08.883Z,11.10
2023-05-01T02:13:40.002Z,11.10
2023-05-01T02:16:09.434Z,11.10
2023-05-01T02:18:38.859Z,11.10
2023-05-01T02:21:08.577Z,11.10
2023-05-01T02:23:36.988Z,11.10
2023-05-01T02:26:06.142Z,11.10
2023-05-01T02:28:37.414Z,11.00
2023-05-01T02:31:05.351Z,11.10
2023-05-01T02:33:33.233Z,11.00
2023-05-01T02:36:01.137Z,11.00
2023-05-01T02:38:30.526Z,11.00
2023-05-01T02:41:00.474Z,11.00
2023-05-01T02:43:32.941Z,11.00
2023-05-01T02:46:02.563Z,10.90
2023-05-01T02:48:33.177Z,11.00
2023-05-01T02:51:02.650Z,10.90
2023-05-01T02:53:33.142Z,10.90
2023-05-01T02:56:01.236Z,10.90
2023-05-01T02:58:32.719Z,10.90
2023-05-01T03:01:00.596Z,10.90
2023-05-01T03:03:28.599Z,10.90
2023-05-01T03:05:57.464Z,10.90
2023-05-01T03:08:25.521Z,10.90
2023-05-01T03:10:54.955Z,10.90
2023-05-01T03:13:23.107Z,10.80
2023-05-01T03:15:51.038Z,10.80
2023-05-01T03:18:18.946Z,10.80
2023-05-01T03:20:53.389Z,10.80
2023-05-01T03:23:21.390Z,10.80
2023-05-01T03:25:49.376Z,10.80
2023-05-01T03:28:18.624Z,10.70
2023-05-01T03:30:46.475Z,10.70
2023-05-01T03:33:14.464Z,10.70
2023-05-01T03:35:42.668Z,10.70
2023-05-01T03:38:10.848Z,10.70
2023-05-01T03:40:38.781Z,10.70
2023-05-01T03:43:06.650Z,10.70
2023-05-01T03:45:35.904Z,10.70
2023-05-01T03:48:03.881Z,10.70
2023-05-01T03:50:32.015Z,10.70
2023-05-01T03:52:59.950Z,10.60
2023-05-01T03:55:27.982Z,10.60
2023-05-01T03:57:55.872Z,10.60
2023-05-01T04:00:24.126Z,10.60
2023-05-01T04:02:53.852Z,10.60
2023-05-01T04:05:22.620Z,10.60
2023-05-01T04:07:50.710Z,10.60
2023-05-01T04:10:18.855Z,10.60
2023-05-01T04:12:46.759Z,10.60
2023-05-01T04:15:15.626Z,10.60
2023-05-01T04:17:44.524Z,10.60
2023-05-01T04:20:14.119Z,10.50
2023-05-01T04:22:42.260Z,10.50
2023-05-01T04:25:11.249Z,10.50
2023-05-01T04:27:39.128Z,10.50
2023-05-01T04:30:08.446Z,10.50
2023-05-01T04:32:36.715Z,10.50
2023-05-01T04:35:05.447Z,10.50
2023-05-01T04:37:35.653Z,10.50
2023-05-01T04:40:03.568Z,10.50
2023-05-01T04:42:32.300Z,10.50
2023-05-01T04:45:03.864Z,10.50
2023-05-01T04:47:31.869Z,10.50
2023-05-01T04:49:59.821Z,10.50
2023-05-01T04:52:27.708Z,10.50
2023-05-01T04:54:57.820Z,10.50
2023-05-01T04:57:25.856Z,10.50
2023-05-01T04:59:53.903Z,10.50
2023-05-01T05:02:21.961Z,10.50
2023-05-01T05:04:50.130Z,10.50
2023-05-01T05:07:18.005Z,10.50
2023-05-01T05:09:45.848Z,10.50
2023-05-01T05:12:15.656Z,10.50
2023-05-01T05:14:43.810Z,10.50
2023-05-01T05:17:11.674Z,10.50
2023-05-01T05:19:39.571Z,10.50
2023-05-01T05:22:07.590Z,10.50
2023-05-01T05:24:35.503Z,10.50
2023-05-01T05:27:04.088Z,10.50
2023-05-01T05:29:34.974Z,10.50
2023-05-01T05:32:03.022Z,10.50
2023-05-01T05:34:31.000Z,10.50
2023-05-01T05:36:58.848Z,10.50
2023-05-01T05:39:26.811Z,10.60
2023-05-01T05:41:55.340Z,10.60
2023-05-01T05:44:23.286Z,10.60
2023-05-01T05:46:52.633Z,10.60
2023-05-01T05:49:20.627Z,10.60
2023-05-01T05:51:48.577Z,10.60
2023-05-01T05:54:16.475Z,10.60
2023-05-01T05:56:44.615Z,10.60
2023-05-01T05:59:12.426Z,10.60
2023-05-01T06:01:42.667Z,10.60
2023-05-01T06:04:14.064Z,10.60
2023-05-01T06:06:42.254Z,10.70
2023-05-01T06:09:10.363Z,10.70
2023-05-01T06:11:38.256Z,10.70
2023-05-01T06:14:06.134Z,10.70
2023-05-01T06:16:34.350Z,10.70
2023-05-01T06:19:02.473Z,10.70
2023-05-01T06:21:32.812Z,10.70
2023-05-01T06:24:00.781Z,10.70
2023-05-01T06:26:28.703Z,10.70
2023-05-01T06:28:56.692Z,10.80
2023-05-01T06:31:24.549Z,10.80
2023-05-01T06:33:52.556Z,10.80
2023-05-01T06:36:20.561Z,10.90
2023-05-01T06:38:49.851Z,10.90
2023-05-01T06:41:17.847Z,10.90
2023-05-01T06:43:45.731Z,11.00
2023-05-01T06:46:14.010Z,11.00
2023-05-01T06:48:41.937Z,11.00
2023-05-01T06:51:10.143Z,11.00
2023-05-01T06:53:38.459Z,11.10
2023-05-01T06:56:08.089Z,11.10
2023-05-01T06:58:35.935Z,11.10
2023-05-01T07:01:04.036Z,11.20
2023-05-01T07:03:32.113Z,11.20
2023-05-01T07:06:00.326Z,11.20
2023-05-01T07:08:28.427Z,11.30
2023-05-01T07:10:56.381Z,11.30
2023-05-01T07:13:26.336Z,11.40
2023-05-01T07:15:54.964Z,11.40
2023-05-01T07:18:23.188Z,11.40
2023-05-01T07:20:51.173Z,11.50
2023-05-01T07:23:19.297Z,11.50
2023-05-01T07:25:47.301Z,11.50
2023-05-01T07:28:15.874Z,11.60
2023-05-01T07:30:45.464Z,11.60
2023-05-01T07:33:13.680Z,11.60
2023-05-01T07:35:43.146Z,11.70
2023-05-01T07:38:11.191Z,11.80
2023-05-01T07:40:39.379Z,11.60
2023-05-01T07:43:07.363Z,11.90
2023-05-01T07:45:35.356Z,11.90
2023-05-01T07:48:05.056Z,12.00
2023-05-01T07:50:33.299Z,12.00
2023-05-01T07:53:01.306Z,12.00
2023-05-01T07:55:29.264Z,12.10
2023-05-01T07:57:57.386Z,12.20
2023-05-01T08:00:25.563Z,12.20
2023-05-01T08:02:53.613Z,12.20
2023-05-01T08:05:22.986Z,12.30
2023-05-01T08:07:50.946Z,12.30
2023-05-01T08:10:18.920Z,12.40
2023-05-01T08:12:46.910Z,12.40
2023-05-01T08:15:14.918Z,12.50
2023-05-01T08:17:42.835Z,12.50
2023-05-01T08:20:12.371Z,12.50
2023-05-01T08:22:41.634Z,12.60
2023-05-01T08:25:09.807Z,12.60
2023-05-01T08:27:37.781Z,12.70
2023-05-01T08:30:06.982Z,12.70
2023-05-01T08:32:34.830Z,12.80
2023-05-01T08:35:02.827Z,12.80
2023-05-01T08:37:31.280Z,12.90
2023-05-01T08:40:00.616Z,12.90
2023-05-01T08:42:31.019Z,13.00
2023-05-01T08:45:02.229Z,13.00
2023-05-01T08:47:30.554Z,13.10
2023-05-01T08:50:00.283Z,13.20
2023-05-01T08:52:29.909Z,13.20
2023-05-01T08:55:01.452Z,13.30
2023-05-01T08:57:31.509Z,13.30
2023-05-01T09:00:01.960Z,13.40
2023-05-01T09:02:30.695Z,13.50
2023-05-01T09:05:01.475Z,13.50
2023-05-01T09:07:30.961Z,13.60
2023-05-01T09:10:00.716Z,13.70
2023-05-01T09:12:29.050Z,13.70
2023-05-01T09:14:58.099Z,13.80
2023-05-01T09:17:26.294Z,13.80
2023-05-01T09:19:54.844Z,13.90
2023-05-01T09:22:23.012Z,14.00
2023-05-01T09:24:51.063Z,14.00
2023-05-01T09:27:20.406Z,14.10
2023-05-01T09:29:49.198Z,14.10
2023-05-01T09:32:20.780Z,14.20
2023-05-01T09:34:50.077Z,14.20
2023-05-01T09:37:28.526Z,14.30
2023-05-01T09:40:10.066Z,14.30
2023-05-01T09:42:40.421Z,14.30
2023-05-01T09:45:14.154Z,14.40
2023-05-01T09:47:43.769Z,14.40
2023-05-01T09:50:13.778Z,14.50
2023-05-01T09:52:52.023Z,14.60
2023-05-01T09:55:20.753Z,14.60
2023-05-01T09:57:50.480Z,14.70
2023-05-01T10:00:21.771Z,14.70
2023-05-01T10:02:51.044Z,14.70
2023-05-01T10:05:19.814Z,14.80
2023-05-01T10:07:59.389Z,14.80
2023-05-01T10:10:28.202Z,14.90
2023-05-01T10:12:57.487Z,14.90
2023-05-01T10:15:37.752Z,14.90
2023-05-01T10:18:06.124Z,15.00
2023-05-01T10:20:34.112Z,15.00
2023-05-01T10:23:03.270Z,15.10
2023-05-01T10:25:32.356Z,15.00
2023-05-01T10:28:04.743Z,15.10
2023-05-01T10:30:33.088Z,15.10
2023-05-01T10:33:01.291Z,15.10
2023-05-01T10:35:34.318Z,15.10
2023-05-01T10:38:03.616Z,15.10
2023-05-01T10:40:55.345Z,15.10
2023-05-01T10:43:28.576Z,15.10
2023-05-01T10:46:29.670Z,15.10
2023-05-01T10:48:58.750Z,15.00
2023-05-01T10:51:28.636Z,15.00
2023-05-01T10:54:26.753Z,15.00
2023-05-01T10:56:56.230Z,15.00
2023-05-01T10:59:26.049Z,15.00
2023-05-01T11:01:55.154Z,15.00
2023-05-01T11:04:53.938Z,14.90
2023-05-01T11:07:23.613Z,14.90
2023-05-01T11:09:55.165Z,14.90
2023-05-01T11:12:52.361Z,14.80
2023-05-01T11:15:32.716Z,14.80
2023-05-01T11:18:01.481Z,14.70
2023-05-01T11:20:52.156Z,14.70
2023-05-01T11:23:23.429Z,14.70
2023-05-01T11:25:51.705Z,14.70
2023-05-01T11:28:23.423Z,14.60
2023-05-01T11:30:52.951Z,14.60
2023-05-01T11:33:26.230Z,14.60
2023-05-01T11:36:01.887Z,14.60
2023-05-01T11:38:30.388Z,14.60
2023-05-01T11:41:05.232Z,14.60
2023-05-01T11:43:33.357Z,14.50
2023-05-01T11:46:05.354Z,14.50
2023-05-01T11:48:33.460Z,14.50
2023-05-01T11:51:01.532Z,14.50
2023-05-01T11:53:30.289Z,14.50
2023-05-01T11:55:59.549Z,14.50
2023-05-01T11:58:34.801Z,14.50
2023-05-01T12:01:04.518Z,14.50
2023-05-01T12:03:43.021Z,14.50
2023-05-01T12:06:13.053Z,14.60
2023-05-01T12:08:45.306Z,14.60
2023-05-01T12:11:13.496Z,14.60
2023-05-01T12:13:42.408Z,14.60
2023-05-01T12:16:11.859Z,14.70
2023-05-01T12:18:39.887Z,14.70
2023-05-01T12:21:17.937Z,14.70
2023-05-01T12:23:46.091Z,14.80
2023-05-01T12:26:18.187Z,14.80
2023-05-01T12:28:57.153Z,14.90
2023-05-01T12:31:27.096Z,14.90
2023-05-01T12:33:56.715Z,15.00
2023-05-01T12:36:27.288Z,15.10
2023-05-01T12:39:00.628Z,15.10
2023-05-01T12:41:39.154Z,15.20
2023-05-01T12:44:18.915Z,15.20
2023-05-01T12:46:55.484Z,15.30
2023-05-01T12:49:24.334Z,15.40
2023-05-01T12:51:53.446Z,15.50
2023-05-01T12:54:23.040Z,15.60
2023-05-01T12:56:53.121Z,15.60
2023-05-01T12:59:23.328Z,15.70
2023-05-01T13:02:00.363Z,15.80
2023-05-01T13:04:29.394Z,15.90
2023-05-01T13:06:58.625Z,16.00
2023-05-01T13:09:28.062Z,16.10
2023-05-01T13:12:00.459Z,16.20
2023-05-01T13:14:28.583Z,16.30
2023-05-01T13:16:56.900Z,16.30
2023-05-01T13:19:30.123Z,16.40
2023-05-01T13:21:58.544Z,16.50
2023-05-01T13:24:37.011Z,16.60
2023-05-01T13:27:06.202Z,16.60
2023-05-01T13:29:34.259Z,16.70
2023-05-01T13:32:04.473Z,16.80
2023-05-01T13:34:35.134Z,16.90
2023-05-01T13:37:03.850Z,17.00
2023-05-01T13:39:31.801Z,17.10
2023-05-01T13:41:59.700Z,17.20
2023-05-01T13:44:29.068Z,17.20
2023-05-01T13:46:56.937Z,17.30
2023-05-01T13:49:25.626Z,17.30
2023-05-01T13:51:55.566Z,17.40
2023-05-01T13:54:23.573Z,17.50
2023-05-01T13:56:52.529Z,17.50
2023-05-01T13:59:20.417Z,17.60
2023-05-01T14:01:48.719Z,17.60
2023-05-01T14:04:20.026Z,17.60
2023-05-01T14:06:49.114Z,17.60
2023-05-01T14:09:19.556Z,17.70
2023-05-01T14:11:48.684Z,17.70
2023-05-01T14:14:17.394Z,17.70
2023-05-01T14:16:48.464Z,17.80
2023-05-01T14:19:17.347Z,17.80
2023-05-01T14:21:46.826Z,17.90
2023-05-01T14:24:17.730Z,18.00
2023-05-01T14:26:48.710Z,18.00
2023-05-01T14:29:23.845Z,18.00
2023-05-01T14:31:52.507Z,18.00
2023-05-01T14:34:21.471Z,18.10
2023-05-01T14:36:49.497Z,18.10
2023-05-01T14:39:17.934Z,18.20
2023-05-01T14:41:49.071Z,18.30
2023-05-01T14:44:19.462Z,18.30
2023-05-01T14:46:51.692Z,18.40
2023-05-01T14:49:21.576Z,18.40
2023-05-01T14:51:49.845Z,18.50
2023-05-01T14:54:17.723Z,18.50
2023-05-01T14:56:48.515Z,18.50
2023-05-01T14:59:17.109Z,18.50
2023-05-01T15:01:45.065Z,18.60
2023-05-01T15:04:13.069Z,18.60
2023-05-01T15:06:41.138Z,18.70
2023-05-01T15:09:09.015Z,18.80
2023-05-01T15:11:36.997Z,18.80
2023-05-01T15:14:06.588Z,18.80
2023-05-01T15:16:34.728Z,18.90
2023-05-01T15:19:02.662Z,18.90
2023-05-01T15:21:31.635Z,19.00
2023-05-01T15:23:59.514Z,19.00
2023-05-01T15:26:27.413Z,19.00
2023-05-01T15:28:55.351Z,19.00
2023-05-01T15:31:24.759Z,19.10
2023-05-01T15:33:52.716Z,19.10
2023-05-01T15:36:20.547Z,19.20
2023-05-01T15:38:48.675Z,19.20
2023-05-01T15:41:18.906Z,19.30
2023-05-01T15:43:47.185Z,19.30
2023-05-01T15:46:16.365Z,19.40
2023-05-01T15:48:46.320Z,19.50
2023-05-01T15:51:14.219Z,19.60
2023-05-01T15:53:42.275Z,19.70
2023-05-01T15:56:10.648Z,19.70
2023-05-01T15:58:38.581Z,19.70
2023-05-01T16:01:07.770Z,19.80
2023-05-01T16:03:35.947Z,19.80
2023-05-01T16:06:06.163Z,19.90
2023-05-01T16:08:34.197Z,20.00
2023-05-01T16:11:04.782Z,20.00
2023-05-01T16:13:32.843Z,20.10
2023-05-01T16:16:03.060Z,20.10
2023-05-01T16:18:30.980Z,20.20
2023-05-01T16:20:58.879Z,20.20
2023-05-01T16:23:28.531Z,20.30
2023-05-01T16:25:56.474Z,20.30
2023-05-01T16:28:26.017Z,20.30
2023-05-01T16:30:54.294Z,20.40
2023-05-01T16:33:23.354Z,20.30
2023-05-01T16:35:51.736Z,20.30
2023-05-01T16:38:20.488Z,20.30
2023-05-01T16:40:49.827Z,20.30
2023-05-01T16:43:17.809Z,20.30
2023-05-01T16:45:46.797Z,20.30
2023-05-01T16:48:20.685Z,20.20
2023-05-01T16:50:48.612Z,20.20
2023-05-01T16:53:16.618Z,20.20
2023-05-01T16:55:44.940Z,20.10
2023-05-01T16:58:14.103Z,20.10
2023-05-01T17:00:42.799Z,20.00
2023-05-01T17:03:10.737Z,19.90
2023-05-01T17:05:38.672Z,19.80
2023-05-01T17:08:06.560Z,19.80
2023-05-01T17:10:34.456Z,19.70
2023-05-01T17:13:02.334Z,19.60
2023-05-01T17:15:31.631Z,19.50
2023-05-01T17:17:59.676Z,19.40
2023-05-01T17:20:28.494Z,19.40
2023-05-01T17:22:56.381Z,19.30
2023-05-01T17:25:24.255Z,19.30
2023-05-01T17:27:52.311Z,19.10
2023-05-01T17:30:20.277Z,19.10
2023-05-01T17:32:49.675Z,19.00
2023-05-01T17:35:17.972Z,19.00
2023-05-01T17:37:45.946Z,18.90
2023-05-01T17:40:14.133Z,18.80
2023-05-01T17:42:42.091Z,18.70
2023-05-01T17:45:11.023Z,18.60
2023-05-01T17:47:42.863Z,18.50
2023-05-01T17:50:14.233Z,18.50
2023-05-01T17:52:43.270Z,18.40
2023-05-01T17:55:11.427Z,18.30
2023-05-01T17:57:40.284Z,18.30
2023-05-01T18:00:10.206Z,18.20
2023-05-01T18:02:39.187Z,18.10
2023-05-01T18:05:07.509Z,18.00
2023-05-01T18:07:36.741Z,18.00
2023-05-01T18:10:05.863Z,17.90
2023-05-01T18:12:33.771Z,17.80
2023-05-01T18:15:01.782Z,17.80
2023-05-01T18:17:29.743Z,17.70
2023-05-01T18:19:57.957Z,17.70
2023-05-01T18:22:26.056Z,17.60
2023-05-01T18:24:56.214Z,17.50
2023-05-01T18:27:25.997Z,17.50
2023-05-01T18:29:55.520Z,17.40
2023-05-01T18:32:30.188Z,17.30
2023-05-01T18:35:04.059Z,17.20
2023-05-01T18:37:32.469Z,17.10
2023-05-01T18:40:01.834Z,17.10
2023-05-01T18:42:29.862Z,17.00
2023-05-01T18:44:57.759Z,16.90
2023-05-01T18:47:26.348Z,16.80
2023-05-01T18:49:54.340Z,16.70
2023-05-01T18:52:22.207Z,16.70
2023-05-01T18:54:50.217Z,16.60
2023-05-01T18:57:19.520Z,16.50
2023-05-01T18:59:47.457Z,16.50
2023-05-01T19:02:15.498Z,16.40
2023-05-01T19:04:56.881Z,16.30
2023-05-01T19:07:25.775Z,16.20
2023-05-01T19:09:53.778Z,16.10
2023-05-01T19:12:23.004Z,16.00
2023-05-01T19:14:50.894Z,16.00
2023-05-01T19:17:19.229Z,16.00
2023-05-01T19:19:47.082Z,15.90
2023-05-01T19:22:18.861Z,15.80
2023-05-01T19:24:46.742Z,15.70
2023-05-01T19:27:14.628Z,15.70
2023-05-01T19:29:43.962Z,15.60
2023-05-01T19:32:12.065Z,15.60
2023-05-01T19:34:40.108Z,15.50
2023-05-01T19:37:08.396Z,15.40
2023-05-01T19:39:36.350Z,15.40
2023-05-01T19:42:04.311Z,15.30
2023-05-01T19:44:32.341Z,15.20
2023-05-01T19:47:01.828Z,15.20
2023-05-01T19:49:29.829Z,15.20
2023-05-01T19:51:58.204Z,15.10
2023-05-01T19:54:26.623Z,15.10
2023-05-01T19:56:54.451Z,15.00
2023-05-01T19:59:22.407Z,15.00
2023-05-01T20:01:50.540Z,14.90
2023-05-01T20:04:22.894Z,14.90
2023-05-01T20:06:51.000Z,14.80
2023-05-01T20:09:18.946Z,14.80
2023-05-01T20:11:46.806Z,14.70
2023-05-01T20:14:15.060Z,14.70
2023-05-01T20:16:43.016Z,14.70
2023-05-01T20:19:10.976Z,14.60
2023-05-01T20:21:40.226Z,14.60
2023-05-01T20:24:08.247Z,14.60
2023-05-01T20:26:36.143Z,14.50
2023-05-01T20:29:04.278Z,14.50
2023-05-01T20:31:33.892Z,14.50
2023-05-01T20:34:01.954Z,14.40
2023-05-01T20:36:29.928Z,14.40
2023-05-01T20:38:59.397Z,14.40
2023-05-01T20:41:27.954Z,14.30
2023-05-01T20:43:55.977Z,14.30
2023-05-01T20:46:24.812Z,14.30
2023-05-01T20:48:53.470Z,14.20
2023-05-01T20:51:21.869Z,14.20
2023-05-01T20:53:49.846Z,14.20
2023-05-01T20:56:19.078Z,14.10
2023-05-01T20:58:46.951Z,14.10
2023-05-01T21:01:14.874Z,14.10
2023-05-01T21:03:42.887Z,14.10
2023-05-01T21:06:10.972Z,14.00
2023-05-01T21:08:38.958Z,14.00
2023-05-01T21:11:06.865Z,14.00
2023-05-01T21:13:36.233Z,13.90
2023-05-01T21:16:05.912Z,13.90
2023-05-01T21:18:35.068Z,13.80
2023-05-01T21:21:03.745Z,13.80
2023-05-01T21:23:31.782Z,13.80
2023-05-01T21:25:59.732Z,13.80
2023-05-01T21:28:27.638Z,13.70
2023-05-01T21:30:56.973Z,13.70
2023-05-01T21:33:25.093Z,13.60
2023-05-01T21:35:53.107Z,13.60
2023-05-01T21:38:20.984Z,13.60
2023-05-01T21:40:48.948Z,13.50
2023-05-01T21:43:19.336Z,13.50
2023-05-01T21:45:47.184Z,13.50
2023-05-01T21:48:17.067Z,13.40
2023-05-01T21:50:48.867Z,13.40
2023-05-01T21:53:17.001Z,13.30
2023-05-01T21:55:47.087Z,13.30
2023-05-01T21:58:15.067Z,13.20
2023-05-01T22:00:43.033Z,13.20
2023-05-01T22:03:11.361Z,13.20
2023-05-01T22:05:41.709Z,13.20
2023-05-01T22:08:09.645Z,13.10
2023-05-01T22:10:37.550Z,13.10
2023-05-01T22:13:06.347Z,13.10
2023-05-01T22:15:34.298Z,13.00
2023-05-01T22:18:02.372Z,13.00
2023-05-01T22:20:30.772Z,13.00
2023-05-01T22:23:00.007Z,12.90
2023-05-01T22:25:28.588Z,12.90
2023-05-01T22:27:56.456Z,12.90
2023-05-01T22:30:24.376Z,12.80
2023-05-01T22:32:52.313Z,12.80
2023-05-01T22:35:20.275Z,12.80
2023-05-01T22:37:48.294Z,12.70
2023-05-01T22:40:17.993Z,12.70
2023-05-01T22:42:47.004Z,12.60
2023-05-01T22:45:15.027Z,12.60
2023-05-01T22:47:42.998Z,12.60
2023-05-01T22:50:11.982Z,12.60
2023-05-01T22:52:40.260Z,12.60
2023-05-01T22:55:08.713Z,12.60
2023-05-01T22:57:38.030Z,12.50
2023-05-01T23:00:08.028Z,12.50
2023-05-01T23:02:36.099Z,12.50
2023-05-01T23:05:04.716Z,12.50
2023-05-01T23:07:32.608Z,12.50
2023-05-01T23:10:02.316Z,12.50
2023-05-01T23:12:30.502Z,12.40
2023-05-01T23:14:59.873Z,12.40
2023-05-01T23:17:35.514Z,12.40
2023-05-01T23:20:04.831Z,12.40
2023-05-01T23:22:34.167Z,12.40
2023-05-01T23:25:02.082Z,12.40
2023-05-01T23:27:29.925Z,12.30
2023-05-01T23:29:59.449Z,12.30
2023-05-01T23:32:29.298Z,12.30
2023-05-01T23:35:03.754Z,12.30
2023-05-01T23:37:31.700Z,12.30
2023-05-01T23:40:00.727Z,12.30
2023-05-01T23:42:29.283Z,12.30
2023-05-01T23:44:58.914Z,12.20
2023-05-01T23:47:27.059Z,12.20
2023-05-01T23:49:55.092Z,12.20
2023-05-01T23:52:23.170Z,12.20
2023-05-01T23:54:51.031Z,12.20
2023-05-01T23:57:18.912Z,12.20
2023-05-01T23:59:46.842Z,12.20
