createdAt,value
2018-04-20T00:01:43.064Z,90.55
2018-04-20T00:04:09.609Z,90.58
2018-04-20T00:06:36.013Z,90.43
2018-04-20T00:09:02.582Z,91.08
2018-04-20T00:11:28.955Z,89.36
2018-04-20T00:13:55.344Z,91.01
2018-04-20T00:16:21.780Z,90.49
2018-04-20T00:18:48.206Z,90.48
2018-04-20T00:21:14.559Z,90.92
2018-04-20T00:23:40.936Z,90.33
2018-04-20T00:26:07.272Z,90.65
2018-04-20T00:28:33.694Z,89.47
2018-04-20T00:31:00.157Z,89.78
2018-04-20T00:33:26.480Z,90.00
2018-04-20T00:35:52.919Z,90.24
2018-04-20T00:38:19.450Z,90.14
2018-04-20T00:40:45.821Z,90.13
2018-04-20T00:43:12.142Z,91.25
2018-04-20T00:45:38.552Z,91.26
2018-04-20T00:48:04.946Z,91.31
2018-04-20T00:50:31.373Z,91.26
2018-04-20T00:52:57.816Z,90.59
2018-04-20T00:55:24.192Z,90.80
2018-04-20T00:57:50.667Z,90.61
2018-04-20T01:00:17.084Z,90.42
2018-04-20T01:02:43.486Z,91.10
2018-04-20T01:05:09.853Z,91.81
2018-04-20T01:07:36.362Z,90.80
2018-04-20T01:10:02.785Z,90.80
2018-04-20T01:12:29.139Z,90.43
2018-04-20T01:14:55.567Z,91.65
2018-04-20T01:17:21.991Z,91.79
2018-04-20T01:19:48.332Z,90.84
2018-04-20T01:22:14.773Z,92.01
2018-04-20T01:24:41.249Z,92.67
2018-04-20T01:27:07.742Z,92.00
2018-04-20T01:29:34.141Z,92.12
2018-04-20T01:32:00.564Z,92.70
2018-04-20T01:34:26.910Z,90.59
2018-04-20T01:39:36.386Z,91.33
2018-04-20T01:42:02.791Z,91.63
2018-04-20T01:44:29.217Z,92.95
2018-04-20T01:46:55.705Z,92.53
2018-04-20T01:49:22.124Z,92.51
2018-04-20T01:51:48.476Z,92.10
2018-04-20T01:54:14.886Z,93.67
2018-04-20T01:56:41.304Z,92.67
2018-04-20T01:59:07.667Z,92.17
2018-04-20T02:01:34.202Z,92.03
2018-04-20T02:04:00.631Z,93.09
2018-04-20T02:06:27.045Z,92.66
2018-04-20T02:08:53.572Z,92.53
2018-04-20T02:11:19.915Z,93.79
2018-04-20T02:13:46.260Z,92.46
2018-04-20T02:16:12.652Z,91.60
2018-04-20T02:18:39.137Z,91.89
2018-04-20T02:21:05.470Z,92.54
2018-04-20T02:23:31.837Z,92.92
2018-04-20T02:25:58.255Z,91.88
2018-04-20T02:28:24.743Z,92.16
2018-04-20T02:30:51.169Z,92.27
2018-04-20T02:33:17.605Z,93.06
2018-04-20T02:35:43.934Z,93.09
2018-04-20T02:38:10.444Z,93.45
2018-04-20T02:40:36.852Z,93.26
2018-04-20T02:43:03.290Z,94.20
2018-04-20T02:45:29.773Z,93.72
2018-04-20T02:47:56.204Z,93.87
2018-04-20T02:50:22.569Z,94.01
2018-04-20T02:52:49.005Z,93.30
2018-04-20T02:55:15.408Z,93.95
2018-04-20T02:57:42.807Z,93.79
2018-04-20T03:00:09.164Z,93.40
2018-04-20T03:02:35.496Z,93.17
2018-04-20T03:05:01.860Z,93.79
2018-04-20T03:07:28.407Z,93.59
2018-04-20T03:09:54.744Z,93.84
2018-04-20T03:12:21.132Z,93.69
2018-04-20T03:14:47.560Z,94.59
2018-04-20T03:17:14.082Z,94.46
2018-04-20T03:19:40.472Z,94.56
2018-04-20T03:22:06.933Z,93.79
2018-04-20T03:24:33.307Z,93.73
2018-04-20T03:26:59.781Z,94.10
2018-04-20T03:29:26.193Z,92.87
2018-04-20T03:31:52.559Z,94.14
2018-04-20T03:34:18.956Z,94.43
2018-04-20T03:36:45.428Z,94.05
2018-04-20T03:39:11.802Z,93.81
2018-04-20T03:41:38.219Z,94.08
2018-04-20T03:44:04.726Z,93.76
2018-04-20T03:46:31.081Z,93.98
2018-04-20T03:48:57.605Z,94.65
2018-04-20T03:51:23.992Z,94.72
2018-04-20T03:53:50.328Z,94.00
2018-04-20T03:56:16.770Z,94.94
2018-04-20T03:58:43.223Z,94.23
2018-04-20T04:01:09.626Z,93.54
2018-04-20T04:03:36.151Z,93.91
2018-04-20T04:06:02.874Z,93.10
2018-04-20T04:08:29.347Z,92.44
2018-04-20T04:10:55.721Z,92.87
2018-04-20T04:13:22.163Z,92.47
2018-04-20T04:15:48.564Z,92.97
2018-04-20T04:18:27.199Z,91.83
2018-04-20T04:21:05.949Z,90.63
2018-04-20T04:23:44.668Z,90.09
2018-04-20T04:26:23.316Z,90.97
2018-04-20T04:28:49.826Z,91.03
2018-04-20T04:31:16.177Z,91.64
2018-04-20T04:33:42.590Z,91.92
2018-04-20T04:36:09.036Z,91.72
2018-04-20T04:38:35.515Z,91.82
2018-04-20T04:41:02.152Z,91.07
2018-04-20T04:43:28.751Z,90.50
2018-04-20T04:45:55.232Z,89.79
2018-04-20T04:48:21.669Z,89.52
2018-04-20T04:50:48.187Z,90.33
2018-04-20T04:53:14.575Z,90.94
2018-04-20T04:55:40.952Z,90.35
2018-04-20T04:58:07.387Z,90.42
2018-04-20T05:00:33.897Z,90.64
2018-04-20T05:03:00.318Z,90.00
2018-04-20T05:05:26.776Z,89.54
2018-04-20T05:07:53.265Z,88.37
2018-04-20T05:10:19.741Z,87.66
2018-04-20T05:12:46.148Z,86.85
2018-04-20T05:15:12.575Z,86.69
2018-04-20T05:17:39.015Z,84.66
2018-04-20T05:20:05.703Z,79.33
2018-04-20T05:22:32.199Z,73.84
2018-04-20T05:24:59.480Z,70.95
2018-04-20T05:27:26.064Z,73.40
2018-04-20T05:29:52.546Z,75.02
2018-04-20T05:32:19.279Z,77.72
2018-04-20T05:34:45.750Z,76.15
2018-04-20T05:37:12.214Z,72.18
2018-04-20T05:39:38.593Z,66.84
2018-04-20T05:42:05.076Z,64.86
2018-04-20T05:44:31.531Z,67.82
2018-04-20T05:46:58.007Z,59.04
2018-04-20T05:49:25.912Z,60.32
2018-04-20T05:51:52.440Z,52.49
2018-04-20T05:54:18.869Z,55.61
2018-04-20T05:56:45.236Z,57.01
2018-04-20T05:59:11.804Z,58.60
2018-04-20T06:01:39.143Z,57.23
2018-04-20T06:04:05.578Z,55.83
2018-04-20T06:06:32.059Z,61.82
2018-04-20T06:08:58.634Z,61.91
2018-04-20T06:11:25.054Z,62.89
2018-04-20T06:13:51.653Z,64.32
2018-04-20T06:16:18.067Z,68.03
2018-04-20T06:18:44.585Z,66.09
2018-04-20T06:21:11.381Z,64.41
2018-04-20T06:23:37.884Z,58.89
2018-04-20T06:26:04.301Z,61.77
2018-04-20T06:28:30.928Z,59.33
2018-04-20T06:30:57.313Z,60.81
2018-04-20T06:33:23.701Z,57.08
2018-04-20T06:35:50.146Z,58.16
2018-04-20T06:38:16.664Z,55.32
2018-04-20T06:40:43.103Z,57.11
2018-04-20T06:43:09.526Z,55.65
2018-04-20T06:45:35.922Z,54.72
2018-04-20T06:48:02.463Z,52.87
2018-04-20T06:50:28.956Z,58.37
2018-04-20T06:52:55.343Z,52.23
2018-04-20T06:55:21.789Z,50.25
2018-04-20T06:57:48.329Z,52.12
2018-04-20T07:00:14.733Z,52.63
2018-04-20T07:02:41.153Z,53.36
2018-04-20T07:05:07.531Z,51.88
2018-04-20T07:07:33.988Z,51.49
2018-04-20T07:10:00.349Z,50.77
2018-04-20T07:12:26.691Z,54.67
2018-04-20T07:14:53.076Z,51.61
2018-04-20T07:17:19.496Z,53.29
2018-04-20T07:19:46.017Z,51.42
2018-04-20T07:22:12.418Z,56.07
2018-04-20T07:24:38.788Z,54.42
2018-04-20T07:27:05.257Z,56.08
2018-04-20T07:29:31.849Z,49.60
2018-04-20T07:31:58.453Z,50.08
2018-04-20T07:34:24.937Z,48.58
2018-04-20T07:36:51.335Z,56.14
2018-04-20T07:39:17.805Z,53.96
2018-04-20T07:41:44.191Z,58.15
2018-04-20T07:44:10.526Z,56.48
2018-04-20T07:46:36.923Z,51.73
2018-04-20T07:49:03.551Z,52.26
2018-04-20T07:51:30.003Z,52.42
2018-04-20T07:53:56.491Z,51.01
2018-04-20T07:56:22.983Z,50.87
2018-04-20T07:58:49.398Z,53.46
2018-04-20T08:01:15.734Z,55.50
2018-04-20T08:03:42.124Z,53.42
2018-04-20T08:06:08.467Z,55.29
2018-04-20T08:08:34.959Z,51.43
2018-04-20T08:11:01.333Z,52.08
2018-04-20T08:13:27.743Z,52.68
2018-04-20T08:15:54.159Z,51.84
2018-04-20T08:18:20.695Z,53.65
2018-04-20T08:20:47.075Z,54.20
2018-04-20T08:23:13.466Z,52.60
2018-04-20T08:25:39.928Z,52.19
2018-04-20T08:28:06.369Z,49.59
2018-04-20T08:30:32.752Z,52.19
2018-04-20T08:32:59.153Z,54.14
2018-04-20T08:35:25.526Z,53.85
2018-04-20T08:37:54.858Z,53.83
2018-04-20T08:40:21.421Z,50.73
2018-04-20T08:42:47.760Z,52.36
2018-04-20T08:45:14.196Z,52.47
2018-04-20T08:47:40.673Z,52.60
2018-04-20T08:50:07.051Z,48.50
2018-04-20T08:52:33.595Z,47.18
2018-04-20T08:55:00.121Z,45.33
2018-04-20T08:57:26.697Z,47.69
2018-04-20T08:59:53.161Z,48.53
2018-04-20T09:02:19.744Z,50.99
2018-04-20T09:04:46.157Z,48.76
2018-04-20T09:07:12.874Z,46.73
2018-04-20T09:09:39.451Z,48.88
2018-04-20T09:12:06.200Z,47.53
2018-04-20T09:14:33.184Z,49.25
2018-04-20T09:16:59.904Z,46.90
2018-04-20T09:19:26.683Z,50.21
2018-04-20T09:21:53.378Z,49.80
2018-04-20T09:24:19.821Z,47.95
2018-04-20T09:26:46.382Z,50.39
2018-04-20T09:29:13.016Z,46.74
2018-04-20T09:31:39.583Z,43.83
2018-04-20T09:34:06.186Z,45.91
2018-04-20T09:36:32.684Z,48.08
2018-04-20T09:38:59.246Z,45.99
2018-04-20T09:41:25.751Z,46.30
2018-04-20T09:43:52.511Z,45.85
2018-04-20T09:46:19.182Z,48.14
2018-04-20T09:48:45.769Z,45.93
2018-04-20T09:51:12.745Z,46.68
2018-04-20T09:53:39.563Z,49.60
2018-04-20T09:56:06.253Z,49.07
2018-04-20T09:58:33.189Z,48.01
2018-04-20T10:01:05.979Z,50.88
2018-04-20T10:03:32.727Z,51.03
2018-04-20T10:05:59.564Z,51.27
2018-04-20T10:08:26.379Z,51.51
2018-04-20T10:10:52.955Z,47.88
2018-04-20T10:13:19.620Z,42.92
2018-04-20T10:15:46.612Z,46.36
2018-04-20T10:18:13.396Z,42.07
2018-04-20T10:20:40.371Z,42.12
2018-04-20T10:23:07.157Z,43.30
2018-04-20T10:25:33.798Z,45.11
2018-04-20T10:28:00.462Z,42.17
2018-04-20T10:30:27.059Z,39.03
2018-04-20T10:32:53.687Z,41.18
2018-04-20T10:35:20.232Z,41.68
2018-04-20T10:37:47.390Z,43.56
2018-04-20T10:40:14.008Z,33.99
2018-04-20T10:42:40.857Z,39.15
2018-04-20T10:45:07.415Z,36.35
2018-04-20T10:47:33.991Z,39.37
2018-04-20T10:50:00.564Z,39.69
2018-04-20T10:52:27.326Z,39.03
2018-04-20T10:54:53.738Z,38.85
2018-04-20T10:57:20.214Z,42.71
2018-04-20T10:59:46.827Z,42.84
2018-04-20T11:02:13.216Z,39.43
2018-04-20T11:04:39.714Z,38.24
2018-04-20T11:07:06.198Z,40.94
2018-04-20T11:09:32.773Z,36.31
2018-04-20T11:11:59.319Z,40.51
2018-04-20T11:14:25.738Z,39.69
2018-04-20T11:16:52.392Z,35.70
2018-04-20T11:19:19.021Z,37.05
2018-04-20T11:21:45.585Z,37.21
2018-04-20T11:24:12.077Z,36.48
2018-04-20T11:26:38.717Z,37.90
2018-04-20T11:29:05.264Z,36.67
2018-04-20T11:31:31.999Z,38.55
2018-04-20T11:33:58.706Z,40.72
2018-04-20T11:36:25.240Z,40.19
2018-04-20T11:38:51.674Z,42.74
2018-04-20T11:41:18.280Z,39.29
2018-04-20T11:43:44.751Z,42.83
2018-04-20T11:46:11.307Z,39.16
2018-04-20T11:48:37.823Z,39.97
2018-04-20T11:51:04.388Z,36.10
2018-04-20T11:53:30.897Z,34.42
2018-04-20T11:55:57.411Z,35.63
2018-04-20T11:58:24.055Z,36.47
2018-04-20T12:00:50.612Z,36.34
2018-04-20T12:03:17.265Z,39.07
2018-04-20T12:05:43.662Z,40.74
2018-04-20T12:08:10.364Z,38.28
2018-04-20T12:10:36.867Z,39.61
2018-04-20T12:13:03.549Z,38.71
2018-04-20T12:15:30.011Z,40.21
2018-04-20T12:17:56.498Z,38.64
2018-04-20T12:20:22.940Z,36.87
2018-04-20T12:22:49.543Z,36.40
2018-04-20T12:25:16.126Z,37.19
2018-04-20T12:27:42.545Z,39.96
2018-04-20T12:30:09.140Z,41.74
2018-04-20T12:32:35.574Z,42.52
2018-04-20T12:35:01.990Z,44.78
2018-04-20T12:37:28.498Z,42.83
2018-04-20T12:39:54.947Z,41.83
2018-04-20T12:42:21.369Z,43.61
2018-04-20T12:44:47.830Z,40.67
2018-04-20T12:47:14.217Z,43.27
2018-04-20T12:49:40.651Z,42.82
2018-04-20T12:52:07.192Z,44.17
2018-04-20T12:54:33.585Z,45.98
2018-04-20T12:57:00.129Z,43.46
2018-04-20T12:59:26.552Z,43.29
2018-04-20T13:01:52.957Z,39.37
2018-04-20T13:04:19.410Z,40.23
2018-04-20T13:06:45.830Z,41.56
2018-04-20T13:09:12.362Z,41.11
2018-04-20T13:11:38.833Z,42.17
2018-04-20T13:14:05.473Z,43.02
2018-04-20T13:16:31.957Z,44.32
2018-04-20T13:18:58.551Z,42.31
2018-04-20T13:21:25.028Z,41.86
2018-04-20T13:23:51.430Z,42.11
2018-04-20T13:26:17.990Z,46.09
2018-04-20T13:28:44.415Z,41.80
2018-04-20T13:31:10.967Z,48.87
2018-04-20T13:33:37.684Z,51.02
2018-04-20T13:36:04.187Z,53.47
2018-04-20T13:38:30.722Z,52.27
2018-04-20T13:40:57.537Z,54.05
2018-04-20T13:43:24.057Z,51.36
2018-04-20T13:45:50.717Z,53.52
2018-04-20T13:48:18.459Z,51.28
2018-04-20T13:50:44.946Z,51.07
2018-04-20T13:53:11.346Z,51.59
2018-04-20T13:55:37.941Z,50.27
2018-04-20T13:58:04.383Z,50.60
2018-04-20T14:00:30.925Z,51.35
2018-04-20T14:02:57.506Z,49.73
2018-04-20T14:05:24.014Z,50.52
2018-04-20T14:07:50.353Z,50.26
2018-04-20T14:10:16.846Z,52.29
2018-04-20T14:12:43.358Z,51.00
2018-04-20T14:15:09.807Z,52.97
2018-04-20T14:17:36.379Z,50.65
2018-04-20T14:20:02.918Z,50.96
2018-04-20T14:22:29.455Z,49.04
2018-04-20T14:24:56.024Z,47.32
2018-04-20T14:27:22.550Z,47.51
2018-04-20T14:29:49.058Z,46.45
2018-04-20T14:32:15.705Z,41.31
2018-04-20T14:34:42.344Z,39.95
2018-04-20T14:37:08.895Z,41.16
2018-04-20T14:39:35.612Z,41.46
2018-04-20T14:42:02.285Z,41.59
2018-04-20T14:44:28.634Z,42.32
2018-04-20T14:46:55.281Z,42.70
2018-04-20T14:49:21.813Z,41.86
2018-04-20T14:51:48.203Z,43.81
2018-04-20T14:54:14.813Z,41.87
2018-04-20T14:56:41.235Z,43.05
2018-04-20T14:59:07.725Z,45.08
2018-04-20T15:01:34.465Z,47.96
2018-04-20T15:04:00.932Z,49.65
2018-04-20T15:06:27.414Z,50.40
2018-04-20T15:08:53.926Z,49.56
2018-04-20T15:11:20.330Z,50.15
2018-04-20T15:13:46.890Z,49.88
2018-04-20T15:16:13.533Z,50.92
2018-04-20T15:18:40.142Z,50.33
2018-04-20T15:21:06.663Z,50.26
2018-04-20T15:23:33.499Z,49.24
2018-04-20T15:26:00.000Z,48.24
2018-04-20T15:28:26.519Z,49.65
2018-04-20T15:30:53.031Z,47.68
2018-04-20T15:33:19.588Z,46.06
2018-04-20T15:35:46.283Z,45.82
2018-04-20T15:38:12.761Z,43.09
2018-04-20T15:40:39.299Z,43.68
2018-04-20T15:43:05.908Z,44.24
2018-04-20T15:45:32.455Z,43.75
2018-04-20T15:47:59.069Z,43.87
2018-04-20T15:50:25.540Z,48.36
2018-04-20T15:52:52.249Z,45.19
2018-04-20T15:55:18.779Z,47.08
2018-04-20T15:57:45.448Z,45.03
2018-04-20T16:00:12.078Z,44.41
2018-04-20T16:02:38.569Z,44.64
2018-04-20T16:05:05.196Z,45.47
2018-04-20T16:07:32.264Z,43.33
2018-04-20T16:09:58.791Z,45.92
2018-04-20T16:12:26.146Z,43.60
2018-04-20T16:14:52.621Z,43.72
2018-04-20T16:17:19.068Z,44.41
2018-04-20T16:19:45.515Z,43.14
2018-04-20T16:22:12.087Z,42.67
2018-04-20T16:24:38.579Z,42.46
2018-04-20T16:27:05.052Z,44.18
2018-04-20T16:29:31.773Z,44.39
2018-04-20T16:31:58.509Z,45.32
2018-04-20T16:34:25.082Z,45.34
2018-04-20T16:36:51.721Z,45.09
2018-04-20T16:39:18.276Z,44.88
2018-04-20T16:41:44.734Z,46.27
2018-04-20T16:44:11.211Z,44.80
2018-04-20T16:46:37.653Z,46.40
2018-04-20T16:49:04.135Z,47.73
2018-04-20T16:51:30.649Z,49.17
2018-04-20T16:53:57.086Z,54.17
2018-04-20T16:56:23.575Z,55.91
2018-04-20T16:58:50.090Z,54.74
2018-04-20T17:01:16.494Z,52.90
2018-04-20T17:03:43.090Z,54.29
2018-04-20T17:06:09.576Z,55.16
2018-04-20T17:08:36.018Z,57.82
2018-04-20T17:11:02.578Z,55.82
2018-04-20T17:13:29.915Z,55.62
2018-04-20T17:15:56.360Z,54.05
2018-04-20T17:18:22.920Z,56.47
2018-04-20T17:20:49.594Z,53.69
2018-04-20T17:23:16.030Z,55.47
2018-04-20T17:25:43.824Z,56.29
2018-04-20T17:28:10.372Z,60.71
2018-04-20T17:30:36.992Z,61.36
2018-04-20T17:33:03.538Z,62.53
2018-04-20T17:35:30.116Z,63.72
2018-04-20T17:37:56.568Z,63.54
2018-04-20T17:40:23.241Z,65.29
2018-04-20T17:42:49.642Z,67.10
2018-04-20T17:45:16.841Z,65.84
2018-04-20T17:47:45.374Z,66.94
2018-04-20T17:50:13.424Z,65.03
2018-04-20T17:52:40.332Z,65.82
2018-04-20T17:55:08.765Z,69.25
2018-04-20T17:57:35.568Z,70.27
2018-04-20T18:00:03.788Z,70.68
2018-04-20T18:02:31.497Z,68.96
2018-04-20T18:04:58.073Z,68.81
2018-04-20T18:07:25.254Z,69.84
2018-04-20T18:09:51.999Z,71.44
2018-04-20T18:12:18.887Z,70.98
2018-04-20T18:14:45.364Z,71.31
2018-04-20T18:17:12.432Z,72.99
2018-04-20T18:19:39.746Z,72.05
2018-04-20T18:22:06.322Z,72.51
2018-04-20T18:24:32.849Z,72.74
2018-04-20T18:26:59.568Z,73.99
2018-04-20T18:29:26.365Z,73.95
2018-04-20T18:31:52.996Z,74.65
2018-04-20T18:34:19.594Z,74.35
2018-04-20T18:36:46.329Z,72.96
2018-04-20T18:39:13.593Z,74.51
2018-04-20T18:41:40.062Z,74.95
2018-04-20T18:44:06.643Z,74.97
2018-04-20T18:46:33.208Z,74.55
2018-04-20T18:48:59.785Z,74.58
2018-04-20T18:51:26.386Z,76.05
2018-04-20T18:53:52.962Z,75.14
2018-04-20T18:56:19.516Z,76.35
2018-04-20T18:58:46.149Z,75.24
2018-04-20T19:01:12.773Z,75.48
2018-04-20T19:03:40.131Z,75.70
2018-04-20T19:06:06.694Z,76.20
2018-04-20T19:08:33.246Z,75.29
2018-04-20T19:10:59.861Z,75.94
2018-04-20T19:13:26.339Z,77.12
2018-04-20T19:15:54.405Z,77.90
2018-04-20T19:18:21.640Z,77.30
2018-04-20T19:20:48.478Z,76.74
2018-04-20T19:23:15.043Z,76.09
2018-04-20T19:25:41.492Z,76.69
2018-04-20T19:28:08.192Z,77.00
2018-04-20T19:30:34.991Z,77.13
2018-04-20T19:33:02.387Z,77.06
2018-04-20T19:35:28.900Z,77.14
2018-04-20T19:37:55.747Z,76.98
2018-04-20T19:40:22.435Z,77.19
2018-04-20T19:42:48.938Z,77.76
2018-04-20T19:45:15.490Z,78.07
2018-04-20T19:47:42.500Z,78.09
2018-04-20T19:50:09.126Z,79.13
2018-04-20T19:52:35.643Z,78.11
2018-04-20T19:55:03.325Z,78.91
2018-04-20T19:57:29.762Z,77.82
2018-04-20T19:59:56.481Z,79.03
2018-04-20T20:02:23.266Z,80.19
2018-04-20T20:04:49.778Z,80.11
2018-04-20T20:07:16.287Z,79.14
2018-04-20T20:09:43.255Z,78.07
2018-04-20T20:12:09.696Z,78.71
2018-04-20T20:14:36.197Z,80.22
2018-04-20T20:17:02.599Z,78.21
2018-04-20T20:19:29.080Z,78.35
2018-04-20T20:21:55.533Z,79.32
2018-04-20T20:24:21.970Z,79.53
2018-04-20T20:26:48.435Z,80.67
2018-04-20T20:29:14.962Z,79.53
2018-04-20T20:31:41.410Z,79.93
2018-04-20T20:34:07.886Z,79.37
2018-04-20T20:36:34.502Z,79.81
2018-04-20T20:39:01.762Z,79.81
2018-04-20T20:41:28.158Z,81.59
2018-04-20T20:43:54.638Z,81.09
2018-04-20T20:46:21.108Z,79.89
2018-04-20T20:48:47.649Z,79.81
2018-04-20T20:51:14.185Z,79.18
2018-04-20T20:53:40.620Z,81.20
2018-04-20T20:56:07.031Z,80.36
2018-04-20T20:58:33.508Z,79.42
2018-04-20T21:01:00.124Z,80.98
2018-04-20T21:03:26.535Z,81.51
2018-04-20T21:05:53.002Z,81.35
2018-04-20T21:08:19.392Z,82.97
2018-04-20T21:10:45.903Z,80.73
2018-04-20T21:13:12.313Z,79.77
2018-04-20T21:15:38.717Z,79.18
2018-04-20T21:18:05.061Z,80.79
2018-04-20T21:20:33.274Z,81.58
2018-04-20T21:23:00.916Z,80.67
2018-04-20T21:25:28.486Z,81.29
2018-04-20T21:27:55.401Z,80.94
2018-04-20T21:30:21.901Z,80.59
2018-04-20T21:32:48.724Z,83.52
2018-04-20T21:35:15.204Z,83.79
2018-04-20T21:37:41.554Z,82.08
2018-04-20T21:40:08.183Z,81.76
2018-04-20T21:42:35.293Z,82.47
2018-04-20T21:45:01.639Z,83.22
2018-04-20T21:47:28.278Z,81.70
2018-04-20T21:49:55.196Z,81.43
2018-04-20T21:52:21.935Z,83.69
2018-04-20T21:54:48.527Z,82.76
2018-04-20T21:57:14.935Z,85.27
2018-04-20T21:59:41.545Z,85.12
2018-04-20T22:02:09.126Z,84.07
2018-04-20T22:04:35.659Z,84.27
2018-04-20T22:07:02.662Z,83.24
2018-04-20T22:09:29.233Z,83.46
2018-04-20T22:11:55.889Z,82.78
2018-04-20T22:14:22.333Z,83.87
2018-04-20T22:16:49.768Z,85.00
2018-04-20T22:19:16.369Z,83.88
2018-04-20T22:21:42.798Z,84.77
2018-04-20T22:24:09.257Z,85.11
2018-04-20T22:26:35.852Z,84.23
2018-04-20T22:29:02.424Z,85.23
2018-04-20T22:31:29.181Z,85.84
2018-04-20T22:33:55.709Z,84.68
2018-04-20T22:44:12.570Z,85.80
2018-04-20T22:46:39.060Z,85.35
2018-04-20T22:49:05.642Z,84.76
2018-04-20T22:51:32.181Z,88.29
2018-04-20T22:54:00.151Z,87.01
2018-04-20T22:56:29.815Z,86.57
2018-04-20T22:58:57.683Z,85.72
2018-04-20T23:01:24.488Z,86.50
2018-04-20T23:03:50.881Z,86.43
2018-04-20T23:06:17.408Z,86.45
2018-04-20T23:08:43.786Z,86.99
2018-04-20T23:11:10.240Z,86.82
2018-04-20T23:13:36.645Z,86.66
2018-04-20T23:16:03.057Z,87.47
2018-04-20T23:18:29.480Z,86.93
2018-04-20T23:20:55.904Z,87.50
2018-04-20T23:23:22.263Z,88.15
2018-04-20T23:25:48.741Z,87.58
2018-04-20T23:28:15.099Z,88.08
2018-04-20T23:30:41.549Z,87.85
2018-04-20T23:33:08.009Z,88.87
2018-04-20T23:35:34.381Z,87.58
2018-04-20T23:38:00.802Z,88.91
2018-04-20T23:40:27.296Z,88.79
2018-04-20T23:42:53.633Z,87.20
2018-04-20T23:45:20.034Z,85.53
2018-04-20T23:47:46.601Z,88.56
2018-04-20T23:50:13.062Z,89.24
2018-04-20T23:52:39.474Z,88.58
2018-04-20T23:55:05.925Z,88.79
2018-04-20T23:57:32.459Z,88.74
2018-04-20T23:59:58.937Z,89.34
