createdAt,value
2022-11-26T00:02:20.258Z,3.97
2022-11-26T00:04:50.530Z,4.07
2022-11-26T00:07:23.062Z,4.33
2022-11-26T00:09:51.422Z,4.20
2022-11-26T00:12:23.046Z,3.67
2022-11-26T00:14:51.507Z,3.43
2022-11-26T00:17:20.917Z,3.43
2022-11-26T00:19:49.248Z,3.07
2022-11-26T00:22:24.452Z,2.87
2022-11-26T00:24:53.465Z,2.80
2022-11-26T00:27:25.814Z,2.67
2022-11-26T00:29:54.387Z,3.57
2022-11-26T00:32:24.792Z,3.10
2022-11-26T00:34:53.295Z,3.20
2022-11-26T00:37:23.690Z,3.10
2022-11-26T00:39:52.523Z,2.90
2022-11-26T00:42:22.518Z,2.90
2022-11-26T00:44:50.753Z,3.30
2022-11-26T00:47:18.919Z,3.47
2022-11-26T00:49:47.127Z,3.03
2022-11-26T00:52:27.279Z,3.03
2022-11-26T00:54:55.599Z,3.00
2022-11-26T00:57:25.414Z,3.23
2022-11-26T00:59:53.583Z,3.73
2022-11-26T01:02:21.809Z,3.53
2022-11-26T01:04:55.217Z,3.80
2022-11-26T01:07:26.363Z,3.10
2022-11-26T01:09:56.460Z,2.67
2022-11-26T01:12:29.196Z,3.03
2022-11-26T01:14:59.061Z,3.10
2022-11-26T01:17:27.212Z,2.77
2022-11-26T01:19:55.343Z,2.43
2022-11-26T01:22:25.580Z,2.80
2022-11-26T01:24:53.779Z,2.40
2022-11-26T01:27:22.492Z,3.60
2022-11-26T01:29:52.036Z,3.60
2022-11-26T01:32:20.154Z,2.67
2022-11-26T01:34:48.346Z,2.60
2022-11-26T01:37:16.542Z,3.73
2022-11-26T01:39:44.708Z,2.80
2022-11-26T01:42:26.971Z,2.73
2022-11-26T01:44:56.542Z,2.90
2022-11-26T01:47:27.203Z,2.87
2022-11-26T01:50:32.355Z,3.60
2022-11-26T01:53:07.685Z,3.37
2022-11-26T01:55:39.895Z,3.13
2022-11-26T01:58:11.471Z,3.70
2022-11-26T02:00:41.770Z,3.30
2022-11-26T02:03:13.359Z,3.50
2022-11-26T02:05:46.255Z,3.50
2022-11-26T02:08:14.806Z,3.43
2022-11-26T02:10:42.912Z,3.53
2022-11-26T02:13:12.884Z,3.30
2022-11-26T02:15:49.999Z,3.77
2022-11-26T02:18:18.498Z,3.47
2022-11-26T02:20:55.787Z,3.53
2022-11-26T02:23:57.212Z,5.00
2022-11-26T02:26:45.808Z,4.60
2022-11-26T02:29:23.102Z,5.03
2022-11-26T02:31:57.511Z,4.10
2022-11-26T02:34:37.866Z,3.10
2022-11-26T02:37:11.712Z,3.90
2022-11-26T02:39:39.930Z,3.90
2022-11-26T02:42:26.189Z,3.37
2022-11-26T02:44:59.164Z,4.10
2022-11-26T02:47:31.075Z,3.50
2022-11-26T02:50:04.768Z,3.53
2022-11-26T02:52:35.977Z,2.40
2022-11-26T02:55:06.990Z,2.67
2022-11-26T02:57:38.120Z,3.73
2022-11-26T03:00:07.949Z,3.20
2022-11-26T03:02:43.656Z,5.17
2022-11-26T03:05:17.186Z,5.40
2022-11-26T03:07:47.446Z,5.63
2022-11-26T03:10:16.048Z,7.13
2022-11-26T03:12:44.261Z,6.57
2022-11-26T03:15:13.237Z,6.30
2022-11-26T03:17:42.770Z,5.47
2022-11-26T03:20:11.353Z,3.60
2022-11-26T03:22:39.555Z,3.97
2022-11-26T03:25:12.452Z,3.17
2022-11-26T03:27:43.956Z,4.03
2022-11-26T03:30:13.241Z,4.77
2022-11-26T03:32:42.842Z,4.63
2022-11-26T03:35:11.325Z,3.37
2022-11-26T03:37:39.575Z,3.03
2022-11-26T03:40:09.245Z,2.73
2022-11-26T03:42:37.993Z,3.93
2022-11-26T03:45:07.357Z,3.50
2022-11-26T03:47:35.488Z,3.30
2022-11-26T03:50:05.629Z,3.40
2022-11-26T03:52:33.809Z,3.60
2022-11-26T03:55:02.011Z,2.90
2022-11-26T03:57:30.130Z,2.83
2022-11-26T03:59:58.325Z,3.10
2022-11-26T04:02:26.459Z,2.40
2022-11-26T04:04:54.625Z,3.10
2022-11-26T04:07:24.231Z,2.87
2022-11-26T04:09:52.402Z,3.30
2022-11-26T04:12:20.690Z,3.13
2022-11-26T04:14:49.491Z,3.70
2022-11-26T04:17:17.580Z,3.23
2022-11-26T04:19:45.762Z,3.00
2022-11-26T04:22:14.186Z,2.63
2022-11-26T04:24:43.731Z,3.67
2022-11-26T04:27:14.982Z,3.50
2022-11-26T04:29:43.163Z,2.70
2022-11-26T04:32:11.422Z,3.10
2022-11-26T04:34:39.838Z,3.10
2022-11-26T04:37:08.193Z,3.37
2022-11-26T04:39:37.039Z,2.77
2022-11-26T04:42:06.737Z,3.20
2022-11-26T04:44:34.890Z,3.83
2022-11-26T04:47:03.051Z,2.50
2022-11-26T04:49:31.131Z,3.17
2022-11-26T04:51:59.277Z,3.10
2022-11-26T04:54:27.431Z,2.60
2022-11-26T04:56:55.557Z,2.70
2022-11-26T04:59:25.106Z,2.73
2022-11-26T05:01:53.215Z,4.73
2022-11-26T05:04:21.460Z,2.83
2022-11-26T05:06:49.565Z,2.40
2022-11-26T05:09:17.710Z,3.70
2022-11-26T05:11:45.898Z,2.40
2022-11-26T05:14:14.067Z,2.77
2022-11-26T05:16:43.653Z,2.70
2022-11-26T05:19:12.057Z,2.50
2022-11-26T05:21:40.260Z,2.50
2022-11-26T05:24:08.746Z,2.03
2022-11-26T05:26:37.045Z,3.60
2022-11-26T05:29:05.263Z,2.67
2022-11-26T05:31:33.517Z,2.80
2022-11-26T05:34:03.179Z,2.47
2022-11-26T05:36:31.296Z,3.17
2022-11-26T05:38:59.430Z,2.70
2022-11-26T05:41:27.582Z,3.47
2022-11-26T05:43:55.732Z,3.60
2022-11-26T05:46:23.998Z,3.50
2022-11-26T05:48:52.167Z,2.60
2022-11-26T05:51:21.700Z,3.50
2022-11-26T05:53:49.840Z,2.73
2022-11-26T05:56:17.926Z,4.20
2022-11-26T05:58:46.073Z,2.97
2022-11-26T06:01:14.239Z,3.23
2022-11-26T06:03:42.486Z,3.07
2022-11-26T06:06:10.878Z,4.53
2022-11-26T06:08:40.478Z,4.93
2022-11-26T06:11:08.562Z,5.97
2022-11-26T06:13:36.674Z,5.73
2022-11-26T06:16:04.830Z,4.57
2022-11-26T06:18:33.045Z,12.73
2022-11-26T06:21:01.594Z,20.53
2022-11-26T06:23:30.194Z,7.23
2022-11-26T06:25:59.842Z,19.37
2022-11-26T06:28:28.432Z,5.30
2022-11-26T06:30:56.536Z,5.87
2022-11-26T06:33:24.655Z,14.70
2022-11-26T06:35:52.816Z,6.80
2022-11-26T06:38:20.995Z,7.63
2022-11-26T06:40:49.078Z,5.50
2022-11-26T06:43:18.569Z,5.07
2022-11-26T06:45:46.759Z,5.47
2022-11-26T06:48:14.909Z,4.37
2022-11-26T06:50:43.031Z,8.13
2022-11-26T06:53:11.160Z,8.30
2022-11-26T06:55:39.485Z,8.47
2022-11-26T06:58:07.639Z,45.70
2022-11-26T07:00:37.324Z,22.17
2022-11-26T07:03:05.555Z,11.43
2022-11-26T07:05:35.460Z,14.80
2022-11-26T07:08:03.601Z,9.00
2022-11-26T07:10:31.656Z,10.23
2022-11-26T07:13:00.362Z,8.33
2022-11-26T07:15:28.636Z,5.83
2022-11-26T07:17:59.908Z,5.40
2022-11-26T07:20:28.359Z,5.07
2022-11-26T07:22:56.544Z,4.40
2022-11-26T07:25:24.681Z,5.27
2022-11-26T07:27:52.842Z,6.90
2022-11-26T07:30:21.081Z,4.30
2022-11-26T07:32:49.273Z,5.93
2022-11-26T07:35:18.903Z,5.10
2022-11-26T07:37:47.087Z,4.60
2022-11-26T07:40:15.607Z,4.80
2022-11-26T07:42:43.729Z,5.03
2022-11-26T07:45:12.638Z,5.37
2022-11-26T07:47:40.826Z,4.90
2022-11-26T07:50:10.109Z,5.03
2022-11-26T07:52:39.551Z,5.50
2022-11-26T07:55:12.350Z,6.20
2022-11-26T07:57:40.903Z,6.97
2022-11-26T08:00:10.235Z,6.27
2022-11-26T08:02:38.443Z,6.60
2022-11-26T08:05:07.650Z,5.80
2022-11-26T08:07:36.803Z,4.73
2022-11-26T08:10:07.495Z,14.83
2022-11-26T08:12:35.655Z,6.83
2022-11-26T08:15:03.901Z,8.07
2022-11-26T08:17:32.090Z,6.13
2022-11-26T08:20:00.181Z,5.30
2022-11-26T08:22:30.372Z,4.10
2022-11-26T08:24:58.511Z,4.83
2022-11-26T08:27:28.035Z,4.27
2022-11-26T08:29:56.240Z,4.30
2022-11-26T08:32:24.469Z,4.47
2022-11-26T08:34:52.633Z,5.13
2022-11-26T08:37:20.783Z,5.10
2022-11-26T08:39:48.905Z,4.30
2022-11-26T08:42:17.257Z,4.50
2022-11-26T08:44:46.759Z,3.70
2022-11-26T08:47:14.919Z,3.70
2022-11-26T08:49:43.031Z,3.47
2022-11-26T08:52:11.264Z,3.27
2022-11-26T08:54:44.622Z,3.27
2022-11-26T08:57:13.328Z,3.17
2022-11-26T08:59:52.129Z,3.57
2022-11-26T09:02:20.264Z,3.80
2022-11-26T09:04:48.475Z,3.63
2022-11-26T09:07:25.945Z,3.73
2022-11-26T09:09:56.849Z,3.63
2022-11-26T09:12:26.928Z,3.80
2022-11-26T09:14:58.532Z,4.10
2022-11-26T09:17:33.579Z,3.70
2022-11-26T09:20:03.075Z,4.30
2022-11-26T09:22:34.628Z,4.13
2022-11-26T09:25:04.904Z,4.50
2022-11-26T09:27:34.843Z,3.70
2022-11-26T09:30:10.770Z,4.30
2022-11-26T09:32:41.615Z,3.90
2022-11-26T09:35:16.984Z,3.37
2022-11-26T09:40:46.859Z,3.97
2022-11-26T09:43:24.890Z,3.90
2022-11-26T09:45:59.554Z,3.70
2022-11-26T09:48:30.133Z,4.00
2022-11-26T09:51:04.672Z,3.60
2022-11-26T09:53:36.641Z,4.70
2022-11-26T09:56:10.336Z,6.40
2022-11-26T09:58:45.302Z,5.00
2022-11-26T10:01:20.543Z,4.43
2022-11-26T10:03:48.757Z,4.23
2022-11-26T10:06:31.484Z,4.50
2022-11-26T10:09:21.562Z,3.50
2022-11-26T10:11:56.762Z,4.03
2022-11-26T10:14:46.770Z,3.50
2022-11-26T10:17:30.972Z,3.20
2022-11-26T10:20:23.011Z,3.33
2022-11-26T10:22:57.398Z,3.40
2022-11-26T10:25:29.532Z,3.40
2022-11-26T10:27:59.508Z,3.80
2022-11-26T10:30:30.253Z,3.67
2022-11-26T10:33:03.643Z,41.63
2022-11-26T10:35:33.145Z,5.80
2022-11-26T10:38:01.339Z,5.03
2022-11-26T10:40:31.058Z,6.83
2022-11-26T10:43:05.208Z,4.10
2022-11-26T10:45:39.052Z,4.90
2022-11-26T10:48:28.122Z,4.97
2022-11-26T10:51:01.986Z,7.83
2022-11-26T10:53:32.858Z,5.77
2022-11-26T10:56:02.661Z,4.33
2022-11-26T10:58:34.499Z,6.03
2022-11-26T11:01:04.906Z,4.87
2022-11-26T11:04:07.756Z,6.40
2022-11-26T11:06:36.815Z,4.10
2022-11-26T11:09:25.751Z,3.83
2022-11-26T11:12:17.838Z,5.03
2022-11-26T11:14:47.351Z,4.80
2022-11-26T11:17:37.284Z,4.20
2022-11-26T11:20:35.664Z,5.10
2022-11-26T11:23:08.881Z,5.87
2022-11-26T11:25:40.177Z,6.37
2022-11-26T11:28:16.852Z,5.90
2022-11-26T11:30:46.031Z,4.90
2022-11-26T11:33:21.700Z,3.40
2022-11-26T11:36:05.574Z,5.40
2022-11-26T11:38:38.050Z,3.23
2022-11-26T11:41:13.261Z,4.73
2022-11-26T11:43:41.626Z,5.13
2022-11-26T11:46:24.034Z,6.83
2022-11-26T11:49:00.222Z,8.80
2022-11-26T11:51:40.481Z,12.10
2022-11-26T11:54:18.841Z,5.67
2022-11-26T11:56:52.664Z,5.07
2022-11-26T11:59:58.546Z,5.10
2022-11-26T12:02:42.687Z,4.50
2022-11-26T12:05:32.702Z,6.53
2022-11-26T12:08:12.283Z,4.90
2022-11-26T12:10:49.488Z,4.50
2022-11-26T12:13:21.811Z,4.83
2022-11-26T12:15:55.326Z,9.30
2022-11-26T12:18:28.355Z,6.40
2022-11-26T12:21:00.171Z,4.50
2022-11-26T12:23:38.809Z,6.03
2022-11-26T12:26:13.664Z,4.10
2022-11-26T12:28:51.041Z,4.13
2022-11-26T12:31:24.325Z,5.30
2022-11-26T12:33:56.822Z,10.73
2022-11-26T12:36:35.719Z,4.47
2022-11-26T12:39:17.876Z,4.70
2022-11-26T12:41:51.861Z,5.70
2022-11-26T12:44:26.092Z,7.53
2022-11-26T12:47:00.190Z,6.27
2022-11-26T12:49:36.442Z,7.67
2022-11-26T12:52:17.212Z,9.43
2022-11-26T12:54:53.682Z,6.80
2022-11-26T12:57:26.159Z,8.70
2022-11-26T13:00:00.663Z,6.27
2022-11-26T13:02:33.810Z,6.23
2022-11-26T13:05:02.434Z,5.80
2022-11-26T13:07:47.312Z,6.60
2022-11-26T13:10:29.873Z,6.33
2022-11-26T13:13:08.028Z,7.67
2022-11-26T13:15:40.613Z,8.70
2022-11-26T13:18:15.167Z,8.00
2022-11-26T13:20:59.154Z,7.77
2022-11-26T13:23:50.694Z,10.83
2022-11-26T13:26:46.887Z,8.00
2022-11-26T13:29:35.741Z,15.30
2022-11-26T13:32:28.554Z,8.83
2022-11-26T13:35:14.306Z,8.87
2022-11-26T13:37:54.908Z,8.63
2022-11-26T13:41:02.507Z,9.00
2022-11-26T13:43:59.545Z,11.77
2022-11-26T13:46:30.566Z,9.60
2022-11-26T13:49:03.782Z,10.20
2022-11-26T13:51:39.132Z,9.43
2022-11-26T13:54:12.489Z,9.23
2022-11-26T13:56:43.024Z,10.23
2022-11-26T13:59:21.629Z,10.60
2022-11-26T14:01:52.297Z,33.37
2022-11-26T14:04:54.733Z,11.50
2022-11-26T14:07:23.160Z,10.20
2022-11-26T14:09:54.553Z,9.57
2022-11-26T14:12:24.203Z,10.60
2022-11-26T14:14:53.791Z,9.40
2022-11-26T14:17:24.657Z,11.50
2022-11-26T14:20:10.829Z,10.07
2022-11-26T14:22:40.087Z,12.00
2022-11-26T14:25:11.610Z,11.40
2022-11-26T14:27:44.609Z,12.17
2022-11-26T14:30:26.602Z,24.73
2022-11-26T14:33:18.378Z,11.17
2022-11-26T14:35:56.906Z,10.20
2022-11-26T14:38:27.876Z,12.47
2022-11-26T14:41:00.762Z,12.83
2022-11-26T14:43:29.591Z,12.30
2022-11-26T14:46:07.344Z,11.50
2022-11-26T14:48:38.401Z,11.10
2022-11-26T14:51:09.556Z,12.03
2022-11-26T14:53:44.046Z,11.67
2022-11-26T14:56:12.692Z,11.80
2022-11-26T14:58:45.131Z,12.20
2022-11-26T15:01:22.021Z,11.73
2022-11-26T15:03:58.800Z,12.93
2022-11-26T15:06:29.459Z,12.73
2022-11-26T15:09:15.596Z,13.80
2022-11-26T15:11:48.391Z,13.90
2022-11-26T15:14:24.511Z,12.60
2022-11-26T15:17:01.586Z,13.20
2022-11-26T15:19:33.876Z,12.40
2022-11-26T15:22:04.516Z,13.00
2022-11-26T15:24:32.875Z,14.30
2022-11-26T15:27:01.077Z,14.13
2022-11-26T15:29:35.390Z,13.83
2022-11-26T15:32:06.315Z,15.20
2022-11-26T15:34:35.050Z,15.30
2022-11-26T15:37:05.004Z,14.17
2022-11-26T15:39:33.159Z,16.90
2022-11-26T15:42:08.157Z,15.10
2022-11-26T15:44:42.589Z,14.17
2022-11-26T15:47:21.327Z,12.43
2022-11-26T15:49:54.205Z,11.90
2022-11-26T15:52:25.704Z,12.40
2022-11-26T15:55:16.562Z,32.63
2022-11-26T15:57:45.515Z,16.90
2022-11-26T16:00:23.473Z,12.77
2022-11-26T16:02:53.238Z,14.80
2022-11-26T16:05:28.922Z,17.10
2022-11-26T16:07:59.356Z,19.37
2022-11-26T16:10:31.220Z,17.37
2022-11-26T16:13:22.904Z,11.23
2022-11-26T16:15:55.956Z,11.47
2022-11-26T16:18:29.439Z,11.87
2022-11-26T16:21:09.571Z,10.57
2022-11-26T16:23:37.857Z,8.67
2022-11-26T16:26:16.472Z,8.27
2022-11-26T16:28:45.500Z,7.50
2022-11-26T16:31:14.309Z,9.77
2022-11-26T16:33:44.547Z,11.33
2022-11-26T16:36:20.197Z,12.70
2022-11-26T16:38:49.109Z,12.00
2022-11-26T16:41:19.063Z,9.13
2022-11-26T16:43:47.435Z,10.23
2022-11-26T16:46:17.759Z,14.47
2022-11-26T16:48:48.062Z,10.20
2022-11-26T16:51:16.836Z,9.63
2022-11-26T16:53:45.229Z,8.70
2022-11-26T16:56:20.946Z,9.50
2022-11-26T16:58:50.174Z,8.83
2022-11-26T17:01:18.418Z,9.07
2022-11-26T17:03:48.108Z,9.47
2022-11-26T17:06:24.647Z,9.43
2022-11-26T17:08:55.301Z,12.20
2022-11-26T17:11:24.561Z,15.83
2022-11-26T17:13:52.756Z,11.10
2022-11-26T17:16:23.023Z,11.30
2022-11-26T17:18:53.086Z,11.13
2022-11-26T17:21:21.433Z,12.07
2022-11-26T17:23:49.576Z,11.00
2022-11-26T17:26:21.107Z,18.30
2022-11-26T17:28:50.074Z,20.07
2022-11-26T17:31:19.088Z,14.60
2022-11-26T17:33:48.012Z,11.43
2022-11-26T17:36:19.483Z,12.33
2022-11-26T17:38:48.176Z,13.37
2022-11-26T17:41:18.147Z,9.40
2022-11-26T17:43:46.329Z,11.13
2022-11-26T17:46:18.740Z,11.93
2022-11-26T17:48:47.257Z,13.27
2022-11-26T17:51:18.159Z,16.53
2022-11-26T17:53:46.614Z,16.33
2022-11-26T17:56:21.120Z,14.50
2022-11-26T17:58:49.571Z,15.03
2022-11-26T18:01:18.831Z,13.07
2022-11-26T18:03:47.948Z,14.33
2022-11-26T18:06:18.792Z,13.80
2022-11-26T18:08:47.111Z,17.20
2022-11-26T18:11:17.436Z,20.30
2022-11-26T18:13:46.264Z,16.03
2022-11-26T18:16:14.516Z,13.03
2022-11-26T18:18:43.491Z,18.20
2022-11-26T18:21:13.570Z,16.63
2022-11-26T18:23:47.831Z,19.97
2022-11-26T18:26:18.688Z,17.97
2022-11-26T18:28:46.807Z,13.20
2022-11-26T18:31:15.017Z,10.80
2022-11-26T18:33:43.217Z,12.67
2022-11-26T18:36:12.885Z,10.40
2022-11-26T18:38:42.496Z,8.70
2022-11-26T18:41:10.761Z,9.00
2022-11-26T18:43:39.907Z,9.33
2022-11-26T18:46:11.535Z,8.77
2022-11-26T18:48:40.995Z,8.70
2022-11-26T18:51:09.658Z,8.67
2022-11-26T18:53:38.506Z,9.53
2022-11-26T18:56:10.783Z,10.60
2022-11-26T18:58:39.330Z,12.80
2022-11-26T19:01:14.284Z,12.23
2022-11-26T19:03:43.986Z,11.47
2022-11-26T19:06:15.278Z,12.27
2022-11-26T19:08:43.609Z,12.23
2022-11-26T19:11:15.076Z,22.00
2022-11-26T19:13:43.656Z,18.70
2022-11-26T19:16:16.537Z,11.93
2022-11-26T19:18:45.786Z,9.53
2022-11-26T19:21:19.594Z,7.90
2022-11-26T19:23:48.010Z,11.30
2022-11-26T19:26:18.944Z,19.93
2022-11-26T19:28:47.371Z,18.87
2022-11-26T19:31:17.802Z,14.57
2022-11-26T19:33:47.606Z,10.40
2022-11-26T19:36:17.754Z,11.67
2022-11-26T19:38:47.018Z,10.20
2022-11-26T19:41:15.504Z,8.30
2022-11-26T19:43:44.994Z,9.53
2022-11-26T19:46:15.024Z,7.30
2022-11-26T19:48:45.242Z,9.60
2022-11-26T19:51:14.812Z,12.77
2022-11-26T19:53:48.850Z,8.43
2022-11-26T19:56:19.709Z,7.50
2022-11-26T19:58:49.565Z,7.17
2022-11-26T20:01:18.747Z,7.57
2022-11-26T20:03:47.048Z,6.17
2022-11-26T20:06:17.086Z,11.17
2022-11-26T20:08:45.855Z,7.10
2022-11-26T20:11:14.428Z,5.77
2022-11-26T20:13:44.456Z,5.37
2022-11-26T20:16:16.755Z,10.10
2022-11-26T20:18:45.848Z,8.00
2022-11-26T20:21:16.207Z,7.23
2022-11-26T20:23:44.533Z,5.97
2022-11-26T20:26:18.740Z,6.63
2022-11-26T20:28:47.232Z,7.20
2022-11-26T20:31:23.009Z,8.20
2022-11-26T20:33:52.634Z,8.43
2022-11-26T20:36:23.011Z,9.37
2022-11-26T20:38:53.671Z,8.53
2022-11-26T20:41:22.125Z,8.20
2022-11-26T20:43:56.551Z,7.03
2022-11-26T20:46:28.722Z,4.43
2022-11-26T20:48:57.633Z,5.83
2022-11-26T20:51:26.390Z,5.80
2022-11-26T20:53:58.294Z,7.20
2022-11-26T20:56:29.428Z,11.00
2022-11-26T20:59:02.198Z,6.00
2022-11-26T21:01:34.697Z,5.13
2022-11-26T21:04:02.917Z,5.03
2022-11-26T21:06:31.614Z,5.70
2022-11-26T21:09:02.159Z,5.90
2022-11-26T21:11:31.572Z,5.37
2022-11-26T21:14:01.575Z,6.57
2022-11-26T21:16:31.867Z,4.43
2022-11-26T21:19:01.043Z,4.20
2022-11-26T21:21:32.746Z,4.80
2022-11-26T21:24:04.642Z,8.47
2022-11-26T21:26:34.464Z,9.30
2022-11-26T21:29:04.298Z,12.50
2022-11-26T21:31:33.902Z,23.60
2022-11-26T21:34:03.341Z,19.23
2022-11-26T21:36:33.121Z,16.73
2022-11-26T21:39:01.345Z,18.23
2022-11-26T21:41:33.538Z,14.10
2022-11-26T21:44:03.854Z,11.87
2022-11-26T21:46:38.499Z,8.30
2022-11-26T21:49:08.022Z,9.47
2022-11-26T21:51:36.286Z,7.20
2022-11-26T21:54:04.487Z,6.60
2022-11-26T21:56:33.516Z,6.80
2022-11-26T21:59:02.674Z,5.33
2022-11-26T22:01:34.072Z,7.33
2022-11-26T22:04:03.538Z,6.30
2022-11-26T22:06:32.133Z,4.13
2022-11-26T22:09:00.858Z,5.80
2022-11-26T22:11:31.061Z,5.20
2022-11-26T22:13:59.664Z,6.90
2022-11-26T22:16:29.062Z,7.10
2022-11-26T22:18:59.970Z,3.77
2022-11-26T22:21:30.736Z,5.10
2022-11-26T22:23:59.644Z,5.67
2022-11-26T22:26:28.289Z,5.50
2022-11-26T22:28:56.686Z,9.00
2022-11-26T22:31:26.903Z,10.10
2022-11-26T22:33:56.223Z,9.97
2022-11-26T22:36:27.396Z,10.13
2022-11-26T22:38:56.342Z,9.20
2022-11-26T22:41:24.546Z,7.73
2022-11-26T22:43:53.337Z,5.73
2022-11-26T22:46:22.957Z,5.73
2022-11-26T22:48:52.156Z,6.17
2022-11-26T22:51:20.652Z,7.40
2022-11-26T22:53:52.996Z,6.27
2022-11-26T22:56:21.629Z,4.50
2022-11-26T22:58:50.175Z,5.83
2022-11-26T23:01:21.407Z,5.10
2022-11-26T23:03:49.824Z,6.00
2022-11-26T23:06:19.334Z,4.87
2022-11-26T23:08:47.771Z,5.67
2022-11-26T23:11:19.158Z,7.90
2022-11-26T23:13:48.645Z,7.47
2022-11-26T23:16:17.872Z,4.43
2022-11-26T23:18:46.220Z,7.20
2022-11-26T23:21:16.694Z,5.80
2022-11-26T23:23:44.873Z,7.60
2022-11-26T23:26:14.871Z,4.90
2022-11-26T23:28:44.705Z,6.30
2022-11-26T23:31:16.577Z,5.50
2022-11-26T23:33:45.106Z,6.20
2022-11-26T23:36:13.499Z,6.37
2022-11-26T23:38:42.913Z,4.50
2022-11-26T23:41:11.347Z,5.87
2022-11-26T23:43:40.186Z,4.90
2022-11-26T23:46:12.328Z,4.70
2022-11-26T23:48:40.663Z,5.20
2022-11-26T23:51:09.640Z,5.40
2022-11-26T23:53:38.482Z,5.53
2022-11-26T23:56:08.867Z,6.03
2022-11-26T23:58:37.066Z,6.00
