createdAt,value
2022-09-01T01:02:23.362Z,99.90
2022-09-01T01:17:01.856Z,99.90
2022-09-01T01:40:01.682Z,99.90
2022-09-01T03:32:48.610Z,99.90
2022-09-01T04:30:29.003Z,99.90
2022-09-01T05:02:43.448Z,99.90
2022-09-01T05:05:21.835Z,99.90
2022-09-01T05:18:59.553Z,99.90
2022-09-01T05:31:05.398Z,99.90
2022-09-01T05:48:03.571Z,99.90
2022-09-01T05:50:31.745Z,99.90
2022-09-01T05:52:59.087Z,99.90
2022-09-01T05:55:27.836Z,99.90
2022-09-01T05:57:57.032Z,99.90
2022-09-01T06:00:25.331Z,99.90
2022-09-01T06:02:53.817Z,99.90
2022-09-01T06:05:55.504Z,99.90
2022-09-01T06:08:25.473Z,99.90
2022-09-01T06:10:53.044Z,99.90
2022-09-01T06:13:22.034Z,99.90
2022-09-01T06:16:20.250Z,99.90
2022-09-01T06:18:47.649Z,99.90
2022-09-01T06:21:19.448Z,99.90
2022-09-01T06:23:49.185Z,99.90
2022-09-01T06:26:18.816Z,99.90
2022-09-01T06:28:46.801Z,99.90
2022-09-01T06:31:15.266Z,99.90
2022-09-01T06:33:42.753Z,99.90
2022-09-01T06:36:10.087Z,99.90
2022-09-01T06:38:37.818Z,99.90
2022-09-01T06:41:13.072Z,99.90
2022-09-01T06:43:44.747Z,99.90
2022-09-01T06:46:12.179Z,99.90
2022-09-01T06:48:46.686Z,99.90
2022-09-01T06:51:18.985Z,99.90
2022-09-01T06:53:56.826Z,99.90
2022-09-01T06:56:32.173Z,99.90
2022-09-01T06:59:04.265Z,99.90
2022-09-01T07:01:32.560Z,99.90
2022-09-01T07:04:01.971Z,99.90
2022-09-01T07:07:00.325Z,99.90
2022-09-01T07:10:25.246Z,99.90
2022-09-01T07:13:12.416Z,99.90
2022-09-01T07:18:34.111Z,99.90
2022-09-01T07:21:36.899Z,99.90
2022-09-01T07:24:11.519Z,99.90
2022-09-01T07:26:51.938Z,99.90
2022-09-01T07:29:26.432Z,99.90
2022-09-01T07:34:50.299Z,99.90
2022-09-01T07:43:29.797Z,99.90
2022-09-01T07:52:03.946Z,99.90
2022-09-01T07:54:31.896Z,99.90
2022-09-01T07:56:59.513Z,99.90
2022-09-01T07:59:28.136Z,99.90
2022-09-01T08:02:22.664Z,99.90
2022-09-01T08:04:50.225Z,99.90
2022-09-01T08:07:18.388Z,99.90
2022-09-01T08:09:46.462Z,99.90
2022-09-01T08:12:15.232Z,99.90
2022-09-01T08:17:57.320Z,99.90
2022-09-01T08:20:27.866Z,99.90
2022-09-01T08:23:10.062Z,99.90
2022-09-01T08:25:39.940Z,99.90
2022-09-01T08:28:08.149Z,99.90
2022-09-01T08:30:36.788Z,99.90
2022-09-01T08:33:10.968Z,99.90
2022-09-01T08:35:44.789Z,99.90
2022-09-01T08:38:12.743Z,99.90
2022-09-01T08:40:43.297Z,99.90
2022-09-01T08:43:32.234Z,99.90
2022-09-01T08:46:32.423Z,99.90
2022-09-01T08:49:25.359Z,99.90
2022-09-01T08:52:39.185Z,99.90
2022-09-01T08:55:35.422Z,99.90
2022-09-01T08:58:06.962Z,99.90
2022-09-01T09:01:06.168Z,99.90
2022-09-01T09:03:49.425Z,99.90
2022-09-01T09:06:25.967Z,99.90
2022-09-01T09:09:18.168Z,99.90
2022-09-01T09:11:56.964Z,99.90
2022-09-01T09:15:01.537Z,99.90
2022-09-01T09:20:25.148Z,99.90
2022-09-01T09:22:56.347Z,99.90
2022-09-01T09:28:52.142Z,99.90
2022-09-01T09:31:33.916Z,99.90
2022-09-01T09:34:29.551Z,99.90
2022-09-01T09:37:05.659Z,99.90
2022-09-01T09:39:43.989Z,99.90
2022-09-01T09:45:42.759Z,99.90
2022-09-01T09:48:30.108Z,99.90
2022-09-01T09:51:21.838Z,99.90
2022-09-01T09:53:49.726Z,99.90
2022-09-01T09:56:20.798Z,99.90
2022-09-01T09:58:50.211Z,99.90
2022-09-01T10:01:24.318Z,99.90
2022-09-01T10:03:54.867Z,99.80
2022-09-01T10:06:34.294Z,99.40
2022-09-01T10:09:07.323Z,99.90
2022-09-01T10:11:46.427Z,99.30
2022-09-01T10:14:35.863Z,99.40
2022-09-01T10:17:43.648Z,97.50
2022-09-01T10:20:22.923Z,97.30
2022-09-01T10:22:52.992Z,96.30
2022-09-01T10:25:33.293Z,97.00
2022-09-01T10:28:11.534Z,97.40
2022-09-01T10:31:04.376Z,97.50
2022-09-01T10:33:32.401Z,95.40
2022-09-01T10:35:59.621Z,95.60
2022-09-01T10:38:28.792Z,95.70
2022-09-01T10:41:14.021Z,96.40
2022-09-01T10:43:45.257Z,96.60
2022-09-01T10:46:40.713Z,94.90
2022-09-01T10:49:32.399Z,96.90
2022-09-01T10:52:07.537Z,97.80
2022-09-01T10:54:55.599Z,96.60
2022-09-01T10:57:42.898Z,97.60
2022-09-01T11:00:36.819Z,95.60
2022-09-01T11:06:12.893Z,93.60
2022-09-01T11:08:57.372Z,94.40
2022-09-01T11:12:01.210Z,94.00
2022-09-01T11:14:29.691Z,94.50
2022-09-01T11:17:17.957Z,96.20
2022-09-01T11:20:10.452Z,94.30
2022-09-01T11:22:43.477Z,93.90
2022-09-01T11:25:11.616Z,94.50
2022-09-01T11:27:54.830Z,94.10
2022-09-01T11:30:53.627Z,93.40
2022-09-01T11:33:54.375Z,92.60
2022-09-01T11:36:30.792Z,92.60
2022-09-01T11:39:06.741Z,91.30
2022-09-01T11:41:40.053Z,91.90
2022-09-01T11:44:33.878Z,91.00
2022-09-01T11:47:16.835Z,87.40
2022-09-01T11:50:03.455Z,82.70
2022-09-01T11:52:35.017Z,81.50
2022-09-01T11:55:11.679Z,77.00
2022-09-01T11:57:40.802Z,76.60
2022-09-01T12:00:25.690Z,73.00
2022-09-01T12:02:55.204Z,77.00
2022-09-01T12:05:34.805Z,74.00
2022-09-01T12:08:23.908Z,71.60
2022-09-01T12:11:19.745Z,71.30
2022-09-01T12:14:04.695Z,76.40
2022-09-01T12:16:37.349Z,72.20
2022-09-01T12:19:06.344Z,69.80
2022-09-01T12:21:42.793Z,70.60
2022-09-01T12:24:22.113Z,71.60
2022-09-01T12:26:57.871Z,72.50
2022-09-01T12:29:28.891Z,73.00
2022-09-01T12:32:01.819Z,71.60
2022-09-01T12:34:42.751Z,73.70
2022-09-01T12:37:23.223Z,74.20
2022-09-01T12:39:54.662Z,70.40
2022-09-01T12:42:27.637Z,71.20
2022-09-01T12:45:09.058Z,69.40
2022-09-01T12:47:48.447Z,70.60
2022-09-01T12:50:17.196Z,66.90
2022-09-01T12:52:56.691Z,71.70
2022-09-01T12:58:25.972Z,73.80
2022-09-01T13:01:05.761Z,73.30
2022-09-01T13:03:36.432Z,75.50
2022-09-01T13:06:05.185Z,73.20
2022-09-01T13:12:16.424Z,74.00
2022-09-01T13:14:45.429Z,73.20
2022-09-01T13:18:07.054Z,75.50
2022-09-01T13:20:40.060Z,71.60
2022-09-01T13:23:47.805Z,72.70
2022-09-01T13:26:14.979Z,70.00
2022-09-01T13:28:42.065Z,70.00
2022-09-01T13:31:29.939Z,68.50
2022-09-01T13:34:22.066Z,68.90
2022-09-01T13:37:47.450Z,71.00
2022-09-01T13:40:23.333Z,70.60
2022-09-01T13:53:41.923Z,65.80
2022-09-01T13:56:09.023Z,68.90
2022-09-01T13:58:37.182Z,70.20
2022-09-01T14:01:05.151Z,73.10
2022-09-01T14:03:33.840Z,74.50
2022-09-01T14:06:01.187Z,75.40
2022-09-01T14:08:28.359Z,75.30
2022-09-01T14:10:56.287Z,78.90
2022-09-01T14:13:25.452Z,73.30
2022-09-01T14:15:53.787Z,66.70
2022-09-01T14:18:32.156Z,66.40
2022-09-01T14:21:01.439Z,61.00
2022-09-01T14:23:35.158Z,59.60
2022-09-01T14:26:02.339Z,57.00
2022-09-01T14:28:29.534Z,57.20
2022-09-01T14:33:27.456Z,54.00
2022-09-01T14:35:54.716Z,54.10
2022-09-01T14:38:49.901Z,57.70
2022-09-01T14:41:22.060Z,56.30
2022-09-01T14:43:59.725Z,54.50
2022-09-01T14:46:34.826Z,56.00
2022-09-01T14:49:03.495Z,59.60
2022-09-01T14:54:21.274Z,62.20
2022-09-01T14:59:37.397Z,62.60
2022-09-01T15:02:05.105Z,61.10
2022-09-01T15:04:32.334Z,61.30
2022-09-01T15:07:13.651Z,63.50
2022-09-01T15:09:41.028Z,63.90
2022-09-01T15:12:10.224Z,62.90
2022-09-01T15:14:38.056Z,66.30
2022-09-01T15:17:06.944Z,67.70
2022-09-01T15:19:35.144Z,65.60
2022-09-01T15:22:02.504Z,70.00
2022-09-01T15:24:29.740Z,72.90
2022-09-01T15:26:59.218Z,67.20
2022-09-01T15:29:26.450Z,64.60
2022-09-01T15:31:54.330Z,67.40
2022-09-01T15:34:21.479Z,69.00
2022-09-01T15:36:48.664Z,65.90
2022-09-01T15:39:15.816Z,66.00
2022-09-01T15:41:44.285Z,63.60
2022-09-01T15:44:11.749Z,66.10
2022-09-01T15:46:40.671Z,66.40
2022-09-01T15:49:13.592Z,69.00
2022-09-01T15:51:43.901Z,68.20
2022-09-01T15:54:20.045Z,68.90
2022-09-01T15:56:47.790Z,68.20
2022-09-01T15:59:24.101Z,67.50
2022-09-01T16:01:53.312Z,72.40
2022-09-01T16:04:25.470Z,75.70
2022-09-01T16:06:58.467Z,70.70
2022-09-01T16:09:28.378Z,75.60
2022-09-01T16:11:55.662Z,74.60
2022-09-01T16:14:23.612Z,77.10
2022-09-01T16:16:59.793Z,77.20
2022-09-01T16:19:45.680Z,80.20
2022-09-01T16:22:18.527Z,81.20
2022-09-01T16:24:49.572Z,82.80
2022-09-01T16:27:24.561Z,84.00
2022-09-01T16:29:58.871Z,85.10
2022-09-01T16:33:26.550Z,88.50
2022-09-01T16:36:31.487Z,87.70
2022-09-01T16:39:07.076Z,90.20
2022-09-01T16:42:08.096Z,90.40
2022-09-01T16:44:50.272Z,91.00
2022-09-01T16:47:40.741Z,91.00
2022-09-01T16:50:19.751Z,91.40
2022-09-01T16:53:22.107Z,91.40
2022-09-01T16:56:15.183Z,91.60
2022-09-01T16:58:59.353Z,92.90
2022-09-01T17:01:53.740Z,92.50
2022-09-01T17:05:04.146Z,94.30
2022-09-01T17:07:48.175Z,94.90
2022-09-01T17:10:34.022Z,94.50
2022-09-01T17:13:32.442Z,94.50
2022-09-01T17:16:08.120Z,91.70
2022-09-01T17:18:39.264Z,89.80
2022-09-01T17:21:14.309Z,92.10
2022-09-01T17:23:52.563Z,92.70
2022-09-01T17:26:27.224Z,92.90
2022-09-01T17:29:13.504Z,93.50
2022-09-01T17:32:09.099Z,94.10
2022-09-01T17:34:42.219Z,93.90
2022-09-01T17:37:28.878Z,89.20
2022-09-01T17:40:08.745Z,89.90
2022-09-01T17:43:02.748Z,98.90
2022-09-01T17:46:22.300Z,97.20
2022-09-01T17:49:08.367Z,98.70
2022-09-01T17:52:01.263Z,99.90
2022-09-01T17:54:46.601Z,99.90
2022-09-01T17:57:36.706Z,99.90
2022-09-01T18:00:23.878Z,99.90
2022-09-01T18:03:11.136Z,99.90
2022-09-01T18:05:46.160Z,99.90
2022-09-01T18:08:20.589Z,99.90
2022-09-01T18:11:13.402Z,99.90
2022-09-01T18:18:47.675Z,99.90
2022-09-01T18:22:06.884Z,99.90
2022-09-01T18:27:55.503Z,99.90
2022-09-01T18:31:42.825Z,99.90
2022-09-01T18:34:49.868Z,99.90
2022-09-01T18:38:03.709Z,99.90
2022-09-01T18:52:40.465Z,99.90
2022-09-01T19:25:54.911Z,99.90
2022-09-01T19:29:44.029Z,99.90
2022-09-01T19:51:42.151Z,99.90
2022-09-01T20:18:09.207Z,99.90
2022-09-01T20:43:47.591Z,99.90
2022-09-01T20:57:59.806Z,99.90
2022-09-01T21:01:47.589Z,99.90
2022-09-01T21:08:41.207Z,99.90
2022-09-01T21:20:18.789Z,99.90
2022-09-01T21:41:47.617Z,99.90
2022-09-01T22:08:38.664Z,99.90
2022-09-01T22:19:10.234Z,99.90
2022-09-01T22:35:39.308Z,99.90
2022-09-01T22:46:14.853Z,99.90
