createdAt,value
2018-11-21T00:00:05.589Z,1016.00
2018-11-21T00:01:05.556Z,1015.89
2018-11-21T00:02:05.540Z,1015.97
2018-11-21T00:03:05.536Z,1016.02
2018-11-21T00:04:05.457Z,1015.94
2018-11-21T00:05:05.425Z,1016.00
2018-11-21T00:06:05.393Z,1016.00
2018-11-21T00:07:05.361Z,1016.03
2018-11-21T00:08:05.334Z,1016.01
2018-11-21T00:09:05.296Z,1016.01
2018-11-21T00:10:05.273Z,1015.99
2018-11-21T00:11:05.233Z,1016.01
2018-11-21T00:12:05.198Z,1015.85
2018-11-21T00:13:05.164Z,1015.77
2018-11-21T00:14:05.132Z,1015.92
2018-11-21T00:17:05.035Z,1015.91
2018-11-21T00:18:05.008Z,1015.90
2018-11-21T00:19:04.974Z,1015.86
2018-11-21T00:20:04.936Z,1015.80
2018-11-21T00:21:04.916Z,1015.78
2018-11-21T00:22:04.876Z,1015.72
2018-11-21T00:23:04.837Z,1015.94
2018-11-21T00:24:04.809Z,1015.89
2018-11-21T00:25:04.785Z,1015.91
2018-11-21T00:26:04.738Z,1015.99
2018-11-21T00:27:05.023Z,1015.99
2018-11-21T00:28:04.673Z,1015.97
2018-11-21T00:29:04.641Z,1015.94
2018-11-21T00:30:04.607Z,1015.91
2018-11-21T00:31:04.579Z,1015.95
2018-11-21T00:32:04.542Z,1015.92
2018-11-21T00:33:04.519Z,1015.94
2018-11-21T00:34:04.488Z,1015.94
2018-11-21T00:35:04.455Z,1015.93
2018-11-21T00:36:04.620Z,1015.99
2018-11-21T00:37:04.379Z,1015.99
2018-11-21T00:38:04.362Z,1016.01
2018-11-21T00:39:04.326Z,1015.98
2018-11-21T00:40:04.293Z,1016.00
2018-11-21T00:41:04.252Z,1016.01
2018-11-21T00:42:04.215Z,1016.03
2018-11-21T00:43:04.182Z,1016.07
2018-11-21T00:44:04.150Z,1016.04
2018-11-21T00:45:04.116Z,1016.06
2018-11-21T00:46:04.099Z,1016.01
2018-11-21T00:47:04.070Z,1016.09
2018-11-21T00:48:04.032Z,1016.07
2018-11-21T00:49:03.999Z,1016.03
2018-11-21T00:50:03.953Z,1016.00
2018-11-21T00:51:03.921Z,1016.05
2018-11-21T00:52:03.894Z,1016.03
2018-11-21T00:53:03.866Z,1015.97
2018-11-21T00:54:03.822Z,1016.08
2018-11-21T00:55:03.790Z,1016.09
2018-11-21T00:56:03.757Z,1016.09
2018-11-21T00:57:03.725Z,1016.03
2018-11-21T00:58:03.690Z,1016.07
2018-11-21T00:59:03.663Z,1016.02
2018-11-21T01:00:03.626Z,1016.13
2018-11-21T01:01:03.594Z,1016.03
2018-11-21T01:02:03.564Z,1016.04
2018-11-21T01:03:03.533Z,1016.08
2018-11-21T01:04:03.495Z,1016.06
2018-11-21T01:05:03.466Z,1016.11
2018-11-21T01:06:03.429Z,1016.04
2018-11-21T01:07:03.399Z,1015.97
2018-11-21T01:08:03.368Z,1016.07
2018-11-21T01:09:03.332Z,1016.06
2018-11-21T01:10:03.308Z,1016.10
2018-11-21T01:11:03.268Z,1016.09
2018-11-21T01:12:03.238Z,1016.06
2018-11-21T01:13:03.200Z,1016.04
2018-11-21T01:14:03.167Z,1016.03
2018-11-21T01:15:03.145Z,1016.08
2018-11-21T01:16:04.207Z,1015.89
2018-11-21T01:17:03.073Z,1016.05
2018-11-21T01:18:03.036Z,1016.11
2018-11-21T01:19:03.014Z,1016.06
2018-11-21T01:20:02.970Z,1016.08
2018-11-21T01:21:02.941Z,1016.03
2018-11-21T01:22:02.907Z,1016.08
2018-11-21T01:23:02.874Z,1016.03
2018-11-21T01:24:02.845Z,1016.09
2018-11-21T01:25:03.012Z,1016.05
2018-11-21T01:26:02.773Z,1016.06
2018-11-21T01:27:02.744Z,1016.09
2018-11-21T01:28:02.719Z,1016.06
2018-11-21T01:29:02.675Z,1016.10
2018-11-21T01:30:02.649Z,1016.09
2018-11-21T01:31:02.611Z,1016.06
2018-11-21T01:32:02.577Z,1015.99
2018-11-21T01:33:09.394Z,1016.05
2018-11-21T01:34:02.522Z,1016.03
2018-11-21T01:35:02.479Z,1016.01
2018-11-21T01:36:02.446Z,1016.00
2018-11-21T01:37:02.414Z,1016.10
2018-11-21T01:38:02.382Z,1016.06
2018-11-21T01:39:02.348Z,1016.11
2018-11-21T01:40:02.318Z,1016.06
2018-11-21T01:41:02.282Z,1016.04
2018-11-21T01:42:02.249Z,1016.08
2018-11-21T01:43:02.216Z,1016.12
2018-11-21T01:44:02.183Z,1016.08
2018-11-21T01:45:02.154Z,1016.01
2018-11-21T01:46:02.118Z,1016.09
2018-11-21T01:47:02.089Z,1016.02
2018-11-21T01:48:02.055Z,1016.07
2018-11-21T01:49:02.023Z,1016.08
2018-11-21T01:50:02.493Z,1016.02
2018-11-21T01:51:01.956Z,1016.16
2018-11-21T01:52:01.922Z,1016.11
2018-11-21T01:53:01.924Z,1015.99
2018-11-21T01:54:01.855Z,1016.18
2018-11-21T01:55:01.823Z,1016.12
2018-11-21T01:56:01.789Z,1016.15
2018-11-21T01:57:01.757Z,1016.13
2018-11-21T01:58:01.723Z,1016.08
2018-11-21T01:59:01.737Z,1016.08
2018-11-21T02:00:01.665Z,1016.07
2018-11-21T02:01:01.638Z,1016.16
2018-11-21T02:02:01.593Z,1016.09
2018-11-21T02:03:01.560Z,1016.11
2018-11-21T02:04:01.527Z,1016.15
2018-11-21T02:05:01.495Z,1016.09
2018-11-21T02:06:01.461Z,1016.15
2018-11-21T02:07:01.437Z,1016.19
2018-11-21T02:08:01.399Z,1016.19
2018-11-21T02:09:01.363Z,1016.16
2018-11-21T02:10:01.359Z,1016.19
2018-11-21T02:11:01.298Z,1016.14
2018-11-21T02:12:01.278Z,1016.12
2018-11-21T02:13:01.237Z,1016.18
2018-11-21T02:14:01.202Z,1016.26
2018-11-21T02:15:01.373Z,1016.20
2018-11-21T02:16:01.134Z,1016.26
2018-11-21T02:17:01.104Z,1016.23
2018-11-21T02:18:01.068Z,1016.29
2018-11-21T02:19:01.036Z,1016.22
2018-11-21T02:20:01.003Z,1016.19
2018-11-21T02:21:00.973Z,1016.15
2018-11-21T02:22:00.937Z,1016.17
2018-11-21T02:23:00.907Z,1016.18
2018-11-21T02:24:00.872Z,1016.20
2018-11-21T02:25:00.849Z,1016.19
2018-11-21T02:26:00.806Z,1016.17
2018-11-21T02:27:00.774Z,1016.11
2018-11-21T02:28:00.740Z,1016.17
2018-11-21T02:29:00.910Z,1016.28
2018-11-21T02:30:00.835Z,1016.18
2018-11-21T02:31:00.649Z,1016.23
2018-11-21T02:32:00.610Z,1016.09
2018-11-21T02:33:00.577Z,1016.19
2018-11-21T02:34:00.547Z,1016.19
2018-11-21T02:35:00.511Z,1016.19
2018-11-21T02:36:00.478Z,1016.15
2018-11-21T02:37:00.446Z,1016.15
2018-11-21T02:38:00.414Z,1016.16
2018-11-21T02:39:00.383Z,1016.18
2018-11-21T02:40:00.347Z,1016.12
2018-11-21T02:41:00.320Z,1016.20
2018-11-21T02:42:00.282Z,1016.16
2018-11-21T02:43:00.249Z,1016.20
2018-11-21T02:44:00.219Z,1016.21
2018-11-21T02:45:00.184Z,1016.24
2018-11-21T02:46:00.150Z,1016.20
2018-11-21T02:47:00.138Z,1016.25
2018-11-21T02:48:00.088Z,1016.22
2018-11-21T02:49:00.052Z,1016.25
2018-11-21T02:50:00.021Z,1016.26
2018-11-21T02:50:59.991Z,1016.26
2018-11-21T02:51:59.958Z,1016.22
2018-11-21T02:52:59.936Z,1016.28
2018-11-21T02:54:01.098Z,1016.27
2018-11-21T02:54:59.889Z,1016.26
2018-11-21T02:55:59.822Z,1016.21
2018-11-21T02:56:59.808Z,1016.25
2018-11-21T02:57:59.764Z,1016.18
2018-11-21T02:58:59.726Z,1016.25
2018-11-21T02:59:59.690Z,1016.24
2018-11-21T03:00:59.867Z,1016.25
2018-11-21T03:01:59.626Z,1016.30
2018-11-21T03:02:59.592Z,1016.31
2018-11-21T03:03:59.561Z,1016.25
2018-11-21T03:04:59.528Z,1016.30
2018-11-21T03:05:59.503Z,1016.33
2018-11-21T03:06:59.461Z,1016.32
2018-11-21T03:07:59.428Z,1016.35
2018-11-21T03:08:59.396Z,1016.43
2018-11-21T03:09:59.680Z,1016.42
2018-11-21T03:10:59.336Z,1016.44
2018-11-21T03:11:59.318Z,1016.43
2018-11-21T03:12:59.273Z,1016.46
2018-11-21T03:13:59.233Z,1016.50
2018-11-21T03:14:59.214Z,1016.43
2018-11-21T03:15:59.166Z,1016.50
2018-11-21T03:16:59.143Z,1016.49
2018-11-21T03:17:59.314Z,1016.51
2018-11-21T03:18:59.068Z,1016.51
2018-11-21T03:20:59.003Z,1016.49
2018-11-21T03:21:58.974Z,1016.50
2018-11-21T03:22:59.141Z,1016.56
2018-11-21T03:23:58.904Z,1016.56
2018-11-21T03:24:58.873Z,1016.57
2018-11-21T03:25:58.838Z,1016.49
2018-11-21T03:26:58.805Z,1016.47
2018-11-21T03:27:58.775Z,1016.45
2018-11-21T03:28:58.741Z,1016.41
2018-11-21T03:29:58.727Z,1016.41
2018-11-21T03:30:58.685Z,1016.42
2018-11-21T03:31:58.662Z,1016.38
2018-11-21T03:32:58.609Z,1016.45
2018-11-21T03:33:58.574Z,1016.53
2018-11-21T03:34:58.561Z,1016.44
2018-11-21T03:35:58.533Z,1016.39
2018-11-21T03:36:58.477Z,1016.45
2018-11-21T03:37:58.446Z,1016.45
2018-11-21T03:38:58.424Z,1016.45
2018-11-21T03:39:58.381Z,1016.45
2018-11-21T03:40:58.353Z,1016.41
2018-11-21T03:41:58.463Z,1016.52
2018-11-21T03:42:58.292Z,1016.46
2018-11-21T03:43:58.249Z,1016.52
2018-11-21T03:44:58.230Z,1016.48
2018-11-21T03:45:58.190Z,1016.42
2018-11-21T03:46:58.149Z,1016.42
2018-11-21T03:47:58.433Z,1016.36
2018-11-21T03:48:58.100Z,1016.41
2018-11-21T03:49:58.054Z,1016.54
2018-11-21T03:50:58.023Z,1016.40
2018-11-21T03:51:57.987Z,1016.62
2018-11-21T03:52:57.963Z,1016.62
2018-11-21T03:54:57.897Z,1016.74
2018-11-21T03:55:57.864Z,1016.59
2018-11-21T03:56:57.833Z,1016.69
2018-11-21T03:57:57.938Z,1016.51
2018-11-21T03:58:57.755Z,1016.65
2018-11-21T03:59:57.723Z,1016.65
2018-11-21T04:00:57.690Z,1016.63
2018-11-21T04:01:57.663Z,1016.72
2018-11-21T04:02:57.638Z,1016.67
2018-11-21T04:03:57.602Z,1016.72
2018-11-21T04:04:57.594Z,1016.75
2018-11-21T04:05:57.526Z,1016.66
2018-11-21T04:06:57.503Z,1016.73
2018-11-21T04:07:57.461Z,1016.76
2018-11-21T04:08:57.427Z,1016.67
2018-11-21T04:09:57.406Z,1016.78
2018-11-21T04:10:57.363Z,1016.81
2018-11-21T04:11:57.331Z,1016.81
2018-11-21T04:12:57.294Z,1016.74
2018-11-21T04:13:57.262Z,1016.82
2018-11-21T04:14:57.228Z,1016.78
2018-11-21T04:15:57.350Z,1016.72
2018-11-21T04:16:57.166Z,1016.73
2018-11-21T04:17:57.135Z,1016.83
2018-11-21T04:18:57.109Z,1016.81
2018-11-21T04:19:57.065Z,1016.76
2018-11-21T04:20:57.032Z,1016.81
2018-11-21T04:21:57.002Z,1016.80
2018-11-21T04:22:56.988Z,1016.88
2018-11-21T04:23:56.934Z,1016.86
2018-11-21T04:24:56.902Z,1016.76
2018-11-21T04:25:57.069Z,1016.72
2018-11-21T04:26:56.837Z,1016.84
2018-11-21T04:27:56.814Z,1016.79
2018-11-21T04:28:56.777Z,1016.84
2018-11-21T04:29:56.736Z,1016.81
2018-11-21T04:30:56.704Z,1016.74
2018-11-21T04:31:56.671Z,1016.75
2018-11-21T04:33:56.629Z,1016.69
2018-11-21T04:34:56.581Z,1016.77
2018-11-21T04:35:56.539Z,1016.75
2018-11-21T04:36:56.517Z,1016.83
2018-11-21T04:37:56.488Z,1016.75
2018-11-21T04:38:56.457Z,1016.80
2018-11-21T04:39:56.418Z,1016.86
2018-11-21T04:40:56.379Z,1016.85
2018-11-21T04:41:56.357Z,1016.93
2018-11-21T04:42:56.321Z,1016.86
2018-11-21T04:43:56.489Z,1016.99
2018-11-21T04:44:56.244Z,1017.03
2018-11-21T04:46:56.181Z,1016.71
2018-11-21T04:47:56.153Z,1017.05
2018-11-21T04:48:56.131Z,1017.10
2018-11-21T04:49:56.076Z,1017.11
2018-11-21T04:50:56.046Z,1017.06
2018-11-21T04:52:55.980Z,1017.12
2018-11-21T04:53:55.954Z,1017.13
2018-11-21T04:54:55.917Z,1017.08
2018-11-21T04:55:55.902Z,1017.10
2018-11-21T04:56:55.865Z,1017.12
2018-11-21T04:57:55.825Z,1017.09
2018-11-21T04:59:55.761Z,1017.09
2018-11-21T05:01:55.683Z,1017.05
2018-11-21T05:02:55.671Z,1017.05
2018-11-21T05:03:55.630Z,1017.07
2018-11-21T05:04:55.585Z,1017.06
2018-11-21T05:05:55.566Z,1017.09
2018-11-21T05:06:55.534Z,1017.08
2018-11-21T05:07:55.500Z,1017.13
2018-11-21T05:09:55.420Z,1017.14
2018-11-21T05:10:55.391Z,1017.17
2018-11-21T05:11:55.369Z,1017.21
2018-11-21T05:12:55.547Z,1017.19
2018-11-21T05:13:55.605Z,1017.13
2018-11-21T05:14:55.270Z,1017.08
2018-11-21T05:15:55.438Z,1017.11
2018-11-21T05:16:55.411Z,1017.13
2018-11-21T05:17:55.170Z,1017.13
2018-11-21T05:18:55.127Z,1017.11
2018-11-21T05:19:55.101Z,1017.13
2018-11-21T05:20:55.074Z,1017.18
2018-11-21T05:21:55.040Z,1017.22
2018-11-21T05:22:55.006Z,1017.22
2018-11-21T05:23:54.969Z,1017.24
2018-11-21T05:24:54.926Z,1017.24
2018-11-21T05:25:54.909Z,1017.27
2018-11-21T05:26:54.873Z,1017.23
2018-11-21T05:27:55.046Z,1017.26
2018-11-21T05:28:54.810Z,1017.18
2018-11-21T05:29:54.772Z,1017.22
2018-11-21T05:32:37.048Z,1017.25
2018-11-21T05:35:01.302Z,1017.25
2018-11-21T05:36:01.061Z,1017.26
2018-11-21T05:37:01.031Z,1017.35
2018-11-21T05:38:00.998Z,1017.30
2018-11-21T05:39:00.966Z,1017.34
2018-11-21T05:40:00.928Z,1017.35
2018-11-21T05:41:00.898Z,1017.31
2018-11-21T05:42:00.865Z,1017.35
2018-11-21T05:43:00.829Z,1017.31
2018-11-21T05:44:00.795Z,1017.31
2018-11-21T05:45:00.764Z,1017.37
2018-11-21T05:46:00.742Z,1017.36
2018-11-21T05:47:00.703Z,1017.41
2018-11-21T05:48:00.662Z,1017.40
2018-11-21T05:49:00.635Z,1017.39
2018-11-21T05:50:00.599Z,1017.37
2018-11-21T05:51:00.565Z,1017.43
2018-11-21T05:52:00.530Z,1017.43
2018-11-21T05:53:00.497Z,1017.43
2018-11-21T05:54:00.467Z,1017.48
2018-11-21T05:55:00.430Z,1017.49
2018-11-21T05:56:00.397Z,1017.55
2018-11-21T05:57:00.365Z,1017.55
2018-11-21T05:58:00.330Z,1017.57
2018-11-21T05:59:00.303Z,1017.58
2018-11-21T06:00:00.265Z,1017.58
2018-11-21T06:01:00.232Z,1017.59
2018-11-21T06:02:00.200Z,1017.61
2018-11-21T06:03:00.171Z,1017.60
2018-11-21T06:04:00.134Z,1017.62
2018-11-21T06:05:00.103Z,1017.60
2018-11-21T06:06:00.068Z,1017.66
2018-11-21T06:07:00.046Z,1017.65
2018-11-21T06:08:00.000Z,1017.69
2018-11-21T06:09:02.588Z,1017.65
2018-11-21T06:09:59.934Z,1017.64
2018-11-21T06:11:00.152Z,1017.69
2018-11-21T06:12:04.312Z,1017.70
2018-11-21T06:12:59.836Z,1017.73
2018-11-21T06:13:59.803Z,1017.77
2018-11-21T06:15:42.114Z,1017.74
2018-11-21T06:16:41.879Z,1017.79
2018-11-21T06:17:42.387Z,1017.76
2018-11-21T06:18:41.812Z,1017.77
2018-11-21T06:19:41.784Z,1017.77
2018-11-21T06:20:41.749Z,1017.72
2018-11-21T06:21:41.713Z,1017.81
2018-11-21T06:22:41.678Z,1017.81
2018-11-21T06:23:41.850Z,1017.84
2018-11-21T06:24:41.613Z,1017.85
2018-11-21T06:25:41.585Z,1017.84
2018-11-21T06:26:41.549Z,1017.87
2018-11-21T06:27:41.514Z,1017.86
2018-11-21T06:28:41.480Z,1017.91
2018-11-21T06:29:41.450Z,1017.92
2018-11-21T06:30:41.415Z,1017.91
2018-11-21T06:31:41.381Z,1017.86
2018-11-21T06:32:41.348Z,1017.92
2018-11-21T06:34:41.293Z,1017.99
2018-11-21T06:36:41.225Z,1018.02
2018-11-21T06:37:41.387Z,1017.88
2018-11-21T06:38:41.148Z,1018.08
2018-11-21T06:39:41.130Z,1018.07
2018-11-21T06:40:41.081Z,1018.08
2018-11-21T06:41:41.052Z,1018.20
2018-11-21T06:42:41.016Z,1018.10
2018-11-21T06:43:40.983Z,1018.14
2018-11-21T06:44:40.948Z,1018.22
2018-11-21T06:45:40.925Z,1018.19
2018-11-21T06:46:40.894Z,1018.22
2018-11-21T06:47:40.859Z,1018.23
2018-11-21T06:48:40.825Z,1018.28
2018-11-21T06:49:40.793Z,1018.32
2018-11-21T06:50:40.750Z,1018.34
2018-11-21T06:51:40.715Z,1018.33
2018-11-21T06:52:40.694Z,1018.28
2018-11-21T06:54:41.030Z,1018.36
2018-11-21T06:55:40.596Z,1018.36
2018-11-21T06:56:40.561Z,1018.38
2018-11-21T06:57:40.535Z,1018.36
2018-11-21T06:58:40.489Z,1018.40
2018-11-21T06:59:40.453Z,1018.40
2018-11-21T07:00:40.416Z,1018.42
2018-11-21T07:01:40.384Z,1018.36
2018-11-21T07:02:40.352Z,1018.43
2018-11-21T07:03:40.321Z,1018.43
2018-11-21T07:04:40.287Z,1018.43
2018-11-21T07:05:40.249Z,1018.49
2018-11-21T07:06:40.217Z,1018.49
2018-11-21T07:07:40.184Z,1018.52
2018-11-21T07:08:40.150Z,1018.55
2018-11-21T07:09:40.117Z,1018.59
2018-11-21T07:10:40.086Z,1018.61
2018-11-21T07:11:40.056Z,1018.64
2018-11-21T07:12:40.017Z,1018.61
2018-11-21T07:13:39.993Z,1018.65
2018-11-21T07:14:39.953Z,1018.66
2018-11-21T07:15:39.922Z,1018.65
2018-11-21T07:16:39.887Z,1018.69
2018-11-21T07:17:39.850Z,1018.68
2018-11-21T07:18:39.817Z,1018.72
2018-11-21T07:19:39.783Z,1018.78
2018-11-21T07:20:39.750Z,1018.70
2018-11-21T07:21:39.729Z,1018.77
2018-11-21T07:22:39.895Z,1018.76
2018-11-21T07:23:39.650Z,1018.78
2018-11-21T07:24:39.626Z,1018.82
2018-11-21T07:25:39.603Z,1018.88
2018-11-21T07:26:42.374Z,1018.85
2018-11-21T07:27:39.722Z,1018.91
2018-11-21T07:28:39.482Z,1018.87
2018-11-21T07:29:39.653Z,1018.87
2018-11-21T07:30:39.623Z,1018.89
2018-11-21T07:31:39.394Z,1018.90
2018-11-21T07:32:39.350Z,1018.93
2018-11-21T07:33:39.746Z,1018.99
2018-11-21T07:34:39.295Z,1019.02
2018-11-21T07:35:39.453Z,1018.98
2018-11-21T07:36:39.220Z,1018.98
2018-11-21T07:37:39.183Z,1018.98
2018-11-21T07:38:39.150Z,1019.02
2018-11-21T07:39:39.117Z,1018.92
2018-11-21T07:40:39.086Z,1019.02
2018-11-21T07:41:39.051Z,1018.99
2018-11-21T07:42:39.022Z,1018.96
2018-11-21T07:43:38.984Z,1019.04
2018-11-21T07:44:38.949Z,1018.98
2018-11-21T07:45:38.923Z,1018.98
2018-11-21T07:46:38.884Z,1018.99
2018-11-21T07:47:38.856Z,1019.02
2018-11-21T07:48:38.868Z,1019.00
2018-11-21T07:49:38.795Z,1019.00
2018-11-21T07:50:38.796Z,1019.05
2018-11-21T07:51:38.720Z,1018.96
2018-11-21T07:52:38.685Z,1019.00
2018-11-21T07:53:38.653Z,1019.06
2018-11-21T07:54:39.821Z,1018.97
2018-11-21T07:55:38.587Z,1019.01
2018-11-21T07:56:38.553Z,1019.02
2018-11-21T07:57:38.525Z,1019.05
2018-11-21T07:58:38.493Z,1019.08
2018-11-21T07:59:38.455Z,1019.08
2018-11-21T08:00:38.421Z,1019.03
2018-11-21T08:01:38.388Z,1019.12
2018-11-21T08:02:38.355Z,1019.05
2018-11-21T08:03:38.321Z,1019.14
2018-11-21T08:04:38.290Z,1019.11
2018-11-21T08:05:44.180Z,1019.14
2018-11-21T08:06:38.229Z,1019.14
2018-11-21T08:07:38.192Z,1019.07
2018-11-21T08:08:38.157Z,1019.15
2018-11-21T08:09:38.125Z,1019.13
2018-11-21T08:10:38.094Z,1019.16
2018-11-21T08:11:38.060Z,1019.21
2018-11-21T08:12:38.031Z,1019.18
2018-11-21T08:13:37.993Z,1019.25
2018-11-21T08:14:37.967Z,1019.24
2018-11-21T08:15:37.936Z,1019.24
2018-11-21T08:16:37.892Z,1019.21
2018-11-21T08:17:37.861Z,1019.28
2018-11-21T08:18:37.828Z,1019.24
2018-11-21T08:19:37.794Z,1019.22
2018-11-21T08:20:37.762Z,1019.22
2018-11-21T08:21:37.728Z,1019.30
2018-11-21T08:22:37.697Z,1019.31
2018-11-21T08:23:37.664Z,1019.34
2018-11-21T08:24:37.634Z,1019.39
2018-11-21T08:25:37.598Z,1019.36
2018-11-21T08:26:37.565Z,1019.28
2018-11-21T08:27:37.535Z,1019.28
2018-11-21T08:28:37.500Z,1019.38
2018-11-21T08:29:37.474Z,1019.37
2018-11-21T08:30:37.439Z,1019.40
2018-11-21T08:31:37.402Z,1019.41
2018-11-21T08:32:37.369Z,1019.43
2018-11-21T08:33:37.338Z,1019.44
2018-11-21T08:34:37.304Z,1019.47
2018-11-21T08:35:37.272Z,1019.46
2018-11-21T08:36:37.254Z,1019.46
2018-11-21T08:37:37.219Z,1019.50
2018-11-21T08:38:37.175Z,1019.49
2018-11-21T08:39:37.141Z,1019.57
2018-11-21T08:40:37.108Z,1019.67
2018-11-21T08:41:37.075Z,1019.62
2018-11-21T08:42:37.046Z,1019.63
2018-11-21T08:43:37.012Z,1019.61
2018-11-21T08:44:36.979Z,1019.68
2018-11-21T08:45:36.945Z,1019.69
2018-11-21T08:46:36.919Z,1019.70
2018-11-21T08:47:36.882Z,1019.66
2018-11-21T08:48:36.854Z,1019.69
2018-11-21T08:49:36.816Z,1019.73
2018-11-21T08:50:36.789Z,1019.75
2018-11-21T08:51:36.751Z,1019.75
2018-11-21T08:52:36.718Z,1019.73
2018-11-21T08:53:36.845Z,1019.79
2018-11-21T08:54:36.655Z,1019.73
2018-11-21T08:55:36.622Z,1019.72
2018-11-21T08:56:36.591Z,1019.76
2018-11-21T08:57:36.557Z,1019.78
2018-11-21T08:58:36.526Z,1019.71
2018-11-21T08:59:36.493Z,1019.64
2018-11-21T09:00:36.462Z,1019.75
2018-11-21T09:01:36.428Z,1019.75
2018-11-21T09:02:36.396Z,1019.79
2018-11-21T09:03:36.370Z,1019.84
2018-11-21T09:04:36.332Z,1019.84
2018-11-21T09:05:36.300Z,1019.73
2018-11-21T09:06:36.268Z,1019.83
2018-11-21T09:07:36.237Z,1019.76
2018-11-21T09:08:36.210Z,1019.71
2018-11-21T09:09:36.174Z,1019.77
2018-11-21T09:10:36.140Z,1019.73
2018-11-21T09:11:36.108Z,1019.70
2018-11-21T09:12:36.083Z,1019.77
2018-11-21T09:13:36.046Z,1019.78
2018-11-21T09:14:36.013Z,1019.82
2018-11-21T09:15:35.987Z,1019.76
2018-11-21T09:16:35.948Z,1019.85
2018-11-21T09:17:35.917Z,1019.83
2018-11-21T09:18:35.889Z,1019.85
2018-11-21T09:19:35.852Z,1019.89
2018-11-21T09:20:35.822Z,1019.90
2018-11-21T09:21:35.789Z,1019.88
2018-11-21T09:22:35.758Z,1019.86
2018-11-21T09:23:35.726Z,1019.83
2018-11-21T09:24:35.709Z,1019.80
2018-11-21T09:25:35.663Z,1019.85
2018-11-21T09:26:35.630Z,1019.83
2018-11-21T09:27:35.627Z,1019.93
2018-11-21T09:28:35.571Z,1019.90
2018-11-21T09:29:35.534Z,1019.91
2018-11-21T09:30:35.503Z,1019.90
2018-11-21T09:31:35.471Z,1019.94
2018-11-21T09:32:35.438Z,1019.92
2018-11-21T09:33:35.406Z,1019.80
2018-11-21T09:34:35.376Z,1019.97
2018-11-21T09:35:35.344Z,1019.94
2018-11-21T09:36:35.310Z,1019.94
2018-11-21T09:37:35.279Z,1019.98
2018-11-21T09:38:35.253Z,1020.04
2018-11-21T09:39:35.215Z,1020.02
2018-11-21T09:40:35.183Z,1020.01
2018-11-21T09:41:35.150Z,1020.01
2018-11-21T09:42:35.119Z,1020.00
2018-11-21T09:43:35.088Z,1020.04
2018-11-21T09:44:35.099Z,1020.08
2018-11-21T09:45:35.024Z,1020.03
2018-11-21T09:46:34.993Z,1020.10
2018-11-21T09:47:34.964Z,1020.03
2018-11-21T09:48:34.928Z,1020.07
2018-11-21T09:49:34.899Z,1020.02
2018-11-21T09:50:34.871Z,1020.05
2018-11-21T09:51:34.834Z,1020.07
2018-11-21T09:52:34.810Z,1020.04
2018-11-21T09:53:34.777Z,1020.02
2018-11-21T09:54:34.739Z,1020.06
2018-11-21T09:55:34.711Z,1020.05
2018-11-21T09:56:34.675Z,1020.06
2018-11-21T09:57:34.647Z,1020.09
2018-11-21T09:58:34.615Z,1020.08
2018-11-21T09:59:34.581Z,1020.08
2018-11-21T10:00:34.548Z,1020.12
2018-11-21T10:01:34.518Z,1020.14
2018-11-21T10:02:34.487Z,1020.08
2018-11-21T10:03:34.468Z,1020.10
2018-11-21T10:04:34.424Z,1020.09
2018-11-21T10:05:34.393Z,1020.13
2018-11-21T10:06:34.363Z,1020.06
2018-11-21T10:07:34.333Z,1020.07
2018-11-21T10:08:34.298Z,1020.13
2018-11-21T10:09:34.269Z,1020.14
2018-11-21T10:10:34.235Z,1020.13
2018-11-21T10:11:34.209Z,1020.21
2018-11-21T10:12:34.172Z,1020.20
2018-11-21T10:13:34.144Z,1020.21
2018-11-21T10:14:34.111Z,1020.19
2018-11-21T10:15:34.083Z,1020.18
2018-11-21T10:16:34.047Z,1020.15
2018-11-21T10:17:34.015Z,1020.12
2018-11-21T10:18:33.985Z,1020.18
2018-11-21T10:19:33.953Z,1020.19
2018-11-21T10:20:33.920Z,1020.16
2018-11-21T10:21:33.889Z,1020.21
2018-11-21T10:22:33.857Z,1020.13
2018-11-21T10:23:33.827Z,1020.12
2018-11-21T10:24:33.794Z,1020.19
2018-11-21T10:25:33.764Z,1020.17
2018-11-21T10:26:33.731Z,1020.20
2018-11-21T10:27:33.708Z,1020.21
2018-11-21T10:28:33.669Z,1020.18
2018-11-21T10:29:33.638Z,1020.21
2018-11-21T10:30:33.606Z,1020.25
2018-11-21T10:31:33.575Z,1020.25
2018-11-21T10:32:33.543Z,1020.26
2018-11-21T10:33:33.518Z,1020.27
2018-11-21T10:34:33.481Z,1020.29
2018-11-21T10:35:35.955Z,1020.33
2018-11-21T10:36:33.424Z,1020.30
2018-11-21T10:37:33.387Z,1020.31
2018-11-21T10:38:33.391Z,1020.36
2018-11-21T10:39:33.336Z,1020.28
2018-11-21T10:40:33.296Z,1020.31
2018-11-21T10:41:33.263Z,1020.30
2018-11-21T10:42:33.231Z,1020.28
2018-11-21T10:43:33.202Z,1020.27
2018-11-21T10:44:33.178Z,1020.26
2018-11-21T10:45:33.137Z,1020.24
2018-11-21T10:46:33.110Z,1020.34
2018-11-21T10:47:33.078Z,1020.30
2018-11-21T10:48:33.049Z,1020.33
2018-11-21T10:49:33.015Z,1020.30
2018-11-21T10:50:32.983Z,1020.32
2018-11-21T10:51:32.963Z,1020.37
2018-11-21T10:52:32.923Z,1020.39
2018-11-21T10:53:32.894Z,1020.36
2018-11-21T10:54:32.863Z,1020.38
2018-11-21T10:55:32.834Z,1020.24
2018-11-21T10:56:32.799Z,1020.20
2018-11-21T10:57:32.773Z,1020.25
2018-11-21T10:58:32.737Z,1020.21
2018-11-21T10:59:32.707Z,1020.19
2018-11-21T11:00:32.676Z,1020.21
2018-11-21T11:01:32.647Z,1020.12
2018-11-21T11:02:32.615Z,1020.34
2018-11-21T11:03:32.584Z,1020.35
2018-11-21T11:04:32.552Z,1020.33
2018-11-21T11:05:32.522Z,1020.32
2018-11-21T11:06:32.491Z,1020.47
2018-11-21T11:07:32.460Z,1020.39
2018-11-21T11:08:32.435Z,1020.60
2018-11-21T11:09:32.399Z,1020.39
2018-11-21T11:10:32.367Z,1020.34
2018-11-21T11:11:32.336Z,1020.36
2018-11-21T11:12:32.303Z,1020.26
2018-11-21T11:13:35.347Z,1020.31
2018-11-21T11:14:32.243Z,1020.24
2018-11-21T11:15:32.214Z,1020.36
2018-11-21T11:16:32.184Z,1020.34
2018-11-21T11:17:32.157Z,1020.26
2018-11-21T11:18:32.127Z,1020.32
2018-11-21T11:19:32.092Z,1020.30
2018-11-21T11:20:32.063Z,1020.34
2018-11-21T11:21:32.036Z,1020.32
2018-11-21T11:22:31.997Z,1020.33
2018-11-21T11:23:31.966Z,1020.34
2018-11-21T11:24:31.935Z,1020.26
2018-11-21T11:25:31.905Z,1020.28
2018-11-21T11:26:31.873Z,1020.34
2018-11-21T11:27:31.842Z,1020.26
2018-11-21T11:28:31.811Z,1020.24
2018-11-21T11:29:31.780Z,1020.28
2018-11-21T11:30:31.747Z,1020.27
2018-11-21T11:31:31.716Z,1020.26
2018-11-21T11:32:31.684Z,1020.32
2018-11-21T11:33:31.652Z,1020.31
2018-11-21T11:34:31.622Z,1020.27
2018-11-21T11:35:31.595Z,1020.28
2018-11-21T11:36:31.566Z,1020.27
2018-11-21T11:37:31.544Z,1020.29
2018-11-21T11:38:31.496Z,1020.36
2018-11-21T11:39:31.465Z,1020.33
2018-11-21T11:40:31.436Z,1020.40
2018-11-21T11:41:31.402Z,1020.28
2018-11-21T11:42:31.371Z,1020.48
2018-11-21T11:43:31.340Z,1020.42
2018-11-21T11:44:31.322Z,1020.43
2018-11-21T11:45:31.276Z,1020.48
2018-11-21T11:46:31.246Z,1020.50
2018-11-21T11:47:31.216Z,1020.51
2018-11-21T11:48:31.182Z,1020.43
2018-11-21T11:49:31.151Z,1020.43
2018-11-21T11:50:31.123Z,1020.40
2018-11-21T11:51:31.091Z,1020.46
2018-11-21T11:52:31.062Z,1020.41
2018-11-21T11:53:31.029Z,1020.41
2018-11-21T11:54:31.001Z,1020.44
2018-11-21T11:55:30.967Z,1020.46
2018-11-21T11:56:30.935Z,1020.44
2018-11-21T11:57:30.906Z,1020.43
2018-11-21T11:58:30.873Z,1020.33
2018-11-21T11:59:30.843Z,1020.40
2018-11-21T12:00:30.812Z,1020.44
2018-11-21T12:01:30.786Z,1020.28
2018-11-21T12:02:30.752Z,1020.39
2018-11-21T12:03:30.721Z,1020.39
2018-11-21T12:04:30.690Z,1020.41
2018-11-21T12:05:30.657Z,1020.42
2018-11-21T12:06:30.625Z,1020.40
2018-11-21T12:07:30.596Z,1020.38
2018-11-21T12:08:30.564Z,1020.38
2018-11-21T12:09:30.533Z,1020.36
2018-11-21T12:10:30.504Z,1020.33
2018-11-21T12:11:30.473Z,1020.30
2018-11-21T12:12:30.439Z,1020.37
2018-11-21T12:13:30.420Z,1020.40
2018-11-21T12:14:30.377Z,1020.44
2018-11-21T12:15:30.347Z,1020.31
2018-11-21T12:16:30.315Z,1020.34
2018-11-21T12:17:31.392Z,1020.36
2018-11-21T12:18:30.252Z,1020.35
2018-11-21T12:19:30.227Z,1020.31
2018-11-21T12:20:30.189Z,1020.36
2018-11-21T12:21:30.158Z,1020.38