createdAt,value
2023-03-18T00:00:28.914Z,4.90
2023-03-18T00:02:56.048Z,4.90
2023-03-18T00:05:23.081Z,4.90
2023-03-18T00:07:50.428Z,4.90
2023-03-18T00:10:18.868Z,4.90
2023-03-18T00:12:46.248Z,5.00
2023-03-18T00:15:16.311Z,5.00
2023-03-18T00:17:43.492Z,5.00
2023-03-18T00:20:12.949Z,5.00
2023-03-18T00:22:41.984Z,5.00
2023-03-18T00:25:11.348Z,5.00
2023-03-18T00:27:39.886Z,5.00
2023-03-18T00:30:08.200Z,5.00
2023-03-18T00:32:35.286Z,5.00
2023-03-18T00:35:03.985Z,5.00
2023-03-18T00:37:31.669Z,5.00
2023-03-18T00:40:04.808Z,5.00
2023-03-18T00:42:39.176Z,5.10
2023-03-18T00:45:09.064Z,5.10
2023-03-18T00:47:36.086Z,5.10
2023-03-18T00:50:03.386Z,5.10
2023-03-18T00:52:32.251Z,5.10
2023-03-18T00:55:00.661Z,5.20
2023-03-18T00:57:28.591Z,5.20
2023-03-18T00:59:57.080Z,5.20
2023-03-18T01:02:24.919Z,5.20
2023-03-18T01:04:52.200Z,5.20
2023-03-18T01:07:19.644Z,5.20
2023-03-18T01:09:46.706Z,5.30
2023-03-18T01:12:13.875Z,5.20
2023-03-18T01:14:41.513Z,5.30
2023-03-18T01:17:09.488Z,5.20
2023-03-18T01:19:37.361Z,5.20
2023-03-18T01:22:04.971Z,5.20
2023-03-18T01:24:31.937Z,5.20
2023-03-18T01:27:00.057Z,5.20
2023-03-18T01:29:27.378Z,5.20
2023-03-18T01:31:55.150Z,5.20
2023-03-18T01:34:22.165Z,5.20
2023-03-18T01:36:49.759Z,5.20
2023-03-18T01:39:17.605Z,5.20
2023-03-18T01:41:46.008Z,5.20
2023-03-18T01:44:20.636Z,5.20
2023-03-18T01:46:49.811Z,5.20
2023-03-18T01:49:30.674Z,5.20
2023-03-18T01:52:21.649Z,5.10
2023-03-18T01:54:56.445Z,5.10
2023-03-18T01:57:24.145Z,5.10
2023-03-18T01:59:53.260Z,5.10
2023-03-18T02:02:21.140Z,5.10
2023-03-18T02:04:56.554Z,5.10
2023-03-18T02:07:32.751Z,5.10
2023-03-18T02:12:36.666Z,5.10
2023-03-18T02:15:11.517Z,5.10
2023-03-18T02:17:42.773Z,5.10
2023-03-18T02:20:26.004Z,5.10
2023-03-18T02:22:59.116Z,5.10
2023-03-18T02:25:50.901Z,5.00
2023-03-18T02:28:26.203Z,5.00
2023-03-18T02:30:57.749Z,5.00
2023-03-18T02:33:30.153Z,5.00
2023-03-18T02:36:02.408Z,5.00
2023-03-18T02:38:29.891Z,4.90
2023-03-18T02:40:57.203Z,4.90
2023-03-18T02:43:29.320Z,4.90
2023-03-18T02:46:14.842Z,4.90
2023-03-18T02:48:44.832Z,4.90
2023-03-18T02:51:14.252Z,4.90
2023-03-18T02:53:41.858Z,4.80
2023-03-18T02:56:09.681Z,4.80
2023-03-18T02:58:37.704Z,4.80
2023-03-18T03:01:06.589Z,4.80
2023-03-18T03:03:35.128Z,4.80
2023-03-18T03:06:02.215Z,4.70
2023-03-18T03:08:29.388Z,4.70
2023-03-18T03:10:56.904Z,4.70
2023-03-18T03:13:24.870Z,4.70
2023-03-18T03:15:52.269Z,4.60
2023-03-18T03:18:19.201Z,4.60
2023-03-18T03:20:46.072Z,4.60
2023-03-18T03:23:15.794Z,4.60
2023-03-18T03:25:44.854Z,4.60
2023-03-18T03:28:14.169Z,4.50
2023-03-18T03:30:42.285Z,4.50
2023-03-18T03:33:10.166Z,4.50
2023-03-18T03:35:39.015Z,4.50
2023-03-18T03:38:06.491Z,4.50
2023-03-18T03:40:34.162Z,4.50
2023-03-18T03:43:01.172Z,4.40
2023-03-18T03:45:28.463Z,4.40
2023-03-18T03:47:55.846Z,4.40
2023-03-18T03:50:23.356Z,4.40
2023-03-18T03:52:50.476Z,4.40
2023-03-18T03:55:20.103Z,4.30
2023-03-18T03:57:47.791Z,4.40
2023-03-18T04:00:18.631Z,4.40
2023-03-18T04:02:46.746Z,4.40
2023-03-18T04:05:17.451Z,4.40
2023-03-18T04:07:45.996Z,4.40
2023-03-18T04:10:16.402Z,4.40
2023-03-18T04:12:45.888Z,4.40
2023-03-18T04:15:14.776Z,4.40
2023-03-18T04:17:42.708Z,4.40
2023-03-18T04:20:10.822Z,4.40
2023-03-18T04:22:37.871Z,4.40
2023-03-18T04:25:06.031Z,4.40
2023-03-18T04:27:33.683Z,4.40
2023-03-18T04:30:00.781Z,4.40
2023-03-18T04:32:27.845Z,4.30
2023-03-18T04:34:54.901Z,4.30
2023-03-18T04:37:21.845Z,4.30
2023-03-18T04:39:48.805Z,4.30
2023-03-18T04:42:17.817Z,4.30
2023-03-18T04:44:45.472Z,4.30
2023-03-18T04:47:13.735Z,4.30
2023-03-18T04:49:40.898Z,4.30
2023-03-18T04:52:08.152Z,4.30
2023-03-18T04:54:37.295Z,4.30
2023-03-18T04:57:05.904Z,4.30
2023-03-18T04:59:33.178Z,4.30
2023-03-18T05:02:00.162Z,4.30
2023-03-18T05:04:27.492Z,4.30
2023-03-18T05:06:54.469Z,4.30
2023-03-18T05:09:21.425Z,4.30
2023-03-18T05:11:48.336Z,4.30
2023-03-18T05:14:16.377Z,4.30
2023-03-18T05:16:43.573Z,4.20
2023-03-18T05:19:10.956Z,4.30
2023-03-18T05:21:38.293Z,4.30
2023-03-18T05:24:05.486Z,4.20
2023-03-18T05:26:32.430Z,4.20
2023-03-18T05:28:59.504Z,4.20
2023-03-18T05:31:26.700Z,4.20
2023-03-18T05:33:53.854Z,4.20
2023-03-18T05:36:20.795Z,4.20
2023-03-18T05:38:47.819Z,4.20
2023-03-18T05:41:14.736Z,4.20
2023-03-18T05:43:42.716Z,4.20
2023-03-18T05:46:09.756Z,4.20
2023-03-18T05:48:36.946Z,4.20
2023-03-18T05:51:04.377Z,4.20
2023-03-18T05:53:32.061Z,4.20
2023-03-18T05:55:59.920Z,4.20
2023-03-18T05:58:31.234Z,4.20
2023-03-18T06:01:00.160Z,4.20
2023-03-18T06:03:27.967Z,4.20
2023-03-18T06:05:54.924Z,4.20
2023-03-18T06:08:22.460Z,4.20
2023-03-18T06:10:49.354Z,4.20
2023-03-18T06:13:16.601Z,4.20
2023-03-18T06:15:43.936Z,4.20
2023-03-18T06:18:11.062Z,4.20
2023-03-18T06:20:38.360Z,4.20
2023-03-18T06:23:05.800Z,4.20
2023-03-18T06:25:33.048Z,4.20
2023-03-18T06:28:00.123Z,4.20
2023-03-18T06:30:27.124Z,4.20
2023-03-18T06:32:54.070Z,4.20
2023-03-18T06:35:21.817Z,4.20
2023-03-18T06:37:48.720Z,4.20
2023-03-18T06:40:15.873Z,4.20
2023-03-18T06:42:42.922Z,4.20
2023-03-18T06:45:10.718Z,4.30
2023-03-18T06:47:38.416Z,4.20
2023-03-18T06:50:05.832Z,4.20
2023-03-18T06:52:33.384Z,4.30
2023-03-18T06:55:00.556Z,4.30
2023-03-18T06:57:27.688Z,4.30
2023-03-18T06:59:54.853Z,4.30
2023-03-18T07:02:25.020Z,4.30
2023-03-18T07:04:52.373Z,4.30
2023-03-18T07:07:19.612Z,4.30
2023-03-18T07:09:46.554Z,4.30
2023-03-18T07:12:14.177Z,4.30
2023-03-18T07:14:41.830Z,4.40
2023-03-18T07:17:10.661Z,4.40
2023-03-18T07:19:37.747Z,4.40
2023-03-18T07:22:04.839Z,4.40
2023-03-18T07:24:31.984Z,4.50
2023-03-18T07:26:58.908Z,4.40
2023-03-18T07:29:25.963Z,4.50
2023-03-18T07:31:52.894Z,4.50
2023-03-18T07:34:21.305Z,4.50
2023-03-18T07:36:48.295Z,4.50
2023-03-18T07:39:15.944Z,4.60
2023-03-18T07:41:42.984Z,4.50
2023-03-18T07:44:09.978Z,4.50
2023-03-18T07:46:37.125Z,4.50
2023-03-18T07:49:04.082Z,4.50
2023-03-18T07:51:31.694Z,4.60
2023-03-18T07:53:59.058Z,4.50
2023-03-18T07:56:27.222Z,4.50
2023-03-18T07:58:54.202Z,4.50
2023-03-18T08:01:21.133Z,4.60
2023-03-18T08:03:48.194Z,4.60
2023-03-18T08:06:15.765Z,4.60
2023-03-18T08:08:42.879Z,4.60
2023-03-18T08:11:10.290Z,4.50
2023-03-18T08:13:39.506Z,4.60
2023-03-18T08:16:07.357Z,4.50
2023-03-18T08:18:34.490Z,4.50
2023-03-18T08:21:01.868Z,4.50
2023-03-18T08:23:29.301Z,4.50
2023-03-18T08:25:56.330Z,4.50
2023-03-18T08:28:23.762Z,4.50
2023-03-18T08:30:55.918Z,4.50
2023-03-18T08:33:24.120Z,4.50
2023-03-18T08:35:52.094Z,4.50
2023-03-18T08:38:19.426Z,4.50
2023-03-18T08:40:48.977Z,4.60
2023-03-18T08:43:16.220Z,4.50
2023-03-18T08:45:44.232Z,4.50
2023-03-18T08:48:11.213Z,4.50
2023-03-18T08:50:38.834Z,4.50
2023-03-18T08:53:05.870Z,4.50
2023-03-18T08:55:37.218Z,4.50
2023-03-18T08:58:05.868Z,4.50
2023-03-18T09:00:35.053Z,4.50
2023-03-18T09:03:02.747Z,4.60
2023-03-18T09:05:33.092Z,4.50
2023-03-18T09:08:00.495Z,4.50
2023-03-18T09:10:28.125Z,4.50
2023-03-18T09:12:55.054Z,4.50
2023-03-18T09:15:22.577Z,4.50
2023-03-18T09:18:08.177Z,4.50
2023-03-18T09:20:37.757Z,4.50
2023-03-18T09:23:04.773Z,4.50
2023-03-18T09:25:32.538Z,4.50
2023-03-18T09:28:00.956Z,4.40
2023-03-18T09:30:28.544Z,4.40
2023-03-18T09:32:56.682Z,4.40
2023-03-18T09:35:24.244Z,4.40
2023-03-18T09:37:52.148Z,4.40
2023-03-18T09:40:30.725Z,4.40
2023-03-18T09:43:31.859Z,4.40
2023-03-18T09:46:02.079Z,4.40
2023-03-18T09:49:04.710Z,4.40
2023-03-18T09:51:47.291Z,4.40
2023-03-18T09:54:36.576Z,4.40
2023-03-18T09:57:05.248Z,4.40
2023-03-18T09:59:40.491Z,4.30
2023-03-18T10:02:25.785Z,4.40
2023-03-18T10:04:59.950Z,4.40
2023-03-18T10:07:33.625Z,4.40
2023-03-18T10:10:20.867Z,4.40
2023-03-18T10:13:01.757Z,4.40
2023-03-18T10:15:38.440Z,4.40
2023-03-18T10:18:15.316Z,4.40
2023-03-18T10:21:04.221Z,4.40
2023-03-18T10:23:54.857Z,4.40
2023-03-18T10:26:39.925Z,4.40
2023-03-18T10:29:40.840Z,4.40
2023-03-18T10:32:10.275Z,4.40
2023-03-18T10:34:57.712Z,4.40
2023-03-18T10:37:35.266Z,4.40
2023-03-18T10:40:10.707Z,4.40
2023-03-18T10:42:38.338Z,4.40
2023-03-18T10:45:24.271Z,4.50
2023-03-18T10:48:06.325Z,4.40
2023-03-18T10:50:54.604Z,4.50
2023-03-18T10:53:33.438Z,4.50
2023-03-18T10:56:12.986Z,4.50
2023-03-18T10:58:41.898Z,4.50
2023-03-18T11:01:17.100Z,4.50
2023-03-18T11:03:50.585Z,4.60
2023-03-18T11:06:47.689Z,4.50
2023-03-18T11:09:20.385Z,4.50
2023-03-18T11:11:49.383Z,4.50
2023-03-18T11:14:22.389Z,4.50
2023-03-18T11:16:57.942Z,4.50
2023-03-18T11:19:39.584Z,4.50
2023-03-18T11:22:27.604Z,4.50
2023-03-18T11:25:12.511Z,4.50
2023-03-18T11:27:45.960Z,4.50
2023-03-18T11:30:33.020Z,4.40
2023-03-18T11:33:05.386Z,4.40
2023-03-18T11:35:57.585Z,4.40
2023-03-18T11:38:30.416Z,4.40
2023-03-18T11:41:09.489Z,4.40
2023-03-18T11:43:38.034Z,4.40
2023-03-18T11:46:08.843Z,4.40
2023-03-18T11:48:40.462Z,4.40
2023-03-18T11:51:35.671Z,4.40
2023-03-18T11:54:35.797Z,4.40
2023-03-18T11:57:30.464Z,4.40
2023-03-18T12:00:10.386Z,4.40
2023-03-18T12:02:49.520Z,4.40
2023-03-18T12:05:52.412Z,4.40
2023-03-18T12:08:51.455Z,4.40
2023-03-18T12:11:30.824Z,4.40
2023-03-18T12:14:10.031Z,4.40
2023-03-18T12:16:55.526Z,4.50
2023-03-18T12:19:34.169Z,4.50
2023-03-18T12:22:01.173Z,4.40
2023-03-18T12:24:40.119Z,4.50
2023-03-18T12:27:14.732Z,4.40
2023-03-18T12:30:26.568Z,4.40
2023-03-18T12:33:11.205Z,4.40
2023-03-18T12:36:04.018Z,4.40
2023-03-18T12:38:39.955Z,4.40
2023-03-18T12:41:17.901Z,4.40
2023-03-18T12:44:00.243Z,4.30
2023-03-18T12:46:36.550Z,4.30
2023-03-18T12:49:31.272Z,4.30
2023-03-18T12:52:03.126Z,4.30
2023-03-18T12:54:40.814Z,4.30
2023-03-18T12:57:23.569Z,4.30
2023-03-18T12:59:59.148Z,4.30
2023-03-18T13:03:16.869Z,4.30
2023-03-18T13:05:52.603Z,4.30
2023-03-18T13:08:28.999Z,4.30
2023-03-18T13:11:34.803Z,4.30
2023-03-18T13:14:32.810Z,4.30
2023-03-18T13:17:00.969Z,4.30
2023-03-18T13:19:28.737Z,4.30
2023-03-18T13:22:47.032Z,4.30
2023-03-18T13:25:32.121Z,4.30
2023-03-18T13:28:16.716Z,4.30
2023-03-18T13:31:08.397Z,4.30
2023-03-18T13:33:53.363Z,4.30
2023-03-18T13:36:41.711Z,4.30
2023-03-18T13:39:26.715Z,4.40
2023-03-18T13:41:53.600Z,4.30
2023-03-18T13:44:27.769Z,4.30
2023-03-18T13:47:19.788Z,4.30
2023-03-18T13:49:47.357Z,4.40
2023-03-18T13:52:46.924Z,4.30
2023-03-18T13:55:34.647Z,4.30
2023-03-18T13:58:04.999Z,4.30
2023-03-18T14:00:42.934Z,4.30
2023-03-18T14:03:31.590Z,4.30
2023-03-18T14:06:10.410Z,4.30
2023-03-18T14:08:43.046Z,4.30
2023-03-18T14:11:23.087Z,4.30
2023-03-18T14:14:05.966Z,4.30
2023-03-18T14:16:38.570Z,4.30
2023-03-18T14:19:06.110Z,4.30
2023-03-18T14:21:34.344Z,4.20
2023-03-18T14:24:18.207Z,4.20
2023-03-18T14:27:08.750Z,4.30
2023-03-18T14:29:43.772Z,4.20
2023-03-18T14:32:35.873Z,4.20
2023-03-18T14:35:17.853Z,4.20
2023-03-18T14:38:15.500Z,4.20
2023-03-18T14:40:46.444Z,4.20
2023-03-18T14:43:24.061Z,4.20
2023-03-18T14:45:53.537Z,4.20
2023-03-18T14:48:29.297Z,4.10
2023-03-18T14:51:00.248Z,4.20
2023-03-18T14:53:46.890Z,4.20
2023-03-18T14:56:20.768Z,4.10
2023-03-18T14:58:48.419Z,4.10
2023-03-18T15:01:17.839Z,4.10
2023-03-18T15:03:49.701Z,4.20
2023-03-18T15:06:27.080Z,4.20
2023-03-18T15:09:04.824Z,4.20
2023-03-18T15:11:39.704Z,4.20
2023-03-18T15:14:18.131Z,4.20
2023-03-18T15:16:58.411Z,4.20
2023-03-18T15:19:26.839Z,4.20
2023-03-18T15:21:55.188Z,4.20
2023-03-18T15:24:26.968Z,4.20
2023-03-18T15:27:07.121Z,4.20
2023-03-18T15:29:37.161Z,4.20
2023-03-18T15:32:23.052Z,4.20
2023-03-18T15:35:05.857Z,4.20
2023-03-18T15:37:42.529Z,4.20
2023-03-18T15:40:28.304Z,4.20
2023-03-18T15:43:16.849Z,4.20
2023-03-18T15:45:53.321Z,4.20
2023-03-18T15:48:33.256Z,4.20
2023-03-18T15:51:03.129Z,4.20
2023-03-18T15:53:44.549Z,4.20
2023-03-18T15:56:18.344Z,4.20
2023-03-18T15:58:46.139Z,4.30
2023-03-18T16:01:18.611Z,4.30
2023-03-18T16:03:46.680Z,4.30
2023-03-18T16:06:14.949Z,4.30
2023-03-18T16:08:41.954Z,4.30
2023-03-18T16:11:12.287Z,4.30
2023-03-18T16:13:39.915Z,4.30
2023-03-18T16:16:11.237Z,4.30
2023-03-18T16:18:38.222Z,4.30
2023-03-18T16:21:05.581Z,4.30
2023-03-18T16:23:32.537Z,4.30
2023-03-18T16:25:59.546Z,4.30
2023-03-18T16:28:28.287Z,4.40
2023-03-18T16:30:58.333Z,4.40
2023-03-18T16:33:25.326Z,4.50
2023-03-18T16:35:58.747Z,4.50
2023-03-18T16:38:27.207Z,4.50
2023-03-18T16:40:56.218Z,4.40
2023-03-18T16:43:24.144Z,4.40
2023-03-18T16:45:51.876Z,4.40
2023-03-18T16:48:21.910Z,4.40
2023-03-18T16:50:51.296Z,4.40
2023-03-18T16:53:22.081Z,4.40
2023-03-18T16:55:51.817Z,4.40
2023-03-18T16:58:28.121Z,4.40
2023-03-18T17:00:55.265Z,4.40
2023-03-18T17:03:22.564Z,4.40
2023-03-18T17:05:50.812Z,4.30
2023-03-18T17:08:19.675Z,4.30
2023-03-18T17:10:49.441Z,4.30
2023-03-18T17:13:28.512Z,4.30
2023-03-18T17:15:56.264Z,4.30
2023-03-18T17:18:24.788Z,4.30
2023-03-18T17:20:52.162Z,4.20
2023-03-18T17:23:22.062Z,4.30
2023-03-18T17:25:52.405Z,4.20
2023-03-18T17:28:43.776Z,4.30
2023-03-18T17:31:12.154Z,4.30
2023-03-18T17:33:39.266Z,4.30
2023-03-18T17:36:07.678Z,4.30
2023-03-18T17:38:35.359Z,4.30
2023-03-18T17:41:05.406Z,4.30
2023-03-18T17:43:34.428Z,4.30
2023-03-18T17:46:03.221Z,4.30
2023-03-18T17:48:35.916Z,4.30
2023-03-18T17:51:12.687Z,4.30
2023-03-18T17:53:53.130Z,4.30
2023-03-18T17:56:20.332Z,4.30
2023-03-18T17:58:51.774Z,4.40
2023-03-18T18:01:29.236Z,4.40
2023-03-18T18:03:58.869Z,4.40
2023-03-18T18:06:29.304Z,4.40
2023-03-18T18:09:00.952Z,4.40
2023-03-18T18:11:34.701Z,4.40
2023-03-18T18:14:12.988Z,4.40
2023-03-18T18:16:40.684Z,4.40
2023-03-18T18:19:09.857Z,4.30
2023-03-18T18:21:38.192Z,4.40
2023-03-18T18:24:23.410Z,4.40
2023-03-18T18:26:51.029Z,4.40
2023-03-18T18:29:21.668Z,4.40
2023-03-18T18:31:48.695Z,4.40
2023-03-18T18:34:16.785Z,4.40
2023-03-18T18:36:45.043Z,4.30
2023-03-18T18:39:12.136Z,4.30
2023-03-18T18:41:39.073Z,4.30
2023-03-18T18:44:06.344Z,4.30
2023-03-18T18:46:34.298Z,4.40
2023-03-18T18:49:01.402Z,4.30
2023-03-18T18:51:28.359Z,4.30
2023-03-18T18:53:55.860Z,4.30
2023-03-18T18:56:34.166Z,4.30
2023-03-18T18:59:03.024Z,4.40
2023-03-18T19:01:31.112Z,4.30
2023-03-18T19:03:58.246Z,4.30
2023-03-18T19:06:32.555Z,4.30
2023-03-18T19:09:01.777Z,4.30
2023-03-18T19:11:29.433Z,4.30
2023-03-18T19:14:15.040Z,4.30
2023-03-18T19:16:42.582Z,4.40
2023-03-18T19:19:15.036Z,4.30
2023-03-18T19:21:43.176Z,4.40
2023-03-18T19:24:27.948Z,4.40
2023-03-18T19:26:56.539Z,4.40
2023-03-18T19:29:24.246Z,4.40
2023-03-18T19:31:51.276Z,4.40
2023-03-18T19:34:19.429Z,4.40
2023-03-18T19:36:48.756Z,4.40
2023-03-18T19:39:17.862Z,4.40
2023-03-18T19:41:47.111Z,4.40
2023-03-18T19:44:19.424Z,4.40
2023-03-18T19:46:48.082Z,4.40
2023-03-18T19:49:27.263Z,4.30
2023-03-18T19:51:55.085Z,4.30
2023-03-18T19:54:32.355Z,4.30
2023-03-18T19:57:05.704Z,4.40
2023-03-18T19:59:39.278Z,4.40
2023-03-18T20:02:21.809Z,4.40
2023-03-18T20:04:50.819Z,4.40
2023-03-18T20:07:19.511Z,4.40
2023-03-18T20:09:46.988Z,4.40
2023-03-18T20:12:30.750Z,4.40
2023-03-18T20:14:57.689Z,4.40
2023-03-18T20:17:29.502Z,4.40
2023-03-18T20:19:57.613Z,4.40
2023-03-18T20:22:37.136Z,4.40
2023-03-18T20:25:05.757Z,4.40
2023-03-18T20:27:33.019Z,4.40
2023-03-18T20:30:00.804Z,4.30
2023-03-18T20:32:27.857Z,4.30
2023-03-18T20:34:54.775Z,4.40
2023-03-18T20:37:36.047Z,4.40
2023-03-18T20:40:04.740Z,4.40
2023-03-18T20:42:32.412Z,4.40
2023-03-18T20:44:59.296Z,4.40
2023-03-18T20:47:26.214Z,4.40
2023-03-18T20:49:54.799Z,4.40
2023-03-18T20:52:26.665Z,4.40
2023-03-18T20:54:54.710Z,4.40
2023-03-18T20:57:21.735Z,4.40
2023-03-18T20:59:49.172Z,4.40
2023-03-18T21:02:31.978Z,4.30
2023-03-18T21:05:00.454Z,4.40
2023-03-18T21:07:29.527Z,4.40
2023-03-18T21:09:56.435Z,4.40
2023-03-18T21:12:24.179Z,4.50
2023-03-18T21:14:51.761Z,4.50
2023-03-18T21:17:23.815Z,4.50
2023-03-18T21:19:52.442Z,4.50
2023-03-18T21:22:37.482Z,4.50
2023-03-18T21:25:05.262Z,4.50
2023-03-18T21:27:33.512Z,4.50
2023-03-18T21:30:00.585Z,4.50
2023-03-18T21:32:32.766Z,4.50
2023-03-18T21:34:59.981Z,4.50
2023-03-18T21:37:27.565Z,4.50
2023-03-18T21:39:54.577Z,4.60
2023-03-18T21:42:25.570Z,4.50
2023-03-18T21:44:53.247Z,4.50
2023-03-18T21:47:24.084Z,4.50
2023-03-18T21:49:51.489Z,4.50
2023-03-18T21:52:29.905Z,4.50
2023-03-18T21:54:58.058Z,4.50
2023-03-18T21:57:25.805Z,4.50
2023-03-18T21:59:53.877Z,4.50
2023-03-18T22:02:36.512Z,4.60
2023-03-18T22:05:18.914Z,4.60
2023-03-18T22:07:46.147Z,4.60
2023-03-18T22:10:31.153Z,4.60
2023-03-18T22:12:58.041Z,4.60
2023-03-18T22:15:24.870Z,4.60
2023-03-18T22:17:52.259Z,4.70
2023-03-18T22:20:19.324Z,4.70
2023-03-18T22:22:47.418Z,4.60
2023-03-18T22:25:29.035Z,4.70
2023-03-18T22:27:57.629Z,4.70
2023-03-18T22:30:25.860Z,4.70
2023-03-18T22:32:53.349Z,4.70
2023-03-18T22:35:25.549Z,4.70
2023-03-18T22:37:52.664Z,4.70
2023-03-18T22:40:27.854Z,4.60
2023-03-18T22:43:00.387Z,4.60
2023-03-18T22:45:34.112Z,4.60
2023-03-18T22:48:04.830Z,4.70
2023-03-18T22:50:34.668Z,4.70
2023-03-18T22:53:07.309Z,4.70
2023-03-18T22:55:39.593Z,4.70
2023-03-18T22:58:07.469Z,4.70
2023-03-18T23:00:40.541Z,4.70
2023-03-18T23:03:32.399Z,4.70
2023-03-18T23:06:00.459Z,4.70
2023-03-18T23:08:27.734Z,4.80
2023-03-18T23:10:56.965Z,4.70
2023-03-18T23:13:49.774Z,4.70
2023-03-18T23:16:20.694Z,4.70
2023-03-18T23:18:48.218Z,4.70
2023-03-18T23:21:21.885Z,4.70
2023-03-18T23:23:49.623Z,4.70
2023-03-18T23:26:17.457Z,4.70
2023-03-18T23:28:45.536Z,4.80
2023-03-18T23:31:14.036Z,4.70
2023-03-18T23:33:41.556Z,4.80
2023-03-18T23:36:08.819Z,4.80
2023-03-18T23:38:37.703Z,4.80
2023-03-18T23:41:05.229Z,4.80
2023-03-18T23:43:32.154Z,4.80
2023-03-18T23:45:59.247Z,4.80
2023-03-18T23:48:26.305Z,4.80
2023-03-18T23:50:53.816Z,4.80
2023-03-18T23:53:20.875Z,4.80
2023-03-18T23:55:49.260Z,4.80
2023-03-18T23:58:16.768Z,4.80
