createdAt,value
2022-07-25T00:02:33.180Z,20.30
2022-07-25T00:05:37.939Z,20.29
2022-07-25T00:08:39.767Z,20.27
2022-07-25T00:11:41.614Z,20.24
2022-07-25T00:14:43.173Z,20.22
2022-07-25T00:17:44.901Z,20.20
2022-07-25T00:20:46.675Z,20.16
2022-07-25T00:23:48.478Z,20.14
2022-07-25T00:26:50.033Z,20.12
2022-07-25T00:29:51.541Z,20.08
2022-07-25T00:32:53.078Z,20.04
2022-07-25T00:35:54.623Z,20.01
2022-07-25T00:38:56.144Z,19.97
2022-07-25T00:41:57.720Z,19.94
2022-07-25T00:44:59.543Z,19.91
2022-07-25T00:48:01.055Z,19.89
2022-07-25T00:51:02.723Z,19.86
2022-07-25T00:54:04.696Z,19.81
2022-07-25T00:57:06.612Z,19.77
2022-07-25T01:00:11.678Z,19.74
2022-07-25T01:03:13.459Z,19.70
2022-07-25T01:06:15.087Z,19.66
2022-07-25T01:09:17.734Z,19.63
2022-07-25T01:12:19.302Z,19.62
2022-07-25T01:15:22.508Z,19.59
2022-07-25T01:18:24.041Z,19.58
2022-07-25T01:21:26.933Z,19.55
2022-07-25T01:24:28.644Z,19.52
2022-07-25T01:27:31.084Z,19.49
2022-07-25T01:30:32.684Z,19.46
2022-07-25T01:33:34.222Z,19.44
2022-07-25T01:36:35.749Z,19.41
2022-07-25T01:39:37.308Z,19.37
2022-07-25T01:42:38.939Z,19.36
2022-07-25T01:45:40.521Z,19.32
2022-07-25T01:48:42.321Z,19.29
2022-07-25T01:51:43.902Z,19.26
2022-07-25T01:54:45.435Z,19.24
2022-07-25T01:57:49.542Z,19.20
2022-07-25T02:00:51.819Z,19.18
2022-07-25T02:03:53.732Z,19.15
2022-07-25T02:06:55.229Z,19.15
2022-07-25T02:09:57.096Z,19.12
2022-07-25T02:13:00.285Z,19.10
2022-07-25T02:16:01.869Z,19.07
2022-07-25T02:19:03.661Z,19.06
2022-07-25T02:22:05.447Z,19.04
2022-07-25T02:25:07.328Z,19.01
2022-07-25T02:28:10.689Z,18.99
2022-07-25T02:31:12.486Z,18.98
2022-07-25T02:34:14.058Z,18.96
2022-07-25T02:37:15.576Z,18.94
2022-07-25T02:40:17.226Z,18.92
2022-07-25T02:43:19.804Z,18.90
2022-07-25T02:46:21.538Z,18.88
2022-07-25T02:49:23.212Z,18.86
2022-07-25T02:52:24.731Z,18.85
2022-07-25T02:55:26.417Z,18.83
2022-07-25T02:58:28.004Z,18.81
2022-07-25T03:01:29.626Z,18.79
2022-07-25T03:04:31.300Z,18.77
2022-07-25T03:07:32.858Z,18.76
2022-07-25T03:10:35.763Z,18.74
2022-07-25T03:13:37.336Z,18.73
2022-07-25T03:16:38.924Z,18.71
2022-07-25T03:19:40.521Z,18.69
2022-07-25T03:22:42.337Z,18.67
2022-07-25T03:25:43.906Z,18.66
2022-07-25T03:28:45.462Z,18.64
2022-07-25T03:31:47.157Z,18.63
2022-07-25T03:34:49.040Z,18.61
2022-07-25T03:37:50.575Z,18.59
2022-07-25T03:40:52.571Z,18.59
2022-07-25T03:43:54.134Z,18.59
2022-07-25T03:46:55.673Z,18.57
2022-07-25T03:49:57.250Z,18.57
2022-07-25T03:52:58.851Z,18.56
2022-07-25T03:56:00.320Z,18.56
2022-07-25T03:59:02.081Z,18.54
2022-07-25T04:02:03.933Z,18.54
2022-07-25T04:05:07.342Z,18.53
2022-07-25T04:08:08.920Z,18.52
2022-07-25T04:11:10.528Z,18.52
2022-07-25T04:14:12.516Z,18.53
2022-07-25T04:17:14.321Z,18.54
2022-07-25T04:20:16.039Z,18.56
2022-07-25T04:23:17.973Z,18.58
2022-07-25T04:26:19.710Z,18.61
2022-07-25T04:29:21.231Z,18.64
2022-07-25T04:32:23.659Z,18.68
2022-07-25T04:35:25.394Z,18.72
2022-07-25T04:38:26.852Z,18.75
2022-07-25T04:41:28.407Z,18.79
2022-07-25T04:44:29.998Z,18.83
2022-07-25T04:47:31.522Z,18.88
2022-07-25T04:50:33.019Z,18.93
2022-07-25T04:53:34.536Z,18.99
2022-07-25T04:56:36.110Z,19.06
2022-07-25T04:59:37.645Z,19.15
2022-07-25T05:02:39.960Z,19.26
2022-07-25T05:05:41.570Z,19.36
2022-07-25T05:08:43.164Z,19.47
2022-07-25T05:11:48.636Z,19.58
2022-07-25T05:14:53.525Z,19.71
2022-07-25T05:17:55.068Z,19.83
2022-07-25T05:20:56.578Z,19.95
2022-07-25T05:23:58.052Z,20.07
2022-07-25T05:26:59.663Z,20.18
2022-07-25T05:30:03.770Z,20.29
2022-07-25T05:33:05.285Z,20.42
2022-07-25T05:36:08.100Z,20.53
2022-07-25T05:39:09.640Z,20.65
2022-07-25T05:42:11.216Z,20.78
2022-07-25T05:45:12.809Z,20.91
2022-07-25T05:48:15.147Z,21.05
2022-07-25T05:51:16.764Z,21.20
2022-07-25T05:54:18.347Z,21.34
2022-07-25T05:57:19.877Z,21.49
2022-07-25T06:00:21.538Z,21.63
2022-07-25T06:03:23.205Z,21.78
2022-07-25T06:06:25.163Z,21.92
2022-07-25T06:09:28.571Z,22.06
2022-07-25T06:12:30.174Z,22.19
2022-07-25T06:15:32.112Z,22.29
2022-07-25T06:18:35.354Z,22.41
2022-07-25T06:21:37.523Z,22.50
2022-07-25T06:24:39.044Z,22.61
2022-07-25T06:27:40.878Z,22.73
2022-07-25T06:30:45.186Z,22.83
2022-07-25T06:33:46.950Z,22.94
2022-07-25T06:36:48.542Z,23.04
2022-07-25T06:39:50.125Z,23.14
2022-07-25T06:42:52.063Z,23.24
2022-07-25T06:45:53.990Z,23.34
2022-07-25T06:48:55.552Z,23.44
2022-07-25T06:51:57.326Z,23.54
2022-07-25T06:54:58.952Z,23.64
2022-07-25T06:58:00.520Z,23.75
2022-07-25T07:01:02.219Z,23.86
2022-07-25T07:04:04.926Z,23.95
2022-07-25T07:07:06.755Z,24.04
2022-07-25T07:10:08.594Z,24.12
2022-07-25T07:13:12.997Z,24.21
2022-07-25T07:16:15.391Z,24.33
2022-07-25T07:19:17.123Z,24.47
2022-07-25T07:22:19.360Z,24.63
2022-07-25T07:25:24.258Z,24.77
2022-07-25T07:28:30.019Z,24.90
2022-07-25T07:31:31.708Z,25.04
2022-07-25T07:34:33.308Z,25.17
2022-07-25T07:37:38.736Z,25.31
2022-07-25T07:40:43.554Z,25.46
2022-07-25T07:43:45.404Z,25.60
2022-07-25T07:46:47.238Z,25.75
2022-07-25T07:49:50.458Z,25.90
2022-07-25T07:52:54.080Z,26.01
2022-07-25T07:55:55.667Z,26.15
2022-07-25T07:58:57.248Z,26.30
2022-07-25T08:01:59.179Z,26.41
2022-07-25T08:05:01.346Z,26.51
2022-07-25T08:08:03.682Z,26.59
2022-07-25T08:11:06.917Z,26.67
2022-07-25T08:14:09.198Z,26.74
2022-07-25T08:17:12.894Z,26.81
2022-07-25T08:20:36.915Z,26.88
2022-07-25T08:23:38.186Z,26.96
2022-07-25T08:26:39.935Z,27.00
2022-07-25T08:29:41.861Z,26.98
2022-07-25T08:32:53.901Z,26.93
2022-07-25T08:35:57.934Z,26.91
2022-07-25T08:38:59.582Z,26.92
2022-07-25T08:42:05.410Z,26.98
2022-07-25T08:45:15.668Z,27.11
2022-07-25T08:48:19.662Z,27.24
2022-07-25T08:51:22.630Z,27.34
2022-07-25T08:54:24.454Z,27.42
2022-07-25T08:57:25.956Z,27.52
2022-07-25T09:00:28.499Z,27.62
2022-07-25T09:03:30.538Z,27.70
2022-07-25T09:06:32.089Z,27.77
2022-07-25T09:09:35.854Z,27.84
2022-07-25T09:12:37.637Z,27.91
2022-07-25T09:15:45.755Z,27.98
2022-07-25T09:18:48.214Z,28.03
2022-07-25T09:22:03.710Z,28.08
2022-07-25T09:25:06.015Z,28.20
2022-07-25T09:28:16.823Z,28.31
2022-07-25T09:31:18.775Z,28.41
2022-07-25T09:34:49.617Z,28.53
2022-07-25T09:37:51.662Z,28.66
2022-07-25T09:41:00.864Z,28.75
2022-07-25T09:44:03.498Z,28.80
2022-07-25T09:47:13.467Z,28.86
2022-07-25T09:50:16.222Z,28.95
2022-07-25T09:53:19.126Z,29.06
2022-07-25T09:56:20.895Z,29.15
2022-07-25T09:59:22.445Z,29.23
2022-07-25T10:02:47.202Z,29.30
2022-07-25T10:06:11.789Z,29.39
2022-07-25T10:09:15.113Z,29.47
2022-07-25T10:12:22.188Z,29.53
2022-07-25T10:15:43.425Z,29.57
2022-07-25T10:18:56.435Z,29.64
2022-07-25T10:21:58.707Z,29.74
2022-07-25T10:25:10.735Z,29.80
2022-07-25T10:28:18.843Z,29.86
2022-07-25T10:31:49.933Z,29.93
2022-07-25T10:34:53.690Z,30.00
2022-07-25T10:37:59.205Z,30.07
2022-07-25T10:41:02.051Z,30.14
2022-07-25T10:44:04.697Z,30.25
2022-07-25T10:47:11.088Z,30.37
2022-07-25T10:50:25.576Z,30.48
2022-07-25T10:53:31.397Z,30.58
2022-07-25T10:56:36.305Z,30.67
2022-07-25T10:59:38.971Z,30.76
2022-07-25T11:02:40.782Z,30.84
2022-07-25T11:05:47.120Z,30.91
2022-07-25T11:08:48.898Z,30.94
2022-07-25T11:11:54.653Z,30.97
2022-07-25T11:15:07.061Z,31.03
2022-07-25T11:18:08.721Z,31.11
2022-07-25T11:21:10.324Z,31.19
2022-07-25T11:24:11.913Z,31.26
2022-07-25T11:27:19.917Z,31.26
2022-07-25T11:30:21.489Z,31.27
2022-07-25T11:33:23.106Z,31.28
2022-07-25T11:36:24.847Z,31.28
2022-07-25T11:39:28.918Z,31.32
2022-07-25T11:42:47.168Z,31.37
2022-07-25T11:46:06.669Z,31.44
2022-07-25T11:49:08.874Z,31.46
2022-07-25T11:52:26.984Z,31.44
2022-07-25T11:55:32.041Z,31.46
2022-07-25T11:58:33.715Z,31.50
2022-07-25T12:01:37.373Z,31.55
2022-07-25T12:04:39.034Z,31.57
2022-07-25T12:07:47.794Z,31.62
2022-07-25T12:10:50.717Z,31.70
2022-07-25T12:14:03.875Z,31.75
2022-07-25T12:17:06.257Z,31.79
2022-07-25T12:20:14.535Z,31.81
2022-07-25T12:23:16.510Z,31.84
2022-07-25T12:26:18.710Z,31.89
2022-07-25T12:29:20.539Z,31.93
2022-07-25T12:32:22.105Z,32.00
2022-07-25T12:35:23.801Z,32.07
2022-07-25T12:38:25.841Z,32.11
2022-07-25T12:41:27.531Z,32.11
2022-07-25T12:44:29.130Z,32.12
2022-07-25T12:47:30.942Z,32.12
2022-07-25T12:50:32.918Z,32.11
2022-07-25T12:53:37.808Z,32.13
2022-07-25T12:56:42.094Z,32.16
2022-07-25T12:59:44.512Z,32.19
2022-07-25T13:02:46.814Z,32.21
2022-07-25T13:05:48.643Z,32.23
2022-07-25T13:08:50.434Z,32.23
2022-07-25T13:11:52.418Z,32.20
2022-07-25T13:14:54.361Z,32.16
2022-07-25T13:17:56.490Z,32.09
2022-07-25T13:21:00.060Z,32.04
2022-07-25T13:24:02.141Z,31.98
2022-07-25T13:27:07.263Z,31.94
2022-07-25T13:30:09.526Z,31.92
2022-07-25T13:33:11.466Z,31.88
2022-07-25T13:36:13.461Z,31.84
2022-07-25T13:39:15.108Z,31.81
2022-07-25T13:42:16.644Z,31.79
2022-07-25T13:45:18.656Z,31.75
2022-07-25T13:48:29.499Z,31.70
2022-07-25T13:51:32.113Z,31.61
2022-07-25T13:54:33.653Z,31.56
2022-07-25T13:57:35.173Z,31.54
2022-07-25T14:00:36.656Z,31.51
2022-07-25T14:03:38.181Z,31.50
2022-07-25T14:06:39.765Z,31.48
2022-07-25T14:09:41.366Z,31.48
2022-07-25T14:12:42.848Z,31.47
2022-07-25T14:15:44.689Z,31.48
2022-07-25T14:18:46.362Z,31.47
2022-07-25T14:21:47.921Z,31.45
2022-07-25T14:24:49.487Z,31.46
2022-07-25T14:27:50.950Z,31.44
2022-07-25T14:30:52.520Z,31.43
2022-07-25T14:33:58.020Z,31.42
2022-07-25T14:37:04.552Z,31.38
2022-07-25T14:40:06.874Z,31.36
2022-07-25T14:43:08.502Z,31.33
2022-07-25T14:46:10.201Z,31.28
2022-07-25T14:49:16.084Z,31.23
2022-07-25T14:52:18.072Z,31.16
2022-07-25T14:55:21.538Z,31.09
2022-07-25T14:58:23.098Z,31.02
2022-07-25T15:01:25.156Z,30.93
2022-07-25T15:04:27.900Z,30.84
2022-07-25T15:07:30.403Z,30.74
2022-07-25T15:10:32.211Z,30.64
2022-07-25T15:13:34.135Z,30.53
2022-07-25T15:16:36.873Z,30.43
2022-07-25T15:19:38.474Z,30.31
2022-07-25T15:22:40.085Z,30.21
2022-07-25T15:29:07.272Z,29.97
2022-07-25T15:32:09.185Z,29.87
2022-07-25T15:35:11.003Z,29.75
2022-07-25T15:38:16.166Z,29.66
2022-07-25T15:41:17.685Z,29.56
2022-07-25T15:44:19.230Z,29.47
2022-07-25T15:47:21.040Z,29.38
2022-07-25T15:50:22.856Z,29.30
2022-07-25T15:53:24.625Z,29.24
2022-07-25T15:56:26.174Z,29.16
2022-07-25T15:59:27.904Z,29.11
2022-07-25T16:02:29.357Z,29.04
2022-07-25T16:05:30.946Z,28.99
2022-07-25T16:08:34.833Z,28.92
2022-07-25T16:11:37.686Z,28.87
2022-07-25T16:14:39.271Z,28.82
2022-07-25T16:17:40.898Z,28.77
2022-07-25T16:20:42.540Z,28.74
2022-07-25T16:23:45.694Z,28.70
2022-07-25T16:26:48.393Z,28.67
2022-07-25T16:29:51.110Z,28.63
2022-07-25T16:32:52.944Z,28.58
2022-07-25T16:35:54.474Z,28.54
2022-07-25T16:38:56.965Z,28.48
2022-07-25T16:41:58.760Z,28.43
2022-07-25T16:45:00.331Z,28.38
2022-07-25T16:48:02.137Z,28.33
2022-07-25T16:51:03.700Z,28.28
2022-07-25T16:54:05.293Z,28.24
2022-07-25T16:57:06.948Z,28.20
2022-07-25T17:00:09.236Z,28.16
2022-07-25T17:03:11.394Z,28.12
2022-07-25T17:06:14.725Z,28.07
2022-07-25T17:09:16.455Z,28.03
2022-07-25T17:12:18.261Z,27.97
2022-07-25T17:15:19.769Z,27.93
2022-07-25T17:18:21.888Z,27.88
2022-07-25T17:21:23.498Z,27.83
2022-07-25T17:24:25.333Z,27.77
2022-07-25T17:27:27.081Z,27.73
2022-07-25T17:30:28.683Z,27.68
2022-07-25T17:33:30.484Z,27.64
2022-07-25T17:36:32.195Z,27.59
2022-07-25T17:39:34.449Z,27.55
2022-07-25T17:42:36.119Z,27.50
2022-07-25T17:45:37.995Z,27.46
2022-07-25T17:48:40.269Z,27.42
2022-07-25T17:51:41.868Z,27.37
2022-07-25T17:54:43.651Z,27.31
2022-07-25T17:57:45.706Z,27.25
2022-07-25T18:00:47.560Z,27.20
2022-07-25T18:03:50.428Z,27.14
2022-07-25T18:06:53.112Z,27.09
2022-07-25T18:09:54.644Z,27.02
2022-07-25T18:12:56.471Z,26.97
2022-07-25T18:15:58.239Z,26.90
2022-07-25T18:18:59.822Z,26.86
2022-07-25T18:22:01.339Z,26.79
2022-07-25T18:25:04.408Z,26.72
2022-07-25T18:28:06.240Z,26.67
2022-07-25T18:31:09.611Z,26.61
2022-07-25T18:34:11.225Z,26.56
2022-07-25T18:37:12.827Z,26.49
2022-07-25T18:40:14.449Z,26.43
2022-07-25T18:43:16.055Z,26.37
2022-07-25T18:46:18.353Z,26.31
2022-07-25T18:49:20.668Z,26.25
2022-07-25T18:52:23.080Z,26.19
2022-07-25T18:55:24.608Z,26.12
2022-07-25T18:58:26.388Z,26.06
2022-07-25T19:01:28.030Z,26.00
2022-07-25T19:04:31.273Z,25.94
2022-07-25T19:07:33.396Z,25.88
2022-07-25T19:10:35.202Z,25.83
2022-07-25T19:13:49.353Z,25.78
2022-07-25T19:16:56.847Z,25.72
2022-07-25T19:20:00.244Z,25.66
2022-07-25T19:23:01.874Z,25.61
2022-07-25T19:26:04.855Z,25.55
2022-07-25T19:29:07.256Z,25.50
2022-07-25T19:32:08.865Z,25.46
2022-07-25T19:35:10.533Z,25.41
2022-07-25T19:38:12.706Z,25.37
2022-07-25T19:41:14.450Z,25.33
2022-07-25T19:44:16.215Z,25.28
2022-07-25T19:47:17.820Z,25.24
2022-07-25T19:50:20.312Z,25.20
2022-07-25T19:53:26.708Z,25.15
2022-07-25T19:56:33.491Z,25.10
2022-07-25T19:59:36.262Z,25.05
2022-07-25T20:02:41.237Z,25.01
2022-07-25T20:05:45.216Z,24.96
2022-07-25T20:08:48.890Z,24.91
2022-07-25T20:11:53.494Z,24.86
2022-07-25T20:14:55.754Z,24.83
2022-07-25T20:17:58.260Z,24.79
2022-07-25T20:21:00.300Z,24.75
2022-07-25T20:24:02.120Z,24.70
2022-07-25T20:27:04.211Z,24.67
2022-07-25T20:30:08.399Z,24.61
2022-07-25T20:33:10.185Z,24.57
2022-07-25T20:36:12.214Z,24.53
2022-07-25T20:39:13.789Z,24.48
2022-07-25T20:42:20.093Z,24.44
2022-07-25T20:45:22.313Z,24.40
2022-07-25T20:48:24.988Z,24.36
2022-07-25T20:51:26.495Z,24.33
2022-07-25T20:54:28.887Z,24.30
2022-07-25T20:57:30.803Z,24.27
2022-07-25T21:00:32.615Z,24.23
2022-07-25T21:03:36.307Z,24.20
2022-07-25T21:06:37.819Z,24.16
2022-07-25T21:09:40.273Z,24.12
2022-07-25T21:12:42.234Z,24.11
2022-07-25T21:15:45.386Z,24.07
2022-07-25T21:18:47.471Z,24.04
2022-07-25T21:21:49.028Z,24.01
2022-07-25T21:24:51.009Z,24.00
2022-07-25T21:27:55.867Z,23.96
2022-07-25T21:30:57.390Z,23.93
2022-07-25T21:34:00.403Z,23.90
2022-07-25T21:37:05.592Z,23.87
2022-07-25T21:40:08.039Z,23.84
2022-07-25T21:43:13.095Z,23.81
2022-07-25T21:46:15.000Z,23.79
2022-07-25T21:49:41.336Z,23.77
2022-07-25T21:52:44.693Z,23.75
2022-07-25T21:55:46.845Z,23.72
2022-07-25T21:58:49.329Z,23.68
2022-07-25T22:01:50.817Z,23.67
2022-07-25T22:04:52.811Z,23.63
2022-07-25T22:07:54.619Z,23.61
2022-07-25T22:10:57.249Z,23.58
2022-07-25T22:14:00.571Z,23.55
2022-07-25T22:17:02.338Z,23.52
2022-07-25T22:20:05.997Z,23.49
2022-07-25T22:23:07.808Z,23.47
2022-07-25T22:26:09.389Z,23.44
2022-07-25T22:29:11.639Z,23.41
2022-07-25T22:32:13.548Z,23.39
2022-07-25T22:35:16.256Z,23.37
2022-07-25T22:38:17.784Z,23.33
2022-07-25T22:41:19.351Z,23.31
2022-07-25T22:44:20.908Z,23.29
2022-07-25T22:47:22.596Z,23.28
2022-07-25T22:50:24.726Z,23.25
2022-07-25T22:53:26.216Z,23.23
2022-07-25T22:56:27.889Z,23.23
2022-07-25T22:59:29.385Z,23.20
2022-07-25T23:02:30.966Z,23.17
2022-07-25T23:05:35.131Z,23.15
2022-07-25T23:08:38.912Z,23.14
2022-07-25T23:11:40.454Z,23.13
2022-07-25T23:14:41.997Z,23.12
2022-07-25T23:17:43.532Z,23.11
2022-07-25T23:20:45.191Z,23.09
2022-07-25T23:23:46.897Z,23.08
2022-07-25T23:26:48.488Z,23.06
2022-07-25T23:29:50.647Z,23.03
2022-07-25T23:32:52.508Z,23.02
2022-07-25T23:35:54.381Z,23.00
2022-07-25T23:38:55.906Z,22.99
2022-07-25T23:41:58.677Z,22.98
2022-07-25T23:45:00.717Z,22.98
2022-07-25T23:48:03.104Z,22.97
2022-07-25T23:51:04.636Z,22.97
2022-07-25T23:54:08.484Z,22.97
2022-07-25T23:57:11.968Z,22.96
