createdAt,value
2022-08-28T00:00:48.867Z,0.00
2022-08-28T00:01:48.829Z,0.00
2022-08-28T00:02:48.866Z,0.00
2022-08-28T00:03:48.824Z,0.00
2022-08-28T00:04:48.871Z,0.00
2022-08-28T00:05:48.790Z,0.00
2022-08-28T00:06:48.768Z,0.00
2022-08-28T00:07:48.751Z,0.00
2022-08-28T00:08:49.194Z,0.00
2022-08-28T00:09:48.727Z,0.00
2022-08-28T00:10:48.733Z,0.00
2022-08-28T00:11:48.710Z,0.00
2022-08-28T00:12:48.684Z,0.00
2022-08-28T00:13:48.691Z,0.00
2022-08-28T00:14:48.664Z,0.00
2022-08-28T00:15:48.703Z,0.00
2022-08-28T00:16:48.632Z,0.00
2022-08-28T00:17:48.615Z,0.00
2022-08-28T00:18:48.625Z,0.00
2022-08-28T00:19:48.588Z,0.00
2022-08-28T00:20:48.583Z,0.00
2022-08-28T00:21:48.559Z,0.00
2022-08-28T00:22:48.578Z,0.00
2022-08-28T00:23:48.550Z,0.00
2022-08-28T00:24:48.526Z,0.00
2022-08-28T00:25:48.525Z,0.00
2022-08-28T00:26:48.506Z,0.00
2022-08-28T00:27:48.482Z,0.00
2022-08-28T00:28:48.729Z,0.00
2022-08-28T00:29:48.453Z,0.00
2022-08-28T00:30:48.495Z,0.00
2022-08-28T00:31:48.425Z,0.00
2022-08-28T00:32:48.742Z,0.00
2022-08-28T00:33:48.407Z,0.00
2022-08-28T00:34:48.398Z,0.00
2022-08-28T00:35:48.376Z,0.00
2022-08-28T00:36:48.374Z,0.00
2022-08-28T00:37:48.362Z,0.00
2022-08-28T00:38:48.338Z,0.00
2022-08-28T00:39:48.321Z,0.00
2022-08-28T00:40:48.359Z,0.00
2022-08-28T00:41:48.294Z,0.00
2022-08-28T00:42:48.331Z,0.00
2022-08-28T00:43:48.265Z,0.00
2022-08-28T00:44:48.286Z,0.00
2022-08-28T00:45:48.243Z,0.00
2022-08-28T00:46:48.274Z,0.00
2022-08-28T00:47:48.215Z,0.00
2022-08-28T00:48:48.227Z,0.00
2022-08-28T00:49:48.202Z,0.00
2022-08-28T00:50:48.179Z,0.00
2022-08-28T00:51:48.166Z,0.00
2022-08-28T00:52:48.157Z,0.00
2022-08-28T00:53:48.154Z,0.00
2022-08-28T00:54:58.487Z,0.00
2022-08-28T00:55:48.114Z,0.00
2022-08-28T00:56:48.098Z,0.00
2022-08-28T00:57:48.081Z,0.00
2022-08-28T00:58:48.092Z,0.00
2022-08-28T00:59:48.058Z,0.00
2022-08-28T01:00:48.081Z,0.00
2022-08-28T01:01:48.107Z,0.00
2022-08-28T01:02:48.057Z,0.00
2022-08-28T01:03:48.020Z,0.00
2022-08-28T01:04:47.998Z,0.00
2022-08-28T01:05:48.043Z,0.00
2022-08-28T01:06:47.972Z,0.00
2022-08-28T01:07:47.948Z,0.00
2022-08-28T01:08:50.578Z,0.00
2022-08-28T01:09:47.923Z,0.00
2022-08-28T01:10:47.914Z,0.00
2022-08-28T01:11:47.896Z,0.00
2022-08-28T01:12:47.893Z,0.00
2022-08-28T01:13:47.884Z,0.00
2022-08-28T01:14:47.861Z,0.00
2022-08-28T01:15:47.885Z,0.00
2022-08-28T01:16:47.937Z,0.00
2022-08-28T01:17:47.812Z,0.00
2022-08-28T01:18:47.848Z,0.00
2022-08-28T01:19:47.790Z,0.00
2022-08-28T01:20:47.795Z,0.00
2022-08-28T01:21:47.762Z,0.00
2022-08-28T01:22:47.766Z,0.00
2022-08-28T01:23:47.752Z,0.00
2022-08-28T01:24:47.730Z,0.00
2022-08-28T01:25:47.708Z,0.00
2022-08-28T01:26:47.701Z,0.00
2022-08-28T01:27:47.692Z,0.00
2022-08-28T01:28:47.705Z,0.00
2022-08-28T01:29:47.992Z,0.00
2022-08-28T01:30:47.771Z,0.00
2022-08-28T01:31:47.629Z,0.00
2022-08-28T01:32:47.623Z,0.00
2022-08-28T01:33:47.626Z,0.00
2022-08-28T01:34:47.594Z,0.00
2022-08-28T01:35:47.574Z,0.00
2022-08-28T01:36:47.568Z,0.00
2022-08-28T01:37:47.573Z,0.00
2022-08-28T01:38:47.927Z,0.00
2022-08-28T01:39:47.519Z,0.00
2022-08-28T01:40:47.512Z,0.00
2022-08-28T01:41:47.494Z,0.00
2022-08-28T01:42:47.490Z,0.00
2022-08-28T01:43:47.483Z,0.00
2022-08-28T01:44:47.457Z,0.00
2022-08-28T01:45:47.444Z,0.00
2022-08-28T01:46:47.591Z,0.00
2022-08-28T01:47:47.439Z,0.00
2022-08-28T01:48:47.433Z,0.00
2022-08-28T01:49:47.392Z,0.00
2022-08-28T01:50:47.379Z,0.00
2022-08-28T01:51:47.364Z,0.00
2022-08-28T01:52:47.354Z,0.00
2022-08-28T01:53:47.349Z,0.00
2022-08-28T01:54:47.326Z,0.00
2022-08-28T01:55:47.315Z,0.00
2022-08-28T01:56:47.378Z,0.00
2022-08-28T01:57:47.281Z,0.00
2022-08-28T01:58:47.300Z,0.00
2022-08-28T01:59:47.260Z,0.00
2022-08-28T02:00:47.246Z,0.00
2022-08-28T02:01:47.339Z,0.00
2022-08-28T02:02:47.242Z,0.00
2022-08-28T02:03:47.288Z,0.00
2022-08-28T02:04:48.302Z,0.00
2022-08-28T02:05:47.184Z,0.00
2022-08-28T02:06:47.193Z,0.00
2022-08-28T02:07:47.147Z,0.00
2022-08-28T02:08:47.163Z,0.00
2022-08-28T02:09:47.142Z,0.00
2022-08-28T02:10:47.119Z,0.00
2022-08-28T02:11:47.159Z,0.00
2022-08-28T02:12:47.088Z,0.00
2022-08-28T02:13:47.351Z,0.00
2022-08-28T02:14:47.062Z,0.00
2022-08-28T02:15:47.107Z,0.00
2022-08-28T02:16:47.104Z,0.00
2022-08-28T02:17:47.014Z,0.00
2022-08-28T02:18:47.017Z,0.00
2022-08-28T02:19:46.992Z,0.00
2022-08-28T02:20:46.978Z,0.00
2022-08-28T02:21:46.962Z,0.00
2022-08-28T02:22:46.954Z,0.00
2022-08-28T02:23:46.976Z,0.00
2022-08-28T02:24:46.927Z,0.00
2022-08-28T02:25:46.906Z,0.00
2022-08-28T02:26:46.900Z,0.00
2022-08-28T02:27:46.883Z,0.00
2022-08-28T02:28:46.905Z,0.00
2022-08-28T02:29:46.853Z,0.00
2022-08-28T02:30:46.928Z,0.00
2022-08-28T02:31:46.830Z,0.00
2022-08-28T02:32:46.817Z,0.00
2022-08-28T02:33:46.831Z,0.00
2022-08-28T02:34:46.793Z,0.00
2022-08-28T02:35:46.777Z,0.00
2022-08-28T02:36:46.759Z,0.00
2022-08-28T02:37:47.637Z,0.00
2022-08-28T02:38:46.749Z,0.00
2022-08-28T02:39:46.725Z,0.00
2022-08-28T02:40:46.708Z,0.00
2022-08-28T02:41:46.699Z,0.00
2022-08-28T02:42:46.680Z,0.00
2022-08-28T02:43:46.722Z,0.00
2022-08-28T02:44:46.655Z,0.00
2022-08-28T02:45:46.685Z,0.00
2022-08-28T02:46:46.671Z,0.00
2022-08-28T02:47:46.621Z,0.00
2022-08-28T02:48:46.630Z,0.00
2022-08-28T02:49:46.591Z,0.00
2022-08-28T02:50:46.573Z,0.00
2022-08-28T02:51:46.567Z,0.00
2022-08-28T02:52:46.596Z,0.00
2022-08-28T02:53:46.562Z,0.00
2022-08-28T02:54:46.530Z,0.00
2022-08-28T02:55:46.529Z,0.00
2022-08-28T02:56:46.492Z,0.00
2022-08-28T02:57:46.539Z,0.00
2022-08-28T02:58:46.476Z,0.00
2022-08-28T02:59:46.454Z,0.00
2022-08-28T03:00:46.441Z,0.00
2022-08-28T03:01:46.510Z,0.00
2022-08-28T03:02:46.497Z,0.00
2022-08-28T03:03:46.419Z,0.00
2022-08-28T03:04:46.387Z,0.00
2022-08-28T03:05:46.376Z,0.00
2022-08-28T03:06:46.358Z,0.00
2022-08-28T03:07:46.350Z,0.00
2022-08-28T03:08:46.346Z,0.00
2022-08-28T03:09:46.320Z,0.00
2022-08-28T03:10:46.306Z,0.00
2022-08-28T03:11:46.294Z,0.00
2022-08-28T03:12:46.275Z,0.00
2022-08-28T03:13:46.285Z,0.00
2022-08-28T03:14:46.251Z,0.00
2022-08-28T03:15:46.239Z,0.00
2022-08-28T03:16:46.254Z,0.00
2022-08-28T03:17:46.216Z,0.00
2022-08-28T03:18:46.209Z,0.00
2022-08-28T03:19:46.185Z,0.00
2022-08-28T03:20:46.168Z,0.00
2022-08-28T03:21:46.178Z,0.00
2022-08-28T03:22:46.140Z,0.00
2022-08-28T03:23:46.149Z,0.00
2022-08-28T03:24:46.147Z,0.00
2022-08-28T03:25:46.106Z,0.00
2022-08-28T03:26:46.090Z,0.00
2022-08-28T03:27:46.079Z,0.00
2022-08-28T03:28:46.088Z,0.00
2022-08-28T03:29:46.081Z,0.00
2022-08-28T03:30:46.081Z,0.00
2022-08-28T03:31:46.071Z,0.00
2022-08-28T03:32:46.004Z,0.00
2022-08-28T03:33:46.037Z,0.00
2022-08-28T03:34:45.994Z,0.00
2022-08-28T03:35:45.974Z,0.00
2022-08-28T03:36:45.949Z,0.00
2022-08-28T03:37:45.952Z,0.00
2022-08-28T03:38:45.941Z,0.00
2022-08-28T03:39:45.915Z,0.00
2022-08-28T03:40:45.946Z,0.00
2022-08-28T03:41:45.939Z,0.00
2022-08-28T03:42:51.307Z,0.00
2022-08-28T03:43:45.882Z,0.00
2022-08-28T03:44:45.841Z,0.00
2022-08-28T03:45:45.901Z,0.00
2022-08-28T03:46:45.815Z,0.00
2022-08-28T03:47:45.803Z,0.00
2022-08-28T03:48:45.851Z,0.00
2022-08-28T03:49:45.802Z,0.00
2022-08-28T03:50:45.772Z,0.00
2022-08-28T03:51:45.757Z,0.00
2022-08-28T03:52:45.771Z,0.00
2022-08-28T03:53:45.734Z,0.00
2022-08-28T03:54:45.725Z,0.00
2022-08-28T03:55:45.701Z,0.00
2022-08-28T03:56:45.677Z,0.00
2022-08-28T03:57:45.684Z,0.00
2022-08-28T03:58:45.662Z,0.00
2022-08-28T03:59:45.642Z,0.00
2022-08-28T04:00:45.619Z,0.00
2022-08-28T04:01:45.650Z,0.00
2022-08-28T04:02:45.616Z,0.00
2022-08-28T04:03:45.685Z,0.00
2022-08-28T04:04:45.564Z,0.00
2022-08-28T04:05:45.556Z,0.00
2022-08-28T04:06:45.536Z,0.00
2022-08-28T04:07:45.535Z,0.00
2022-08-28T04:08:45.478Z,1.00
2022-08-28T04:09:45.505Z,0.00
2022-08-28T04:10:45.483Z,0.00
2022-08-28T04:11:45.431Z,1.00
2022-08-28T04:12:45.404Z,1.00
2022-08-28T04:13:45.405Z,1.00
2022-08-28T04:14:45.384Z,1.00
2022-08-28T04:15:45.372Z,2.00
2022-08-28T04:16:45.394Z,2.00
2022-08-28T04:17:45.344Z,1.00
2022-08-28T04:18:45.338Z,1.00
2022-08-28T04:19:45.335Z,2.00
2022-08-28T04:20:46.434Z,2.00
2022-08-28T04:21:45.287Z,3.00
2022-08-28T04:22:45.289Z,8.00
2022-08-28T04:23:45.271Z,8.00
2022-08-28T04:24:45.238Z,7.00
2022-08-28T04:25:45.233Z,6.00
2022-08-28T04:26:45.212Z,6.00
2022-08-28T04:27:45.204Z,13.00
2022-08-28T04:28:45.201Z,13.00
2022-08-28T04:29:45.176Z,13.00
2022-08-28T04:30:45.159Z,17.00
2022-08-28T04:31:45.227Z,17.00
2022-08-28T04:32:45.133Z,22.00
2022-08-28T04:33:45.135Z,23.00
2022-08-28T04:34:45.118Z,28.00
2022-08-28T04:35:45.094Z,33.00
2022-08-28T04:36:45.080Z,39.00
2022-08-28T04:37:45.115Z,42.00
2022-08-28T04:38:45.062Z,45.00
2022-08-28T04:39:45.064Z,51.00
2022-08-28T04:40:45.020Z,55.00
2022-08-28T04:41:45.051Z,58.00
2022-08-28T04:42:45.063Z,66.00
2022-08-28T04:43:45.000Z,68.00
2022-08-28T04:44:44.974Z,76.00
2022-08-28T04:45:45.043Z,85.00
2022-08-28T04:46:44.941Z,86.00
2022-08-28T04:47:44.967Z,93.00
2022-08-28T04:48:44.927Z,98.00
2022-08-28T04:49:44.904Z,107.00
2022-08-28T04:50:44.924Z,114.00
2022-08-28T04:51:44.903Z,128.00
2022-08-28T04:52:44.858Z,132.00
2022-08-28T04:53:44.865Z,139.00
2022-08-28T04:54:44.840Z,147.00
2022-08-28T04:55:54.184Z,151.00
2022-08-28T04:56:44.815Z,164.00
2022-08-28T04:57:44.801Z,172.00
2022-08-28T04:58:44.809Z,176.00
2022-08-28T04:59:44.817Z,180.00
2022-08-28T05:00:44.785Z,199.00
2022-08-28T05:01:44.746Z,203.00
2022-08-28T05:02:44.723Z,213.00
2022-08-28T05:03:44.737Z,222.00
2022-08-28T05:04:44.700Z,232.00
2022-08-28T05:05:44.689Z,240.00
2022-08-28T05:06:44.671Z,249.00
2022-08-28T05:07:45.028Z,263.00
2022-08-28T05:08:44.645Z,278.00
2022-08-28T05:09:44.636Z,292.00
2022-08-28T05:10:44.648Z,300.00
2022-08-28T05:11:44.614Z,314.00
2022-08-28T05:12:44.596Z,327.00
2022-08-28T05:13:44.581Z,343.00
2022-08-28T05:14:44.562Z,356.00
2022-08-28T05:15:44.565Z,372.00
2022-08-28T05:16:44.649Z,382.00
2022-08-28T05:17:44.540Z,398.00
2022-08-28T05:18:44.507Z,415.00
2022-08-28T05:19:44.496Z,431.00
2022-08-28T05:20:44.485Z,441.00
2022-08-28T05:21:44.467Z,441.00
2022-08-28T05:22:44.452Z,444.00
2022-08-28T05:23:44.463Z,453.00
2022-08-28T05:24:44.425Z,465.00
2022-08-28T05:25:44.415Z,470.00
2022-08-28T05:26:44.394Z,472.00
2022-08-28T05:27:44.386Z,491.00
2022-08-28T05:28:44.391Z,511.00
2022-08-28T05:29:44.359Z,530.00
2022-08-28T05:30:44.341Z,555.00
2022-08-28T05:31:44.373Z,573.00
2022-08-28T05:32:44.318Z,584.00
2022-08-28T05:33:44.324Z,588.00
2022-08-28T05:34:44.288Z,586.00
2022-08-28T05:35:44.276Z,602.00
2022-08-28T05:36:44.261Z,620.00
2022-08-28T05:37:44.252Z,625.00
2022-08-28T05:38:44.246Z,574.00
2022-08-28T05:39:44.228Z,617.00
2022-08-28T05:40:44.202Z,629.00
2022-08-28T05:41:44.220Z,622.00
2022-08-28T05:42:44.183Z,599.00
2022-08-28T05:43:44.182Z,557.00
2022-08-28T05:44:44.153Z,510.00
2022-08-28T05:45:44.212Z,593.00
2022-08-28T05:46:44.120Z,667.00
2022-08-28T05:47:44.111Z,616.00
2022-08-28T05:48:44.233Z,611.00
2022-08-28T05:49:44.110Z,733.00
2022-08-28T05:50:47.680Z,806.00
2022-08-28T05:51:44.059Z,770.00
2022-08-28T05:52:44.042Z,777.00
2022-08-28T05:53:44.070Z,789.00
2022-08-28T05:54:44.009Z,785.00
2022-08-28T05:55:44.007Z,815.00
2022-08-28T05:56:43.988Z,845.00
2022-08-28T05:57:43.977Z,936.00
2022-08-28T05:58:43.975Z,953.00
2022-08-28T05:59:43.948Z,943.00
2022-08-28T06:00:43.933Z,1102.00
2022-08-28T06:01:44.003Z,1077.00
2022-08-28T06:02:43.903Z,1089.00
2022-08-28T06:03:43.962Z,1100.00
2022-08-28T06:04:43.873Z,1101.00
2022-08-28T06:05:43.864Z,1111.00
2022-08-28T06:06:43.849Z,1111.00
2022-08-28T06:07:43.839Z,1158.00
2022-08-28T06:08:58.093Z,1184.00
2022-08-28T06:09:43.818Z,1226.00
2022-08-28T06:10:43.794Z,1258.00
2022-08-28T06:11:44.750Z,1268.00
2022-08-28T06:12:43.766Z,1281.00
2022-08-28T06:13:43.776Z,1323.00
2022-08-28T06:14:43.733Z,1326.00
2022-08-28T06:15:43.914Z,1334.00
2022-08-28T06:16:43.710Z,1340.00
2022-08-28T06:17:43.718Z,1369.00
2022-08-28T06:18:43.685Z,1372.00
2022-08-28T06:19:43.676Z,1355.00
2022-08-28T06:20:43.654Z,1353.00
2022-08-28T06:21:43.644Z,1381.00
2022-08-28T06:22:43.642Z,1379.00
2022-08-28T06:23:43.615Z,1391.00
2022-08-28T06:24:43.616Z,1444.00
2022-08-28T06:25:43.588Z,1477.00
2022-08-28T06:26:43.619Z,1501.00
2022-08-28T06:27:43.580Z,1516.00
2022-08-28T06:28:43.546Z,1516.00
2022-08-28T06:29:43.544Z,1493.00
2022-08-28T06:30:57.282Z,1489.00
2022-08-28T06:31:43.569Z,1504.00
2022-08-28T06:32:43.510Z,1480.00
2022-08-28T06:33:43.480Z,1485.00
2022-08-28T06:34:43.462Z,1486.00
2022-08-28T06:35:43.469Z,1507.00
2022-08-28T06:36:43.436Z,1499.00
2022-08-28T06:37:43.438Z,1513.00
2022-08-28T06:38:43.406Z,1530.00
2022-08-28T06:39:43.397Z,1542.00
2022-08-28T06:40:43.379Z,1556.00
2022-08-28T06:41:43.371Z,1555.00
2022-08-28T06:42:43.367Z,1570.00
2022-08-28T06:43:43.344Z,1549.00
2022-08-28T06:44:43.435Z,1549.00
2022-08-28T06:45:43.359Z,1561.00
2022-08-28T06:46:43.298Z,1562.00
2022-08-28T06:47:43.304Z,1603.00
2022-08-28T06:48:43.270Z,1638.00
2022-08-28T06:49:43.260Z,1658.00
2022-08-28T06:50:43.250Z,1695.00
2022-08-28T06:51:43.230Z,1717.00
2022-08-28T06:52:43.244Z,1728.00
2022-08-28T06:53:43.201Z,1755.00
2022-08-28T06:54:55.364Z,1778.00
2022-08-28T06:55:43.182Z,1828.00
2022-08-28T06:56:43.167Z,1875.00
2022-08-28T06:57:43.174Z,1977.00
2022-08-28T06:58:43.139Z,2032.00
2022-08-28T06:59:43.126Z,2100.00
2022-08-28T07:00:43.111Z,2168.00
2022-08-28T07:01:43.137Z,2242.00
2022-08-28T07:02:43.403Z,2279.00
2022-08-28T07:03:44.277Z,2316.00
2022-08-28T07:04:43.071Z,2354.00
2022-08-28T07:05:43.040Z,2396.00
2022-08-28T07:06:43.041Z,2415.00
2022-08-28T07:07:43.028Z,2405.00
2022-08-28T07:08:43.002Z,2406.00
2022-08-28T07:09:42.989Z,2443.00
2022-08-28T07:10:42.975Z,2491.00
2022-08-28T07:11:42.961Z,2524.00
2022-08-28T07:12:42.971Z,2545.00
2022-08-28T07:13:42.933Z,2586.00
2022-08-28T07:14:42.919Z,2655.00
2022-08-28T07:15:42.963Z,2743.00
2022-08-28T07:16:42.952Z,2801.00
2022-08-28T07:17:42.886Z,2868.00
2022-08-28T07:18:42.863Z,2896.00
2022-08-28T07:19:42.852Z,2930.00
2022-08-28T07:20:42.844Z,2935.00
2022-08-28T07:21:42.820Z,2915.00
2022-08-28T07:22:42.840Z,2852.00
2022-08-28T07:23:42.790Z,2776.00
2022-08-28T07:24:42.788Z,2714.00
2022-08-28T07:25:42.776Z,2690.00
2022-08-28T07:26:42.783Z,2756.00
2022-08-28T07:27:42.765Z,2809.00
2022-08-28T07:28:42.730Z,2890.00
2022-08-28T07:29:42.711Z,2962.00
2022-08-28T07:30:42.747Z,2989.00
2022-08-28T07:31:42.692Z,3016.00
2022-08-28T07:32:42.692Z,2997.00
2022-08-28T07:33:42.666Z,3024.00
2022-08-28T07:34:42.651Z,3061.00
2022-08-28T07:35:42.629Z,3086.00
2022-08-28T07:36:42.634Z,3054.00
2022-08-28T07:37:42.630Z,3045.00
2022-08-28T07:38:42.600Z,3059.00
2022-08-28T07:39:42.587Z,3110.00
2022-08-28T07:40:42.566Z,3082.00
2022-08-28T07:41:42.902Z,3064.00
2022-08-28T07:42:42.572Z,3097.00
2022-08-28T07:43:42.528Z,3090.00
2022-08-28T07:44:42.513Z,3171.00
2022-08-28T07:45:42.533Z,3242.00
2022-08-28T07:46:42.499Z,3294.00
2022-08-28T07:47:42.485Z,3280.00
2022-08-28T07:48:42.469Z,3254.00
2022-08-28T07:49:42.446Z,3227.00
2022-08-28T07:50:42.439Z,3196.00
2022-08-28T07:51:42.445Z,3167.00
2022-08-28T07:52:42.418Z,3217.00
2022-08-28T07:53:42.387Z,3291.00
2022-08-28T07:54:42.382Z,3299.00
2022-08-28T07:55:42.366Z,3345.00
2022-08-28T07:56:42.361Z,3395.00
2022-08-28T07:57:42.354Z,3433.00
2022-08-28T07:58:42.340Z,3509.00
2022-08-28T07:59:42.489Z,3664.00
2022-08-28T08:00:42.301Z,3800.00
2022-08-28T08:01:42.365Z,3886.00
2022-08-28T08:02:42.294Z,3877.00
2022-08-28T08:03:42.308Z,3890.00
2022-08-28T08:04:42.247Z,3861.00
2022-08-28T08:05:42.230Z,3849.00
2022-08-28T08:06:42.234Z,3926.00
2022-08-28T08:07:42.231Z,4108.00
2022-08-28T08:08:42.192Z,4364.00
2022-08-28T08:09:42.190Z,4213.00
2022-08-28T08:10:42.171Z,4111.00
2022-08-28T08:11:42.154Z,4165.00
2022-08-28T08:12:42.228Z,4067.00
2022-08-28T08:13:42.129Z,4413.00
2022-08-28T08:14:42.115Z,3909.00
2022-08-28T08:15:42.148Z,4095.00
2022-08-28T08:16:42.091Z,4958.00
2022-08-28T08:17:42.119Z,4082.00
2022-08-28T08:18:42.061Z,4057.00
2022-08-28T08:19:42.065Z,4201.00
2022-08-28T08:20:42.046Z,4089.00
2022-08-28T08:21:42.044Z,4844.00
2022-08-28T08:22:42.006Z,5778.00
2022-08-28T08:23:42.005Z,5172.00
2022-08-28T08:24:41.999Z,5316.00
2022-08-28T08:25:41.968Z,4955.00
2022-08-28T08:26:41.957Z,4930.00
2022-08-28T08:27:43.171Z,4386.00
2022-08-28T08:28:41.933Z,4101.00
2022-08-28T08:29:41.917Z,4209.00
2022-08-28T08:30:41.907Z,4084.00
2022-08-28T08:31:44.041Z,4193.00
2022-08-28T08:32:41.897Z,3976.00
2022-08-28T08:33:41.860Z,3627.00
2022-08-28T08:34:41.848Z,3459.00
2022-08-28T08:35:41.829Z,3294.00
2022-08-28T08:36:41.845Z,3090.00
2022-08-28T08:37:41.813Z,3079.00
2022-08-28T08:38:41.796Z,3171.00
2022-08-28T08:39:41.778Z,3089.00
2022-08-28T08:40:41.860Z,2623.00
2022-08-28T08:41:41.751Z,2534.00
2022-08-28T08:42:41.763Z,6808.00
2022-08-28T08:43:41.725Z,75546.00
2022-08-28T08:44:41.721Z,74478.00
2022-08-28T08:45:41.702Z,74437.00
2022-08-28T08:46:41.779Z,76358.00
2022-08-28T08:47:41.690Z,75385.00
2022-08-28T08:48:41.709Z,75883.00
2022-08-28T08:49:41.649Z,77877.00
2022-08-28T08:50:41.642Z,78068.00
2022-08-28T08:51:41.616Z,76451.00
2022-08-28T08:52:41.932Z,76480.00
2022-08-28T08:53:41.592Z,75501.00
2022-08-28T08:54:41.601Z,74214.00
2022-08-28T08:55:41.568Z,76693.00
2022-08-28T08:56:41.560Z,78000.00
2022-08-28T08:57:41.553Z,78227.00
2022-08-28T08:58:41.533Z,79646.00
2022-08-28T08:59:41.511Z,78249.00
2022-08-28T09:00:41.507Z,76844.00
2022-08-28T09:01:41.540Z,79309.00
2022-08-28T09:02:41.541Z,70963.00
2022-08-28T09:03:41.464Z,28745.00
2022-08-28T09:04:41.470Z,10107.00
2022-08-28T09:05:41.435Z,2088.00
2022-08-28T09:06:41.429Z,9088.00
2022-08-28T09:07:41.423Z,4780.00
2022-08-28T09:08:41.413Z,26396.00
2022-08-28T09:09:41.389Z,23971.00
2022-08-28T09:10:41.378Z,75481.00
2022-08-28T09:11:41.413Z,76134.00
2022-08-28T09:12:41.366Z,62150.00
2022-08-28T09:13:41.338Z,6722.00
2022-08-28T09:14:41.335Z,77290.00
2022-08-28T09:15:42.560Z,78290.00
2022-08-28T09:16:41.304Z,76697.00
2022-08-28T09:17:41.310Z,75263.00
2022-08-28T09:18:41.278Z,77830.00
2022-08-28T09:19:41.256Z,77537.00
2022-08-28T09:20:41.247Z,77542.00
2022-08-28T09:21:41.230Z,78795.00
2022-08-28T09:22:41.373Z,77861.00
2022-08-28T09:23:41.218Z,76795.00
2022-08-28T09:24:41.198Z,75183.00
2022-08-28T09:25:41.185Z,73983.00
2022-08-28T09:26:41.172Z,74395.00
2022-08-28T09:27:41.178Z,77072.00
2022-08-28T09:28:41.146Z,79102.00
2022-08-28T09:29:41.129Z,79433.00
2022-08-28T09:30:41.226Z,78198.00
2022-08-28T09:31:41.129Z,77108.00
2022-08-28T09:32:41.115Z,77422.00
2022-08-28T09:33:41.737Z,78876.00
2022-08-28T09:34:41.074Z,80432.00
2022-08-28T09:35:41.066Z,79519.00
2022-08-28T09:36:41.054Z,76406.00
2022-08-28T09:37:41.079Z,77419.00
2022-08-28T09:38:41.025Z,80370.00
2022-08-28T09:39:41.004Z,78630.00
2022-08-28T09:40:41.032Z,77528.00
2022-08-28T09:41:40.980Z,79002.00
2022-08-28T09:42:40.987Z,80525.00
2022-08-28T09:43:40.982Z,81568.00
2022-08-28T09:44:40.949Z,75868.00
2022-08-28T09:45:40.945Z,79418.00
2022-08-28T09:46:40.967Z,80633.00
2022-08-28T09:47:46.517Z,78487.00
2022-08-28T09:48:40.905Z,77064.00
2022-08-28T09:49:40.879Z,79457.00
2022-08-28T09:50:40.870Z,80026.00
2022-08-28T09:51:40.854Z,78116.00
2022-08-28T09:52:40.864Z,78415.00
2022-08-28T09:53:40.829Z,78706.00
2022-08-28T09:54:40.823Z,79425.00
2022-08-28T09:55:40.806Z,80246.00
2022-08-28T09:56:40.798Z,81053.00
2022-08-28T09:57:40.820Z,80215.00
2022-08-28T09:58:40.772Z,79399.00
2022-08-28T09:59:40.756Z,80582.00
2022-08-28T10:00:40.748Z,78527.00
2022-08-28T10:01:40.820Z,68086.00
2022-08-28T10:02:40.734Z,25802.00
2022-08-28T10:03:40.705Z,10915.00
2022-08-28T10:04:40.760Z,8966.00
2022-08-28T10:05:40.680Z,8407.00
2022-08-28T10:06:43.587Z,8069.00
2022-08-28T10:07:40.678Z,7760.00
2022-08-28T10:08:40.650Z,7475.00
2022-08-28T10:09:46.708Z,7321.00
2022-08-28T10:10:40.630Z,6926.00
2022-08-28T10:11:44.232Z,6846.00
2022-08-28T10:12:40.628Z,6755.00
2022-08-28T10:13:40.584Z,6600.00
2022-08-28T10:14:40.577Z,6513.00
2022-08-28T10:15:43.253Z,6528.00
2022-08-28T10:16:40.564Z,6597.00
2022-08-28T10:17:40.570Z,6551.00
2022-08-28T10:18:40.527Z,6498.00
2022-08-28T10:19:40.508Z,6626.00
2022-08-28T10:20:40.504Z,6829.00
2022-08-28T10:21:40.525Z,6758.00
2022-08-28T10:22:40.531Z,6876.00
2022-08-28T10:23:40.463Z,6989.00
2022-08-28T10:24:40.508Z,5846.00
2022-08-28T10:25:40.439Z,5076.00
2022-08-28T10:26:40.445Z,10742.00
2022-08-28T10:27:40.446Z,82886.00
2022-08-28T10:28:40.410Z,81070.00
2022-08-28T10:29:40.387Z,81744.00
2022-08-28T10:30:40.417Z,81157.00
2022-08-28T10:31:40.382Z,80135.00
2022-08-28T10:32:40.358Z,80506.00
2022-08-28T10:33:40.339Z,80976.00
2022-08-28T10:34:40.336Z,80273.00
2022-08-28T10:35:40.315Z,80215.00
2022-08-28T10:36:40.322Z,78613.00
2022-08-28T10:37:40.289Z,77859.00
2022-08-28T10:38:40.283Z,80542.00
2022-08-28T10:39:40.266Z,79346.00
2022-08-28T10:40:40.366Z,79058.00
2022-08-28T10:41:40.266Z,79140.00
2022-08-28T10:42:40.232Z,80328.00
2022-08-28T10:43:40.219Z,77167.00
2022-08-28T10:44:40.227Z,75455.00
2022-08-28T10:45:40.226Z,80493.00
2022-08-28T10:46:40.265Z,79232.00
2022-08-28T10:47:40.170Z,81090.00
2022-08-28T10:48:40.160Z,78360.00
2022-08-28T10:49:40.144Z,77773.00
2022-08-28T10:50:40.137Z,79611.00
2022-08-28T10:51:43.660Z,81344.00
2022-08-28T10:52:40.113Z,80123.00
2022-08-28T10:53:40.097Z,78818.00
2022-08-28T10:54:40.086Z,78989.00
2022-08-28T10:55:40.076Z,80671.00
2022-08-28T10:56:40.079Z,80689.00
2022-08-28T10:57:40.201Z,79538.00
2022-08-28T10:58:40.044Z,81115.00
2022-08-28T10:59:42.250Z,81452.00
2022-08-28T11:00:40.015Z,80701.00
2022-08-28T11:01:40.066Z,80622.00
2022-08-28T11:02:40.108Z,79403.00
2022-08-28T11:03:39.972Z,81385.00
2022-08-28T11:04:39.969Z,79975.00
2022-08-28T11:05:39.952Z,80959.00
2022-08-28T11:06:39.950Z,81248.00
2022-08-28T11:07:39.933Z,81689.00
2022-08-28T11:08:39.921Z,79351.00
2022-08-28T11:09:39.906Z,79059.00
2022-08-28T11:10:39.891Z,80177.00
2022-08-28T11:11:39.898Z,80670.00
2022-08-28T11:12:39.866Z,78953.00
2022-08-28T11:13:39.856Z,79013.00
2022-08-28T11:14:48.183Z,79916.00
2022-08-28T11:15:39.840Z,79756.00
2022-08-28T11:16:40.315Z,80159.00
2022-08-28T11:17:39.808Z,79540.00
2022-08-28T11:18:39.791Z,77821.00
2022-08-28T11:19:43.990Z,78797.00
2022-08-28T11:20:39.846Z,81570.00
2022-08-28T11:21:39.775Z,81296.00
2022-08-28T11:22:39.740Z,80608.00
2022-08-28T11:23:39.766Z,79878.00
2022-08-28T11:24:42.983Z,80595.00
2022-08-28T11:25:39.711Z,80625.00
2022-08-28T11:26:39.709Z,80675.00
2022-08-28T11:27:39.700Z,81370.00
2022-08-28T11:28:39.674Z,80843.00
2022-08-28T11:29:39.668Z,80602.00
2022-08-28T11:30:39.669Z,80313.00
2022-08-28T11:31:39.656Z,80200.00
2022-08-28T11:32:41.427Z,81034.00
2022-08-28T11:33:39.632Z,81979.00
2022-08-28T11:34:39.602Z,79124.00
2022-08-28T11:35:39.593Z,78453.00
2022-08-28T11:36:39.594Z,81281.00
2022-08-28T11:37:39.566Z,81757.00
2022-08-28T11:38:39.549Z,81715.00
2022-08-28T11:39:39.544Z,79899.00
2022-08-28T11:40:39.628Z,80558.00
2022-08-28T11:41:39.527Z,79070.00
2022-08-28T11:42:39.528Z,80556.00
2022-08-28T11:43:39.489Z,77490.00
2022-08-28T11:44:39.478Z,80522.00
2022-08-28T11:45:40.045Z,80357.00
2022-08-28T11:46:39.576Z,79105.00
2022-08-28T11:47:39.443Z,80392.00
2022-08-28T11:48:39.426Z,81715.00
2022-08-28T11:49:39.436Z,81616.00
2022-08-28T11:50:39.405Z,80836.00
2022-08-28T11:51:39.432Z,80215.00
2022-08-28T11:52:39.379Z,80445.00
2022-08-28T11:53:39.371Z,81642.00
2022-08-28T11:54:39.357Z,79508.00
2022-08-28T11:55:39.356Z,80878.00
2022-08-28T11:56:39.344Z,79423.00
2022-08-28T11:57:39.322Z,81694.00
2022-08-28T11:58:39.306Z,80567.00
2022-08-28T11:59:39.302Z,82055.00
2022-08-28T12:00:39.308Z,80145.00
2022-08-28T12:01:39.305Z,79616.00
2022-08-28T12:02:39.443Z,81240.00
2022-08-28T12:03:39.247Z,73768.00
2022-08-28T12:04:39.304Z,66675.00
2022-08-28T12:05:39.222Z,20798.00
2022-08-28T12:06:39.220Z,6748.00
2022-08-28T12:07:39.201Z,3616.00
2022-08-28T12:08:39.179Z,1680.00
2022-08-28T12:09:39.180Z,11599.00
2022-08-28T12:10:39.177Z,3483.00
2022-08-28T12:11:39.163Z,3700.00
2022-08-28T12:12:39.145Z,7280.00
2022-08-28T12:13:39.121Z,4389.00
2022-08-28T12:14:39.104Z,3049.00
2022-08-28T12:15:39.139Z,2995.00
2022-08-28T12:16:39.098Z,2929.00
2022-08-28T12:17:39.077Z,2779.00
2022-08-28T12:18:39.053Z,2757.00
2022-08-28T12:19:40.233Z,2839.00
2022-08-28T12:20:39.028Z,3565.00
2022-08-28T12:21:39.034Z,3566.00
2022-08-28T12:22:39.020Z,4476.00
2022-08-28T12:23:39.010Z,3297.00
2022-08-28T12:24:38.981Z,3822.00
2022-08-28T12:25:38.977Z,3553.00
2022-08-28T12:26:38.970Z,3859.00
2022-08-28T12:27:38.950Z,3156.00
2022-08-28T12:28:38.924Z,2846.00