createdAt,value
2018-07-23T00:00:16.298Z,0.00
2018-07-23T00:01:16.276Z,0.00
2018-07-23T00:02:16.268Z,0.00
2018-07-23T00:03:16.253Z,0.00
2018-07-23T00:04:16.326Z,0.00
2018-07-23T00:05:16.248Z,0.00
2018-07-23T00:06:16.243Z,0.00
2018-07-23T00:07:16.224Z,0.00
2018-07-23T00:08:16.231Z,0.00
2018-07-23T00:09:16.214Z,0.00
2018-07-23T00:10:16.217Z,0.00
2018-07-23T00:11:16.208Z,0.00
2018-07-23T00:12:16.209Z,0.00
2018-07-23T00:13:16.219Z,0.00
2018-07-23T00:14:16.223Z,0.00
2018-07-23T00:15:16.184Z,0.00
2018-07-23T00:16:16.168Z,0.00
2018-07-23T00:17:16.165Z,0.00
2018-07-23T00:18:16.191Z,0.00
2018-07-23T00:19:16.171Z,0.00
2018-07-23T00:20:16.152Z,0.00
2018-07-23T00:21:16.140Z,0.00
2018-07-23T00:22:16.133Z,0.00
2018-07-23T00:23:16.157Z,0.00
2018-07-23T00:24:16.176Z,0.00
2018-07-23T00:25:16.110Z,0.00
2018-07-23T00:26:16.100Z,0.00
2018-07-23T00:27:16.105Z,0.00
2018-07-23T00:28:16.097Z,0.00
2018-07-23T00:29:16.083Z,0.00
2018-07-23T00:30:16.082Z,0.00
2018-07-23T00:31:16.080Z,0.00
2018-07-23T00:32:16.066Z,0.00
2018-07-23T00:33:16.057Z,0.00
2018-07-23T00:34:16.083Z,0.00
2018-07-23T00:35:16.078Z,0.00
2018-07-23T00:36:16.028Z,0.00
2018-07-23T00:37:16.028Z,0.00
2018-07-23T00:38:16.026Z,0.00
2018-07-23T00:39:16.018Z,0.00
2018-07-23T00:40:16.035Z,0.00
2018-07-23T00:41:16.006Z,0.00
2018-07-23T00:42:15.998Z,0.00
2018-07-23T00:43:15.986Z,0.00
2018-07-23T00:44:16.005Z,0.00
2018-07-23T00:45:15.980Z,0.00
2018-07-23T00:46:15.957Z,0.00
2018-07-23T00:47:15.998Z,0.00
2018-07-23T00:48:15.951Z,0.00
2018-07-23T00:49:15.954Z,0.00
2018-07-23T00:50:15.984Z,0.00
2018-07-23T00:51:15.943Z,0.00
2018-07-23T00:52:15.930Z,0.00
2018-07-23T00:53:15.916Z,0.00
2018-07-23T00:54:15.951Z,0.00
2018-07-23T00:55:15.910Z,0.00
2018-07-23T00:56:15.891Z,0.00
2018-07-23T00:57:15.899Z,0.00
2018-07-23T00:58:15.883Z,0.00
2018-07-23T00:59:15.913Z,0.00
2018-07-23T01:00:15.899Z,0.00
2018-07-23T01:01:15.866Z,0.00
2018-07-23T01:02:15.872Z,0.00
2018-07-23T01:03:15.851Z,0.00
2018-07-23T01:04:15.841Z,0.00
2018-07-23T01:05:15.842Z,0.00
2018-07-23T01:06:15.869Z,0.00
2018-07-23T01:07:15.821Z,0.00
2018-07-23T01:08:15.815Z,0.00
2018-07-23T01:09:15.805Z,0.00
2018-07-23T01:10:15.796Z,0.00
2018-07-23T01:11:15.867Z,0.00
2018-07-23T01:12:15.781Z,0.00
2018-07-23T01:13:15.787Z,0.00
2018-07-23T01:14:15.774Z,0.00
2018-07-23T01:15:15.762Z,0.00
2018-07-23T01:16:15.749Z,0.00
2018-07-23T01:17:15.752Z,0.00
2018-07-23T01:18:15.739Z,0.00
2018-07-23T01:19:15.740Z,0.00
2018-07-23T01:20:15.720Z,0.00
2018-07-23T01:21:15.711Z,0.00
2018-07-23T01:22:15.763Z,0.00
2018-07-23T01:23:15.706Z,0.00
2018-07-23T01:24:15.701Z,0.00
2018-07-23T01:25:15.691Z,0.00
2018-07-23T01:26:15.673Z,0.00
2018-07-23T01:27:15.679Z,0.00
2018-07-23T01:28:15.879Z,0.00
2018-07-23T01:29:15.658Z,0.00
2018-07-23T01:30:15.663Z,0.00
2018-07-23T01:31:15.650Z,0.00
2018-07-23T01:32:15.639Z,0.00
2018-07-23T01:33:15.703Z,0.00
2018-07-23T01:34:15.625Z,0.00
2018-07-23T01:35:15.617Z,0.00
2018-07-23T01:36:15.614Z,0.00
2018-07-23T01:37:15.612Z,0.00
2018-07-23T01:38:15.599Z,0.00
2018-07-23T01:39:15.599Z,0.00
2018-07-23T01:40:15.581Z,0.00
2018-07-23T01:41:15.567Z,0.00
2018-07-23T01:42:15.575Z,0.00
2018-07-23T01:43:15.565Z,0.00
2018-07-23T01:44:15.580Z,0.00
2018-07-23T01:45:15.549Z,0.00
2018-07-23T01:46:15.537Z,0.00
2018-07-23T01:47:15.522Z,0.00
2018-07-23T01:48:15.531Z,0.00
2018-07-23T01:49:15.526Z,0.00
2018-07-23T01:50:15.517Z,0.00
2018-07-23T01:51:15.509Z,0.00
2018-07-23T01:52:15.501Z,0.00
2018-07-23T01:53:15.489Z,0.00
2018-07-23T01:54:15.497Z,0.00
2018-07-23T01:55:15.498Z,0.00
2018-07-23T01:56:15.525Z,0.00
2018-07-23T01:57:15.459Z,0.00
2018-07-23T01:58:15.459Z,0.00
2018-07-23T01:59:15.441Z,0.00
2018-07-23T02:00:15.441Z,0.00
2018-07-23T02:01:15.431Z,0.00
2018-07-23T02:02:15.434Z,0.00
2018-07-23T02:03:15.415Z,0.00
2018-07-23T02:04:15.416Z,0.00
2018-07-23T02:05:15.402Z,0.00
2018-07-23T02:06:15.392Z,0.00
2018-07-23T02:07:15.455Z,0.00
2018-07-23T02:08:15.377Z,0.00
2018-07-23T02:09:15.378Z,0.00
2018-07-23T02:10:15.357Z,0.00
2018-07-23T02:11:15.363Z,0.00
2018-07-23T02:12:15.356Z,0.00
2018-07-23T02:13:15.374Z,0.00
2018-07-23T02:14:15.338Z,0.00
2018-07-23T02:15:15.326Z,0.00
2018-07-23T02:16:15.322Z,0.00
2018-07-23T02:17:15.305Z,0.00
2018-07-23T02:18:15.310Z,0.00
2018-07-23T02:19:15.302Z,0.00
2018-07-23T02:20:15.284Z,0.00
2018-07-23T02:21:15.287Z,0.00
2018-07-23T02:22:15.275Z,0.00
2018-07-23T02:23:15.272Z,0.00
2018-07-23T02:24:15.292Z,0.00
2018-07-23T02:25:15.239Z,0.00
2018-07-23T02:26:15.296Z,0.00
2018-07-23T02:27:15.234Z,0.00
2018-07-23T02:28:15.221Z,0.00
2018-07-23T02:29:15.213Z,0.00
2018-07-23T02:30:15.214Z,0.00
2018-07-23T02:31:15.206Z,0.00
2018-07-23T02:32:15.233Z,0.00
2018-07-23T02:33:15.176Z,0.00
2018-07-23T02:34:15.196Z,0.00
2018-07-23T02:35:15.192Z,0.00
2018-07-23T02:36:15.170Z,0.00
2018-07-23T02:37:15.150Z,0.00
2018-07-23T02:38:15.171Z,0.00
2018-07-23T02:39:15.172Z,0.00
2018-07-23T02:40:15.136Z,0.00
2018-07-23T02:41:15.126Z,0.00
2018-07-23T02:42:15.124Z,0.00
2018-07-23T02:43:15.113Z,0.00
2018-07-23T02:44:15.172Z,0.00
2018-07-23T02:45:15.085Z,0.00
2018-07-23T02:46:15.086Z,0.00
2018-07-23T02:47:15.077Z,0.00
2018-07-23T02:48:15.076Z,0.00
2018-07-23T02:49:15.064Z,0.00
2018-07-23T02:50:15.109Z,0.00
2018-07-23T02:51:15.046Z,0.00
2018-07-23T02:52:15.051Z,0.00
2018-07-23T02:53:15.033Z,0.00
2018-07-23T02:54:15.020Z,0.00
2018-07-23T02:55:15.012Z,0.00
2018-07-23T02:56:15.011Z,0.00
2018-07-23T02:57:14.997Z,0.00
2018-07-23T02:58:14.988Z,0.00
2018-07-23T02:59:14.990Z,0.00
2018-07-23T03:00:15.015Z,0.00
2018-07-23T03:01:14.963Z,0.00
2018-07-23T03:02:14.967Z,0.00
2018-07-23T03:03:14.958Z,4.00
2018-07-23T03:04:14.936Z,0.00
2018-07-23T03:05:14.968Z,0.00
2018-07-23T03:06:14.920Z,0.00
2018-07-23T03:07:14.919Z,4.00
2018-07-23T03:08:14.925Z,0.00
2018-07-23T03:09:14.905Z,4.00
2018-07-23T03:10:14.927Z,4.00
2018-07-23T03:11:14.887Z,4.00
2018-07-23T03:12:14.931Z,0.00
2018-07-23T03:13:14.901Z,4.00
2018-07-23T03:14:14.862Z,8.00
2018-07-23T03:15:14.910Z,8.00
2018-07-23T03:16:14.860Z,8.00
2018-07-23T03:17:14.839Z,8.00
2018-07-23T03:18:14.843Z,8.00
2018-07-23T03:19:14.836Z,8.00
2018-07-23T03:20:14.831Z,8.00
2018-07-23T03:21:14.841Z,8.00
2018-07-23T03:22:14.848Z,12.00
2018-07-23T03:23:14.802Z,12.00
2018-07-23T03:24:14.807Z,12.00
2018-07-23T03:25:14.787Z,16.00
2018-07-23T03:26:14.785Z,20.00
2018-07-23T03:27:14.828Z,16.00
2018-07-23T03:28:14.761Z,20.00
2018-07-23T03:29:14.749Z,24.00
2018-07-23T03:30:14.757Z,28.00
2018-07-23T03:31:14.735Z,28.00
2018-07-23T03:32:14.734Z,28.00
2018-07-23T03:33:14.741Z,32.00
2018-07-23T03:34:14.705Z,36.00
2018-07-23T03:35:14.703Z,40.00
2018-07-23T03:36:14.697Z,40.00
2018-07-23T03:37:14.683Z,44.00
2018-07-23T03:38:14.703Z,44.00
2018-07-23T03:39:14.680Z,52.00
2018-07-23T03:40:14.652Z,52.00
2018-07-23T03:41:14.662Z,56.00
2018-07-23T03:42:14.653Z,60.00
2018-07-23T03:43:14.666Z,60.00
2018-07-23T03:44:14.639Z,68.00
2018-07-23T03:45:14.626Z,72.00
2018-07-23T03:46:14.615Z,72.00
2018-07-23T03:47:14.612Z,76.00
2018-07-23T03:48:14.594Z,80.00
2018-07-23T03:49:14.601Z,84.00
2018-07-23T03:50:14.587Z,92.00
2018-07-23T03:51:14.574Z,92.00
2018-07-23T03:52:14.560Z,100.00
2018-07-23T03:53:14.587Z,108.00
2018-07-23T03:54:14.545Z,112.00
2018-07-23T03:55:14.545Z,116.00
2018-07-23T03:56:14.542Z,124.00
2018-07-23T03:57:14.528Z,132.00
2018-07-23T03:58:14.595Z,136.00
2018-07-23T03:59:14.508Z,144.00
2018-07-23T04:00:14.501Z,152.00
2018-07-23T04:01:14.492Z,152.00
2018-07-23T04:02:14.501Z,160.00
2018-07-23T04:03:14.470Z,164.00
2018-07-23T04:04:14.500Z,172.00
2018-07-23T04:05:14.453Z,172.00
2018-07-23T04:06:14.455Z,180.00
2018-07-23T04:07:14.441Z,192.00
2018-07-23T04:08:14.442Z,196.00
2018-07-23T04:09:14.454Z,200.00
2018-07-23T04:10:14.438Z,212.00
2018-07-23T04:11:14.412Z,220.00
2018-07-23T04:12:14.402Z,228.00
2018-07-23T04:13:14.382Z,240.00
2018-07-23T04:14:14.390Z,252.00
2018-07-23T04:15:14.408Z,260.00
2018-07-23T04:16:14.361Z,260.00
2018-07-23T04:17:14.374Z,256.00
2018-07-23T04:18:14.351Z,268.00
2018-07-23T04:19:14.340Z,272.00
2018-07-23T04:20:14.355Z,280.00
2018-07-23T04:21:14.347Z,292.00
2018-07-23T04:22:14.316Z,296.00
2018-07-23T04:23:14.300Z,308.00
2018-07-23T04:24:14.310Z,324.00
2018-07-23T04:25:14.297Z,332.00
2018-07-23T04:26:14.310Z,356.00
2018-07-23T04:27:14.282Z,384.00
2018-07-23T04:28:14.269Z,432.00
2018-07-23T04:29:14.253Z,432.00
2018-07-23T04:30:14.257Z,428.00
2018-07-23T04:31:14.274Z,408.00
2018-07-23T04:32:14.257Z,392.00
2018-07-23T04:33:14.222Z,412.00
2018-07-23T04:34:14.207Z,416.00
2018-07-23T04:35:14.205Z,424.00
2018-07-23T04:36:14.203Z,440.00
2018-07-23T04:37:14.224Z,460.00
2018-07-23T04:38:14.184Z,516.00
2018-07-23T04:39:14.176Z,536.00
2018-07-23T04:40:14.162Z,520.00
2018-07-23T04:41:14.158Z,512.00
2018-07-23T04:42:14.197Z,508.00
2018-07-23T04:43:14.144Z,512.00
2018-07-23T04:44:14.135Z,552.00
2018-07-23T04:45:14.153Z,556.00
2018-07-23T04:46:14.118Z,564.00
2018-07-23T04:47:14.149Z,572.00
2018-07-23T04:48:14.089Z,600.00
2018-07-23T04:49:14.102Z,564.00
2018-07-23T04:50:14.082Z,552.00
2018-07-23T04:51:14.083Z,588.00
2018-07-23T04:52:14.134Z,584.00
2018-07-23T04:53:14.054Z,564.00
2018-07-23T04:54:14.048Z,572.00
2018-07-23T04:55:14.040Z,572.00
2018-07-23T04:56:14.038Z,580.00
2018-07-23T04:57:14.022Z,584.00
2018-07-23T04:58:14.034Z,596.00
2018-07-23T04:59:14.021Z,608.00
2018-07-23T05:00:14.003Z,632.00
2018-07-23T05:01:13.994Z,656.00
2018-07-23T05:02:13.983Z,668.00
2018-07-23T05:03:14.000Z,664.00
2018-07-23T05:04:13.972Z,668.00
2018-07-23T05:05:14.011Z,684.00
2018-07-23T05:06:13.953Z,696.00
2018-07-23T05:07:13.944Z,716.00
2018-07-23T05:08:13.936Z,728.00
2018-07-23T05:09:13.928Z,720.00
2018-07-23T05:10:13.919Z,720.00
2018-07-23T05:11:13.949Z,736.00
2018-07-23T05:12:13.910Z,752.00
2018-07-23T05:13:13.909Z,752.00
2018-07-23T05:14:13.884Z,764.00
2018-07-23T05:15:13.887Z,800.00
2018-07-23T05:16:13.901Z,812.00
2018-07-23T05:17:13.867Z,796.00
2018-07-23T05:18:13.851Z,764.00
2018-07-23T05:19:13.845Z,756.00
2018-07-23T05:20:13.847Z,764.00
2018-07-23T05:21:13.877Z,784.00
2018-07-23T05:22:13.823Z,804.00
2018-07-23T05:23:13.818Z,820.00
2018-07-23T05:24:13.794Z,832.00
2018-07-23T05:25:13.786Z,840.00
2018-07-23T05:26:13.844Z,860.00
2018-07-23T05:27:13.799Z,880.00
2018-07-23T05:28:13.775Z,884.00
2018-07-23T05:29:13.772Z,884.00
2018-07-23T05:30:13.756Z,880.00
2018-07-23T05:31:13.747Z,900.00
2018-07-23T05:32:14.020Z,928.00
2018-07-23T05:33:13.728Z,944.00
2018-07-23T05:34:13.729Z,948.00
2018-07-23T05:35:13.725Z,952.00
2018-07-23T05:36:13.721Z,940.00
2018-07-23T05:37:13.707Z,912.00
2018-07-23T05:38:13.736Z,896.00
2018-07-23T05:39:13.692Z,908.00
2018-07-23T05:40:13.681Z,928.00
2018-07-23T05:41:13.681Z,928.00
2018-07-23T05:42:13.662Z,936.00
2018-07-23T05:43:13.683Z,952.00
2018-07-23T05:44:13.672Z,964.00
2018-07-23T05:45:13.641Z,964.00
2018-07-23T05:46:13.631Z,956.00
2018-07-23T05:47:13.621Z,948.00
2018-07-23T05:48:13.608Z,948.00
2018-07-23T05:49:13.948Z,964.00
2018-07-23T05:50:13.588Z,976.00
2018-07-23T05:51:13.604Z,988.00
2018-07-23T05:52:13.589Z,992.00
2018-07-23T05:53:13.574Z,996.00
2018-07-23T05:54:13.559Z,996.00
2018-07-23T05:55:13.576Z,984.00
2018-07-23T05:56:13.543Z,992.00
2018-07-23T05:57:13.544Z,1000.00
2018-07-23T05:58:13.541Z,1012.00
2018-07-23T05:59:13.528Z,1024.00
2018-07-23T06:00:13.560Z,1036.00
2018-07-23T06:01:13.522Z,1048.00
2018-07-23T06:02:13.517Z,1052.00
2018-07-23T06:03:13.508Z,1064.00
2018-07-23T06:04:13.501Z,1064.00
2018-07-23T06:05:13.484Z,1064.00
2018-07-23T06:06:13.490Z,1064.00
2018-07-23T06:07:13.469Z,1072.00
2018-07-23T06:08:13.461Z,1092.00
2018-07-23T06:09:13.512Z,1112.00
2018-07-23T06:10:13.446Z,1156.00
2018-07-23T06:11:13.436Z,1224.00
2018-07-23T06:12:13.432Z,1352.00
2018-07-23T06:13:13.450Z,1456.00
2018-07-23T06:14:13.422Z,1428.00
2018-07-23T06:15:13.490Z,1320.00
2018-07-23T06:16:13.404Z,1260.00
2018-07-23T06:17:13.403Z,1228.00
2018-07-23T06:18:13.388Z,1216.00
2018-07-23T06:19:13.378Z,1216.00
2018-07-23T06:20:13.375Z,1220.00
2018-07-23T06:21:13.433Z,1236.00
2018-07-23T06:22:13.358Z,1288.00
2018-07-23T06:23:13.350Z,1300.00
2018-07-23T06:24:13.343Z,1276.00
2018-07-23T06:25:13.341Z,1236.00
2018-07-23T06:26:13.318Z,1204.00
2018-07-23T06:27:13.328Z,1192.00
2018-07-23T06:28:13.314Z,1212.00
2018-07-23T06:29:13.399Z,1196.00
2018-07-23T06:30:13.311Z,1232.00
2018-07-23T06:31:13.321Z,1264.00
2018-07-23T06:32:13.293Z,1300.00
2018-07-23T06:33:13.534Z,1312.00
2018-07-23T06:34:13.270Z,1332.00
2018-07-23T06:35:13.266Z,1336.00
2018-07-23T06:36:13.256Z,1336.00
2018-07-23T06:37:13.258Z,1352.00
2018-07-23T06:38:13.244Z,1328.00
2018-07-23T06:39:13.248Z,1308.00
2018-07-23T06:40:13.233Z,1296.00
2018-07-23T06:41:13.231Z,1312.00
2018-07-23T06:42:13.214Z,1324.00
2018-07-23T06:43:13.230Z,1360.00
2018-07-23T06:44:13.224Z,1360.00
2018-07-23T06:45:13.197Z,1384.00
2018-07-23T06:46:13.185Z,1396.00
2018-07-23T06:47:13.185Z,1424.00
2018-07-23T06:48:13.178Z,1456.00
2018-07-23T06:49:13.197Z,1472.00
2018-07-23T06:50:13.158Z,1496.00
2018-07-23T06:51:13.182Z,1524.00
2018-07-23T06:52:13.145Z,1524.00
2018-07-23T06:53:13.145Z,1532.00
2018-07-23T06:54:13.137Z,1548.00
2018-07-23T06:55:13.166Z,1536.00
2018-07-23T06:56:13.156Z,1524.00
2018-07-23T06:57:13.124Z,1524.00
2018-07-23T06:58:13.112Z,1536.00
2018-07-23T06:59:13.091Z,1564.00
2018-07-23T07:00:13.110Z,1572.00
2018-07-23T07:01:13.094Z,1584.00
2018-07-23T07:02:13.075Z,1616.00
2018-07-23T07:03:13.078Z,1680.00
2018-07-23T07:04:13.067Z,1712.00
2018-07-23T07:05:13.059Z,1720.00
2018-07-23T07:06:13.448Z,1716.00
2018-07-23T07:07:13.043Z,1752.00
2018-07-23T07:08:13.047Z,1792.00
2018-07-23T07:09:13.034Z,1804.00
2018-07-23T07:10:13.031Z,1808.00
2018-07-23T07:11:13.012Z,1836.00
2018-07-23T07:12:13.077Z,1872.00
2018-07-23T07:13:13.010Z,1920.00
2018-07-23T07:14:13.005Z,1944.00
2018-07-23T07:15:12.990Z,1912.00
2018-07-23T07:16:12.993Z,1868.00
2018-07-23T07:17:12.988Z,1868.00
2018-07-23T07:18:13.011Z,1888.00
2018-07-23T07:19:12.973Z,1916.00
2018-07-23T07:20:12.988Z,1932.00
2018-07-23T07:21:12.959Z,1944.00
2018-07-23T07:22:12.959Z,1944.00
2018-07-23T07:23:12.938Z,1952.00
2018-07-23T07:24:12.936Z,1960.00
2018-07-23T07:25:12.968Z,1964.00
2018-07-23T07:26:12.920Z,1964.00
2018-07-23T07:27:12.928Z,1972.00
2018-07-23T07:28:12.924Z,1944.00
2018-07-23T07:29:12.912Z,1940.00
2018-07-23T07:30:12.933Z,1928.00
2018-07-23T07:31:12.893Z,1940.00
2018-07-23T07:32:12.897Z,1948.00
2018-07-23T07:33:12.882Z,1948.00
2018-07-23T07:34:12.881Z,1944.00
2018-07-23T07:35:12.908Z,1940.00
2018-07-23T07:36:12.867Z,1936.00
2018-07-23T07:37:12.928Z,1948.00
2018-07-23T07:38:12.866Z,1944.00
2018-07-23T07:39:12.855Z,1940.00
2018-07-23T07:40:12.843Z,1936.00
2018-07-23T07:41:12.834Z,1940.00
2018-07-23T07:42:12.832Z,1996.00
2018-07-23T07:43:12.905Z,1964.00
2018-07-23T07:44:12.816Z,1968.00
2018-07-23T07:45:12.804Z,1952.00
2018-07-23T07:46:12.804Z,1936.00
2018-07-23T07:47:12.796Z,1916.00
2018-07-23T07:48:12.804Z,1928.00
2018-07-23T07:49:12.804Z,1940.00
2018-07-23T07:50:12.780Z,1972.00
2018-07-23T07:51:12.796Z,1956.00
2018-07-23T07:52:12.769Z,1980.00
2018-07-23T07:53:12.767Z,2012.00
2018-07-23T07:54:12.750Z,2024.00
2018-07-23T07:55:12.752Z,2064.00
2018-07-23T07:56:12.782Z,2080.00
2018-07-23T07:57:12.748Z,2088.00
2018-07-23T07:58:12.732Z,2116.00
2018-07-23T07:59:12.804Z,2160.00
2018-07-23T08:00:12.726Z,2248.00
2018-07-23T08:01:12.716Z,2228.00
2018-07-23T08:02:12.703Z,2188.00
2018-07-23T08:03:12.717Z,2140.00
2018-07-23T08:04:12.732Z,2124.00
2018-07-23T08:05:12.701Z,2132.00
2018-07-23T08:06:12.747Z,2144.00
2018-07-23T08:07:12.692Z,2156.00
2018-07-23T08:08:12.693Z,2172.00
2018-07-23T08:09:12.675Z,2184.00
2018-07-23T08:10:12.676Z,2216.00
2018-07-23T08:11:12.662Z,2164.00
2018-07-23T08:12:12.726Z,2144.00
2018-07-23T08:13:12.645Z,2192.00
2018-07-23T08:14:12.647Z,2316.00
2018-07-23T08:15:12.647Z,2400.00
2018-07-23T08:16:12.643Z,2372.00
2018-07-23T08:17:12.697Z,4708.00
2018-07-23T08:18:12.616Z,8228.00
2018-07-23T08:19:12.607Z,5404.00
2018-07-23T08:20:12.622Z,3436.00
2018-07-23T08:21:12.605Z,2700.00
2018-07-23T08:22:12.637Z,2380.00
2018-07-23T08:23:12.684Z,2868.00
2018-07-23T08:24:12.581Z,3352.00
2018-07-23T08:25:13.389Z,2956.00
2018-07-23T08:26:12.804Z,4580.00
2018-07-23T08:27:12.594Z,3124.00
2018-07-23T08:28:12.575Z,3344.00
2018-07-23T08:29:12.572Z,4436.00
2018-07-23T08:30:12.559Z,4404.00
2018-07-23T08:31:12.560Z,3212.00
2018-07-23T08:32:12.661Z,2732.00
2018-07-23T08:33:12.543Z,2576.00
2018-07-23T08:34:12.539Z,2616.00
2018-07-23T08:35:12.534Z,2796.00
2018-07-23T08:36:12.523Z,2788.00
2018-07-23T08:37:12.578Z,2700.00
2018-07-23T08:38:12.529Z,2968.00
2018-07-23T08:39:12.516Z,3048.00
2018-07-23T08:40:12.508Z,2868.00
2018-07-23T08:41:12.506Z,2724.00
2018-07-23T08:42:12.527Z,2912.00
2018-07-23T08:43:12.506Z,3560.00
2018-07-23T08:44:12.555Z,3516.00
2018-07-23T08:45:12.484Z,2668.00
2018-07-23T08:46:12.787Z,2584.00
2018-07-23T08:47:12.462Z,3160.00
2018-07-23T08:48:12.455Z,9500.00
2018-07-23T08:49:12.457Z,15360.00
2018-07-23T08:50:12.510Z,12384.00
2018-07-23T08:51:12.494Z,19936.00
2018-07-23T08:52:12.460Z,71936.00
2018-07-23T08:53:12.436Z,95808.00
2018-07-23T08:54:12.428Z,70720.00
2018-07-23T08:55:12.423Z,56032.00
2018-07-23T08:56:12.461Z,57216.00
2018-07-23T08:57:12.481Z,51360.00
2018-07-23T08:58:12.420Z,40352.00
2018-07-23T08:59:12.415Z,27200.00
2018-07-23T09:00:12.409Z,25600.00
2018-07-23T09:01:12.434Z,36320.00
2018-07-23T09:02:12.402Z,38048.00
2018-07-23T09:03:12.423Z,41792.00
2018-07-23T09:04:12.410Z,44704.00
2018-07-23T09:05:12.411Z,44864.00
2018-07-23T09:06:12.421Z,45440.00
2018-07-23T09:07:12.404Z,47904.00
2018-07-23T09:08:12.461Z,52384.00
2018-07-23T09:09:12.403Z,56992.00
2018-07-23T09:10:12.403Z,60608.00
2018-07-23T09:11:12.412Z,65728.00
2018-07-23T09:12:12.601Z,69408.00
2018-07-23T09:13:12.427Z,68192.00
2018-07-23T09:14:12.493Z,71616.00
2018-07-23T09:15:12.413Z,73536.00
2018-07-23T09:16:12.445Z,73152.00
2018-07-23T09:17:12.474Z,77408.00
2018-07-23T09:18:12.415Z,80064.00
2018-07-23T09:19:12.477Z,75296.00
2018-07-23T09:20:12.433Z,74176.00
2018-07-23T09:21:12.435Z,77632.00
2018-07-23T09:22:12.486Z,73408.00
2018-07-23T09:23:12.438Z,65440.00
2018-07-23T09:24:12.484Z,65088.00
2018-07-23T09:25:12.464Z,71936.00
2018-07-23T09:26:12.973Z,73152.00
2018-07-23T09:27:12.454Z,72960.00
2018-07-23T09:28:12.455Z,83840.00
2018-07-23T09:29:12.451Z,86240.00
2018-07-23T09:30:12.495Z,83296.00
2018-07-23T09:31:12.472Z,82656.00
2018-07-23T09:32:12.602Z,82496.00
2018-07-23T09:33:12.483Z,80864.00
2018-07-23T09:34:12.501Z,80704.00
2018-07-23T09:35:12.506Z,86752.00
2018-07-23T09:36:12.500Z,102816.00
2018-07-23T09:37:12.577Z,103488.00
2018-07-23T09:38:12.530Z,96992.00
2018-07-23T09:39:12.517Z,93536.00
2018-07-23T09:40:12.517Z,89696.00
2018-07-23T09:41:12.535Z,86816.00
2018-07-23T09:42:12.530Z,86464.00
2018-07-23T09:43:12.548Z,85792.00
2018-07-23T09:44:12.538Z,88192.00
2018-07-23T09:45:12.554Z,94272.00
2018-07-23T09:46:12.564Z,88512.00
2018-07-23T09:47:12.575Z,82976.00
2018-07-23T09:48:12.636Z,82624.00
2018-07-23T09:49:12.585Z,78944.00
2018-07-23T09:50:12.589Z,78848.00
2018-07-23T09:51:12.602Z,78208.00
2018-07-23T09:52:12.601Z,80384.00
2018-07-23T09:53:12.616Z,80672.00
2018-07-23T09:54:12.664Z,75808.00
2018-07-23T09:55:12.633Z,77568.00
2018-07-23T09:56:12.635Z,7112.00
2018-07-23T09:57:12.657Z,7584.00
2018-07-23T09:58:12.666Z,81600.00
2018-07-23T09:59:12.737Z,53184.00
2018-07-23T10:00:12.674Z,6936.00
2018-07-23T10:01:12.687Z,5804.00
2018-07-23T10:02:12.684Z,4552.00
2018-07-23T10:03:12.829Z,21184.00
2018-07-23T10:04:12.704Z,70560.00
2018-07-23T10:05:12.718Z,69632.00
2018-07-23T10:06:12.704Z,66912.00
2018-07-23T10:07:12.733Z,66880.00
2018-07-23T10:08:12.723Z,71808.00
2018-07-23T10:09:12.762Z,77280.00
2018-07-23T10:10:12.731Z,78368.00
2018-07-23T10:11:12.752Z,78848.00
2018-07-23T10:12:12.891Z,80672.00
2018-07-23T10:13:12.756Z,73152.00
2018-07-23T10:14:12.791Z,73152.00
2018-07-23T10:15:12.766Z,76640.00
2018-07-23T10:16:12.781Z,41152.00
2018-07-23T10:17:12.781Z,22848.00
2018-07-23T10:18:12.793Z,11688.00
2018-07-23T10:19:12.814Z,60960.00
2018-07-23T10:20:12.801Z,11380.00
2018-07-23T10:21:12.929Z,6240.00
2018-07-23T10:22:12.867Z,7492.00
2018-07-23T10:23:12.818Z,40032.00
2018-07-23T10:24:12.817Z,77824.00
2018-07-23T10:25:12.827Z,69344.00
2018-07-23T10:26:12.864Z,74048.00
2018-07-23T10:27:12.864Z,76320.00
2018-07-23T10:28:12.844Z,81696.00
2018-07-23T10:29:12.848Z,83872.00
2018-07-23T10:30:12.843Z,8280.00
2018-07-23T10:31:12.885Z,6348.00
2018-07-23T10:32:12.914Z,9636.00
2018-07-23T10:33:12.867Z,89408.00
2018-07-23T10:34:12.869Z,81568.00
2018-07-23T10:35:12.883Z,90528.00
2018-07-23T10:36:12.885Z,97952.00
2018-07-23T10:37:12.889Z,101888.00
2018-07-23T10:38:12.897Z,99904.00
2018-07-23T10:39:12.897Z,87744.00
2018-07-23T10:40:12.899Z,87072.00
2018-07-23T10:41:12.920Z,93792.00
2018-07-23T10:42:12.970Z,60608.00
2018-07-23T10:43:12.907Z,37536.00
2018-07-23T10:44:12.921Z,70112.00
2018-07-23T10:45:12.931Z,84800.00
2018-07-23T10:46:12.939Z,91264.00
2018-07-23T10:47:12.929Z,99520.00
2018-07-23T10:48:12.965Z,96032.00
2018-07-23T10:49:12.951Z,84800.00
2018-07-23T10:50:12.955Z,32096.00
2018-07-23T10:51:12.964Z,16928.00
2018-07-23T10:52:12.971Z,64928.00
2018-07-23T10:53:13.006Z,67424.00
2018-07-23T10:54:12.981Z,68160.00
2018-07-23T10:55:13.025Z,65216.00
2018-07-23T10:56:13.028Z,66752.00
2018-07-23T10:57:12.995Z,83936.00
2018-07-23T10:58:12.998Z,47712.00
2018-07-23T10:59:13.009Z,59360.00
2018-07-23T11:00:13.029Z,44224.00
2018-07-23T11:01:13.181Z,77152.00
2018-07-23T11:02:13.038Z,71776.00
2018-07-23T11:03:13.025Z,52064.00
2018-07-23T11:04:13.051Z,40768.00
2018-07-23T11:05:13.053Z,14080.00
2018-07-23T11:06:13.055Z,8140.00
2018-07-23T11:07:13.149Z,10672.00
2018-07-23T11:08:13.053Z,25088.00
2018-07-23T11:09:13.070Z,64032.00
2018-07-23T11:10:13.077Z,35520.00
2018-07-23T11:11:13.072Z,12616.00
2018-07-23T11:12:13.124Z,32160.00
2018-07-23T11:13:13.085Z,15776.00
2018-07-23T11:14:13.086Z,3920.00
2018-07-23T11:15:13.097Z,5268.00
2018-07-23T11:16:13.095Z,18944.00
2018-07-23T11:17:13.206Z,79200.00
2018-07-23T11:18:13.107Z,105376.00
2018-07-23T11:19:13.141Z,106784.00
2018-07-23T11:20:13.100Z,101696.00
2018-07-23T11:21:13.117Z,95616.00
2018-07-23T11:22:13.114Z,98944.00
2018-07-23T11:23:13.126Z,101824.00
2018-07-23T11:24:13.129Z,96960.00
2018-07-23T11:25:38.693Z,92512.00
2018-07-23T11:26:13.146Z,82016.00
2018-07-23T11:27:13.141Z,54048.00
2018-07-23T11:28:13.139Z,71200.00
2018-07-23T11:29:13.147Z,95808.00
2018-07-23T11:30:13.146Z,104192.00
2018-07-23T11:31:13.162Z,101440.00
2018-07-23T11:32:13.171Z,101696.00
2018-07-23T11:33:13.206Z,111296.00
2018-07-23T11:34:13.176Z,110976.00
2018-07-23T11:35:13.174Z,96256.00
2018-07-23T11:36:13.190Z,90976.00
2018-07-23T11:37:13.183Z,99328.00
2018-07-23T11:38:13.240Z,98272.00
2018-07-23T11:39:13.210Z,90944.00
2018-07-23T11:40:13.207Z,98080.00
2018-07-23T11:41:13.214Z,96256.00
2018-07-23T11:42:13.218Z,94048.00
2018-07-23T11:43:13.258Z,95296.00
2018-07-23T11:44:13.233Z,87584.00
2018-07-23T11:45:13.250Z,76896.00
2018-07-23T11:46:24.448Z,76928.00
2018-07-23T11:47:13.316Z,91360.00
2018-07-23T11:48:13.297Z,93440.00
2018-07-23T11:49:13.280Z,86368.00
2018-07-23T11:50:13.286Z,90720.00
2018-07-23T11:51:13.294Z,90208.00
2018-07-23T11:52:14.358Z,89408.00
2018-07-23T11:53:13.343Z,93120.00
2018-07-23T11:54:13.319Z,90432.00
2018-07-23T11:55:13.329Z,87744.00
2018-07-23T11:56:13.340Z,92992.00
2018-07-23T11:57:13.344Z,92256.00
2018-07-23T11:58:13.382Z,87072.00
2018-07-23T11:59:13.360Z,71296.00
2018-07-23T12:00:13.395Z,49664.00
2018-07-23T12:01:13.387Z,66496.00
2018-07-23T12:02:13.387Z,79872.00
2018-07-23T12:03:13.413Z,3648.00
2018-07-23T12:04:13.428Z,79136.00
2018-07-23T12:05:13.461Z,76864.00
2018-07-23T12:06:13.435Z,63296.00
2018-07-23T12:07:13.446Z,21376.00
2018-07-23T12:08:13.445Z,7532.00
2018-07-23T12:09:13.465Z,4252.00
2018-07-23T12:10:13.500Z,4500.00
2018-07-23T12:11:13.511Z,4540.00
2018-07-23T12:12:13.481Z,5080.00
2018-07-23T12:13:13.498Z,4804.00
2018-07-23T12:14:13.522Z,4408.00
2018-07-23T12:15:13.516Z,4408.00
2018-07-23T12:16:13.514Z,4756.00
2018-07-23T12:17:13.532Z,5248.00
2018-07-23T12:18:13.592Z,6032.00
2018-07-23T12:19:13.526Z,5888.00
2018-07-23T12:20:13.533Z,5200.00
2018-07-23T12:21:13.552Z,5448.00
2018-07-23T12:22:13.537Z,5120.00
2018-07-23T12:23:13.545Z,4920.00